createdAt,value
2019-05-01T00:00:19.096Z,0.00
2019-05-01T00:01:19.133Z,0.00
2019-05-01T00:02:19.071Z,0.00
2019-05-01T00:03:19.068Z,0.00
2019-05-01T00:04:19.049Z,0.00
2019-05-01T00:05:19.055Z,0.00
2019-05-01T00:06:19.057Z,0.00
2019-05-01T00:07:19.043Z,0.00
2019-05-01T00:08:19.005Z,0.00
2019-05-01T00:09:18.994Z,0.00
2019-05-01T00:10:18.983Z,0.00
2019-05-01T00:11:18.971Z,0.00
2019-05-01T00:12:18.983Z,0.00
2019-05-01T00:13:18.954Z,0.00
2019-05-01T00:14:18.936Z,0.00
2019-05-01T00:15:18.928Z,0.00
2019-05-01T00:16:18.912Z,0.00
2019-05-01T00:17:18.926Z,0.00
2019-05-01T00:18:18.891Z,0.00
2019-05-01T00:19:18.887Z,0.00
2019-05-01T00:20:18.873Z,0.00
2019-05-01T00:21:18.861Z,0.00
2019-05-01T00:22:18.877Z,0.00
2019-05-01T00:23:18.834Z,0.00
2019-05-01T00:24:18.829Z,0.00
2019-05-01T00:25:18.809Z,0.00
2019-05-01T00:26:18.816Z,0.00
2019-05-01T00:27:18.824Z,0.00
2019-05-01T00:28:18.788Z,0.00
2019-05-01T00:29:18.770Z,0.00
2019-05-01T00:30:29.344Z,0.00
2019-05-01T00:31:19.742Z,0.00
2019-05-01T00:32:18.754Z,0.00
2019-05-01T00:33:18.735Z,0.00
2019-05-01T00:34:18.713Z,0.00
2019-05-01T00:35:18.700Z,0.00
2019-05-01T00:36:18.688Z,0.00
2019-05-01T00:37:18.717Z,0.00
2019-05-01T00:38:18.694Z,0.00
2019-05-01T00:39:18.655Z,0.00
2019-05-01T00:40:18.649Z,0.00
2019-05-01T00:41:18.639Z,0.00
2019-05-01T00:42:18.620Z,0.00
2019-05-01T00:43:18.646Z,0.00
2019-05-01T00:44:18.611Z,0.00
2019-05-01T00:45:18.595Z,0.00
2019-05-01T00:46:18.583Z,0.00
2019-05-01T00:47:18.566Z,0.00
2019-05-01T00:48:18.750Z,0.00
2019-05-01T00:49:18.543Z,0.00
2019-05-01T00:50:18.530Z,0.00
2019-05-01T00:51:18.532Z,0.00
2019-05-01T00:52:18.515Z,0.00
2019-05-01T00:53:18.523Z,0.00
2019-05-01T00:54:18.546Z,0.00
2019-05-01T00:55:18.481Z,0.00
2019-05-01T00:56:18.467Z,0.00
2019-05-01T00:57:18.455Z,0.00
2019-05-01T00:58:18.537Z,0.00
2019-05-01T00:59:18.460Z,0.00
2019-05-01T01:00:18.423Z,0.00
2019-05-01T01:01:18.417Z,0.00
2019-05-01T01:02:18.458Z,0.00
2019-05-01T01:03:18.383Z,0.00
2019-05-01T01:04:18.458Z,0.00
2019-05-01T01:05:18.366Z,0.00
2019-05-01T01:06:18.446Z,0.00
2019-05-01T01:07:18.343Z,0.00
2019-05-01T01:08:18.331Z,0.00
2019-05-01T01:09:18.345Z,0.00
2019-05-01T01:10:18.307Z,0.00
2019-05-01T01:11:18.306Z,0.00
2019-05-01T01:12:18.284Z,0.00
2019-05-01T01:13:18.289Z,0.00
2019-05-01T01:14:18.289Z,0.00
2019-05-01T01:15:18.260Z,0.00
2019-05-01T01:16:18.244Z,0.00
2019-05-01T01:17:18.240Z,0.00
2019-05-01T01:18:18.220Z,0.00
2019-05-01T01:19:18.233Z,0.00
2019-05-01T01:20:18.194Z,0.00
2019-05-01T01:21:18.184Z,0.00
2019-05-01T01:22:18.181Z,0.00
2019-05-01T01:23:18.166Z,0.00
2019-05-01T01:24:18.174Z,0.00
2019-05-01T01:25:18.146Z,0.00
2019-05-01T01:26:18.126Z,0.00
2019-05-01T01:27:18.123Z,0.00
2019-05-01T01:28:18.107Z,0.00
2019-05-01T01:29:18.119Z,0.00
2019-05-01T01:30:18.082Z,0.00
2019-05-01T01:31:18.075Z,0.00
2019-05-01T01:32:18.066Z,0.00
2019-05-01T01:33:18.054Z,0.00
2019-05-01T01:34:18.070Z,0.00
2019-05-01T01:35:18.034Z,0.00
2019-05-01T01:36:18.018Z,0.00
2019-05-01T01:37:18.005Z,0.00
2019-05-01T01:38:17.998Z,0.00
2019-05-01T01:39:18.008Z,0.00
2019-05-01T01:40:17.977Z,0.00
2019-05-01T01:41:17.961Z,0.00
2019-05-01T01:42:17.955Z,0.00
2019-05-01T01:43:17.944Z,0.00
2019-05-01T01:44:17.978Z,0.00
2019-05-01T01:45:17.926Z,0.00
2019-05-01T01:46:17.906Z,0.00
2019-05-01T01:47:17.896Z,0.00
2019-05-01T01:48:17.889Z,0.00
2019-05-01T01:49:17.921Z,0.00
2019-05-01T01:50:17.864Z,0.00
2019-05-01T01:51:17.848Z,0.00
2019-05-01T01:52:17.839Z,0.00
2019-05-01T01:53:17.832Z,0.00
2019-05-01T01:54:17.815Z,0.00
2019-05-01T01:55:17.831Z,0.00
2019-05-01T01:56:17.794Z,0.00
2019-05-01T01:57:17.785Z,0.00
2019-05-01T01:58:17.775Z,0.00
2019-05-01T01:59:17.762Z,0.00
2019-05-01T02:00:17.777Z,0.00
2019-05-01T02:01:17.740Z,0.00
2019-05-01T02:02:17.726Z,0.00
2019-05-01T02:03:17.715Z,0.00
2019-05-01T02:04:17.707Z,0.00
2019-05-01T02:05:17.741Z,0.00
2019-05-01T02:06:17.682Z,0.00
2019-05-01T02:07:17.716Z,0.00
2019-05-01T02:08:17.661Z,0.00
2019-05-01T02:09:17.653Z,0.00
2019-05-01T02:10:17.762Z,0.00
2019-05-01T02:11:17.625Z,0.00
2019-05-01T02:12:17.621Z,0.00
2019-05-01T02:13:17.613Z,0.00
2019-05-01T02:14:17.602Z,0.00
2019-05-01T02:15:17.643Z,0.00
2019-05-01T02:16:17.572Z,0.00
2019-05-01T02:17:17.568Z,0.00
2019-05-01T02:18:17.549Z,0.00
2019-05-01T02:19:17.537Z,0.00
2019-05-01T02:20:17.555Z,0.00
2019-05-01T02:21:17.515Z,0.00
2019-05-01T02:22:17.507Z,0.00
2019-05-01T02:23:17.495Z,0.00
2019-05-01T02:24:17.481Z,0.00
2019-05-01T02:25:17.495Z,0.00
2019-05-01T02:26:17.459Z,0.00
2019-05-01T02:27:17.480Z,0.00
2019-05-01T02:28:17.442Z,0.00
2019-05-01T02:29:17.466Z,0.00
2019-05-01T02:30:17.448Z,0.00
2019-05-01T02:31:27.186Z,0.00
2019-05-01T02:32:18.405Z,0.00
2019-05-01T02:33:17.386Z,0.00
2019-05-01T02:34:17.371Z,0.00
2019-05-01T02:35:17.359Z,0.00
2019-05-01T02:36:17.391Z,0.00
2019-05-01T02:37:17.340Z,0.00
2019-05-01T02:38:17.344Z,0.00
2019-05-01T02:39:17.316Z,0.00
2019-05-01T02:40:17.303Z,0.00
2019-05-01T02:41:17.320Z,0.00
2019-05-01T02:42:17.292Z,0.00
2019-05-01T02:43:17.273Z,0.00
2019-05-01T02:44:17.267Z,0.00
2019-05-01T02:45:17.251Z,0.00
2019-05-01T02:46:17.279Z,0.00
2019-05-01T02:47:17.232Z,0.00
2019-05-01T02:48:17.215Z,0.00
2019-05-01T02:49:17.215Z,0.00
2019-05-01T02:50:17.195Z,0.00
2019-05-01T02:51:17.214Z,0.00
2019-05-01T02:52:17.212Z,0.00
2019-05-01T02:53:17.162Z,0.00
2019-05-01T02:54:17.172Z,0.00
2019-05-01T02:55:17.145Z,0.00
2019-05-01T02:56:17.244Z,0.00
2019-05-01T02:57:17.145Z,0.00
2019-05-01T02:58:17.246Z,0.00
2019-05-01T02:59:17.091Z,0.00
2019-05-01T03:00:17.145Z,0.00
2019-05-01T03:01:17.071Z,0.00
2019-05-01T03:02:17.120Z,0.00
2019-05-01T03:03:17.055Z,0.00
2019-05-01T03:04:17.037Z,0.00
2019-05-01T03:05:17.034Z,0.00
2019-05-01T03:06:17.019Z,0.00
2019-05-01T03:07:17.035Z,0.00
2019-05-01T03:08:16.999Z,0.00
2019-05-01T03:09:17.027Z,0.00
2019-05-01T03:10:16.982Z,0.00
2019-05-01T03:11:16.964Z,0.00
2019-05-01T03:12:16.983Z,0.00
2019-05-01T03:13:16.942Z,0.00
2019-05-01T03:14:16.938Z,0.00
2019-05-01T03:15:16.923Z,0.00
2019-05-01T03:16:16.906Z,0.00
2019-05-01T03:17:16.922Z,0.00
2019-05-01T03:18:16.880Z,0.00
2019-05-01T03:19:16.875Z,0.00
2019-05-01T03:20:16.862Z,0.00
2019-05-01T03:21:16.848Z,0.00
2019-05-01T03:22:16.862Z,0.00
2019-05-01T03:23:16.833Z,0.00
2019-05-01T03:24:16.823Z,0.00
2019-05-01T03:25:16.801Z,0.00
2019-05-01T03:26:16.795Z,0.00
2019-05-01T03:27:16.807Z,0.00
2019-05-01T03:28:16.772Z,0.00
2019-05-01T03:29:16.759Z,0.00
2019-05-01T03:30:16.754Z,0.00
2019-05-01T03:31:16.736Z,0.00
2019-05-01T03:32:19.590Z,0.00
2019-05-01T03:33:16.739Z,0.00
2019-05-01T03:34:16.711Z,0.00
2019-05-01T03:35:16.693Z,0.00
2019-05-01T03:36:16.679Z,0.00
2019-05-01T03:37:16.675Z,0.00
2019-05-01T03:38:16.689Z,0.00
2019-05-01T03:39:16.647Z,0.00
2019-05-01T03:40:16.641Z,0.00
2019-05-01T03:41:16.635Z,0.00
2019-05-01T03:42:16.618Z,0.00
2019-05-01T03:43:16.633Z,0.00
2019-05-01T03:44:16.598Z,0.00
2019-05-01T03:45:16.581Z,0.00
2019-05-01T03:46:16.570Z,0.00
2019-05-01T03:47:16.565Z,0.00
2019-05-01T03:48:16.571Z,0.00
2019-05-01T03:49:16.573Z,0.00
2019-05-01T03:50:16.537Z,0.00
2019-05-01T03:51:16.520Z,0.00
2019-05-01T03:52:16.514Z,0.00
2019-05-01T03:53:16.506Z,0.00
2019-05-01T03:54:16.519Z,0.00
2019-05-01T03:55:16.467Z,0.00
2019-05-01T03:56:16.473Z,0.00
2019-05-01T03:57:16.459Z,0.00
2019-05-01T03:58:16.481Z,0.00
2019-05-01T03:59:16.620Z,0.00
2019-05-01T04:00:16.417Z,0.00
2019-05-01T04:01:16.512Z,0.00
2019-05-01T04:02:32.197Z,0.00
2019-05-01T04:03:17.386Z,0.00
2019-05-01T04:04:16.418Z,0.00
2019-05-01T04:05:16.365Z,0.00
2019-05-01T04:06:16.347Z,4.00
2019-05-01T04:07:16.440Z,4.00
2019-05-01T04:08:16.329Z,4.00
2019-05-01T04:09:16.349Z,4.00
2019-05-01T04:10:16.299Z,0.00
2019-05-01T04:11:16.409Z,0.00
2019-05-01T04:12:16.283Z,0.00
2019-05-01T04:13:16.340Z,0.00
2019-05-01T04:14:16.302Z,4.00
2019-05-01T04:15:16.322Z,4.00
2019-05-01T04:16:16.245Z,4.00
2019-05-01T04:17:16.266Z,4.00
2019-05-01T04:18:16.223Z,0.00
2019-05-01T04:19:16.287Z,0.00
2019-05-01T04:20:16.191Z,4.00
2019-05-01T04:21:16.200Z,4.00
2019-05-01T04:22:16.176Z,4.00
2019-05-01T04:23:16.162Z,4.00
2019-05-01T04:24:16.143Z,4.00
2019-05-01T04:25:16.155Z,4.00
2019-05-01T04:26:16.136Z,4.00
2019-05-01T04:27:16.112Z,4.00
2019-05-01T04:28:16.103Z,4.00
2019-05-01T04:29:16.088Z,4.00
2019-05-01T04:30:16.132Z,4.00
2019-05-01T04:31:16.068Z,4.00
2019-05-01T04:32:16.075Z,4.00
2019-05-01T04:33:16.046Z,4.00
2019-05-01T04:34:16.040Z,4.00
2019-05-01T04:35:16.059Z,4.00
2019-05-01T04:36:16.012Z,8.00
2019-05-01T04:37:16.013Z,4.00
2019-05-01T04:38:15.989Z,4.00
2019-05-01T04:39:15.990Z,4.00
2019-05-01T04:40:18.661Z,4.00
2019-05-01T04:41:15.980Z,8.00
2019-05-01T04:42:15.943Z,8.00
2019-05-01T04:43:15.931Z,4.00
2019-05-01T04:44:15.923Z,8.00
2019-05-01T04:45:15.923Z,8.00
2019-05-01T04:46:15.924Z,8.00
2019-05-01T04:47:15.885Z,8.00
2019-05-01T04:48:15.875Z,8.00
2019-05-01T04:49:18.023Z,8.00
2019-05-01T04:50:15.857Z,4.00
2019-05-01T04:51:15.867Z,8.00
2019-05-01T04:52:15.836Z,8.00
2019-05-01T04:53:15.822Z,8.00
2019-05-01T04:54:15.821Z,12.00
2019-05-01T04:55:15.802Z,8.00
2019-05-01T04:56:15.811Z,12.00
2019-05-01T04:57:15.777Z,8.00
2019-05-01T04:58:15.766Z,12.00
2019-05-01T04:59:15.754Z,12.00
2019-05-01T05:00:15.749Z,8.00
2019-05-01T05:01:15.761Z,12.00
2019-05-01T05:02:15.722Z,12.00
2019-05-01T05:03:15.706Z,12.00
2019-05-01T05:04:15.695Z,8.00
2019-05-01T05:05:15.693Z,12.00
2019-05-01T05:06:15.700Z,12.00
2019-05-01T05:07:15.661Z,8.00
2019-05-01T05:08:15.653Z,12.00
2019-05-01T05:09:15.643Z,12.00
2019-05-01T05:10:15.635Z,8.00
2019-05-01T05:11:15.651Z,8.00
2019-05-01T05:12:15.606Z,12.00
2019-05-01T05:13:15.602Z,12.00
2019-05-01T05:14:15.653Z,12.00
2019-05-01T05:15:15.575Z,16.00
2019-05-01T05:16:15.594Z,16.00
2019-05-01T05:17:15.558Z,16.00
2019-05-01T05:18:15.545Z,12.00
2019-05-01T05:19:15.539Z,12.00
2019-05-01T05:20:15.523Z,12.00
2019-05-01T05:21:15.530Z,16.00
2019-05-01T05:22:16.672Z,16.00
2019-05-01T05:23:15.489Z,16.00
2019-05-01T05:24:15.470Z,16.00
2019-05-01T05:25:15.460Z,16.00
2019-05-01T05:26:15.449Z,16.00
2019-05-01T05:27:15.468Z,16.00
2019-05-01T05:28:15.428Z,16.00
2019-05-01T05:29:15.412Z,16.00
2019-05-01T05:30:15.402Z,20.00
2019-05-01T05:31:15.394Z,16.00
2019-05-01T05:32:15.415Z,20.00
2019-05-01T05:33:18.475Z,16.00
2019-05-01T05:34:18.055Z,20.00
2019-05-01T05:35:15.356Z,20.00
2019-05-01T05:36:15.335Z,16.00
2019-05-01T05:37:15.357Z,20.00
2019-05-01T05:38:15.320Z,16.00
2019-05-01T05:39:15.303Z,20.00
2019-05-01T05:40:15.293Z,20.00
2019-05-01T05:41:15.280Z,20.00
2019-05-01T05:42:15.291Z,20.00
2019-05-01T05:43:15.262Z,24.00
2019-05-01T05:44:15.251Z,20.00
2019-05-01T05:45:15.235Z,24.00
2019-05-01T05:46:15.229Z,24.00
2019-05-01T05:47:15.256Z,24.00
2019-05-01T05:48:15.213Z,28.00
2019-05-01T05:49:15.194Z,24.00
2019-05-01T05:50:15.179Z,28.00
2019-05-01T05:51:15.169Z,24.00
2019-05-01T05:52:15.201Z,28.00
2019-05-01T05:53:15.156Z,28.00
2019-05-01T05:54:15.140Z,24.00
2019-05-01T05:55:15.127Z,24.00
2019-05-01T05:56:15.113Z,24.00
2019-05-01T05:57:15.130Z,28.00
2019-05-01T05:58:15.092Z,28.00
2019-05-01T05:59:15.086Z,28.00
2019-05-01T06:00:15.073Z,28.00
2019-05-01T06:01:15.064Z,28.00
2019-05-01T06:02:15.050Z,28.00
2019-05-01T06:03:15.184Z,28.00
2019-05-01T06:04:15.024Z,28.00
2019-05-01T06:05:15.014Z,28.00
2019-05-01T06:06:15.023Z,32.00
2019-05-01T06:07:15.099Z,32.00
2019-05-01T06:08:15.009Z,32.00
2019-05-01T06:09:15.622Z,32.00
2019-05-01T06:10:18.440Z,32.00
2019-05-01T06:11:15.944Z,32.00
2019-05-01T06:12:14.949Z,32.00
2019-05-01T06:13:17.867Z,36.00
2019-05-01T06:14:15.914Z,36.00
2019-05-01T06:15:14.911Z,36.00
2019-05-01T06:16:16.225Z,36.00
2019-05-01T06:17:14.883Z,36.00
2019-05-01T06:18:14.895Z,36.00
2019-05-01T06:19:16.312Z,36.00
2019-05-01T06:20:14.857Z,36.00
2019-05-01T06:21:14.835Z,36.00
2019-05-01T06:22:14.822Z,36.00
2019-05-01T06:23:15.864Z,40.00
2019-05-01T06:24:15.807Z,40.00
2019-05-01T06:25:22.334Z,44.00
2019-05-01T06:26:15.782Z,44.00
2019-05-01T06:27:15.074Z,48.00
2019-05-01T06:28:14.790Z,44.00
2019-05-01T06:29:14.749Z,44.00
2019-05-01T06:30:14.734Z,44.00
2019-05-01T06:31:17.752Z,44.00
2019-05-01T06:32:15.719Z,44.00
2019-05-01T06:33:14.728Z,44.00
2019-05-01T06:34:14.724Z,40.00
2019-05-01T06:35:14.681Z,44.00
2019-05-01T06:36:14.686Z,40.00
2019-05-01T06:37:14.658Z,48.00
2019-05-01T06:38:14.653Z,48.00
2019-05-01T06:39:14.664Z,48.00
2019-05-01T06:40:18.829Z,52.00
2019-05-01T06:41:15.611Z,52.00
2019-05-01T06:42:15.477Z,56.00
2019-05-01T06:43:14.588Z,56.00
2019-05-01T06:44:14.607Z,56.00
2019-05-01T06:45:16.759Z,64.00
2019-05-01T06:46:14.567Z,64.00
2019-05-01T06:47:14.546Z,64.00
2019-05-01T06:48:17.799Z,64.00
2019-05-01T06:49:14.550Z,64.00
2019-05-01T06:50:14.516Z,68.00
2019-05-01T06:51:17.911Z,64.00
2019-05-01T06:52:14.494Z,60.00
2019-05-01T06:53:14.488Z,64.00
2019-05-01T06:54:16.104Z,64.00
2019-05-01T06:55:14.466Z,68.00
2019-05-01T06:56:14.446Z,68.00
2019-05-01T06:57:14.432Z,64.00
2019-05-01T06:58:14.904Z,64.00
2019-05-01T06:59:15.445Z,64.00
2019-05-01T07:00:14.400Z,60.00
2019-05-01T07:01:18.874Z,60.00
2019-05-01T07:02:16.040Z,60.00
2019-05-01T07:03:14.379Z,60.00
2019-05-01T07:04:14.356Z,60.00
2019-05-01T07:05:16.334Z,68.00
2019-05-01T07:06:14.681Z,68.00
2019-05-01T07:07:24.932Z,68.00
2019-05-01T07:08:24.493Z,72.00
2019-05-01T07:09:27.473Z,72.00
2019-05-01T07:10:15.327Z,68.00
2019-05-01T07:11:15.499Z,68.00
2019-05-01T07:12:14.372Z,68.00
2019-05-01T07:13:14.258Z,64.00
2019-05-01T07:14:16.499Z,68.00
2019-05-01T07:15:14.251Z,72.00
2019-05-01T07:16:14.229Z,72.00
2019-05-01T07:17:14.835Z,68.00
2019-05-01T07:18:14.203Z,72.00
2019-05-01T07:19:14.189Z,72.00
2019-05-01T07:20:16.673Z,72.00
2019-05-01T07:21:14.162Z,72.00
2019-05-01T07:22:14.237Z,72.00
2019-05-01T07:23:17.358Z,68.00
2019-05-01T07:24:14.137Z,72.00
2019-05-01T07:25:14.150Z,72.00
2019-05-01T07:26:14.823Z,72.00
2019-05-01T07:27:14.100Z,72.00
2019-05-01T07:28:14.088Z,76.00
2019-05-01T07:29:14.077Z,84.00
2019-05-01T07:30:15.887Z,92.00
2019-05-01T07:31:15.065Z,100.00
2019-05-01T07:32:15.158Z,112.00
2019-05-01T07:33:16.642Z,132.00
2019-05-01T07:34:16.718Z,136.00
2019-05-01T07:35:14.048Z,132.00
2019-05-01T07:36:16.305Z,132.00
2019-05-01T07:37:13.993Z,128.00
2019-05-01T07:38:13.980Z,124.00
2019-05-01T07:39:14.686Z,124.00
2019-05-01T07:40:13.982Z,116.00
2019-05-01T07:41:13.950Z,116.00
2019-05-01T07:42:13.987Z,112.00
2019-05-01T07:43:13.920Z,112.00
2019-05-01T07:44:13.906Z,108.00
2019-05-01T07:45:13.893Z,108.00
2019-05-01T07:46:18.217Z,104.00
2019-05-01T07:47:14.871Z,108.00
2019-05-01T07:48:13.866Z,112.00
2019-05-01T07:49:17.599Z,112.00
2019-05-01T07:50:13.841Z,112.00
2019-05-01T07:51:13.851Z,112.00
2019-05-01T07:52:17.194Z,116.00
2019-05-01T07:53:13.804Z,112.00
2019-05-01T07:54:13.793Z,108.00
2019-05-01T07:55:18.137Z,108.00
2019-05-01T07:56:13.796Z,112.00
2019-05-01T07:57:13.755Z,112.00
2019-05-01T07:58:15.908Z,112.00
2019-05-01T07:59:13.734Z,112.00
2019-05-01T08:00:13.974Z,112.00
2019-05-01T08:01:18.325Z,108.00
2019-05-01T08:02:14.698Z,112.00
2019-05-01T08:03:13.692Z,108.00
2019-05-01T08:04:18.075Z,112.00
2019-05-01T08:05:14.683Z,108.00
2019-05-01T08:06:16.209Z,104.00
2019-05-01T08:07:14.640Z,104.00
2019-05-01T08:08:13.642Z,108.00
2019-05-01T08:09:15.216Z,112.00
2019-05-01T08:10:13.623Z,112.00
2019-05-01T08:11:13.619Z,116.00
2019-05-01T08:12:14.439Z,116.00
2019-05-01T08:13:13.584Z,116.00
2019-05-01T08:14:16.645Z,120.00
2019-05-01T08:15:13.556Z,120.00
2019-05-01T08:16:13.581Z,120.00
2019-05-01T08:17:18.051Z,120.00
2019-05-01T08:18:14.522Z,128.00
2019-05-01T08:19:13.508Z,136.00
2019-05-01T08:20:14.941Z,144.00
2019-05-01T08:21:13.529Z,148.00
2019-05-01T08:22:13.485Z,148.00
2019-05-01T08:23:13.768Z,148.00
2019-05-01T08:24:13.451Z,148.00
2019-05-01T08:25:13.968Z,144.00
2019-05-01T08:26:13.439Z,148.00
2019-05-01T08:27:15.663Z,148.00
2019-05-01T08:28:14.409Z,148.00
2019-05-01T08:29:13.397Z,144.00
2019-05-01T08:30:17.441Z,148.00
2019-05-01T08:31:14.408Z,152.00
2019-05-01T08:32:13.416Z,148.00
2019-05-01T08:33:14.585Z,148.00
2019-05-01T08:34:13.348Z,148.00
2019-05-01T08:35:13.335Z,144.00
2019-05-01T08:36:13.505Z,140.00
2019-05-01T08:37:13.349Z,144.00
2019-05-01T08:38:13.325Z,148.00
2019-05-01T08:39:13.973Z,160.00
2019-05-01T08:40:15.816Z,172.00
2019-05-01T08:41:14.271Z,188.00
2019-05-01T08:42:13.298Z,208.00
2019-05-01T08:43:13.736Z,232.00
2019-05-01T08:44:13.234Z,252.00
2019-05-01T08:45:13.222Z,252.00
2019-05-01T08:46:16.474Z,228.00
2019-05-01T08:47:13.235Z,200.00
2019-05-01T08:48:13.190Z,176.00
2019-05-01T08:49:13.208Z,172.00
2019-05-01T08:50:13.165Z,172.00
2019-05-01T08:51:13.155Z,172.00
2019-05-01T08:52:14.015Z,172.00
2019-05-01T08:53:13.133Z,160.00
2019-05-01T08:54:13.120Z,156.00
2019-05-01T08:55:13.109Z,160.00
2019-05-01T08:56:17.144Z,164.00
2019-05-01T08:57:14.121Z,168.00
2019-05-01T08:58:14.003Z,168.00
2019-05-01T08:59:13.076Z,172.00
2019-05-01T09:00:13.087Z,180.00
2019-05-01T09:01:15.011Z,188.00
2019-05-01T09:02:13.064Z,188.00
2019-05-01T09:03:13.489Z,184.00
2019-05-01T09:04:14.007Z,176.00
2019-05-01T09:05:27.648Z,168.00
2019-05-01T09:06:13.988Z,176.00
2019-05-01T09:07:14.628Z,188.00
2019-05-01T09:08:13.963Z,184.00
2019-05-01T09:09:12.962Z,180.00
2019-05-01T09:10:17.163Z,176.00
2019-05-01T09:11:13.939Z,172.00
2019-05-01T09:12:13.632Z,172.00
2019-05-01T09:13:12.932Z,176.00
2019-05-01T09:14:12.915Z,180.00
2019-05-01T09:15:14.641Z,184.00
2019-05-01T09:16:12.887Z,184.00
2019-05-01T09:17:12.865Z,188.00
2019-05-01T09:18:12.943Z,184.00
2019-05-01T09:19:12.837Z,188.00
2019-05-01T09:20:12.833Z,192.00
2019-05-01T09:21:12.832Z,204.00
2019-05-01T09:22:12.811Z,216.00
2019-05-01T09:23:14.388Z,224.00
2019-05-01T09:24:12.893Z,224.00
2019-05-01T09:25:12.778Z,220.00
2019-05-01T09:26:15.892Z,216.00
2019-05-01T09:27:12.757Z,220.00
2019-05-01T09:28:12.814Z,228.00
2019-05-01T09:29:16.150Z,256.00
2019-05-01T09:30:13.720Z,272.00
2019-05-01T09:31:12.724Z,260.00
2019-05-01T09:32:12.704Z,248.00
2019-05-01T09:33:12.723Z,244.00
2019-05-01T09:34:14.144Z,236.00
2019-05-01T09:35:15.861Z,236.00
2019-05-01T09:36:12.657Z,244.00
2019-05-01T09:37:12.639Z,252.00
2019-05-01T09:38:12.656Z,244.00
2019-05-01T09:39:12.634Z,236.00
2019-05-01T09:40:12.615Z,232.00
2019-05-01T09:41:12.644Z,232.00
2019-05-01T09:42:12.592Z,228.00
2019-05-01T09:43:12.617Z,228.00
2019-05-01T09:44:12.588Z,240.00
2019-05-01T09:45:12.556Z,248.00
2019-05-01T09:46:12.538Z,256.00
2019-05-01T09:47:12.525Z,248.00
2019-05-01T09:48:12.555Z,252.00
2019-05-01T09:49:14.292Z,252.00
2019-05-01T09:50:13.497Z,244.00
2019-05-01T09:51:12.493Z,236.00
2019-05-01T09:52:12.474Z,236.00
2019-05-01T09:53:12.480Z,240.00
2019-05-01T09:54:12.481Z,248.00
2019-05-01T09:55:12.444Z,244.00
2019-05-01T09:56:12.444Z,248.00
2019-05-01T09:57:12.417Z,248.00
2019-05-01T09:58:12.414Z,248.00
2019-05-01T09:59:16.847Z,252.00
2019-05-01T10:00:13.385Z,256.00
2019-05-01T10:01:12.384Z,256.00
2019-05-01T10:02:12.360Z,264.00
2019-05-01T10:03:13.034Z,268.00
2019-05-01T10:04:12.362Z,260.00
2019-05-01T10:05:12.325Z,272.00
2019-05-01T10:06:16.726Z,280.00
2019-05-01T10:07:13.305Z,288.00
2019-05-01T10:08:12.304Z,276.00
2019-05-01T10:09:16.861Z,268.00
2019-05-01T10:10:13.282Z,264.00
2019-05-01T10:11:12.259Z,264.00
2019-05-01T10:12:13.137Z,268.00
2019-05-01T10:13:12.238Z,284.00
2019-05-01T10:14:12.249Z,300.00
2019-05-01T10:15:12.215Z,304.00
2019-05-01T10:16:12.202Z,296.00
2019-05-01T10:17:13.597Z,288.00
2019-05-01T10:18:12.200Z,296.00
2019-05-01T10:19:12.174Z,304.00
2019-05-01T10:20:12.184Z,312.00
2019-05-01T10:21:12.143Z,316.00
2019-05-01T10:22:12.136Z,316.00
2019-05-01T10:23:13.056Z,320.00
2019-05-01T10:24:12.156Z,316.00
2019-05-01T10:25:13.441Z,316.00
2019-05-01T10:26:12.094Z,324.00
2019-05-01T10:27:12.075Z,332.00
2019-05-01T10:28:14.623Z,356.00
2019-05-01T10:29:13.086Z,404.00
2019-05-01T10:30:12.071Z,384.00
2019-05-01T10:31:13.205Z,384.00
2019-05-01T10:32:12.028Z,364.00
2019-05-01T10:33:12.024Z,380.00
2019-05-01T10:34:12.036Z,440.00
2019-05-01T10:35:14.165Z,440.00
2019-05-01T10:36:18.630Z,412.00
2019-05-01T10:37:12.961Z,396.00
2019-05-01T10:38:11.955Z,392.00
2019-05-01T10:39:16.090Z,412.00
2019-05-01T10:40:12.968Z,428.00
2019-05-01T10:41:11.985Z,480.00
2019-05-01T10:42:11.914Z,540.00
2019-05-01T10:43:11.901Z,568.00
2019-05-01T10:44:11.889Z,580.00
2019-05-01T10:45:11.933Z,600.00
2019-05-01T10:46:11.860Z,604.00
2019-05-01T10:47:11.854Z,680.00
2019-05-01T10:48:11.873Z,676.00
2019-05-01T10:49:11.832Z,736.00
2019-05-01T10:50:11.848Z,700.00
2019-05-01T10:51:11.835Z,708.00
2019-05-01T10:52:14.257Z,716.00
2019-05-01T10:53:11.782Z,744.00
2019-05-01T10:54:11.784Z,712.00
2019-05-01T10:55:11.822Z,692.00
2019-05-01T10:56:11.875Z,676.00
2019-05-01T10:57:13.041Z,760.00
2019-05-01T10:58:12.854Z,752.00
2019-05-01T10:59:12.932Z,628.00
2019-05-01T11:00:11.705Z,652.00
2019-05-01T11:01:11.724Z,736.00
2019-05-01T11:02:11.683Z,740.00
2019-05-01T11:03:11.667Z,760.00
2019-05-01T11:04:11.672Z,772.00
2019-05-01T11:05:11.649Z,788.00
2019-05-01T11:06:11.667Z,768.00
2019-05-01T11:07:11.625Z,768.00
2019-05-01T11:08:11.607Z,760.00
2019-05-01T11:09:11.596Z,656.00
2019-05-01T11:10:11.596Z,656.00
2019-05-01T11:11:11.598Z,672.00
2019-05-01T11:12:11.575Z,632.00
2019-05-01T11:13:11.560Z,600.00
2019-05-01T11:14:11.551Z,616.00
2019-05-01T11:15:11.531Z,744.00
2019-05-01T11:16:11.546Z,728.00
2019-05-01T11:17:11.510Z,640.00
2019-05-01T11:18:11.496Z,724.00
2019-05-01T11:19:11.485Z,744.00
2019-05-01T11:20:11.475Z,712.00
2019-05-01T11:21:11.487Z,716.00
2019-05-01T11:22:11.468Z,720.00
2019-05-01T11:23:11.438Z,716.00
2019-05-01T11:24:11.441Z,668.00
2019-05-01T11:25:11.420Z,740.00
2019-05-01T11:26:11.401Z,692.00
2019-05-01T11:27:11.426Z,712.00
2019-05-01T11:28:11.391Z,696.00
2019-05-01T11:29:11.371Z,624.00
2019-05-01T11:30:11.364Z,696.00
2019-05-01T11:31:11.374Z,712.00
2019-05-01T11:32:11.385Z,616.00
2019-05-01T11:33:11.329Z,668.00
2019-05-01T11:34:11.312Z,732.00
2019-05-01T11:35:11.298Z,744.00
2019-05-01T11:36:11.290Z,736.00
2019-05-01T11:37:11.314Z,740.00
2019-05-01T11:38:11.276Z,740.00
2019-05-01T11:39:11.254Z,724.00
2019-05-01T11:40:11.245Z,660.00
2019-05-01T11:41:11.239Z,632.00
2019-05-01T11:42:11.254Z,672.00
2019-05-01T11:43:11.212Z,728.00
2019-05-01T11:44:11.204Z,752.00
2019-05-01T11:45:11.189Z,728.00
2019-05-01T11:46:11.175Z,704.00
2019-05-01T11:47:11.193Z,744.00
2019-05-01T11:48:11.154Z,728.00
2019-05-01T11:49:11.157Z,756.00
2019-05-01T11:50:11.129Z,736.00
2019-05-01T11:51:11.119Z,732.00
2019-05-01T11:52:11.137Z,656.00
2019-05-01T11:53:11.101Z,700.00
2019-05-01T11:54:11.086Z,708.00
2019-05-01T11:55:11.070Z,696.00
2019-05-01T11:56:11.066Z,716.00
2019-05-01T11:57:11.053Z,612.00
2019-05-01T11:58:11.061Z,616.00
2019-05-01T11:59:11.032Z,728.00
2019-05-01T12:00:11.022Z,672.00
2019-05-01T12:01:11.011Z,728.00
2019-05-01T12:02:10.997Z,748.00
2019-05-01T12:03:11.014Z,736.00
2019-05-01T12:04:10.979Z,744.00
2019-05-01T12:05:10.965Z,732.00
2019-05-01T12:06:22.323Z,644.00
2019-05-01T12:07:11.951Z,760.00
2019-05-01T12:08:10.957Z,760.00
2019-05-01T12:09:10.914Z,700.00
2019-05-01T12:10:10.910Z,660.00
2019-05-01T12:11:10.913Z,736.00
2019-05-01T12:12:10.883Z,624.00
2019-05-01T12:13:10.888Z,684.00
2019-05-01T12:14:10.859Z,676.00
2019-05-01T12:15:10.852Z,696.00
2019-05-01T12:16:10.841Z,604.00
2019-05-01T12:17:10.825Z,664.00
2019-05-01T12:18:10.856Z,608.00
2019-05-01T12:19:10.809Z,628.00
2019-05-01T12:20:10.794Z,712.00
2019-05-01T12:21:10.778Z,684.00
2019-05-01T12:22:10.777Z,644.00
2019-05-01T12:23:10.757Z,592.00
2019-05-01T12:24:10.860Z,700.00
2019-05-01T12:25:10.736Z,724.00
2019-05-01T12:26:10.729Z,708.00
2019-05-01T12:27:10.720Z,736.00
2019-05-01T12:28:10.715Z,700.00
2019-05-01T12:29:10.912Z,644.00
2019-05-01T12:30:10.682Z,688.00
2019-05-01T12:31:10.715Z,652.00
2019-05-01T12:32:10.670Z,628.00
2019-05-01T12:33:10.653Z,716.00
2019-05-01T12:34:10.655Z,612.00
2019-05-01T12:35:10.627Z,624.00
2019-05-01T12:36:10.617Z,584.00
2019-05-01T12:37:10.677Z,580.00
2019-05-01T12:38:10.590Z,636.00
2019-05-01T12:39:10.651Z,736.00
2019-05-01T12:40:10.566Z,724.00
2019-05-01T12:41:10.625Z,724.00
2019-05-01T12:42:10.543Z,708.00
2019-05-01T12:43:12.276Z,700.00
2019-05-01T12:44:10.600Z,608.00
2019-05-01T12:45:10.518Z,652.00
2019-05-01T12:46:10.495Z,672.00
2019-05-01T12:47:10.495Z,708.00
2019-05-01T12:48:10.479Z,640.00
2019-05-01T12:49:10.470Z,688.00
2019-05-01T12:50:10.489Z,732.00
2019-05-01T12:51:10.443Z,644.00
2019-05-01T12:52:10.970Z,676.00