createdAt,value
2018-06-01T19:19:47.814Z,95627
2018-06-01T19:22:18.972Z,95630
2018-06-01T19:24:50.468Z,95626
2018-06-01T19:27:21.665Z,95636
2018-06-01T19:29:58.858Z,95646
2018-06-01T19:32:30.102Z,95640
2018-06-01T19:35:01.331Z,95643
2018-06-01T19:37:32.750Z,95648
2018-06-01T19:40:04.294Z,95652
2018-06-01T19:42:35.588Z,95657
2018-06-01T19:45:07.741Z,95660
2018-06-01T19:47:39.350Z,95659
2018-06-01T19:50:12.149Z,95659
2018-06-01T19:52:43.508Z,95657
2018-06-01T19:55:15.232Z,95667
2018-06-01T19:57:46.916Z,95664
2018-06-01T20:00:18.675Z,95663
2018-06-01T20:02:50.243Z,95662
2018-06-01T20:05:22.000Z,95660
2018-06-01T20:07:53.168Z,95664
2018-06-01T20:10:38.668Z,95657
2018-06-01T20:13:09.747Z,95661
2018-06-01T20:15:41.300Z,95660
2018-06-01T20:18:13.166Z,95658
2018-06-01T20:20:44.472Z,95657
2018-06-01T20:23:15.874Z,95661
2018-06-01T20:26:00.275Z,95661
2018-06-01T20:28:31.622Z,95657
2018-06-01T20:31:02.821Z,95660
2018-06-01T20:33:34.105Z,95658
2018-06-01T20:36:05.434Z,95654
2018-06-01T20:41:31.563Z,95648
2018-06-01T20:44:02.666Z,95649
2018-06-01T20:49:32.821Z,95654
2018-06-01T20:52:03.876Z,95647
2018-06-01T20:54:39.008Z,95647
2018-06-01T20:57:10.025Z,95650
2018-06-01T20:59:40.877Z,95654
2018-06-01T21:02:12.061Z,95652
2018-06-01T21:04:42.913Z,95658
2018-06-01T21:07:14.326Z,95661
2018-06-01T21:09:45.463Z,95658
2018-06-01T21:12:16.853Z,95660
2018-06-01T21:14:51.391Z,95661
2018-06-01T21:17:22.494Z,95661
2018-06-01T21:19:53.786Z,95662
2018-06-01T21:22:25.236Z,95659
2018-06-01T21:24:56.481Z,95664
2018-06-01T21:27:27.829Z,95667
2018-06-01T21:29:59.016Z,95664
2018-06-01T21:32:30.296Z,95659
2018-06-01T21:35:01.477Z,95661
2018-06-01T21:37:32.933Z,95667
2018-06-01T21:40:04.200Z,95664
2018-06-01T21:42:35.401Z,95662
2018-06-01T21:45:06.228Z,95660
2018-06-01T21:47:37.412Z,95660
2018-06-01T21:50:08.241Z,95667
2018-06-01T21:52:39.365Z,95661
2018-06-01T21:55:10.522Z,95662
2018-06-01T21:57:41.764Z,95659
2018-06-01T22:00:28.824Z,95662
2018-06-01T22:03:00.021Z,95661
2018-06-01T22:05:31.148Z,95659
2018-06-01T22:08:24.530Z,95662
2018-06-01T22:10:55.656Z,95664
2018-06-01T22:13:27.136Z,95665
2018-06-01T22:16:05.521Z,95667
2018-06-01T22:18:36.582Z,95670
2018-06-01T22:21:07.865Z,95664
2018-06-01T22:23:42.816Z,95668
2018-06-01T22:26:14.041Z,95660
2018-06-01T22:28:46.464Z,95669
2018-06-01T22:31:18.860Z,95673
2018-06-01T22:33:50.611Z,95674
2018-06-01T22:36:22.337Z,95685
2018-06-01T22:38:53.459Z,95679
2018-06-01T22:41:24.555Z,95681
2018-06-01T22:43:55.925Z,95687
2018-06-01T22:46:27.151Z,95685
2018-06-01T22:48:58.336Z,95684
2018-06-01T22:51:29.685Z,95687
2018-06-01T22:54:01.036Z,95691
2018-06-01T22:56:38.359Z,95681
2018-06-01T22:59:09.413Z,95680
2018-06-01T23:01:40.500Z,95681
2018-06-01T23:04:13.089Z,95678
2018-06-01T23:06:44.605Z,95675
2018-06-01T23:09:15.784Z,95679
2018-06-01T23:11:47.082Z,95680
2018-06-01T23:14:18.225Z,95680
2018-06-01T23:16:49.309Z,95675
2018-06-01T23:19:20.581Z,95680
2018-06-01T23:21:51.666Z,95676
2018-06-01T23:24:22.812Z,95670
2018-06-01T23:27:00.088Z,95675
2018-06-01T23:29:31.030Z,95676
2018-06-01T23:32:01.928Z,95676
2018-06-01T23:34:46.732Z,95668
2018-06-01T23:37:18.009Z,95672
2018-06-01T23:39:49.244Z,95667
2018-06-01T23:42:20.408Z,95666
2018-06-01T23:44:51.776Z,95664
2018-06-01T23:47:22.841Z,95661
2018-06-01T23:49:54.049Z,95667
2018-06-01T23:52:25.160Z,95661
2018-06-01T23:54:56.545Z,95664
2018-06-01T23:57:27.671Z,95663
2018-06-01T23:59:58.902Z,95670
