createdAt,value
2019-03-09T00:00:38.046Z,0.00
2019-03-09T00:01:38.178Z,0.00
2019-03-09T00:02:38.020Z,0.00
2019-03-09T00:03:38.014Z,0.00
2019-03-09T00:04:38.008Z,0.00
2019-03-09T00:05:38.035Z,0.00
2019-03-09T00:06:37.970Z,0.00
2019-03-09T00:07:37.959Z,0.00
2019-03-09T00:08:37.955Z,0.00
2019-03-09T00:09:37.942Z,0.00
2019-03-09T00:10:37.934Z,0.00
2019-03-09T00:11:37.919Z,0.00
2019-03-09T00:12:37.917Z,0.00
2019-03-09T00:13:37.905Z,0.00
2019-03-09T00:14:37.891Z,0.00
2019-03-09T00:15:37.886Z,0.00
2019-03-09T00:16:37.857Z,0.00
2019-03-09T00:17:37.841Z,0.00
2019-03-09T00:18:37.838Z,0.00
2019-03-09T00:19:37.824Z,0.00
2019-03-09T00:20:37.827Z,0.00
2019-03-09T00:21:37.795Z,0.00
2019-03-09T00:22:37.783Z,0.00
2019-03-09T00:23:37.772Z,0.00
2019-03-09T00:24:37.765Z,0.00
2019-03-09T00:25:48.835Z,0.00
2019-03-09T00:26:39.772Z,0.00
2019-03-09T00:27:37.825Z,0.00
2019-03-09T00:28:37.719Z,0.00
2019-03-09T00:29:37.706Z,0.00
2019-03-09T00:30:37.708Z,0.00
2019-03-09T00:31:37.684Z,0.00
2019-03-09T00:32:37.678Z,0.00
2019-03-09T00:33:37.662Z,0.00
2019-03-09T00:34:37.656Z,0.00
2019-03-09T00:35:37.639Z,0.00
2019-03-09T00:36:37.640Z,0.00
2019-03-09T00:37:37.616Z,0.00
2019-03-09T00:38:37.606Z,0.00
2019-03-09T00:39:37.598Z,0.00
2019-03-09T00:40:37.582Z,0.00
2019-03-09T00:41:37.584Z,0.00
2019-03-09T00:42:37.565Z,0.00
2019-03-09T00:43:37.553Z,0.00
2019-03-09T00:44:37.538Z,0.00
2019-03-09T00:45:37.528Z,0.00
2019-03-09T00:46:37.529Z,0.00
2019-03-09T00:47:37.504Z,0.00
2019-03-09T00:48:40.170Z,0.00
2019-03-09T00:49:37.485Z,0.00
2019-03-09T00:50:37.471Z,0.00
2019-03-09T00:51:37.469Z,0.00
2019-03-09T00:52:37.451Z,0.00
2019-03-09T00:53:37.437Z,0.00
2019-03-09T00:54:37.425Z,0.00
2019-03-09T00:55:37.419Z,0.00
2019-03-09T00:56:37.412Z,0.00
2019-03-09T00:57:37.389Z,0.00
2019-03-09T00:58:37.379Z,0.00
2019-03-09T00:59:37.368Z,0.00
2019-03-09T01:00:37.367Z,0.00
2019-03-09T01:01:37.355Z,0.00
2019-03-09T01:02:37.334Z,0.00
2019-03-09T01:03:37.324Z,0.00
2019-03-09T01:04:37.310Z,0.00
2019-03-09T01:05:37.300Z,0.00
2019-03-09T01:06:37.305Z,0.00
2019-03-09T01:07:37.275Z,0.00
2019-03-09T01:08:37.266Z,0.00
2019-03-09T01:09:37.258Z,0.00
2019-03-09T01:10:37.243Z,0.00
2019-03-09T01:11:37.244Z,0.00
2019-03-09T01:12:37.219Z,0.00
2019-03-09T01:13:37.208Z,0.00
2019-03-09T01:14:37.196Z,0.00
2019-03-09T01:15:37.188Z,0.00
2019-03-09T01:16:37.186Z,0.00
2019-03-09T01:17:37.168Z,0.00
2019-03-09T01:18:37.153Z,0.00
2019-03-09T01:19:37.141Z,0.00
2019-03-09T01:20:37.132Z,0.00
2019-03-09T01:21:37.147Z,0.00
2019-03-09T01:22:37.116Z,0.00
2019-03-09T01:23:37.095Z,0.00
2019-03-09T01:24:37.084Z,0.00
2019-03-09T01:25:37.073Z,0.00
2019-03-09T01:26:37.061Z,0.00
2019-03-09T01:27:37.060Z,0.00
2019-03-09T01:28:37.046Z,0.00
2019-03-09T01:29:37.026Z,0.00
2019-03-09T01:30:37.015Z,0.00
2019-03-09T01:31:37.006Z,0.00
2019-03-09T01:32:37.013Z,0.00
2019-03-09T01:33:36.991Z,0.00
2019-03-09T01:34:36.973Z,0.00
2019-03-09T01:35:36.961Z,0.00
2019-03-09T01:36:36.947Z,0.00
2019-03-09T01:37:36.949Z,0.00
2019-03-09T01:38:36.926Z,0.00
2019-03-09T01:39:36.927Z,0.00
2019-03-09T01:40:36.903Z,0.00
2019-03-09T01:41:36.892Z,0.00
2019-03-09T01:42:36.895Z,0.00
2019-03-09T01:43:36.875Z,0.00
2019-03-09T01:44:36.860Z,0.00
2019-03-09T01:45:36.851Z,0.00
2019-03-09T01:46:36.836Z,0.00
2019-03-09T01:47:36.834Z,0.00
2019-03-09T01:48:36.816Z,0.00
2019-03-09T01:49:36.802Z,0.00
2019-03-09T01:50:36.790Z,0.00
2019-03-09T01:51:36.786Z,0.00
2019-03-09T01:52:36.780Z,0.00
2019-03-09T01:53:37.146Z,0.00
2019-03-09T01:54:36.746Z,0.00
2019-03-09T01:55:36.735Z,0.00
2019-03-09T01:56:36.726Z,0.00
2019-03-09T01:57:36.722Z,0.00
2019-03-09T01:58:36.700Z,0.00
2019-03-09T01:59:36.690Z,0.00
2019-03-09T02:00:36.680Z,0.00
2019-03-09T02:01:36.669Z,0.00
2019-03-09T02:02:36.667Z,0.00
2019-03-09T02:03:36.644Z,0.00
2019-03-09T02:04:36.634Z,0.00
2019-03-09T02:05:36.623Z,0.00
2019-03-09T02:06:36.611Z,0.00
2019-03-09T02:07:36.612Z,0.00
2019-03-09T02:08:36.590Z,0.00
2019-03-09T02:09:36.579Z,0.00
2019-03-09T02:10:37.152Z,0.00
2019-03-09T02:11:36.555Z,0.00
2019-03-09T02:12:36.589Z,0.00
2019-03-09T02:13:36.536Z,0.00
2019-03-09T02:14:36.521Z,0.00
2019-03-09T02:15:36.510Z,0.00
2019-03-09T02:16:36.500Z,0.00
2019-03-09T02:17:36.498Z,0.00
2019-03-09T02:18:36.475Z,0.00
2019-03-09T02:19:36.466Z,0.00
2019-03-09T02:20:36.454Z,0.00
2019-03-09T02:21:36.445Z,0.00
2019-03-09T02:22:36.445Z,0.00
2019-03-09T02:23:36.424Z,0.00
2019-03-09T02:24:36.408Z,0.00
2019-03-09T02:25:36.398Z,0.00
2019-03-09T02:26:36.386Z,0.00
2019-03-09T02:27:36.417Z,0.00
2019-03-09T02:28:36.364Z,0.00
2019-03-09T02:29:36.357Z,0.00
2019-03-09T02:30:36.352Z,0.00
2019-03-09T02:31:36.353Z,0.00
2019-03-09T02:32:36.351Z,0.00
2019-03-09T02:33:36.369Z,0.00
2019-03-09T02:34:36.312Z,0.00
2019-03-09T02:35:36.286Z,0.00
2019-03-09T02:36:36.277Z,0.00
2019-03-09T02:37:36.266Z,0.00
2019-03-09T02:38:36.264Z,0.00
2019-03-09T02:39:36.245Z,0.00
2019-03-09T02:40:36.232Z,0.00
2019-03-09T02:41:36.219Z,0.00
2019-03-09T02:42:36.207Z,0.00
2019-03-09T02:43:36.212Z,0.00
2019-03-09T02:44:36.188Z,0.00
2019-03-09T02:45:36.177Z,0.00
2019-03-09T02:46:36.182Z,0.00
2019-03-09T02:47:36.177Z,0.00
2019-03-09T02:48:36.151Z,0.00
2019-03-09T02:49:36.132Z,0.00
2019-03-09T02:50:36.128Z,0.00
2019-03-09T02:51:36.105Z,0.00
2019-03-09T02:52:36.098Z,0.00
2019-03-09T02:53:36.102Z,0.00
2019-03-09T02:54:36.082Z,0.00
2019-03-09T02:55:36.062Z,0.00
2019-03-09T02:56:36.056Z,0.00
2019-03-09T02:57:36.043Z,0.00
2019-03-09T02:58:36.039Z,0.00
2019-03-09T02:59:36.017Z,0.00
2019-03-09T03:00:36.009Z,0.00
2019-03-09T03:01:35.995Z,0.00
2019-03-09T03:02:35.991Z,0.00
2019-03-09T03:03:35.991Z,0.00
2019-03-09T03:04:35.962Z,0.00
2019-03-09T03:05:35.952Z,0.00
2019-03-09T03:06:35.954Z,0.00
2019-03-09T03:07:35.928Z,0.00
2019-03-09T03:08:35.936Z,0.00
2019-03-09T03:09:35.919Z,0.00
2019-03-09T03:10:35.895Z,0.00
2019-03-09T03:11:37.338Z,0.00
2019-03-09T03:12:35.874Z,0.00
2019-03-09T03:13:35.874Z,0.00
2019-03-09T03:14:35.858Z,0.00
2019-03-09T03:15:35.850Z,0.00
2019-03-09T03:16:35.832Z,0.00
2019-03-09T03:17:35.822Z,0.00
2019-03-09T03:18:35.819Z,0.00
2019-03-09T03:19:35.799Z,0.00
2019-03-09T03:20:35.817Z,0.00
2019-03-09T03:21:35.840Z,0.00
2019-03-09T03:22:35.800Z,0.00
2019-03-09T03:23:35.838Z,0.00
2019-03-09T03:24:35.784Z,0.00
2019-03-09T03:25:35.774Z,0.00
2019-03-09T03:26:35.770Z,0.00
2019-03-09T03:27:35.741Z,0.00
2019-03-09T03:28:35.730Z,0.00
2019-03-09T03:29:35.707Z,0.00
2019-03-09T03:30:35.756Z,0.00
2019-03-09T03:31:35.682Z,0.00
2019-03-09T03:32:35.678Z,0.00
2019-03-09T03:33:35.693Z,0.00
2019-03-09T03:34:35.675Z,0.00
2019-03-09T03:35:35.675Z,0.00
2019-03-09T03:36:35.626Z,0.00
2019-03-09T03:37:35.667Z,0.00
2019-03-09T03:38:35.624Z,0.00
2019-03-09T03:39:35.618Z,0.00
2019-03-09T03:40:35.593Z,0.00
2019-03-09T03:41:35.581Z,0.00
2019-03-09T03:42:35.567Z,0.00
2019-03-09T03:43:35.559Z,0.00
2019-03-09T03:44:35.546Z,0.00
2019-03-09T03:45:35.570Z,0.00
2019-03-09T03:46:35.520Z,0.00
2019-03-09T03:47:35.528Z,0.00
2019-03-09T03:48:35.519Z,0.00
2019-03-09T03:49:35.507Z,0.00
2019-03-09T03:50:35.492Z,0.00
2019-03-09T03:51:35.475Z,0.00
2019-03-09T03:52:35.458Z,0.00
2019-03-09T03:53:35.461Z,0.00
2019-03-09T03:54:35.434Z,0.00
2019-03-09T03:55:35.437Z,0.00
2019-03-09T03:56:35.432Z,0.00
2019-03-09T03:57:35.435Z,0.00
2019-03-09T03:58:35.403Z,0.00
2019-03-09T03:59:35.378Z,0.00
2019-03-09T04:00:35.364Z,0.00
2019-03-09T04:01:35.353Z,0.00
2019-03-09T04:02:35.333Z,0.00
2019-03-09T04:03:35.366Z,0.00
2019-03-09T04:04:35.326Z,0.00
2019-03-09T04:05:35.340Z,0.00
2019-03-09T04:06:35.324Z,0.00
2019-03-09T04:07:35.316Z,0.00
2019-03-09T04:08:35.301Z,0.00
2019-03-09T04:09:35.275Z,0.00
2019-03-09T04:10:35.241Z,0.00
2019-03-09T04:11:35.242Z,0.00
2019-03-09T04:12:35.248Z,0.00
2019-03-09T04:13:35.261Z,0.00
2019-03-09T04:14:35.208Z,0.00
2019-03-09T04:15:35.215Z,0.00
2019-03-09T04:16:35.192Z,0.00
2019-03-09T04:17:35.180Z,0.00
2019-03-09T04:18:35.225Z,0.00
2019-03-09T04:19:35.160Z,0.00
2019-03-09T04:20:35.154Z,0.00
2019-03-09T04:21:35.136Z,0.00
2019-03-09T04:22:35.109Z,0.00
2019-03-09T04:23:35.130Z,0.00
2019-03-09T04:24:35.116Z,0.00
2019-03-09T04:25:35.089Z,0.00
2019-03-09T04:26:35.117Z,0.00
2019-03-09T04:27:35.066Z,0.00
2019-03-09T04:28:35.062Z,0.00
2019-03-09T04:29:35.041Z,0.00
2019-03-09T04:30:35.043Z,0.00
2019-03-09T04:31:35.052Z,0.00
2019-03-09T04:32:34.997Z,0.00
2019-03-09T04:33:35.009Z,0.00
2019-03-09T04:34:35.002Z,0.00
2019-03-09T04:35:34.967Z,0.00
2019-03-09T04:36:34.973Z,0.00
2019-03-09T04:37:34.940Z,0.00
2019-03-09T04:38:34.940Z,0.00
2019-03-09T04:39:34.986Z,0.00
2019-03-09T04:40:34.930Z,0.00
2019-03-09T04:41:34.952Z,0.00
2019-03-09T04:42:34.891Z,0.00
2019-03-09T04:43:34.875Z,0.00
2019-03-09T04:44:34.892Z,0.00
2019-03-09T04:45:34.852Z,0.00
2019-03-09T04:46:34.853Z,0.00
2019-03-09T04:47:34.828Z,0.00
2019-03-09T04:48:34.827Z,0.00
2019-03-09T04:49:34.837Z,0.00
2019-03-09T04:50:34.816Z,0.00
2019-03-09T04:51:34.813Z,0.00
2019-03-09T04:52:34.783Z,0.00
2019-03-09T04:53:34.758Z,0.00
2019-03-09T04:54:34.798Z,0.00
2019-03-09T04:55:34.778Z,0.00
2019-03-09T04:56:34.743Z,0.00
2019-03-09T04:57:34.735Z,0.00
2019-03-09T04:58:34.720Z,0.00
2019-03-09T04:59:34.711Z,0.00
2019-03-09T05:00:34.722Z,0.00
2019-03-09T05:01:34.675Z,0.00
2019-03-09T05:02:34.695Z,0.00
2019-03-09T05:03:34.663Z,0.00
2019-03-09T05:04:34.652Z,0.00
2019-03-09T05:05:34.651Z,0.00
2019-03-09T05:06:34.646Z,0.00
2019-03-09T05:07:34.617Z,0.00
2019-03-09T05:08:34.613Z,0.00
2019-03-09T05:09:34.606Z,0.00
2019-03-09T05:10:34.593Z,0.00
2019-03-09T05:11:34.564Z,0.00
2019-03-09T05:12:34.588Z,0.00
2019-03-09T05:13:34.568Z,0.00
2019-03-09T05:14:34.554Z,0.00
2019-03-09T05:15:34.541Z,0.00
2019-03-09T05:16:34.537Z,0.00
2019-03-09T05:17:34.528Z,0.00
2019-03-09T05:18:34.499Z,0.00
2019-03-09T05:19:34.481Z,0.00
2019-03-09T05:20:34.467Z,0.00
2019-03-09T05:21:34.492Z,0.00
2019-03-09T05:22:34.442Z,0.00
2019-03-09T05:23:34.436Z,0.00
2019-03-09T05:24:34.436Z,0.00
2019-03-09T05:25:34.414Z,4.00
2019-03-09T05:26:34.412Z,0.00
2019-03-09T05:27:34.419Z,4.00
2019-03-09T05:28:34.364Z,4.00
2019-03-09T05:29:34.405Z,4.00
2019-03-09T05:30:34.349Z,8.00
2019-03-09T05:31:34.356Z,8.00
2019-03-09T05:32:34.339Z,4.00
2019-03-09T05:33:34.316Z,8.00
2019-03-09T05:34:34.352Z,8.00
2019-03-09T05:35:34.300Z,8.00
2019-03-09T05:36:34.307Z,8.00
2019-03-09T05:37:42.846Z,8.00
2019-03-09T05:38:35.256Z,12.00
2019-03-09T05:39:34.305Z,12.00
2019-03-09T05:40:34.246Z,16.00
2019-03-09T05:41:34.232Z,16.00
2019-03-09T05:42:34.227Z,16.00
2019-03-09T05:43:34.209Z,20.00
2019-03-09T05:44:34.203Z,16.00
2019-03-09T05:45:34.196Z,24.00
2019-03-09T05:46:34.194Z,24.00
2019-03-09T05:47:34.183Z,20.00
2019-03-09T05:48:34.173Z,24.00
2019-03-09T05:49:34.178Z,24.00
2019-03-09T05:50:34.155Z,24.00
2019-03-09T05:51:34.166Z,24.00
2019-03-09T05:52:34.095Z,28.00
2019-03-09T05:53:34.112Z,28.00
2019-03-09T05:54:34.112Z,28.00
2019-03-09T05:55:34.085Z,24.00
2019-03-09T05:56:34.053Z,28.00
2019-03-09T05:57:34.061Z,28.00
2019-03-09T05:58:34.033Z,28.00
2019-03-09T05:59:34.043Z,28.00
2019-03-09T06:00:34.017Z,32.00
2019-03-09T06:01:34.007Z,28.00
2019-03-09T06:02:33.979Z,28.00
2019-03-09T06:03:33.981Z,28.00
2019-03-09T06:04:33.975Z,24.00
2019-03-09T06:05:33.953Z,28.00
2019-03-09T06:06:33.964Z,28.00
2019-03-09T06:07:33.934Z,28.00
2019-03-09T06:08:33.945Z,28.00
2019-03-09T06:09:34.105Z,28.00
2019-03-09T06:10:33.916Z,32.00
2019-03-09T06:11:33.945Z,32.00
2019-03-09T06:12:33.901Z,44.00
2019-03-09T06:13:33.861Z,40.00
2019-03-09T06:14:33.860Z,40.00
2019-03-09T06:15:33.841Z,36.00
2019-03-09T06:16:33.839Z,40.00
2019-03-09T06:17:33.803Z,44.00
2019-03-09T06:18:33.823Z,48.00
2019-03-09T06:19:33.789Z,52.00
2019-03-09T06:20:33.807Z,56.00
2019-03-09T06:21:33.809Z,60.00
2019-03-09T06:22:33.770Z,60.00
2019-03-09T06:23:33.778Z,68.00
2019-03-09T06:24:33.747Z,80.00
2019-03-09T06:25:33.760Z,84.00
2019-03-09T06:26:33.731Z,84.00
2019-03-09T06:27:33.715Z,80.00
2019-03-09T06:28:33.714Z,84.00
2019-03-09T06:29:33.685Z,80.00
2019-03-09T06:30:33.691Z,92.00
2019-03-09T06:31:33.653Z,92.00
2019-03-09T06:32:33.652Z,108.00
2019-03-09T06:33:33.661Z,100.00
2019-03-09T06:34:33.647Z,92.00
2019-03-09T06:35:33.662Z,88.00
2019-03-09T06:36:33.614Z,84.00
2019-03-09T06:37:33.591Z,80.00
2019-03-09T06:38:33.585Z,92.00
2019-03-09T06:39:33.583Z,92.00
2019-03-09T06:40:33.562Z,100.00
2019-03-09T06:41:33.560Z,100.00
2019-03-09T06:42:33.595Z,132.00
2019-03-09T06:43:33.568Z,136.00
2019-03-09T06:44:33.538Z,140.00
2019-03-09T06:45:33.526Z,140.00
2019-03-09T06:46:33.553Z,140.00
2019-03-09T06:47:33.476Z,124.00
2019-03-09T06:48:33.460Z,108.00
2019-03-09T06:49:33.497Z,100.00
2019-03-09T06:50:33.532Z,84.00
2019-03-09T06:51:33.469Z,76.00
2019-03-09T06:52:33.498Z,68.00
2019-03-09T06:53:33.431Z,88.00
2019-03-09T06:54:33.415Z,112.00
2019-03-09T06:55:33.437Z,168.00
2019-03-09T06:56:33.398Z,172.00
2019-03-09T06:57:33.383Z,184.00
2019-03-09T06:58:33.398Z,148.00
2019-03-09T06:59:33.348Z,124.00
2019-03-09T07:00:33.359Z,116.00
2019-03-09T07:01:34.188Z,140.00
2019-03-09T07:02:33.350Z,180.00
2019-03-09T07:03:33.300Z,212.00
2019-03-09T07:04:33.291Z,172.00
2019-03-09T07:05:33.294Z,144.00
2019-03-09T07:06:33.279Z,132.00
2019-03-09T07:07:33.258Z,132.00
2019-03-09T07:08:33.236Z,132.00
2019-03-09T07:09:33.257Z,140.00
2019-03-09T07:10:33.248Z,140.00
2019-03-09T07:11:33.230Z,160.00
2019-03-09T07:12:33.218Z,160.00
2019-03-09T07:13:33.212Z,168.00
2019-03-09T07:14:33.185Z,180.00
2019-03-09T07:15:33.197Z,216.00
2019-03-09T07:16:33.201Z,184.00
2019-03-09T07:17:33.150Z,256.00
2019-03-09T07:18:33.134Z,248.00
2019-03-09T07:19:33.140Z,248.00
2019-03-09T07:20:33.107Z,328.00
2019-03-09T07:21:33.147Z,448.00
2019-03-09T07:22:33.077Z,364.00
2019-03-09T07:23:33.081Z,324.00
2019-03-09T07:24:33.055Z,312.00
2019-03-09T07:25:33.042Z,228.00
2019-03-09T07:26:33.050Z,240.00
2019-03-09T07:27:33.052Z,264.00
2019-03-09T07:28:33.016Z,356.00
2019-03-09T07:29:33.023Z,468.00
2019-03-09T07:30:32.984Z,348.00
2019-03-09T07:31:33.024Z,248.00
2019-03-09T07:32:32.988Z,248.00
2019-03-09T07:33:32.975Z,196.00
2019-03-09T07:34:32.964Z,196.00
2019-03-09T07:35:32.965Z,228.00
2019-03-09T07:36:32.954Z,240.00
2019-03-09T07:37:32.907Z,260.00
2019-03-09T07:38:32.920Z,264.00
2019-03-09T07:39:32.909Z,340.00
2019-03-09T07:40:32.877Z,268.00
2019-03-09T07:41:33.277Z,240.00
2019-03-09T07:42:34.933Z,224.00
2019-03-09T07:43:32.846Z,232.00
2019-03-09T07:44:32.832Z,200.00
2019-03-09T07:45:32.850Z,220.00
2019-03-09T07:46:32.837Z,192.00
2019-03-09T07:47:32.803Z,284.00
2019-03-09T07:48:32.783Z,380.00
2019-03-09T07:49:32.787Z,460.00
2019-03-09T07:50:32.779Z,396.00
2019-03-09T07:51:32.815Z,360.00
2019-03-09T07:52:32.746Z,300.00
2019-03-09T07:53:32.735Z,212.00
2019-03-09T07:54:32.730Z,224.00
2019-03-09T07:55:32.729Z,236.00
2019-03-09T07:56:32.716Z,340.00
2019-03-09T07:57:32.727Z,304.00
2019-03-09T07:58:32.690Z,312.00
2019-03-09T07:59:32.709Z,272.00
2019-03-09T08:00:32.652Z,352.00
2019-03-09T08:01:32.667Z,656.00
2019-03-09T08:02:32.651Z,548.00
2019-03-09T08:03:32.621Z,324.00
2019-03-09T08:04:32.607Z,304.00
2019-03-09T08:05:32.609Z,316.00
2019-03-09T08:06:32.603Z,328.00
2019-03-09T08:07:33.201Z,264.00
2019-03-09T08:08:32.602Z,204.00
2019-03-09T08:09:32.549Z,224.00
2019-03-09T08:10:32.609Z,304.00
2019-03-09T08:11:32.563Z,344.00
2019-03-09T08:12:32.519Z,276.00
2019-03-09T08:13:32.524Z,292.00
2019-03-09T08:14:32.522Z,352.00
2019-03-09T08:15:32.592Z,336.00
2019-03-09T08:16:35.967Z,416.00
2019-03-09T08:17:32.500Z,348.00
2019-03-09T08:18:32.544Z,472.00
2019-03-09T08:19:32.477Z,844.00
2019-03-09T08:20:32.421Z,800.00
2019-03-09T08:21:32.423Z,912.00
2019-03-09T08:22:36.830Z,1028.00
2019-03-09T08:23:32.583Z,1432.00
2019-03-09T08:24:32.382Z,2292.00
2019-03-09T08:25:33.243Z,2024.00
2019-03-09T08:26:33.206Z,1744.00
2019-03-09T08:27:34.707Z,1632.00
2019-03-09T08:28:32.335Z,1272.00
2019-03-09T08:29:32.356Z,784.00
2019-03-09T08:30:32.319Z,704.00
2019-03-09T08:31:32.314Z,676.00
2019-03-09T08:32:32.335Z,724.00
2019-03-09T08:33:33.217Z,508.00
2019-03-09T08:34:32.266Z,524.00
2019-03-09T08:35:32.286Z,560.00
2019-03-09T08:36:32.265Z,500.00
2019-03-09T08:37:32.256Z,480.00
2019-03-09T08:38:32.264Z,412.00
2019-03-09T08:39:32.237Z,404.00
2019-03-09T08:40:32.210Z,384.00
2019-03-09T08:41:32.219Z,448.00
2019-03-09T08:42:32.223Z,380.00
2019-03-09T08:43:32.243Z,344.00
2019-03-09T08:44:32.202Z,416.00
2019-03-09T08:45:32.212Z,336.00
2019-03-09T08:46:32.202Z,336.00
2019-03-09T08:47:32.181Z,352.00
2019-03-09T08:48:32.193Z,384.00
2019-03-09T08:49:32.165Z,404.00
2019-03-09T08:50:32.161Z,476.00
2019-03-09T08:51:32.214Z,552.00
2019-03-09T08:52:32.151Z,564.00
2019-03-09T08:53:32.738Z,548.00
2019-03-09T08:54:32.090Z,468.00
2019-03-09T08:55:32.078Z,460.00
2019-03-09T08:56:33.499Z,1660.00
2019-03-09T08:57:32.050Z,2600.00
2019-03-09T08:58:32.103Z,1772.00
2019-03-09T08:59:31.992Z,1460.00
2019-03-09T09:00:31.997Z,4768.00
2019-03-09T09:01:31.984Z,4684.00
2019-03-09T09:02:31.993Z,4656.00
2019-03-09T09:03:31.963Z,4664.00
2019-03-09T09:04:34.668Z,4676.00
2019-03-09T09:05:31.951Z,4676.00
2019-03-09T09:06:31.939Z,4716.00
2019-03-09T09:07:31.948Z,4792.00
2019-03-09T09:08:31.973Z,4848.00
2019-03-09T09:09:31.900Z,4880.00
2019-03-09T09:10:31.886Z,4888.00
2019-03-09T09:11:31.887Z,4904.00
2019-03-09T09:12:31.867Z,4956.00
2019-03-09T09:13:31.868Z,5020.00
2019-03-09T09:14:31.873Z,5040.00
2019-03-09T09:15:31.874Z,5032.00
2019-03-09T09:16:31.818Z,5064.00
2019-03-09T09:17:31.842Z,5088.00
2019-03-09T09:18:31.799Z,5108.00
2019-03-09T09:19:31.773Z,5236.00
2019-03-09T09:20:31.828Z,5352.00
2019-03-09T09:21:31.776Z,5420.00
2019-03-09T09:22:31.743Z,5404.00
2019-03-09T09:23:31.769Z,5524.00
2019-03-09T09:24:31.755Z,4804.00
2019-03-09T09:25:31.691Z,5880.00
2019-03-09T09:26:31.690Z,6352.00
2019-03-09T09:27:31.746Z,6840.00
2019-03-09T09:28:31.662Z,3972.00
2019-03-09T09:29:31.683Z,4096.00
2019-03-09T09:30:31.707Z,6172.00
2019-03-09T09:31:31.639Z,2500.00
2019-03-09T09:32:31.629Z,5944.00
2019-03-09T09:33:31.652Z,4468.00
2019-03-09T09:34:31.608Z,9148.00
2019-03-09T09:35:31.604Z,9424.00
2019-03-09T09:36:31.577Z,9392.00
2019-03-09T09:37:31.616Z,2000.00
2019-03-09T09:38:31.585Z,1188.00
2019-03-09T09:39:32.213Z,1412.00
2019-03-09T09:40:31.585Z,2516.00
2019-03-09T09:41:31.521Z,7624.00
2019-03-09T09:42:31.576Z,10136.00
2019-03-09T09:43:31.527Z,6424.00
2019-03-09T09:44:31.497Z,6272.00
2019-03-09T09:45:31.500Z,6336.00
2019-03-09T09:46:31.474Z,5408.00
2019-03-09T09:47:31.452Z,4536.00
2019-03-09T09:48:31.462Z,6620.00
2019-03-09T09:49:31.452Z,7812.00
2019-03-09T09:50:31.454Z,9244.00
2019-03-09T09:51:31.409Z,16832.00
2019-03-09T09:52:31.398Z,21696.00
2019-03-09T09:53:31.418Z,16704.00
2019-03-09T09:54:31.393Z,17120.00
2019-03-09T09:55:31.360Z,19520.00
2019-03-09T09:56:31.374Z,20224.00
2019-03-09T09:57:31.349Z,21120.00
2019-03-09T09:58:31.344Z,22112.00
2019-03-09T09:59:31.349Z,22816.00
2019-03-09T10:00:31.310Z,22528.00
2019-03-09T10:01:31.300Z,17632.00
2019-03-09T10:02:31.321Z,9180.00
2019-03-09T10:03:31.313Z,15840.00
2019-03-09T10:04:31.279Z,18208.00
2019-03-09T10:05:31.233Z,3280.00
2019-03-09T10:06:31.223Z,3760.00
2019-03-09T10:07:31.213Z,2328.00
2019-03-09T10:08:31.214Z,2816.00
2019-03-09T10:09:31.196Z,2368.00
2019-03-09T10:10:31.270Z,2116.00
2019-03-09T10:11:31.165Z,2172.00
2019-03-09T10:12:31.153Z,2008.00
2019-03-09T10:13:31.150Z,1892.00
2019-03-09T10:14:31.129Z,2304.00
2019-03-09T10:15:31.115Z,12736.00
2019-03-09T10:16:31.104Z,6116.00
2019-03-09T10:17:31.097Z,3796.00
2019-03-09T10:18:31.093Z,18368.00
2019-03-09T10:19:31.071Z,20352.00
2019-03-09T10:20:31.068Z,18720.00
2019-03-09T10:21:31.051Z,19456.00
2019-03-09T10:22:31.048Z,20000.00
2019-03-09T10:23:31.044Z,20288.00
2019-03-09T10:24:31.021Z,20512.00
2019-03-09T10:25:31.004Z,24032.00
2019-03-09T10:26:30.993Z,3248.00
2019-03-09T10:27:30.984Z,2488.00
2019-03-09T10:28:30.984Z,2840.00
2019-03-09T10:29:30.960Z,2048.00
2019-03-09T10:30:30.949Z,1624.00
2019-03-09T10:31:30.938Z,1332.00
2019-03-09T10:32:30.941Z,1208.00
2019-03-09T10:33:30.924Z,1104.00
2019-03-09T10:34:30.911Z,1064.00
2019-03-09T10:35:31.069Z,1076.00
2019-03-09T10:36:53.054Z,1164.00
2019-03-09T10:37:30.875Z,1364.00
2019-03-09T10:38:30.872Z,1072.00
2019-03-09T10:39:30.858Z,1012.00
2019-03-09T10:40:30.838Z,1060.00
2019-03-09T10:41:30.831Z,1412.00
2019-03-09T10:42:30.849Z,1628.00
2019-03-09T10:43:30.821Z,1452.00
2019-03-09T10:44:30.800Z,2060.00
2019-03-09T10:45:30.791Z,4908.00
2019-03-09T10:46:30.775Z,2736.00
2019-03-09T10:47:30.776Z,2328.00
2019-03-09T10:48:30.769Z,1924.00
2019-03-09T10:49:30.741Z,1432.00
2019-03-09T10:50:30.731Z,1692.00
2019-03-09T10:51:30.739Z,1588.00
2019-03-09T10:52:30.709Z,1664.00
2019-03-09T10:53:30.731Z,1396.00
2019-03-09T10:54:36.032Z,2368.00
2019-03-09T10:55:31.715Z,1936.00
2019-03-09T10:56:30.665Z,2096.00
2019-03-09T10:57:30.665Z,2100.00
2019-03-09T10:58:30.658Z,1948.00
2019-03-09T10:59:30.642Z,1596.00
2019-03-09T11:00:30.620Z,1404.00
2019-03-09T11:01:30.616Z,1636.00
2019-03-09T11:02:30.600Z,1560.00
2019-03-09T11:03:30.624Z,1456.00
2019-03-09T11:04:30.600Z,876.00
2019-03-09T11:05:30.561Z,880.00
2019-03-09T11:06:37.669Z,1844.00
2019-03-09T11:07:30.548Z,2576.00
2019-03-09T11:08:30.538Z,2252.00
2019-03-09T11:09:30.576Z,1948.00
2019-03-09T11:10:30.527Z,2240.00
2019-03-09T11:11:30.582Z,2588.00
2019-03-09T11:12:30.477Z,1968.00
2019-03-09T11:13:30.466Z,2440.00
2019-03-09T11:14:30.466Z,1636.00
