createdAt,value
2023-03-02T00:00:51.685Z,0.00
2023-03-02T00:01:51.694Z,0.00
2023-03-02T00:02:51.689Z,0.00
2023-03-02T00:03:51.700Z,0.00
2023-03-02T00:04:51.684Z,0.00
2023-03-02T00:05:51.656Z,0.00
2023-03-02T00:06:51.651Z,0.00
2023-03-02T00:07:51.637Z,0.00
2023-03-02T00:08:51.691Z,0.00
2023-03-02T00:09:51.664Z,0.00
2023-03-02T00:10:51.608Z,0.00
2023-03-02T00:11:51.657Z,0.00
2023-03-02T00:12:51.602Z,0.00
2023-03-02T00:13:51.585Z,0.00
2023-03-02T00:14:51.606Z,0.00
2023-03-02T00:15:51.644Z,0.00
2023-03-02T00:16:51.577Z,0.00
2023-03-02T00:17:51.560Z,0.00
2023-03-02T00:18:51.551Z,0.00
2023-03-02T00:19:51.567Z,0.00
2023-03-02T00:20:51.551Z,0.00
2023-03-02T00:21:51.531Z,0.00
2023-03-02T00:22:51.525Z,0.00
2023-03-02T00:23:51.516Z,0.00
2023-03-02T00:24:51.536Z,0.00
2023-03-02T00:25:51.505Z,0.00
2023-03-02T00:26:51.490Z,0.00
2023-03-02T00:27:51.485Z,0.00
2023-03-02T00:28:51.476Z,0.00
2023-03-02T00:29:51.489Z,0.00
2023-03-02T00:30:51.453Z,0.00
2023-03-02T00:31:51.598Z,0.00
2023-03-02T00:32:51.464Z,0.00
2023-03-02T00:33:51.442Z,0.00
2023-03-02T00:34:51.461Z,0.00
2023-03-02T00:35:51.439Z,0.00
2023-03-02T00:36:51.419Z,0.00
2023-03-02T00:37:51.455Z,0.00
2023-03-02T00:38:51.406Z,0.00
2023-03-02T00:39:51.434Z,0.00
2023-03-02T00:40:51.396Z,0.00
2023-03-02T00:41:51.414Z,0.00
2023-03-02T00:42:51.370Z,0.00
2023-03-02T00:43:51.393Z,0.00
2023-03-02T00:44:51.427Z,0.00
2023-03-02T00:45:51.347Z,0.00
2023-03-02T00:46:51.380Z,0.00
2023-03-02T00:47:51.335Z,0.00
2023-03-02T00:48:51.324Z,0.00
2023-03-02T00:49:51.346Z,0.00
2023-03-02T00:50:51.318Z,0.00
2023-03-02T00:51:51.325Z,0.00
2023-03-02T00:52:51.299Z,0.00
2023-03-02T00:53:51.295Z,0.00
2023-03-02T00:54:51.322Z,0.00
2023-03-02T00:55:51.276Z,0.00
2023-03-02T00:56:51.263Z,0.00
2023-03-02T00:57:51.249Z,0.00
2023-03-02T00:58:51.386Z,0.00
2023-03-02T00:59:51.276Z,0.00
2023-03-02T01:00:51.234Z,0.00
2023-03-02T01:01:51.230Z,0.00
2023-03-02T01:02:51.361Z,0.00
2023-03-02T01:03:51.210Z,0.00
2023-03-02T01:04:51.249Z,0.00
2023-03-02T01:05:51.211Z,0.00
2023-03-02T01:06:51.204Z,0.00
2023-03-02T01:07:51.217Z,0.00
2023-03-02T01:08:51.179Z,0.00
2023-03-02T01:09:51.197Z,0.00
2023-03-02T01:10:53.325Z,0.00
2023-03-02T01:11:51.173Z,0.00
2023-03-02T01:12:51.148Z,0.00
2023-03-02T01:13:51.174Z,0.00
2023-03-02T01:14:51.155Z,0.00
2023-03-02T01:15:51.175Z,0.00
2023-03-02T01:16:51.128Z,0.00
2023-03-02T01:17:51.110Z,0.00
2023-03-02T01:18:51.101Z,0.00
2023-03-02T01:19:51.193Z,0.00
2023-03-02T01:20:51.098Z,0.00
2023-03-02T01:21:51.088Z,0.00
2023-03-02T01:22:51.075Z,0.00
2023-03-02T01:23:54.924Z,0.00
2023-03-02T01:24:52.152Z,0.00
2023-03-02T01:25:51.156Z,0.00
2023-03-02T01:26:51.037Z,0.00
2023-03-02T01:27:52.049Z,0.00
2023-03-02T01:28:51.070Z,0.00
2023-03-02T01:29:51.044Z,0.00
2023-03-02T01:30:51.028Z,0.00
2023-03-02T01:31:51.167Z,0.00
2023-03-02T01:32:51.054Z,0.00
2023-03-02T01:33:50.997Z,0.00
2023-03-02T01:34:51.005Z,0.00
2023-03-02T01:35:51.032Z,0.00
2023-03-02T01:36:50.966Z,0.00
2023-03-02T01:37:50.966Z,0.00
2023-03-02T01:38:50.984Z,0.00
2023-03-02T01:39:50.991Z,0.00
2023-03-02T01:40:50.954Z,0.00
2023-03-02T01:41:50.927Z,0.00
2023-03-02T01:42:50.927Z,0.00
2023-03-02T01:43:50.916Z,0.00
2023-03-02T01:44:50.954Z,0.00
2023-03-02T01:45:50.947Z,0.00
2023-03-02T01:46:50.894Z,0.00
2023-03-02T01:47:50.895Z,0.00
2023-03-02T01:48:50.878Z,0.00
2023-03-02T01:49:51.896Z,0.00
2023-03-02T01:50:50.863Z,0.00
2023-03-02T01:51:50.872Z,0.00
2023-03-02T01:52:50.857Z,0.00
2023-03-02T01:53:50.846Z,0.00
2023-03-02T01:54:50.829Z,0.00
2023-03-02T01:55:50.882Z,0.00
2023-03-02T01:56:50.832Z,0.00
2023-03-02T01:57:50.817Z,0.00
2023-03-02T01:58:50.799Z,0.00
2023-03-02T01:59:50.793Z,0.00
2023-03-02T02:00:50.860Z,0.00
2023-03-02T02:01:50.772Z,0.00
2023-03-02T02:02:50.810Z,0.00
2023-03-02T02:03:50.847Z,0.00
2023-03-02T02:04:50.753Z,0.00
2023-03-02T02:05:50.796Z,0.00
2023-03-02T02:06:50.738Z,0.00
2023-03-02T02:07:50.727Z,0.00
2023-03-02T02:08:50.722Z,0.00
2023-03-02T02:09:50.718Z,0.00
2023-03-02T02:10:50.786Z,0.00
2023-03-02T02:11:50.697Z,0.00
2023-03-02T02:12:50.704Z,0.00
2023-03-02T02:13:50.689Z,0.00
2023-03-02T02:14:50.679Z,0.00
2023-03-02T02:15:50.691Z,0.00
2023-03-02T02:16:50.702Z,0.00
2023-03-02T02:17:50.653Z,0.00
2023-03-02T02:18:50.657Z,0.00
2023-03-02T02:19:50.640Z,0.00
2023-03-02T02:20:50.658Z,0.00
2023-03-02T02:21:50.625Z,0.00
2023-03-02T02:22:50.680Z,0.00
2023-03-02T02:23:50.612Z,0.00
2023-03-02T02:24:50.588Z,0.00
2023-03-02T02:25:51.622Z,0.00
2023-03-02T02:26:50.583Z,0.00
2023-03-02T02:27:50.599Z,0.00
2023-03-02T02:28:50.563Z,0.00
2023-03-02T02:29:50.589Z,0.00
2023-03-02T02:30:50.600Z,0.00
2023-03-02T02:31:50.722Z,0.00
2023-03-02T02:32:51.704Z,0.00
2023-03-02T02:33:50.548Z,0.00
2023-03-02T02:34:50.581Z,0.00
2023-03-02T02:35:50.590Z,0.00
2023-03-02T02:36:50.516Z,0.00
2023-03-02T02:37:50.510Z,0.00
2023-03-02T02:38:50.495Z,0.00
2023-03-02T02:39:50.489Z,0.00
2023-03-02T02:40:50.518Z,0.00
2023-03-02T02:41:50.492Z,0.00
2023-03-02T02:42:50.483Z,0.00
2023-03-02T02:43:50.469Z,0.00
2023-03-02T02:44:50.457Z,0.00
2023-03-02T02:45:50.526Z,0.00
2023-03-02T02:46:50.445Z,0.00
2023-03-02T02:47:50.434Z,0.00
2023-03-02T02:48:50.468Z,0.00
2023-03-02T02:49:50.438Z,0.00
2023-03-02T02:50:50.513Z,0.00
2023-03-02T02:51:50.414Z,0.00
2023-03-02T02:52:50.399Z,0.00
2023-03-02T02:53:50.449Z,0.00
2023-03-02T02:54:50.386Z,0.00
2023-03-02T02:55:50.420Z,0.00
2023-03-02T02:56:50.365Z,0.00
2023-03-02T02:57:50.407Z,0.00
2023-03-02T02:58:50.357Z,0.00
2023-03-02T02:59:50.342Z,0.00
2023-03-02T03:00:50.460Z,0.00
2023-03-02T03:01:50.369Z,0.00
2023-03-02T03:02:50.331Z,0.00
2023-03-02T03:03:50.314Z,0.00
2023-03-02T03:04:50.385Z,0.00
2023-03-02T03:05:50.299Z,0.00
2023-03-02T03:06:50.321Z,0.00
2023-03-02T03:07:50.302Z,0.00
2023-03-02T03:08:50.276Z,0.00
2023-03-02T03:09:50.339Z,0.00
2023-03-02T03:10:50.266Z,0.00
2023-03-02T03:11:50.304Z,0.00
2023-03-02T03:12:50.268Z,0.00
2023-03-02T03:13:50.246Z,0.00
2023-03-02T03:14:50.241Z,0.00
2023-03-02T03:15:50.226Z,0.00
2023-03-02T03:16:50.287Z,0.00
2023-03-02T03:17:50.213Z,0.00
2023-03-02T03:18:50.213Z,0.00
2023-03-02T03:19:50.211Z,0.00
2023-03-02T03:20:50.192Z,0.00
2023-03-02T03:21:50.206Z,0.00
2023-03-02T03:22:50.179Z,0.00
2023-03-02T03:23:50.170Z,0.00
2023-03-02T03:24:50.164Z,0.00
2023-03-02T03:25:50.164Z,0.00
2023-03-02T03:26:50.214Z,0.00
2023-03-02T03:27:50.189Z,0.00
2023-03-02T03:28:50.140Z,0.00
2023-03-02T03:29:50.119Z,0.00
2023-03-02T03:30:50.169Z,0.00
2023-03-02T03:31:50.211Z,0.00
2023-03-02T03:32:50.105Z,0.00
2023-03-02T03:33:50.093Z,0.00
2023-03-02T03:34:50.091Z,0.00
2023-03-02T03:35:50.084Z,0.00
2023-03-02T03:36:50.108Z,0.00
2023-03-02T03:37:50.062Z,0.00
2023-03-02T03:38:50.054Z,0.00
2023-03-02T03:39:50.059Z,0.00
2023-03-02T03:40:50.043Z,0.00
2023-03-02T03:41:50.076Z,0.00
2023-03-02T03:42:50.028Z,0.00
2023-03-02T03:43:50.027Z,0.00
2023-03-02T03:44:50.042Z,0.00
2023-03-02T03:45:50.036Z,0.00
2023-03-02T03:46:50.033Z,0.00
2023-03-02T03:47:49.990Z,0.00
2023-03-02T03:48:49.994Z,0.00
2023-03-02T03:49:49.987Z,0.00
2023-03-02T03:50:49.973Z,0.00
2023-03-02T03:51:49.989Z,0.00
2023-03-02T03:52:49.962Z,0.00
2023-03-02T03:53:50.761Z,0.00
2023-03-02T03:54:49.954Z,0.00
2023-03-02T03:55:49.943Z,0.00
2023-03-02T03:56:49.955Z,0.00
2023-03-02T03:57:49.925Z,0.00
2023-03-02T03:58:49.955Z,0.00
2023-03-02T03:59:49.900Z,0.00
2023-03-02T04:00:49.899Z,0.00
2023-03-02T04:01:49.970Z,0.00
2023-03-02T04:02:49.907Z,0.00
2023-03-02T04:03:49.881Z,0.00
2023-03-02T04:04:49.873Z,0.00
2023-03-02T04:05:49.874Z,0.00
2023-03-02T04:06:49.891Z,0.00
2023-03-02T04:07:49.868Z,0.00
2023-03-02T04:08:49.847Z,0.00
2023-03-02T04:09:49.848Z,0.00
2023-03-02T04:10:49.838Z,0.00
2023-03-02T04:11:49.847Z,0.00
2023-03-02T04:12:49.815Z,0.00
2023-03-02T04:13:49.816Z,0.00
2023-03-02T04:14:49.808Z,0.00
2023-03-02T04:15:49.838Z,0.00
2023-03-02T04:16:49.817Z,0.00
2023-03-02T04:17:49.783Z,0.00
2023-03-02T04:18:49.783Z,0.00
2023-03-02T04:19:49.771Z,0.00
2023-03-02T04:20:49.759Z,0.00
2023-03-02T04:21:49.796Z,0.00
2023-03-02T04:22:49.769Z,0.00
2023-03-02T04:23:49.748Z,0.00
2023-03-02T04:24:49.755Z,0.00
2023-03-02T04:25:49.732Z,0.00
2023-03-02T04:26:50.773Z,0.00
2023-03-02T04:27:49.720Z,0.00
2023-03-02T04:28:49.715Z,0.00
2023-03-02T04:29:49.697Z,0.00
2023-03-02T04:30:49.732Z,0.00
2023-03-02T04:31:49.728Z,0.00
2023-03-02T04:32:49.718Z,0.00
2023-03-02T04:33:49.684Z,0.00
2023-03-02T04:34:49.679Z,0.00
2023-03-02T04:35:49.701Z,0.00
2023-03-02T04:36:49.706Z,0.00
2023-03-02T04:37:49.655Z,0.00
2023-03-02T04:38:49.651Z,0.00
2023-03-02T04:39:49.634Z,0.00
2023-03-02T04:40:49.630Z,0.00
2023-03-02T04:41:49.653Z,0.00
2023-03-02T04:42:49.656Z,0.00
2023-03-02T04:43:49.604Z,0.00
2023-03-02T04:44:49.602Z,0.00
2023-03-02T04:45:49.591Z,0.00
2023-03-02T04:46:49.709Z,0.00
2023-03-02T04:47:49.587Z,0.00
2023-03-02T04:48:49.591Z,0.00
2023-03-02T04:49:50.573Z,0.00
2023-03-02T04:50:49.560Z,0.00
2023-03-02T04:51:50.588Z,0.00
2023-03-02T04:52:49.560Z,0.00
2023-03-02T04:53:49.544Z,0.00
2023-03-02T04:54:49.550Z,0.00
2023-03-02T04:55:49.544Z,0.00
2023-03-02T04:56:49.554Z,0.00
2023-03-02T04:57:49.588Z,0.00
2023-03-02T04:58:49.510Z,0.00
2023-03-02T04:59:49.504Z,0.00
2023-03-02T05:00:49.496Z,0.00
2023-03-02T05:01:50.280Z,0.00
2023-03-02T05:02:49.527Z,0.00
2023-03-02T05:03:49.493Z,0.00
2023-03-02T05:04:49.579Z,0.00
2023-03-02T05:05:49.463Z,0.00
2023-03-02T05:06:49.462Z,0.00
2023-03-02T05:07:49.475Z,0.00
2023-03-02T05:08:49.463Z,0.00
2023-03-02T05:09:49.464Z,0.00
2023-03-02T05:10:49.428Z,0.00
2023-03-02T05:11:49.417Z,0.00
2023-03-02T05:12:49.497Z,0.00
2023-03-02T05:13:49.405Z,0.00
2023-03-02T05:14:49.402Z,0.00
2023-03-02T05:15:49.441Z,0.00
2023-03-02T05:16:49.388Z,0.00
2023-03-02T05:17:49.409Z,0.00
2023-03-02T05:18:49.369Z,0.00
2023-03-02T05:19:49.368Z,0.00
2023-03-02T05:20:50.362Z,0.00
2023-03-02T05:21:49.350Z,0.00
2023-03-02T05:22:49.378Z,0.00
2023-03-02T05:23:49.334Z,0.00
2023-03-02T05:24:49.341Z,0.00
2023-03-02T05:25:49.375Z,0.00
2023-03-02T05:26:49.315Z,0.00
2023-03-02T05:27:49.333Z,0.00
2023-03-02T05:28:49.306Z,0.00
2023-03-02T05:29:49.303Z,0.00
2023-03-02T05:30:49.284Z,0.00
2023-03-02T05:31:49.346Z,4.00
2023-03-02T05:32:49.298Z,0.00
2023-03-02T05:33:49.267Z,0.00
2023-03-02T05:34:49.265Z,0.00
2023-03-02T05:35:49.315Z,0.00
2023-03-02T05:36:49.415Z,0.00
2023-03-02T05:37:49.260Z,4.00
2023-03-02T05:38:49.265Z,4.00
2023-03-02T05:39:49.233Z,4.00
2023-03-02T05:40:49.245Z,4.00
2023-03-02T05:41:49.202Z,4.00
2023-03-02T05:42:50.226Z,4.00
2023-03-02T05:43:49.229Z,8.00
2023-03-02T05:44:49.197Z,4.00
2023-03-02T05:45:49.186Z,8.00
2023-03-02T05:46:49.219Z,8.00
2023-03-02T05:47:49.192Z,12.00
2023-03-02T05:48:49.170Z,16.00
2023-03-02T05:49:49.163Z,16.00
2023-03-02T05:50:49.143Z,16.00
2023-03-02T05:51:49.147Z,20.00
2023-03-02T05:52:49.159Z,24.00
2023-03-02T05:53:49.120Z,24.00
2023-03-02T05:54:49.146Z,28.00
2023-03-02T05:55:49.099Z,32.00
2023-03-02T05:56:50.330Z,40.00
2023-03-02T05:57:50.117Z,40.00
2023-03-02T05:58:49.075Z,48.00
2023-03-02T05:59:49.076Z,52.00
2023-03-02T06:00:49.068Z,56.00
2023-03-02T06:01:49.128Z,64.00
2023-03-02T06:02:49.117Z,68.00
2023-03-02T06:03:49.050Z,76.00
2023-03-02T06:04:49.034Z,84.00
2023-03-02T06:05:49.036Z,88.00
2023-03-02T06:06:49.025Z,96.00
2023-03-02T06:07:49.117Z,104.00
2023-03-02T06:08:49.017Z,112.00
2023-03-02T06:09:49.013Z,124.00
2023-03-02T06:10:48.995Z,132.00
2023-03-02T06:11:48.981Z,140.00
2023-03-02T06:12:49.002Z,152.00
2023-03-02T06:13:48.967Z,164.00
2023-03-02T06:14:48.957Z,176.00
2023-03-02T06:15:48.967Z,184.00
2023-03-02T06:16:49.005Z,196.00
2023-03-02T06:17:48.970Z,208.00
2023-03-02T06:18:48.926Z,224.00
2023-03-02T06:19:49.924Z,236.00
2023-03-02T06:20:48.938Z,248.00
2023-03-02T06:21:49.918Z,260.00
2023-03-02T06:22:48.966Z,272.00
2023-03-02T06:23:48.900Z,284.00
2023-03-02T06:24:48.914Z,300.00
2023-03-02T06:25:48.919Z,312.00
2023-03-02T06:26:48.877Z,324.00
2023-03-02T06:27:48.895Z,336.00
2023-03-02T06:28:53.252Z,356.00
2023-03-02T06:29:49.936Z,368.00
2023-03-02T06:30:48.854Z,380.00
2023-03-02T06:31:48.885Z,392.00
2023-03-02T06:32:48.916Z,408.00
2023-03-02T06:33:48.852Z,420.00
2023-03-02T06:34:48.827Z,440.00
2023-03-02T06:35:48.982Z,464.00
2023-03-02T06:36:48.805Z,496.00
2023-03-02T06:37:48.825Z,528.00
2023-03-02T06:38:48.797Z,548.00
2023-03-02T06:39:48.789Z,572.00
2023-03-02T06:40:48.784Z,592.00
2023-03-02T06:41:48.779Z,612.00
2023-03-02T06:42:48.789Z,636.00
2023-03-02T06:43:48.764Z,656.00
2023-03-02T06:44:48.742Z,680.00
2023-03-02T06:45:48.775Z,700.00
2023-03-02T06:46:48.732Z,720.00
2023-03-02T06:47:48.752Z,744.00
2023-03-02T06:48:48.761Z,764.00
2023-03-02T06:49:48.709Z,784.00
2023-03-02T06:50:48.708Z,804.00
2023-03-02T06:51:48.697Z,828.00
2023-03-02T06:52:48.717Z,844.00
2023-03-02T06:53:48.691Z,864.00
2023-03-02T06:54:48.673Z,888.00
2023-03-02T06:55:48.667Z,904.00
2023-03-02T06:56:48.668Z,924.00
2023-03-02T06:57:48.683Z,940.00
2023-03-02T06:58:48.662Z,956.00
2023-03-02T06:59:49.905Z,972.00
2023-03-02T07:00:48.690Z,988.00
2023-03-02T07:01:48.632Z,1008.00
2023-03-02T07:02:48.641Z,1028.00
2023-03-02T07:03:48.674Z,1040.00
2023-03-02T07:04:48.601Z,1064.00
2023-03-02T07:05:48.618Z,1076.00
2023-03-02T07:06:48.620Z,1088.00
2023-03-02T07:07:48.611Z,1108.00
2023-03-02T07:08:48.576Z,1120.00
2023-03-02T07:09:48.572Z,1136.00
2023-03-02T07:10:48.571Z,1152.00
2023-03-02T07:11:48.567Z,1164.00
2023-03-02T07:12:48.582Z,1184.00
2023-03-02T07:13:48.539Z,1192.00
2023-03-02T07:14:48.537Z,1208.00
2023-03-02T07:15:48.526Z,1216.00
2023-03-02T07:16:48.579Z,1228.00
2023-03-02T07:17:48.542Z,1244.00
2023-03-02T07:18:48.503Z,1256.00
2023-03-02T07:19:48.521Z,1272.00
2023-03-02T07:20:48.482Z,1284.00
2023-03-02T07:21:48.491Z,1296.00
2023-03-02T07:22:48.498Z,1308.00
2023-03-02T07:23:48.462Z,1320.00
2023-03-02T07:24:48.454Z,1324.00
2023-03-02T07:25:48.536Z,1340.00
2023-03-02T07:26:48.450Z,1356.00
2023-03-02T07:27:48.455Z,1364.00
2023-03-02T07:28:48.426Z,1384.00
2023-03-02T07:29:48.409Z,1388.00
2023-03-02T07:30:48.435Z,1404.00
2023-03-02T07:31:48.401Z,1408.00
2023-03-02T07:32:48.449Z,1424.00
2023-03-02T07:33:48.415Z,1436.00
2023-03-02T07:34:48.383Z,1436.00
2023-03-02T07:35:48.403Z,1448.00
2023-03-02T07:36:48.367Z,1468.00
2023-03-02T07:37:48.356Z,1468.00
2023-03-02T07:38:48.472Z,1484.00
2023-03-02T07:39:48.335Z,1496.00
2023-03-02T07:40:48.431Z,1500.00
2023-03-02T07:41:48.330Z,1504.00
2023-03-02T07:42:48.310Z,1508.00
2023-03-02T07:43:48.330Z,1520.00
2023-03-02T07:44:48.302Z,1524.00
2023-03-02T07:45:48.298Z,1524.00
2023-03-02T07:46:48.356Z,1532.00
2023-03-02T07:47:48.266Z,1540.00
2023-03-02T07:48:48.287Z,1552.00
2023-03-02T07:49:48.259Z,1564.00
2023-03-02T07:50:48.245Z,1568.00
2023-03-02T07:51:48.255Z,1576.00
2023-03-02T07:52:48.241Z,1592.00
2023-03-02T07:53:48.277Z,1596.00
2023-03-02T07:54:48.210Z,1612.00
2023-03-02T07:55:49.208Z,1620.00
2023-03-02T07:56:48.198Z,1624.00
2023-03-02T07:57:48.194Z,1632.00
2023-03-02T07:58:48.208Z,1644.00
2023-03-02T07:59:48.180Z,1648.00
2023-03-02T08:00:48.156Z,1656.00
2023-03-02T08:01:49.201Z,1660.00
2023-03-02T08:02:48.341Z,1672.00
2023-03-02T08:03:48.809Z,1684.00
2023-03-02T08:04:48.146Z,1692.00
2023-03-02T08:05:48.203Z,1696.00
2023-03-02T08:06:48.130Z,1704.00
2023-03-02T08:07:48.132Z,1704.00
2023-03-02T08:08:48.148Z,1712.00
2023-03-02T08:09:48.131Z,1720.00
2023-03-02T08:10:48.104Z,1728.00
2023-03-02T08:11:48.086Z,1736.00
2023-03-02T08:12:48.080Z,1744.00
2023-03-02T08:13:48.104Z,1740.00
2023-03-02T08:14:48.066Z,1748.00
2023-03-02T08:15:48.132Z,1752.00
2023-03-02T08:16:48.070Z,1760.00
2023-03-02T08:17:48.046Z,1764.00
2023-03-02T08:18:48.100Z,1764.00
2023-03-02T08:19:48.039Z,1768.00
2023-03-02T08:20:48.042Z,1772.00
2023-03-02T08:21:48.025Z,1780.00
2023-03-02T08:22:48.036Z,1784.00
2023-03-02T08:23:48.056Z,1788.00
2023-03-02T08:24:47.991Z,1788.00
2023-03-02T08:25:47.984Z,1796.00
2023-03-02T08:26:48.002Z,1800.00
2023-03-02T08:27:48.006Z,1804.00
2023-03-02T08:28:47.989Z,1808.00
2023-03-02T08:29:47.987Z,1812.00
2023-03-02T08:30:47.949Z,1820.00
2023-03-02T08:31:48.009Z,1824.00
2023-03-02T08:32:48.032Z,1828.00
2023-03-02T08:33:47.977Z,1828.00
2023-03-02T08:34:47.918Z,1836.00
2023-03-02T08:35:47.980Z,1840.00
2023-03-02T08:36:47.899Z,1844.00
2023-03-02T08:37:47.973Z,1848.00
2023-03-02T08:38:47.949Z,1860.00
2023-03-02T08:39:47.890Z,1864.00
2023-03-02T08:40:47.861Z,1872.00
2023-03-02T08:41:47.864Z,1876.00
2023-03-02T08:42:47.855Z,1876.00
2023-03-02T08:43:47.870Z,1876.00
2023-03-02T08:44:47.845Z,1868.00
2023-03-02T08:45:47.866Z,1884.00
2023-03-02T08:46:48.831Z,1884.00
2023-03-02T08:47:47.806Z,1892.00
2023-03-02T08:48:47.860Z,1892.00
2023-03-02T08:49:48.317Z,1900.00
2023-03-02T08:50:48.811Z,1896.00
2023-03-02T08:51:47.795Z,1904.00
2023-03-02T08:52:47.773Z,1904.00
2023-03-02T08:53:47.788Z,1904.00
2023-03-02T08:54:47.778Z,1904.00
2023-03-02T08:55:47.763Z,1912.00
2023-03-02T08:56:47.746Z,1916.00
2023-03-02T08:57:47.767Z,1912.00
2023-03-02T08:58:47.751Z,1916.00
2023-03-02T08:59:47.723Z,1912.00
2023-03-02T09:00:47.744Z,1916.00
2023-03-02T09:01:47.731Z,1916.00
2023-03-02T09:02:47.703Z,1916.00
2023-03-02T09:03:47.717Z,1916.00
2023-03-02T09:04:47.739Z,1920.00
2023-03-02T09:05:47.674Z,1920.00
2023-03-02T09:06:47.674Z,1928.00
2023-03-02T09:07:47.665Z,1924.00
2023-03-02T09:08:47.691Z,1928.00
2023-03-02T09:09:47.696Z,1920.00
2023-03-02T09:10:47.643Z,1924.00
2023-03-02T09:11:47.615Z,1928.00
2023-03-02T09:12:47.624Z,1932.00
2023-03-02T09:13:47.642Z,1932.00
2023-03-02T09:14:47.610Z,1940.00
2023-03-02T09:15:47.644Z,1936.00
2023-03-02T09:16:47.652Z,1940.00
2023-03-02T09:17:47.579Z,1944.00
2023-03-02T09:18:47.605Z,1952.00
2023-03-02T09:19:47.595Z,1948.00
2023-03-02T09:20:47.557Z,1960.00
2023-03-02T09:21:47.554Z,1960.00
2023-03-02T09:22:47.545Z,1960.00
2023-03-02T09:23:47.695Z,1960.00
2023-03-02T09:24:47.529Z,1960.00
2023-03-02T09:25:47.536Z,1960.00
2023-03-02T09:26:47.531Z,1964.00
2023-03-02T09:27:47.516Z,1964.00
2023-03-02T09:28:47.532Z,1964.00
2023-03-02T09:29:47.493Z,1964.00
2023-03-02T09:30:47.491Z,1964.00
2023-03-02T09:31:47.542Z,1964.00
2023-03-02T09:32:47.620Z,1960.00
2023-03-02T09:33:47.493Z,1964.00
2023-03-02T09:34:47.486Z,1964.00
2023-03-02T09:35:47.460Z,1956.00
2023-03-02T09:36:47.446Z,1952.00
2023-03-02T09:37:47.485Z,1956.00
2023-03-02T09:38:47.459Z,1956.00
2023-03-02T09:39:48.477Z,1956.00
2023-03-02T09:40:47.411Z,1956.00
2023-03-02T09:41:47.427Z,1960.00
2023-03-02T09:42:47.424Z,1964.00
2023-03-02T09:43:47.575Z,1964.00
2023-03-02T09:44:47.394Z,1968.00
2023-03-02T09:45:47.414Z,1968.00
2023-03-02T09:46:47.389Z,1972.00
2023-03-02T09:47:47.436Z,1968.00
2023-03-02T09:48:47.388Z,1972.00
2023-03-02T09:49:47.349Z,1968.00
2023-03-02T09:50:47.342Z,1972.00
2023-03-02T09:51:47.340Z,1972.00
2023-03-02T09:52:47.317Z,1964.00
2023-03-02T09:53:47.371Z,1968.00
2023-03-02T09:54:47.307Z,1964.00
2023-03-02T09:55:47.355Z,1968.00
2023-03-02T09:56:47.290Z,1964.00
2023-03-02T09:57:47.299Z,1960.00
2023-03-02T09:58:47.277Z,1956.00
2023-03-02T09:59:47.313Z,1956.00
2023-03-02T10:00:47.269Z,1960.00
2023-03-02T10:01:47.279Z,1952.00
2023-03-02T10:02:47.280Z,1956.00
2023-03-02T10:03:47.334Z,1956.00
2023-03-02T10:04:47.322Z,1948.00
2023-03-02T10:05:47.241Z,1948.00
2023-03-02T10:06:47.238Z,1952.00
2023-03-02T10:07:47.207Z,1956.00
2023-03-02T10:08:47.196Z,1956.00
2023-03-02T10:09:47.229Z,1956.00
2023-03-02T10:10:47.195Z,1952.00
2023-03-02T10:11:47.178Z,1956.00
2023-03-02T10:12:47.165Z,1960.00
2023-03-02T10:13:47.727Z,1964.00
2023-03-02T10:14:48.188Z,1964.00
2023-03-02T10:15:47.178Z,1968.00
2023-03-02T10:16:47.148Z,1964.00
2023-03-02T10:17:47.179Z,1964.00
2023-03-02T10:18:47.186Z,1960.00
2023-03-02T10:19:47.144Z,1972.00
2023-03-02T10:20:47.119Z,1976.00
2023-03-02T10:21:47.128Z,1980.00
2023-03-02T10:22:47.100Z,1988.00
2023-03-02T10:23:47.094Z,1996.00
2023-03-02T10:24:47.109Z,1984.00
2023-03-02T10:25:47.075Z,1972.00
2023-03-02T10:26:47.067Z,2008.00
2023-03-02T10:27:47.091Z,2004.00
2023-03-02T10:28:47.058Z,2012.00
2023-03-02T10:29:47.076Z,2020.00
2023-03-02T10:30:47.118Z,2012.00
2023-03-02T10:31:47.032Z,2012.00
2023-03-02T10:32:47.020Z,2008.00
2023-03-02T10:33:47.012Z,2000.00
2023-03-02T10:34:47.036Z,1996.00
2023-03-02T10:35:47.023Z,1988.00
2023-03-02T10:36:46.989Z,1984.00
2023-03-02T10:37:47.036Z,1980.00
2023-03-02T10:38:46.986Z,1976.00
2023-03-02T10:39:47.001Z,1972.00
2023-03-02T10:40:46.975Z,1972.00
2023-03-02T10:41:46.969Z,1964.00
2023-03-02T10:42:46.948Z,1964.00
2023-03-02T10:43:46.969Z,1952.00
2023-03-02T10:44:46.957Z,1956.00
2023-03-02T10:45:47.979Z,1960.00
2023-03-02T10:46:47.079Z,1952.00
2023-03-02T10:47:46.926Z,1948.00
2023-03-02T10:48:49.312Z,1948.00
2023-03-02T10:49:47.933Z,1928.00
2023-03-02T10:50:46.896Z,1928.00
2023-03-02T10:51:46.888Z,1932.00
2023-03-02T10:52:59.248Z,1924.00
2023-03-02T10:53:48.869Z,1920.00
2023-03-02T10:54:46.886Z,1924.00
2023-03-02T10:55:46.861Z,1928.00
2023-03-02T10:56:46.849Z,1920.00
2023-03-02T10:57:46.838Z,1924.00
2023-03-02T10:58:46.831Z,1920.00
2023-03-02T10:59:46.870Z,1924.00
2023-03-02T11:00:46.822Z,1924.00
2023-03-02T11:01:46.838Z,1920.00
2023-03-02T11:02:46.805Z,1928.00
2023-03-02T11:03:46.802Z,1920.00
2023-03-02T11:04:46.886Z,1912.00
2023-03-02T11:05:46.809Z,1920.00
2023-03-02T11:06:46.788Z,1908.00
2023-03-02T11:07:46.769Z,1912.00
2023-03-02T11:08:46.800Z,1908.00
2023-03-02T11:09:46.775Z,1908.00
2023-03-02T11:10:46.770Z,1912.00
2023-03-02T11:11:46.757Z,1912.00
2023-03-02T11:12:46.728Z,1912.00
2023-03-02T11:13:46.716Z,1908.00
2023-03-02T11:14:46.717Z,1912.00
2023-03-02T11:15:46.762Z,1900.00
2023-03-02T11:16:46.694Z,1900.00
2023-03-02T11:17:46.684Z,1908.00
2023-03-02T11:18:46.672Z,1904.00
2023-03-02T11:19:46.665Z,1896.00
2023-03-02T11:20:46.677Z,1900.00
2023-03-02T11:21:47.682Z,1900.00
2023-03-02T11:22:46.638Z,1900.00
2023-03-02T11:23:47.457Z,1900.00
2023-03-02T11:24:46.768Z,1896.00
2023-03-02T11:25:46.645Z,1896.00
2023-03-02T11:26:46.616Z,1888.00
2023-03-02T11:27:46.616Z,1888.00
2023-03-02T11:28:46.602Z,1896.00
2023-03-02T11:29:46.594Z,1900.00
2023-03-02T11:30:46.604Z,1896.00
2023-03-02T11:31:46.713Z,1900.00
2023-03-02T11:32:46.656Z,1900.00
2023-03-02T11:33:46.621Z,1900.00
2023-03-02T11:34:46.582Z,1896.00
2023-03-02T11:35:46.648Z,1888.00
2023-03-02T11:36:46.535Z,1896.00
2023-03-02T11:37:46.535Z,1896.00
2023-03-02T11:38:46.519Z,1900.00
2023-03-02T11:39:54.666Z,1900.00
2023-03-02T11:40:48.995Z,1892.00
2023-03-02T11:41:46.498Z,1900.00
2023-03-02T11:42:46.489Z,1896.00
2023-03-02T11:43:46.485Z,1896.00
2023-03-02T11:44:46.499Z,1900.00
2023-03-02T11:45:46.461Z,1900.00
2023-03-02T11:46:46.568Z,1896.00
2023-03-02T11:47:51.504Z,1900.00
2023-03-02T11:48:47.442Z,1888.00
2023-03-02T11:49:46.469Z,1892.00
2023-03-02T11:50:46.469Z,1888.00
2023-03-02T11:51:56.674Z,1892.00
2023-03-02T11:52:48.451Z,1896.00
2023-03-02T11:53:46.484Z,1896.00
2023-03-02T11:54:46.415Z,1896.00
2023-03-02T11:55:46.395Z,1896.00
2023-03-02T11:56:46.422Z,1888.00
2023-03-02T11:57:46.393Z,1884.00
2023-03-02T11:58:46.382Z,1892.00
2023-03-02T11:59:46.372Z,1888.00
2023-03-02T12:00:46.356Z,1888.00
2023-03-02T12:01:46.418Z,1888.00
2023-03-02T12:02:46.347Z,1884.00
2023-03-02T12:03:46.370Z,1884.00
2023-03-02T12:04:46.323Z,1888.00
2023-03-02T12:05:46.377Z,1880.00
2023-03-02T12:06:46.394Z,1884.00
2023-03-02T12:07:46.302Z,1876.00
2023-03-02T12:08:46.424Z,1880.00
2023-03-02T12:09:46.289Z,1876.00
2023-03-02T12:10:46.281Z,1876.00
2023-03-02T12:11:46.316Z,1880.00
2023-03-02T12:12:46.252Z,1872.00
2023-03-02T12:13:46.272Z,1872.00
2023-03-02T12:14:46.254Z,1872.00
2023-03-02T12:15:46.240Z,1872.00
2023-03-02T12:16:46.324Z,1872.00
2023-03-02T12:17:46.244Z,1864.00
2023-03-02T12:18:46.220Z,1860.00
2023-03-02T12:19:46.211Z,1868.00
2023-03-02T12:20:46.208Z,1856.00
2023-03-02T12:21:46.222Z,1856.00
2023-03-02T12:22:46.189Z,1860.00
2023-03-02T12:23:46.179Z,1856.00
2023-03-02T12:24:46.180Z,1856.00
2023-03-02T12:25:46.216Z,1860.00
2023-03-02T12:26:46.178Z,1860.00
2023-03-02T12:27:46.191Z,1856.00
2023-03-02T12:28:46.137Z,1848.00
2023-03-02T12:29:46.134Z,1844.00
2023-03-02T12:30:46.122Z,1848.00
2023-03-02T12:31:46.176Z,1844.00
2023-03-02T12:32:46.118Z,1844.00
2023-03-02T12:33:46.104Z,1840.00
2023-03-02T12:34:46.090Z,1848.00
2023-03-02T12:35:46.088Z,1840.00
2023-03-02T12:36:46.133Z,1832.00
2023-03-02T12:37:46.080Z,1840.00
2023-03-02T12:38:46.103Z,1832.00
2023-03-02T12:39:46.051Z,1836.00
2023-03-02T12:40:46.046Z,1824.00