createdAt,value
2022-09-28T00:01:13.832Z,12.44
2022-09-28T00:03:40.173Z,12.43
2022-09-28T00:06:08.921Z,12.43
2022-09-28T00:08:36.038Z,12.42
2022-09-28T00:11:03.807Z,12.40
2022-09-28T00:13:32.851Z,12.39
2022-09-28T00:16:00.969Z,12.39
2022-09-28T00:18:28.404Z,12.38
2022-09-28T00:21:05.670Z,12.37
2022-09-28T00:23:33.026Z,12.37
2022-09-28T00:26:04.414Z,12.37
2022-09-28T00:28:31.535Z,12.37
2022-09-28T00:30:58.714Z,12.34
2022-09-28T00:33:25.147Z,12.34
2022-09-28T00:35:56.316Z,12.34
2022-09-28T00:38:26.402Z,12.33
2022-09-28T00:40:53.228Z,12.33
2022-09-28T00:43:20.533Z,12.32
2022-09-28T00:46:15.569Z,12.32
2022-09-28T00:48:52.898Z,12.32
2022-09-28T00:51:19.479Z,12.28
2022-09-28T00:53:46.457Z,12.28
2022-09-28T00:56:19.071Z,12.30
2022-09-28T00:58:51.637Z,12.30
2022-09-28T01:01:18.336Z,12.32
2022-09-28T01:03:48.523Z,12.33
2022-09-28T01:06:20.731Z,12.33
2022-09-28T01:08:50.800Z,12.35
2022-09-28T01:11:18.863Z,12.36
2022-09-28T01:13:48.250Z,12.37
2022-09-28T01:16:26.902Z,12.38
2022-09-28T01:19:21.230Z,12.40
2022-09-28T01:21:59.403Z,12.38
2022-09-28T01:24:47.121Z,12.37
2022-09-28T01:27:15.699Z,12.36
2022-09-28T01:29:45.904Z,12.33
2022-09-28T01:32:22.149Z,12.32
2022-09-28T01:35:09.040Z,12.29
2022-09-28T01:37:46.333Z,12.26
2022-09-28T01:40:14.872Z,12.23
2022-09-28T01:42:45.690Z,12.20
2022-09-28T01:45:22.579Z,12.19
2022-09-28T01:47:50.611Z,12.16
2022-09-28T01:50:22.611Z,12.14
2022-09-28T01:52:55.783Z,12.13
2022-09-28T01:55:29.877Z,12.10
2022-09-28T01:58:05.629Z,12.08
2022-09-28T02:00:37.027Z,12.07
2022-09-28T02:03:12.491Z,12.05
2022-09-28T02:05:42.460Z,12.03
2022-09-28T02:08:21.795Z,12.02
2022-09-28T02:11:05.843Z,12.00
2022-09-28T02:13:56.177Z,12.00
2022-09-28T02:16:42.580Z,11.99
2022-09-28T02:19:11.420Z,12.02
2022-09-28T02:21:38.155Z,12.01
2022-09-28T02:24:17.214Z,12.00
2022-09-28T02:26:49.551Z,12.00
2022-09-28T02:29:16.282Z,11.99
2022-09-28T02:31:42.760Z,12.01
2022-09-28T02:34:09.369Z,12.01
2022-09-28T02:36:35.910Z,12.01
2022-09-28T02:39:02.545Z,12.03
2022-09-28T02:41:37.834Z,12.05
2022-09-28T02:44:33.530Z,12.06
2022-09-28T02:47:11.582Z,12.07
2022-09-28T02:49:43.515Z,12.07
2022-09-28T02:52:34.915Z,12.08
2022-09-28T02:55:31.238Z,12.08
2022-09-28T02:58:25.303Z,12.11
2022-09-28T03:01:10.604Z,12.11
2022-09-28T03:03:48.532Z,12.11
2022-09-28T03:06:39.879Z,12.12
2022-09-28T03:09:19.770Z,12.11
2022-09-28T03:11:51.062Z,12.12
2022-09-28T03:14:18.594Z,12.10
2022-09-28T03:16:46.086Z,12.11
2022-09-28T03:19:13.525Z,12.10
2022-09-28T03:21:40.041Z,12.09
2022-09-28T03:24:06.630Z,12.08
2022-09-28T03:26:33.220Z,12.08
2022-09-28T03:28:59.556Z,12.08
2022-09-28T03:31:25.969Z,12.08
2022-09-28T03:33:52.900Z,12.08
2022-09-28T03:36:19.715Z,12.08
2022-09-28T03:38:46.040Z,12.08
2022-09-28T03:41:12.509Z,12.09
2022-09-28T03:43:38.865Z,12.08
2022-09-28T03:46:05.432Z,12.07
2022-09-28T03:48:34.498Z,12.05
2022-09-28T03:51:03.220Z,12.04
2022-09-28T03:53:29.904Z,12.03
2022-09-28T03:56:01.719Z,12.02
2022-09-28T03:58:28.655Z,12.02
2022-09-28T04:00:55.253Z,12.03
2022-09-28T04:03:21.664Z,12.01
2022-09-28T04:05:52.507Z,12.02
2022-09-28T04:08:19.751Z,12.02
2022-09-28T04:10:46.537Z,12.01
2022-09-28T04:13:13.048Z,12.01
2022-09-28T04:15:39.501Z,11.99
2022-09-28T04:18:10.869Z,11.98
2022-09-28T04:20:37.768Z,11.95
2022-09-28T04:23:04.144Z,11.93
2022-09-28T04:25:30.499Z,11.91
2022-09-28T04:28:15.443Z,11.91
2022-09-28T04:30:41.787Z,11.89
2022-09-28T04:33:08.202Z,11.87
2022-09-28T04:35:34.739Z,11.85
2022-09-28T04:38:01.177Z,11.84
2022-09-28T04:40:27.567Z,11.83
2022-09-28T04:42:55.506Z,11.84
2022-09-28T04:45:22.698Z,11.83
2022-09-28T04:47:49.107Z,11.82
2022-09-28T04:50:15.433Z,11.81
2022-09-28T04:52:42.056Z,11.81
2022-09-28T04:55:12.602Z,11.82
2022-09-28T04:57:39.511Z,11.82
2022-09-28T05:00:07.275Z,11.81
2022-09-28T05:02:33.831Z,11.82
2022-09-28T05:05:00.805Z,11.82
2022-09-28T05:07:27.260Z,11.82
2022-09-28T05:09:55.207Z,11.83
2022-09-28T05:12:21.546Z,11.83
2022-09-28T05:14:48.053Z,11.83
2022-09-28T05:17:14.422Z,11.83
2022-09-28T05:19:40.791Z,11.84
2022-09-28T05:22:11.289Z,11.84
2022-09-28T05:24:37.773Z,11.85
2022-09-28T05:27:04.258Z,11.84
2022-09-28T05:29:32.465Z,11.83
2022-09-28T05:32:02.280Z,11.83
2022-09-28T05:34:28.874Z,11.81
2022-09-28T05:36:55.334Z,11.81
2022-09-28T05:39:21.781Z,11.80
2022-09-28T05:41:48.224Z,11.79
2022-09-28T05:44:14.664Z,11.78
2022-09-28T05:46:41.168Z,11.77
2022-09-28T05:49:08.210Z,11.77
2022-09-28T05:51:34.522Z,11.76
2022-09-28T05:54:05.642Z,11.76
2022-09-28T05:56:32.991Z,11.76
2022-09-28T05:58:59.433Z,11.78
2022-09-28T06:01:25.854Z,11.80
2022-09-28T06:03:52.243Z,11.80
2022-09-28T06:06:18.575Z,11.82
2022-09-28T06:08:46.245Z,11.83
2022-09-28T06:11:12.746Z,11.84
2022-09-28T06:13:42.137Z,11.85
2022-09-28T06:16:08.646Z,11.88
2022-09-28T06:18:35.363Z,11.92
2022-09-28T06:21:02.636Z,11.95
2022-09-28T06:23:28.970Z,11.97
2022-09-28T06:25:55.281Z,12.01
2022-09-28T06:28:21.641Z,12.04
2022-09-28T06:30:48.142Z,12.08
2022-09-28T06:33:15.149Z,12.13
2022-09-28T06:35:42.318Z,12.17
2022-09-28T06:38:11.802Z,12.23
2022-09-28T06:40:38.345Z,12.26
2022-09-28T06:43:11.473Z,12.32
2022-09-28T06:45:38.518Z,12.35
2022-09-28T06:48:06.005Z,12.37
2022-09-28T06:50:39.163Z,12.41
2022-09-28T06:53:07.171Z,12.43
2022-09-28T06:55:33.659Z,12.44
2022-09-28T06:58:05.520Z,12.47
2022-09-28T07:00:34.622Z,12.50
2022-09-28T07:03:06.677Z,12.52
2022-09-28T07:05:36.749Z,12.51
2022-09-28T07:08:04.572Z,12.52
2022-09-28T07:10:31.863Z,12.51
2022-09-28T07:13:02.685Z,12.50
2022-09-28T07:15:29.672Z,12.48
2022-09-28T07:18:04.265Z,12.48
2022-09-28T07:20:46.181Z,12.45
2022-09-28T07:23:19.829Z,12.43
2022-09-28T07:25:49.531Z,12.40
2022-09-28T07:28:17.294Z,12.38
2022-09-28T07:30:44.572Z,12.38
2022-09-28T07:33:14.287Z,12.38
2022-09-28T07:35:42.168Z,12.38
2022-09-28T07:38:10.660Z,12.40
2022-09-28T07:40:55.703Z,12.42
2022-09-28T07:43:22.476Z,12.45
2022-09-28T07:45:51.021Z,12.48
2022-09-28T07:48:19.210Z,12.49
2022-09-28T07:50:54.174Z,12.52
2022-09-28T07:53:22.830Z,12.54
2022-09-28T07:56:01.992Z,12.56
2022-09-28T07:58:28.428Z,12.57
2022-09-28T08:00:54.874Z,12.58
2022-09-28T08:03:22.532Z,12.57
2022-09-28T08:05:49.423Z,12.55
2022-09-28T08:08:16.256Z,12.51
2022-09-28T08:10:47.031Z,12.48
2022-09-28T08:13:14.961Z,12.43
2022-09-28T08:15:41.823Z,12.41
2022-09-28T08:18:08.225Z,12.39
2022-09-28T08:20:53.425Z,12.38
2022-09-28T08:23:20.469Z,12.37
2022-09-28T08:25:53.839Z,12.40
2022-09-28T08:28:22.525Z,12.39
2022-09-28T08:30:49.477Z,12.39
2022-09-28T08:33:17.903Z,12.40
2022-09-28T08:35:46.757Z,12.39
2022-09-28T08:38:22.715Z,12.40
2022-09-28T08:41:07.866Z,12.44
2022-09-28T08:43:45.896Z,12.44
2022-09-28T08:46:15.551Z,12.46
2022-09-28T08:49:23.701Z,12.47
2022-09-28T08:52:02.836Z,12.50
2022-09-28T08:54:41.586Z,12.56
2022-09-28T08:57:15.668Z,12.62
2022-09-28T08:59:52.288Z,12.68
2022-09-28T09:02:34.639Z,12.79
2022-09-28T09:05:03.735Z,12.88
2022-09-28T09:08:06.035Z,12.97
2022-09-28T09:10:36.212Z,13.09
2022-09-28T09:13:43.067Z,13.24
2022-09-28T09:16:29.537Z,13.35
2022-09-28T09:19:26.751Z,13.48
2022-09-28T09:22:09.906Z,13.59
2022-09-28T09:24:50.243Z,13.69
2022-09-28T09:27:44.973Z,13.76
2022-09-28T09:30:19.459Z,13.80
2022-09-28T09:33:02.470Z,13.84
2022-09-28T09:36:01.181Z,13.89
2022-09-28T09:38:45.464Z,13.93
2022-09-28T09:41:23.358Z,14.00
2022-09-28T09:44:05.700Z,14.09
2022-09-28T09:47:04.492Z,14.21
2022-09-28T09:49:36.573Z,14.32
2022-09-28T09:52:06.249Z,14.41
2022-09-28T09:54:43.844Z,14.56
2022-09-28T09:57:13.285Z,14.69
2022-09-28T09:59:41.723Z,14.83
2022-09-28T10:02:28.717Z,15.02
2022-09-28T10:04:59.981Z,15.16
2022-09-28T10:07:43.391Z,15.31
2022-09-28T10:10:21.396Z,15.42
2022-09-28T10:12:51.057Z,15.47
2022-09-28T10:15:23.861Z,15.48
2022-09-28T10:17:50.241Z,15.47
2022-09-28T10:20:16.905Z,15.44
2022-09-28T10:22:43.930Z,15.42
2022-09-28T10:25:12.884Z,15.41
2022-09-28T10:27:45.623Z,15.42
2022-09-28T10:30:19.240Z,15.43
2022-09-28T10:32:48.420Z,15.45
2022-09-28T10:35:40.897Z,15.48
2022-09-28T10:38:17.290Z,15.49
2022-09-28T10:40:50.495Z,15.49
2022-09-28T10:43:38.435Z,15.53
2022-09-28T10:46:10.170Z,15.58
2022-09-28T10:48:48.873Z,15.67
2022-09-28T10:51:16.516Z,15.77
2022-09-28T10:53:59.357Z,15.90
2022-09-28T10:56:29.667Z,15.98
2022-09-28T10:58:56.059Z,16.02
2022-09-28T11:01:31.078Z,16.09
2022-09-28T11:04:00.963Z,16.13
2022-09-28T11:06:32.823Z,16.15
2022-09-28T11:09:05.604Z,16.14
2022-09-28T11:11:40.868Z,16.13
2022-09-28T11:14:24.827Z,16.10
2022-09-28T11:17:31.015Z,16.04
2022-09-28T11:20:00.352Z,15.96
2022-09-28T11:22:33.048Z,15.92
2022-09-28T11:25:17.702Z,15.85
2022-09-28T11:27:55.728Z,15.79
2022-09-28T11:30:44.495Z,15.74
2022-09-28T11:33:19.047Z,15.69
2022-09-28T11:35:51.525Z,15.64
2022-09-28T11:38:40.937Z,15.59
2022-09-28T11:41:16.170Z,15.54
2022-09-28T11:43:51.838Z,15.46
2022-09-28T11:46:46.244Z,15.45
2022-09-28T11:49:40.265Z,15.45
2022-09-28T11:52:16.459Z,15.51
2022-09-28T11:54:48.166Z,15.57
2022-09-28T11:57:22.095Z,15.69
2022-09-28T11:59:58.232Z,15.79
2022-09-28T12:02:36.149Z,15.88
2022-09-28T12:05:26.612Z,15.95
2022-09-28T12:08:02.322Z,16.00
2022-09-28T12:10:48.095Z,16.06
2022-09-28T12:13:37.311Z,16.14
2022-09-28T12:19:02.254Z,16.34
2022-09-28T12:21:55.223Z,16.48
2022-09-28T12:24:26.471Z,16.62
2022-09-28T12:27:11.549Z,16.74
2022-09-28T12:29:43.969Z,16.88
2022-09-28T12:32:14.264Z,16.97
2022-09-28T12:34:42.602Z,17.06
2022-09-28T12:37:54.464Z,17.15
2022-09-28T12:41:16.628Z,17.22
2022-09-28T12:44:07.384Z,17.27
2022-09-28T12:46:49.119Z,17.28
2022-09-28T12:52:50.591Z,17.31
2022-09-28T12:55:36.083Z,17.28
2022-09-28T12:58:20.581Z,17.29
2022-09-28T13:00:56.594Z,17.31
2022-09-28T13:03:28.963Z,17.33
2022-09-28T13:06:18.395Z,17.33
2022-09-28T13:08:56.618Z,17.32
2022-09-28T13:11:41.739Z,17.30
2022-09-28T13:14:26.866Z,17.31
2022-09-28T13:17:15.534Z,17.33
2022-09-28T13:20:13.119Z,17.34
2022-09-28T13:22:54.743Z,17.37
2022-09-28T13:25:25.288Z,17.40
2022-09-28T13:28:05.344Z,17.45
2022-09-28T13:30:38.930Z,17.50
2022-09-28T13:33:08.014Z,17.51
2022-09-28T13:35:35.013Z,17.52
2022-09-28T13:38:16.433Z,17.54
2022-09-28T13:41:04.612Z,17.53
2022-09-28T13:44:20.909Z,17.50
2022-09-28T13:46:56.183Z,17.43
2022-09-28T13:49:50.319Z,17.40
2022-09-28T13:52:19.666Z,17.37
2022-09-28T13:55:04.677Z,17.34
2022-09-28T13:57:50.717Z,17.38
2022-09-28T14:00:38.139Z,17.43
2022-09-28T14:03:19.530Z,17.47
2022-09-28T14:06:05.022Z,17.57
2022-09-28T14:08:41.870Z,17.62
2022-09-28T14:11:35.785Z,17.67
2022-09-28T14:14:08.300Z,17.68
2022-09-28T14:16:36.206Z,17.67
2022-09-28T14:19:24.212Z,17.68
2022-09-28T14:21:59.714Z,17.65
2022-09-28T14:24:32.105Z,17.64
2022-09-28T14:27:17.351Z,17.64
2022-09-28T14:29:43.833Z,17.62
2022-09-28T14:32:10.134Z,17.59
2022-09-28T14:34:43.439Z,17.59
2022-09-28T14:37:44.001Z,17.58
2022-09-28T14:40:36.706Z,17.54
2022-09-28T14:43:24.299Z,17.50
2022-09-28T14:46:11.644Z,17.45
2022-09-28T14:48:47.859Z,17.42
2022-09-28T14:51:26.402Z,17.38
2022-09-28T14:53:55.261Z,17.33
2022-09-28T14:56:22.285Z,17.29
2022-09-28T14:58:56.050Z,17.27
2022-09-28T15:01:24.721Z,17.24
2022-09-28T15:04:04.489Z,17.22
2022-09-28T15:06:48.588Z,17.21
2022-09-28T15:09:35.459Z,17.20
2022-09-28T15:12:12.094Z,17.19
2022-09-28T15:15:06.439Z,17.18
2022-09-28T15:17:39.457Z,17.18
2022-09-28T15:20:21.056Z,17.18
2022-09-28T15:22:49.174Z,17.17
2022-09-28T15:25:21.714Z,17.15
2022-09-28T15:28:00.938Z,17.11
2022-09-28T15:30:32.763Z,17.07
2022-09-28T15:33:19.693Z,17.02
2022-09-28T15:35:59.311Z,17.02
2022-09-28T15:38:25.846Z,16.99
2022-09-28T15:40:52.450Z,16.98
2022-09-28T15:43:32.960Z,16.98
2022-09-28T15:46:06.841Z,16.96
2022-09-28T15:48:50.880Z,16.94
2022-09-28T15:51:18.987Z,16.91
2022-09-28T15:54:01.512Z,16.89
2022-09-28T15:56:28.854Z,16.86
2022-09-28T15:59:13.270Z,16.87
2022-09-28T16:01:42.388Z,16.85
2022-09-28T16:04:48.102Z,16.86
2022-09-28T16:07:23.282Z,16.87
2022-09-28T16:10:00.634Z,16.87
2022-09-28T16:12:40.203Z,16.87
2022-09-28T16:15:21.185Z,16.87
2022-09-28T16:17:54.524Z,16.84
2022-09-28T16:20:29.651Z,16.80
2022-09-28T16:23:03.524Z,16.74
2022-09-28T16:25:29.964Z,16.68
2022-09-28T16:27:56.379Z,16.61
2022-09-28T16:30:33.903Z,16.54
2022-09-28T16:33:25.029Z,16.46
2022-09-28T16:35:51.993Z,16.35
2022-09-28T16:38:19.845Z,16.26
2022-09-28T16:40:53.788Z,16.17
2022-09-28T16:43:27.803Z,16.06
2022-09-28T16:46:15.987Z,15.96
2022-09-28T16:48:48.439Z,15.86
2022-09-28T16:51:15.909Z,15.75
2022-09-28T16:54:00.872Z,15.66
2022-09-28T16:56:27.941Z,15.53
2022-09-28T16:58:55.466Z,15.44
2022-09-28T17:01:22.835Z,15.34
2022-09-28T17:03:50.261Z,15.23
2022-09-28T17:06:18.730Z,15.16
2022-09-28T17:08:45.227Z,15.10
2022-09-28T17:11:22.718Z,15.02
2022-09-28T17:13:49.958Z,14.95
2022-09-28T17:16:32.274Z,14.90
2022-09-28T17:19:03.364Z,14.85
2022-09-28T17:21:29.691Z,14.79
2022-09-28T17:23:55.998Z,14.73
2022-09-28T17:26:30.719Z,14.67
2022-09-28T17:28:59.322Z,14.61
2022-09-28T17:31:26.414Z,14.53
2022-09-28T17:33:52.883Z,14.48
2022-09-28T17:36:19.285Z,14.42
2022-09-28T17:38:47.496Z,14.37
2022-09-28T17:41:20.227Z,14.32
2022-09-28T17:43:47.154Z,14.30
2022-09-28T17:46:28.168Z,14.28
2022-09-28T17:48:57.443Z,14.24
2022-09-28T17:51:23.812Z,14.23
2022-09-28T17:53:50.245Z,14.22
2022-09-28T17:56:16.574Z,14.22
2022-09-28T17:58:42.914Z,14.22
2022-09-28T18:01:09.779Z,14.21
2022-09-28T18:03:36.171Z,14.20
2022-09-28T18:06:04.204Z,14.21
2022-09-28T18:08:30.556Z,14.19
2022-09-28T18:10:56.962Z,14.18
2022-09-28T18:13:24.471Z,14.17
2022-09-28T18:15:52.051Z,14.15
2022-09-28T18:18:18.720Z,14.13
2022-09-28T18:20:45.377Z,14.13
2022-09-28T18:23:11.855Z,14.10
2022-09-28T18:25:43.383Z,14.07
2022-09-28T18:28:11.008Z,14.03
2022-09-28T18:30:42.313Z,14.00
2022-09-28T18:33:09.885Z,13.97
2022-09-28T18:35:36.550Z,13.94
2022-09-28T18:38:05.289Z,13.93
2022-09-28T18:40:35.017Z,13.94
2022-09-28T18:43:02.095Z,13.91
2022-09-28T18:45:28.631Z,13.92
2022-09-28T18:47:54.979Z,13.93
2022-09-28T18:50:21.475Z,13.94
2022-09-28T18:52:47.831Z,13.95
2022-09-28T18:55:14.362Z,13.98
2022-09-28T18:57:41.355Z,14.00
2022-09-28T19:00:11.576Z,14.03
2022-09-28T19:02:38.599Z,14.05
2022-09-28T19:05:06.052Z,14.06
2022-09-28T19:07:33.800Z,14.09
2022-09-28T19:10:00.240Z,14.08
2022-09-28T19:12:26.790Z,14.09
2022-09-28T19:14:53.224Z,14.11
2022-09-28T19:17:19.659Z,14.11
2022-09-28T19:19:46.138Z,14.12
2022-09-28T19:22:12.629Z,14.13
2022-09-28T19:24:39.025Z,14.14
2022-09-28T19:27:05.673Z,14.16
2022-09-28T19:29:32.094Z,14.17
2022-09-28T19:31:58.470Z,14.17
2022-09-28T19:34:29.972Z,14.17
2022-09-28T19:36:56.954Z,14.17
2022-09-28T19:39:23.369Z,14.15
2022-09-28T19:41:51.204Z,14.14
2022-09-28T19:44:26.866Z,14.14
2022-09-28T19:46:55.803Z,14.11
2022-09-28T19:49:23.663Z,14.07
2022-09-28T19:52:12.007Z,14.03
2022-09-28T19:54:39.592Z,13.99
2022-09-28T19:57:07.608Z,13.95
2022-09-28T19:59:35.464Z,13.90
2022-09-28T20:02:02.278Z,13.84
2022-09-28T20:04:28.957Z,13.78
2022-09-28T20:06:55.308Z,13.71
2022-09-28T20:09:21.748Z,13.66
2022-09-28T20:11:48.499Z,13.58
2022-09-28T20:14:16.078Z,13.51
2022-09-28T20:16:42.473Z,13.44
2022-09-28T20:19:08.819Z,13.37
2022-09-28T20:21:35.209Z,13.30
2022-09-28T20:24:02.082Z,13.24
2022-09-28T20:26:28.760Z,13.16
2022-09-28T20:28:55.150Z,13.09
2022-09-28T20:31:23.709Z,13.02
2022-09-28T20:33:50.823Z,12.95
2022-09-28T20:36:18.854Z,12.87
2022-09-28T20:38:50.843Z,12.79
2022-09-28T20:41:19.382Z,12.70
2022-09-28T20:43:46.668Z,12.64
2022-09-28T20:46:14.030Z,12.57
2022-09-28T20:48:40.907Z,12.49
2022-09-28T20:51:13.363Z,12.45
2022-09-28T20:53:43.191Z,12.39
2022-09-28T20:56:16.438Z,12.35
2022-09-28T20:58:43.030Z,12.27
2022-09-28T21:01:13.579Z,12.22
2022-09-28T21:03:40.116Z,12.15
2022-09-28T21:06:12.300Z,12.09
2022-09-28T21:08:38.803Z,12.04
2022-09-28T21:11:06.429Z,11.99
2022-09-28T21:13:33.381Z,11.95
2022-09-28T21:16:04.065Z,11.90
2022-09-28T21:18:30.675Z,11.85
2022-09-28T21:20:57.039Z,11.81
2022-09-28T21:23:25.061Z,11.76
2022-09-28T21:26:01.701Z,11.71
2022-09-28T21:28:28.006Z,11.68
2022-09-28T21:30:54.385Z,11.62
2022-09-28T21:33:20.766Z,11.57
2022-09-28T21:35:47.087Z,11.54
2022-09-28T21:38:13.750Z,11.50
2022-09-28T21:40:40.169Z,11.45
2022-09-28T21:43:06.634Z,11.41
2022-09-28T21:45:33.003Z,11.37
2022-09-28T21:47:59.358Z,11.34
2022-09-28T21:50:26.518Z,11.30
2022-09-28T21:52:55.070Z,11.28
2022-09-28T21:55:23.041Z,11.21
2022-09-28T21:57:50.963Z,11.17
2022-09-28T22:00:20.035Z,11.14
2022-09-28T22:02:46.441Z,11.12
2022-09-28T22:05:13.205Z,11.08
2022-09-28T22:07:41.167Z,11.05
2022-09-28T22:10:10.674Z,11.04
2022-09-28T22:12:37.022Z,11.02
2022-09-28T22:15:04.209Z,10.96
2022-09-28T22:17:30.651Z,10.95
2022-09-28T22:19:56.978Z,10.91
2022-09-28T22:22:26.180Z,10.88
2022-09-28T22:24:56.144Z,10.86
2022-09-28T22:27:22.482Z,10.84
2022-09-28T22:29:50.937Z,10.83
2022-09-28T22:32:17.424Z,10.79
2022-09-28T22:34:43.756Z,10.81
2022-09-28T22:37:10.071Z,10.81
2022-09-28T22:39:37.837Z,10.82
2022-09-28T22:42:04.596Z,10.84
2022-09-28T22:44:30.986Z,10.87
2022-09-28T22:46:57.336Z,10.92
2022-09-28T22:49:24.454Z,10.96
2022-09-28T22:51:50.794Z,11.02
2022-09-28T22:54:17.194Z,11.06
2022-09-28T22:56:44.210Z,11.13
2022-09-28T22:59:11.647Z,11.17
2022-09-28T23:01:38.511Z,11.22
2022-09-28T23:04:05.366Z,11.28
2022-09-28T23:06:33.072Z,11.31
2022-09-28T23:09:00.560Z,11.36
2022-09-28T23:11:28.455Z,11.40
2022-09-28T23:13:59.148Z,11.44
2022-09-28T23:16:26.634Z,11.48
2022-09-28T23:18:54.855Z,11.51
2022-09-28T23:21:26.048Z,11.55
2022-09-28T23:23:56.231Z,11.58
2022-09-28T23:26:26.105Z,11.61
2022-09-28T23:28:53.599Z,11.62
2022-09-28T23:31:23.326Z,11.65
2022-09-28T23:33:50.447Z,11.68
2022-09-28T23:36:17.769Z,11.70
2022-09-28T23:38:44.751Z,11.72
2022-09-28T23:41:11.343Z,11.75
2022-09-28T23:43:37.709Z,11.77
2022-09-28T23:46:05.082Z,11.78
2022-09-28T23:48:31.598Z,11.80
2022-09-28T23:50:58.101Z,11.81
2022-09-28T23:53:24.746Z,11.82
2022-09-28T23:55:51.178Z,11.83
2022-09-28T23:58:17.568Z,11.82
