createdAt,value
2023-04-26T00:01:10.276Z,100736.72
2023-04-26T00:03:36.801Z,100727.25
2023-04-26T00:06:03.574Z,100727.50
2023-04-26T00:08:30.000Z,100737.47
2023-04-26T00:10:56.447Z,100734.19
2023-04-26T00:13:22.870Z,100738.78
2023-04-26T00:15:49.372Z,100734.19
2023-04-26T00:18:15.821Z,100743.94
2023-04-26T00:20:42.161Z,100739.56
2023-04-26T00:23:08.725Z,100748.72
2023-04-26T00:25:35.166Z,100752.72
2023-04-26T00:28:01.526Z,100757.03
2023-04-26T00:30:27.909Z,100758.34
2023-04-26T00:32:54.227Z,100753.19
2023-04-26T00:35:20.538Z,100755.88
2023-04-26T00:37:46.864Z,100759.63
2023-04-26T00:40:13.180Z,100760.69
2023-04-26T00:42:39.502Z,100760.09
2023-04-26T00:45:05.766Z,100762.78
2023-04-26T00:47:32.239Z,100761.16
2023-04-26T00:49:58.590Z,100759.53
2023-04-26T00:52:24.881Z,100761.41
2023-04-26T00:54:51.422Z,100757.91
2023-04-26T00:57:17.873Z,100761.63
2023-04-26T00:59:44.239Z,100758.13
2023-04-26T01:02:10.634Z,100756.50
2023-04-26T01:04:40.008Z,100757.53
2023-04-26T01:07:07.046Z,100759.44
2023-04-26T01:09:37.069Z,100763.16
2023-04-26T01:12:04.289Z,100759.91
2023-04-26T01:14:30.947Z,100766.34
2023-04-26T01:16:57.909Z,100765.50
2023-04-26T01:19:25.806Z,100769.03
2023-04-26T01:21:53.393Z,100771.97
2023-04-26T01:24:20.003Z,100765.75
2023-04-26T01:26:47.725Z,100768.44
2023-04-26T01:29:15.792Z,100775.72
2023-04-26T01:31:42.066Z,100772.44
2023-04-26T01:34:08.489Z,100774.31
2023-04-26T01:36:34.773Z,100768.94
2023-04-26T01:39:01.094Z,100766.66
2023-04-26T01:41:27.679Z,100775.59
2023-04-26T01:43:54.076Z,100775.59
2023-04-26T01:46:20.717Z,100781.19
2023-04-26T01:48:47.107Z,100786.81
2023-04-26T01:51:13.482Z,100776.84
2023-04-26T01:53:39.791Z,100786.00
2023-04-26T01:56:06.237Z,100778.13
2023-04-26T01:58:32.551Z,100777.34
2023-04-26T02:00:59.136Z,100779.44
2023-04-26T02:03:25.595Z,100785.66
2023-04-26T02:05:52.136Z,100781.31
2023-04-26T02:08:18.475Z,100775.09
2023-04-26T02:10:45.027Z,100778.63
2023-04-26T02:13:11.366Z,100782.34
2023-04-26T02:15:38.254Z,100780.72
2023-04-26T02:18:05.388Z,100784.47
2023-04-26T02:20:31.892Z,100786.34
2023-04-26T02:22:58.628Z,100789.88
2023-04-26T02:25:24.964Z,100783.66
2023-04-26T02:27:51.355Z,100784.94
2023-04-26T02:30:18.173Z,100787.63
2023-04-26T02:32:45.786Z,100777.09
2023-04-26T02:35:12.392Z,100787.06
2023-04-26T02:37:38.715Z,100787.06
2023-04-26T02:40:05.493Z,100788.69
2023-04-26T02:42:32.014Z,100784.38
2023-04-26T02:44:58.544Z,100784.38
2023-04-26T02:47:25.270Z,100782.97
2023-04-26T02:49:51.658Z,100782.97
2023-04-26T02:52:17.990Z,100777.81
2023-04-26T02:54:44.321Z,100783.19
2023-04-26T02:57:10.733Z,100769.72
2023-04-26T02:59:37.226Z,100780.50
2023-04-26T03:02:03.664Z,100778.84
2023-04-26T03:04:30.068Z,100779.91
2023-04-26T03:06:56.359Z,100780.72
2023-04-26T03:09:23.150Z,100789.63
2023-04-26T03:11:50.334Z,100788.47
2023-04-26T03:14:16.703Z,100789.28
2023-04-26T03:16:43.245Z,100790.09
2023-04-26T03:19:09.862Z,100792.19
2023-04-26T03:21:36.268Z,100794.88
2023-04-26T03:24:02.700Z,100795.72
2023-04-26T03:26:29.397Z,100797.56
2023-04-26T03:28:55.946Z,100794.53
2023-04-26T03:31:22.310Z,100804.03
2023-04-26T03:33:48.618Z,100809.63
2023-04-26T03:36:15.312Z,100802.84
2023-04-26T03:38:41.726Z,100811.53
2023-04-26T03:41:08.424Z,100806.38
2023-04-26T03:43:35.322Z,100807.44
2023-04-26T03:46:01.785Z,100806.59
2023-04-26T03:48:28.197Z,100808.69
2023-04-26T03:50:54.543Z,100800.38
2023-04-26T03:53:21.098Z,100806.84
2023-04-26T03:55:47.455Z,100808.69
2023-04-26T03:58:13.753Z,100800.63
2023-04-26T04:00:40.211Z,100806.25
2023-04-26T04:03:07.043Z,100807.50
2023-04-26T04:05:33.922Z,100811.88
2023-04-26T04:08:00.405Z,100800.50
2023-04-26T04:10:27.021Z,100811.25
2023-04-26T04:12:53.535Z,100806.72
2023-04-26T04:15:19.941Z,100808.56
2023-04-26T04:17:46.359Z,100808.81
2023-04-26T04:20:13.151Z,100812.31
2023-04-26T04:22:39.510Z,100817.94
2023-04-26T04:25:05.890Z,100818.78
2023-04-26T04:27:32.220Z,100814.66
2023-04-26T04:29:58.645Z,100816.53
2023-04-26T04:32:25.347Z,100818.66
2023-04-26T04:34:52.029Z,100828.81
2023-04-26T04:37:18.791Z,100818.88
2023-04-26T04:39:45.190Z,100829.03
2023-04-26T04:42:11.492Z,100831.72
2023-04-26T04:44:37.858Z,100835.25
2023-04-26T04:47:04.235Z,100834.41
2023-04-26T04:49:30.738Z,100843.78
2023-04-26T04:51:57.235Z,100840.88
2023-04-26T04:54:23.530Z,100844.84
2023-04-26T04:56:51.026Z,100849.16
2023-04-26T04:59:17.332Z,100856.44
2023-04-26T05:01:43.777Z,100851.50
2023-04-26T05:04:10.912Z,100859.59
2023-04-26T05:06:37.448Z,100853.97
2023-04-26T05:09:05.345Z,100861.44
2023-04-26T05:11:31.721Z,100861.22
2023-04-26T05:13:58.838Z,100865.19
2023-04-26T05:16:25.443Z,100861.75
2023-04-26T05:18:51.970Z,100872.19
2023-04-26T05:21:18.302Z,100872.41
2023-04-26T05:23:44.805Z,100873.81
2023-04-26T05:26:11.212Z,100878.38
2023-04-26T05:28:37.503Z,100877.22
2023-04-26T05:31:03.870Z,100874.28
2023-04-26T05:33:30.211Z,100873.00
2023-04-26T05:35:56.886Z,100880.03
2023-04-26T05:38:23.651Z,100888.66
2023-04-26T05:40:50.319Z,100891.84
2023-04-26T05:43:17.830Z,100895.34
2023-04-26T05:45:45.069Z,100887.25
2023-04-26T05:48:11.803Z,100897.22
2023-04-26T05:50:39.993Z,100893.47
2023-04-26T05:53:06.492Z,100893.94
2023-04-26T05:55:32.804Z,100896.63
2023-04-26T05:58:01.181Z,100899.53
2023-04-26T06:00:28.199Z,100900.38
2023-04-26T06:02:55.069Z,100894.75
2023-04-26T06:05:21.645Z,100893.13
2023-04-26T06:07:48.462Z,100899.31
2023-04-26T06:10:14.767Z,100897.06
2023-04-26T06:12:41.314Z,100897.91
2023-04-26T06:15:08.047Z,100901.66
2023-04-26T06:17:34.513Z,100900.81
2023-04-26T06:20:00.918Z,100899.53
2023-04-26T06:22:27.687Z,100897.06
2023-04-26T06:24:54.025Z,100904.34
2023-04-26T06:27:20.466Z,100901.66
2023-04-26T06:29:47.118Z,100899.75
2023-04-26T06:32:13.502Z,100907.81
2023-04-26T06:34:39.904Z,100907.25
2023-04-26T06:37:06.280Z,100904.34
2023-04-26T06:39:32.946Z,100910.16
2023-04-26T06:41:59.697Z,100907.03
2023-04-26T06:44:26.348Z,100906.63
2023-04-26T06:46:53.258Z,100907.25
2023-04-26T06:49:19.748Z,100902.09
2023-04-26T06:51:46.452Z,100907.69
2023-04-26T06:54:13.149Z,100909.81
2023-04-26T06:56:39.712Z,100907.69
2023-04-26T06:59:06.333Z,100916.00
2023-04-26T07:01:32.698Z,100915.19
2023-04-26T07:03:59.585Z,100919.16
2023-04-26T07:06:26.114Z,100916.47
2023-04-26T07:08:52.733Z,100922.88
2023-04-26T07:11:20.232Z,100921.84
2023-04-26T07:13:47.116Z,100921.47
2023-04-26T07:16:13.604Z,100921.84
2023-04-26T07:18:40.010Z,100917.25
2023-04-26T07:21:06.294Z,100931.78
2023-04-26T07:23:32.668Z,100932.81
2023-04-26T07:25:59.990Z,100924.53
2023-04-26T07:28:26.297Z,100936.31
2023-04-26T07:30:52.744Z,100934.47
2023-04-26T07:33:19.405Z,100932.81
2023-04-26T07:35:45.809Z,100932.00
2023-04-26T07:38:12.376Z,100928.50
2023-04-26T07:40:38.815Z,100938.44
2023-04-26T07:43:05.175Z,100941.34
2023-04-26T07:45:31.851Z,100935.53
2023-04-26T07:47:58.394Z,100935.97
2023-04-26T07:50:24.799Z,100938.66
2023-04-26T07:52:51.414Z,100938.44
2023-04-26T07:55:17.938Z,100928.50
2023-04-26T07:57:44.605Z,100938.78
2023-04-26T08:00:10.977Z,100938.22
2023-04-26T08:02:44.003Z,100935.53
2023-04-26T08:05:11.325Z,100937.59
2023-04-26T08:07:38.971Z,100941.34
2023-04-26T08:10:05.412Z,100945.91
2023-04-26T08:12:32.185Z,100944.63
2023-04-26T08:14:58.923Z,100945.84
2023-04-26T08:17:25.317Z,100941.94
2023-04-26T08:19:52.016Z,100944.03
2023-04-26T08:22:18.288Z,100939.94
2023-04-26T08:24:44.756Z,100944.25
2023-04-26T08:27:11.145Z,100948.34
2023-04-26T08:29:37.580Z,100944.63
2023-04-26T08:32:03.969Z,100937.84
2023-04-26T08:34:30.322Z,100945.91
2023-04-26T08:36:56.761Z,100952.09
2023-04-26T08:39:23.336Z,100939.94
2023-04-26T08:41:49.722Z,100933.28
2023-04-26T08:44:16.204Z,100929.16
2023-04-26T08:46:42.689Z,100939.72
2023-04-26T08:49:10.185Z,100934.31
2023-04-26T08:51:36.497Z,100935.28
2023-04-26T08:54:04.767Z,100929.53
2023-04-26T08:56:31.339Z,100935.97
2023-04-26T08:58:57.719Z,100932.22
2023-04-26T09:01:24.406Z,100939.84
2023-04-26T09:03:51.280Z,100949.09
2023-04-26T09:06:18.367Z,100949.19
2023-04-26T09:08:45.111Z,100945.09
2023-04-26T09:11:11.478Z,100947.09
2023-04-26T09:13:37.778Z,100951.88
2023-04-26T09:16:05.292Z,100944.03
2023-04-26T09:18:31.724Z,100944.16
2023-04-26T09:20:58.124Z,100940.44
2023-04-26T09:23:24.463Z,100939.84
2023-04-26T09:25:50.974Z,100942.53
2023-04-26T09:28:17.283Z,100935.66
2023-04-26T09:30:43.660Z,100934.47
2023-04-26T09:33:10.212Z,100944.03
2023-04-26T09:35:37.929Z,100927.31
2023-04-26T09:38:09.640Z,100942.97
2023-04-26T09:40:38.320Z,100935.06
2023-04-26T09:43:04.708Z,100935.97
2023-04-26T09:45:31.104Z,100936.19
2023-04-26T09:47:57.449Z,100944.88
2023-04-26T09:50:23.782Z,100945.00
2023-04-26T09:52:50.119Z,100940.69
2023-04-26T09:55:31.193Z,100940.69
2023-04-26T09:58:01.096Z,100945.31
2023-04-26T10:00:27.372Z,100949.28
2023-04-26T10:02:53.873Z,100949.28
2023-04-26T10:05:20.221Z,100945.97
2023-04-26T10:07:46.712Z,100944.53
2023-04-26T10:10:13.181Z,100942.88
2023-04-26T10:12:39.494Z,100946.81
2023-04-26T10:15:05.839Z,100944.72
2023-04-26T10:17:32.182Z,100945.34
2023-04-26T10:19:59.132Z,100944.72
2023-04-26T10:22:25.598Z,100945.75
2023-04-26T10:24:52.607Z,100938.88
2023-04-26T10:27:19.134Z,100943.81
2023-04-26T10:29:45.440Z,100939.94
2023-04-26T10:32:12.222Z,100948.00
2023-04-26T10:34:38.665Z,100938.50
2023-04-26T10:37:05.252Z,100943.88
2023-04-26T10:39:31.928Z,100934.09
2023-04-26T10:41:59.372Z,100938.78
2023-04-26T10:44:25.680Z,100940.44
2023-04-26T10:46:52.218Z,100942.19
2023-04-26T10:49:18.665Z,100941.34
2023-04-26T10:51:45.388Z,100944.38
2023-04-26T10:54:11.871Z,100939.25
2023-04-26T10:56:38.360Z,100941.13
2023-04-26T10:59:06.337Z,100940.16
2023-04-26T11:01:40.601Z,100938.50
2023-04-26T11:04:07.147Z,100932.22
2023-04-26T11:06:33.958Z,100925.84
2023-04-26T11:09:00.281Z,100927.31
2023-04-26T11:11:26.875Z,100925.78
2023-04-26T11:13:53.858Z,100933.63
2023-04-26T11:16:20.366Z,100931.19
2023-04-26T11:18:46.995Z,100929.50
2023-04-26T11:21:13.292Z,100934.81
2023-04-26T11:23:39.706Z,100937.25
2023-04-26T11:26:06.035Z,100931.50
2023-04-26T11:28:34.327Z,100938.66
2023-04-26T11:31:01.216Z,100930.84
2023-04-26T11:33:27.786Z,100935.53
2023-04-26T11:35:54.124Z,100939.66
2023-04-26T11:38:20.626Z,100936.97
2023-04-26T11:40:47.185Z,100935.34
2023-04-26T11:43:13.738Z,100939.00
2023-04-26T11:45:40.156Z,100944.00
2023-04-26T11:48:06.856Z,100942.13
2023-04-26T11:50:33.170Z,100953.25
2023-04-26T11:52:59.551Z,100957.00
2023-04-26T11:55:26.043Z,100958.06
2023-04-26T11:57:52.380Z,100968.28
2023-04-26T12:00:18.952Z,100963.00
2023-04-26T12:02:45.523Z,100966.56
2023-04-26T12:05:12.078Z,100969.72
2023-04-26T12:07:38.597Z,100966.88
2023-04-26T12:10:05.313Z,100975.19
2023-04-26T12:12:31.617Z,100976.75
2023-04-26T12:14:58.017Z,100977.66
2023-04-26T12:17:26.046Z,100974.66
2023-04-26T12:19:52.507Z,100980.25
2023-04-26T12:22:18.831Z,100976.91
2023-04-26T12:24:45.351Z,100968.47
2023-04-26T12:27:11.745Z,100973.09
2023-04-26T12:29:39.341Z,100969.88
2023-04-26T12:32:06.161Z,100966.59
2023-04-26T12:34:32.963Z,100966.88
2023-04-26T12:36:59.597Z,100969.16
2023-04-26T12:39:26.150Z,100960.75
2023-04-26T12:41:52.863Z,100971.13
2023-04-26T12:44:21.389Z,100961.81
2023-04-26T12:46:48.754Z,100959.72
2023-04-26T12:49:15.168Z,100961.31
2023-04-26T12:51:41.766Z,100959.63
2023-04-26T12:54:08.415Z,100961.13
2023-04-26T12:56:34.934Z,100964.50
2023-04-26T12:59:01.693Z,100972.97
2023-04-26T13:01:28.044Z,100966.31
2023-04-26T13:03:54.594Z,100972.88
2023-04-26T13:06:21.118Z,100972.44
2023-04-26T13:08:47.511Z,100978.34
2023-04-26T13:11:14.212Z,100982.75
2023-04-26T13:13:44.383Z,100974.94
2023-04-26T13:16:11.435Z,100988.25
2023-04-26T13:18:38.548Z,100983.31
2023-04-26T13:21:05.376Z,100985.00
2023-04-26T13:23:31.882Z,100980.91
2023-04-26T13:25:58.362Z,100995.34
2023-04-26T13:28:24.744Z,100991.88
2023-04-26T13:30:51.044Z,100995.78
2023-04-26T13:33:17.693Z,100992.88
2023-04-26T13:35:44.138Z,100991.00
2023-04-26T13:38:10.649Z,100991.88
2023-04-26T13:40:36.918Z,100993.78
2023-04-26T13:43:04.459Z,100988.19
2023-04-26T13:45:30.939Z,100993.69
2023-04-26T13:47:57.419Z,100995.69
2023-04-26T13:50:24.139Z,100996.84
2023-04-26T13:52:50.455Z,100992.56
2023-04-26T13:55:16.982Z,100998.84
2023-04-26T13:57:43.844Z,100990.78
2023-04-26T14:00:10.274Z,100995.19
2023-04-26T14:02:36.771Z,100998.81
2023-04-26T14:05:03.661Z,100995.69
2023-04-26T14:07:30.433Z,101000.06
2023-04-26T14:09:56.713Z,100997.31
2023-04-26T14:12:23.239Z,100996.88
2023-04-26T14:14:49.668Z,100988.41
2023-04-26T14:17:15.958Z,100991.94
2023-04-26T14:19:42.363Z,100985.81
2023-04-26T14:22:09.110Z,100988.72
2023-04-26T14:24:35.639Z,100992.28
2023-04-26T14:27:01.948Z,100994.59
2023-04-26T14:29:28.268Z,100990.81
2023-04-26T14:31:54.965Z,100984.44
2023-04-26T14:34:21.304Z,100982.59
2023-04-26T14:36:47.802Z,100988.34
2023-04-26T14:39:14.108Z,100986.47
2023-04-26T14:41:40.806Z,100984.16
2023-04-26T14:44:08.102Z,100996.19
2023-04-26T14:46:34.716Z,100994.97
2023-04-26T14:49:01.309Z,100998.28
2023-04-26T14:51:27.809Z,101002.38
2023-04-26T14:53:54.318Z,101001.97
2023-04-26T14:56:20.830Z,100995.81
2023-04-26T14:58:47.107Z,101001.13
2023-04-26T15:01:13.717Z,100998.81
2023-04-26T15:03:40.436Z,100992.09
2023-04-26T15:06:06.798Z,100987.91
2023-04-26T15:08:33.125Z,100995.88
2023-04-26T15:10:59.446Z,100984.59
2023-04-26T15:13:25.808Z,100990.16
2023-04-26T15:15:52.204Z,100976.72
2023-04-26T15:18:18.627Z,100981.41
2023-04-26T15:20:44.971Z,100988.47
2023-04-26T15:23:11.375Z,100988.47
2023-04-26T15:25:37.800Z,100987.03
2023-04-26T15:28:04.127Z,100995.13
2023-04-26T15:30:30.479Z,100982.94
2023-04-26T15:32:58.400Z,100992.03
2023-04-26T15:35:25.317Z,101002.78
2023-04-26T15:37:51.706Z,100994.94
2023-04-26T15:40:18.022Z,101004.66
2023-04-26T15:42:44.456Z,101004.88
2023-04-26T15:45:11.384Z,101000.31
2023-04-26T15:47:37.702Z,101010.47
2023-04-26T15:50:04.052Z,101011.53
2023-04-26T15:52:30.347Z,101012.53
2023-04-26T15:54:57.002Z,101011.13
2023-04-26T15:57:23.415Z,101014.66
2023-04-26T15:59:50.234Z,101018.38
2023-04-26T16:02:17.139Z,101012.19
2023-04-26T16:04:43.843Z,101016.75
2023-04-26T16:07:10.367Z,101024.81
2023-04-26T16:09:36.662Z,101014.06
2023-04-26T16:12:03.217Z,101009.72
2023-04-26T16:14:29.502Z,101009.72
2023-04-26T16:16:55.941Z,101023.97
2023-04-26T16:19:22.913Z,101025.03
2023-04-26T16:21:49.446Z,101020.47
2023-04-26T16:24:15.743Z,101022.34
2023-04-26T16:26:42.477Z,101018.59
2023-04-26T16:29:08.817Z,101018.81
2023-04-26T16:31:35.438Z,101016.97
2023-04-26T16:34:01.748Z,101026.66
2023-04-26T16:36:28.275Z,101019.66
2023-04-26T16:38:54.734Z,101030.41
2023-04-26T16:41:21.212Z,101032.03
2023-04-26T16:43:47.589Z,101023.97
2023-04-26T16:46:14.011Z,101020.09
2023-04-26T16:48:40.315Z,101013.13
2023-04-26T16:51:07.805Z,101020.09
2023-04-26T16:53:36.056Z,101025.03
2023-04-26T16:56:02.720Z,101013.44
2023-04-26T16:58:29.083Z,101021.50
2023-04-26T17:00:55.442Z,101028.53
2023-04-26T17:03:22.092Z,101023.34
2023-04-26T17:05:48.830Z,101010.97
2023-04-26T17:08:15.510Z,101022.56
2023-04-26T17:10:41.813Z,101015.09
2023-04-26T17:13:08.228Z,101029.56
2023-04-26T17:15:34.976Z,101026.50
2023-04-26T17:18:01.436Z,101029.19
2023-04-26T17:20:27.942Z,101031.22
2023-04-26T17:22:54.357Z,101028.75
2023-04-26T17:25:20.715Z,101024.81
2023-04-26T17:27:47.864Z,101030.84
2023-04-26T17:30:14.448Z,101027.09
2023-04-26T17:32:40.844Z,101031.66
2023-04-26T17:35:07.499Z,101041.38
2023-04-26T17:37:33.893Z,101043.69
2023-04-26T17:40:00.356Z,101037.03
2023-04-26T17:42:27.097Z,101043.22
2023-04-26T17:44:53.700Z,101042.63
2023-04-26T17:47:20.254Z,101035.78
2023-04-26T17:49:46.610Z,101046.38
2023-04-26T17:52:12.932Z,101053.75
2023-04-26T17:54:39.416Z,101050.91
2023-04-26T17:57:05.872Z,101058.56
2023-04-26T17:59:32.197Z,101056.06
2023-04-26T18:01:58.713Z,101056.28
2023-04-26T18:04:25.321Z,101060.63
2023-04-26T18:06:52.259Z,101056.50
2023-04-26T18:09:18.704Z,101068.25
2023-04-26T18:11:45.494Z,101065.78
2023-04-26T18:14:12.311Z,101070.56
2023-04-26T18:16:39.063Z,101065.19
2023-04-26T18:19:05.679Z,101069.94
2023-04-26T18:21:32.025Z,101075.94
2023-04-26T18:23:58.757Z,101074.88
2023-04-26T18:26:25.178Z,101073.47
2023-04-26T18:28:51.849Z,101072.84
2023-04-26T18:31:18.170Z,101087.13
2023-04-26T18:33:44.728Z,101083.75
2023-04-26T18:36:11.233Z,101086.44
2023-04-26T18:38:37.709Z,101087.13
2023-04-26T18:41:05.300Z,101094.13
2023-04-26T18:43:31.872Z,101089.81
2023-04-26T18:45:58.579Z,101088.75
2023-04-26T18:48:24.908Z,101100.34
2023-04-26T18:50:51.360Z,101102.19
2023-04-26T18:53:18.182Z,101099.50
2023-04-26T18:55:44.602Z,101101.81
2023-04-26T18:58:11.125Z,101106.16
2023-04-26T19:00:37.498Z,101105.09
2023-04-26T19:03:04.200Z,101106.16
2023-04-26T19:05:30.611Z,101108.00
2023-04-26T19:07:57.171Z,101106.75
2023-04-26T19:10:23.466Z,101105.53
2023-04-26T19:12:50.170Z,101111.72
2023-04-26T19:15:16.697Z,101113.38
2023-04-26T19:17:43.156Z,101114.84
2023-04-26T19:20:10.649Z,101112.78
2023-04-26T19:22:37.412Z,101116.06
2023-04-26T19:25:03.785Z,101116.28
2023-04-26T19:27:30.136Z,101120.00
2023-04-26T19:29:56.484Z,101118.16
2023-04-26T19:32:23.046Z,101121.06
2023-04-26T19:34:49.543Z,101121.06
2023-04-26T19:37:15.832Z,101115.69
2023-04-26T19:39:42.260Z,101119.22
2023-04-26T19:42:08.776Z,101127.69
2023-04-26T19:44:35.486Z,101121.47
2023-04-26T19:47:02.141Z,101125.84
2023-04-26T19:49:29.232Z,101128.53
2023-04-26T19:51:55.941Z,101131.81
2023-04-26T19:54:22.371Z,101128.53
2023-04-26T19:56:48.720Z,101132.44
2023-04-26T19:59:15.021Z,101130.38
2023-04-26T20:01:41.314Z,101126.84
2023-04-26T20:04:08.426Z,101128.53
2023-04-26T20:06:35.250Z,101135.97
2023-04-26T20:09:01.582Z,101137.00
2023-04-26T20:11:29.030Z,101135.13
2023-04-26T20:13:55.448Z,101135.13
2023-04-26T20:16:22.050Z,101130.22
2023-04-26T20:18:48.718Z,101141.19
2023-04-26T20:21:15.386Z,101139.91
2023-04-26T20:23:41.689Z,101140.13
2023-04-26T20:26:09.211Z,101143.25
2023-04-26T20:28:35.934Z,101142.22
2023-04-26T20:31:02.397Z,101140.34
2023-04-26T20:33:29.062Z,101143.03
2023-04-26T20:35:55.619Z,101137.88
2023-04-26T20:38:22.432Z,101134.38
2023-04-26T20:40:48.790Z,101144.06
2023-04-26T20:43:15.589Z,101143.69
2023-04-26T20:45:41.927Z,101141.81
2023-04-26T20:48:08.328Z,101138.31
2023-04-26T20:50:36.395Z,101141.00
2023-04-26T20:53:03.214Z,101147.41
2023-04-26T20:55:29.565Z,101141.00
2023-04-26T20:57:56.256Z,101141.44
2023-04-26T21:00:22.623Z,101144.72
2023-04-26T21:02:49.243Z,101145.16
2023-04-26T21:05:15.864Z,101142.47
2023-04-26T21:07:43.008Z,101140.84
2023-04-26T21:10:09.383Z,101143.53
2023-04-26T21:12:36.049Z,101145.16
2023-04-26T21:15:02.518Z,101137.53
2023-04-26T21:17:29.147Z,101140.44
2023-04-26T21:19:55.513Z,101139.00
2023-04-26T21:22:21.812Z,101147.22
2023-04-26T21:24:48.251Z,101137.75
2023-04-26T21:27:14.815Z,101144.38
2023-04-26T21:29:41.093Z,101146.63
2023-04-26T21:32:07.491Z,101148.69
2023-04-26T21:34:34.320Z,101148.09
2023-04-26T21:37:00.921Z,101149.94
2023-04-26T21:39:27.499Z,101156.38
2023-04-26T21:41:53.939Z,101154.06
2023-04-26T21:44:20.277Z,101164.63
2023-04-26T21:46:46.710Z,101158.00
2023-04-26T21:49:13.091Z,101162.56
2023-04-26T21:51:39.534Z,101165.25
2023-04-26T21:54:06.284Z,101162.16
2023-04-26T21:56:32.785Z,101160.91
2023-04-26T21:59:00.335Z,101171.66
2023-04-26T22:01:26.791Z,101175.59
2023-04-26T22:03:53.677Z,101175.59
2023-04-26T22:06:20.218Z,101182.00
2023-04-26T22:08:46.806Z,101178.06
2023-04-26T22:11:13.302Z,101178.47
2023-04-26T22:13:39.655Z,101177.91
2023-04-26T22:16:06.189Z,101179.53
2023-04-26T22:18:32.628Z,101180.38
2023-04-26T22:20:59.537Z,101179.53
2023-04-26T22:23:25.903Z,101184.91
2023-04-26T22:25:52.461Z,101185.53
2023-04-26T22:28:18.871Z,101181.63
2023-04-26T22:30:45.269Z,101185.13
2023-04-26T22:33:11.722Z,101187.00
2023-04-26T22:35:38.420Z,101185.56
2023-04-26T22:38:05.976Z,101190.09
2023-04-26T22:40:32.252Z,101191.75
2023-04-26T22:42:59.129Z,101189.06
2023-04-26T22:45:25.984Z,101205.38
2023-04-26T22:47:53.461Z,101205.16
2023-04-26T22:50:19.824Z,101201.06
2023-04-26T22:52:46.201Z,101199.78
2023-04-26T22:55:12.583Z,101204.38
2023-04-26T22:57:39.905Z,101211.59
2023-04-26T23:00:08.296Z,101206.84
2023-04-26T23:02:34.809Z,101208.91
2023-04-26T23:05:03.008Z,101214.88
2023-04-26T23:07:29.766Z,101208.91
2023-04-26T23:09:56.139Z,101214.69
2023-04-26T23:12:22.568Z,101216.34
2023-04-26T23:14:48.908Z,101212.63
2023-04-26T23:17:15.222Z,101216.34
2023-04-26T23:19:41.923Z,101209.31
2023-04-26T23:22:08.531Z,101215.53
2023-04-26T23:24:34.994Z,101223.16
2023-04-26T23:27:01.698Z,101220.47
2023-04-26T23:29:28.808Z,101228.53
2023-04-26T23:31:55.240Z,101218.41
2023-04-26T23:34:21.936Z,101217.56
2023-04-26T23:36:48.423Z,101216.13
2023-04-26T23:39:15.046Z,101219.03
2023-04-26T23:41:41.671Z,101214.47
2023-04-26T23:44:08.388Z,101214.91
2023-04-26T23:46:34.756Z,101214.91
2023-04-26T23:49:01.427Z,101211.78
2023-04-26T23:51:27.727Z,101217.16
2023-04-26T23:53:54.142Z,101212.63
2023-04-26T23:56:20.678Z,101213.44
2023-04-26T23:58:47.074Z,101208.06
