createdAt,value
2022-08-27T00:01:22.015Z,21.14
2022-08-27T00:03:49.125Z,21.09
2022-08-27T00:06:20.936Z,21.01
2022-08-27T00:08:49.383Z,20.95
2022-08-27T00:11:18.963Z,20.89
2022-08-27T00:13:46.498Z,20.91
2022-08-27T00:16:16.231Z,20.91
2022-08-27T00:18:48.308Z,20.91
2022-08-27T00:21:17.501Z,20.84
2022-08-27T00:23:44.863Z,20.86
2022-08-27T00:26:14.256Z,20.83
2022-08-27T00:28:42.813Z,20.85
2022-08-27T00:31:12.219Z,20.83
2022-08-27T00:33:40.640Z,20.82
2022-08-27T00:36:08.123Z,20.82
2022-08-27T00:38:36.488Z,20.81
2022-08-27T00:41:03.604Z,20.84
2022-08-27T00:43:44.507Z,20.86
2022-08-27T00:46:23.516Z,20.87
2022-08-27T00:48:54.567Z,20.79
2022-08-27T00:51:22.634Z,20.75
2022-08-27T00:53:51.328Z,20.72
2022-08-27T00:56:26.814Z,20.70
2022-08-27T00:58:55.966Z,20.67
2022-08-27T01:01:28.771Z,20.59
2022-08-27T01:04:01.268Z,20.58
2022-08-27T01:06:36.630Z,20.50
2022-08-27T01:09:12.018Z,20.45
2022-08-27T01:11:39.142Z,20.44
2022-08-27T01:14:06.520Z,20.45
2022-08-27T01:16:47.235Z,20.45
2022-08-27T01:19:30.867Z,20.40
2022-08-27T01:22:50.202Z,20.41
2022-08-27T01:25:20.339Z,20.38
2022-08-27T01:27:47.986Z,20.36
2022-08-27T01:30:19.228Z,20.37
2022-08-27T01:32:47.758Z,20.35
2022-08-27T01:35:17.214Z,20.35
2022-08-27T01:37:47.943Z,20.32
2022-08-27T01:40:17.000Z,20.29
2022-08-27T01:42:49.115Z,20.26
2022-08-27T01:45:22.825Z,20.25
2022-08-27T01:47:49.803Z,20.18
2022-08-27T01:50:23.336Z,20.15
2022-08-27T01:52:51.766Z,20.12
2022-08-27T01:55:23.668Z,20.10
2022-08-27T01:57:51.439Z,20.09
2022-08-27T02:00:36.733Z,20.08
2022-08-27T02:03:04.843Z,20.09
2022-08-27T02:05:32.339Z,20.06
2022-08-27T02:08:12.622Z,20.03
2022-08-27T02:10:40.433Z,20.02
2022-08-27T02:13:08.215Z,20.04
2022-08-27T02:15:36.859Z,20.09
2022-08-27T02:18:05.679Z,20.09
2022-08-27T02:20:32.949Z,20.07
2022-08-27T02:23:00.024Z,20.07
2022-08-27T02:25:28.680Z,20.05
2022-08-27T02:28:00.353Z,20.07
2022-08-27T02:30:30.127Z,20.04
2022-08-27T02:32:57.069Z,20.02
2022-08-27T02:35:25.217Z,20.01
2022-08-27T02:37:52.675Z,19.99
2022-08-27T02:40:22.963Z,20.00
2022-08-27T02:42:50.531Z,19.98
2022-08-27T02:45:19.156Z,19.91
2022-08-27T02:47:46.481Z,19.91
2022-08-27T02:50:14.955Z,19.91
2022-08-27T02:52:42.143Z,19.88
2022-08-27T02:55:09.548Z,19.86
2022-08-27T02:57:37.287Z,19.85
2022-08-27T03:00:09.539Z,19.83
2022-08-27T03:02:37.268Z,19.84
2022-08-27T03:05:06.492Z,19.83
2022-08-27T03:07:33.989Z,19.82
2022-08-27T03:10:00.967Z,19.87
2022-08-27T03:12:28.026Z,19.89
2022-08-27T03:14:54.940Z,19.89
2022-08-27T03:17:40.532Z,19.93
2022-08-27T03:20:11.086Z,19.95
2022-08-27T03:22:40.133Z,19.91
2022-08-27T03:25:08.008Z,19.89
2022-08-27T03:27:35.184Z,19.86
2022-08-27T03:30:05.330Z,19.81
2022-08-27T03:32:32.418Z,19.78
2022-08-27T03:34:59.345Z,19.74
2022-08-27T03:37:26.387Z,19.71
2022-08-27T03:39:53.677Z,19.73
2022-08-27T03:42:21.945Z,19.72
2022-08-27T03:44:49.093Z,19.76
2022-08-27T03:47:16.198Z,19.77
2022-08-27T03:49:43.282Z,19.76
2022-08-27T03:52:10.704Z,19.73
2022-08-27T03:54:38.556Z,19.70
2022-08-27T03:57:06.514Z,19.66
2022-08-27T03:59:33.660Z,19.63
2022-08-27T04:02:02.245Z,19.62
2022-08-27T04:04:31.027Z,19.64
2022-08-27T04:06:58.967Z,19.61
2022-08-27T04:09:26.531Z,19.64
2022-08-27T04:11:53.907Z,19.68
2022-08-27T04:14:27.040Z,19.69
2022-08-27T04:16:56.627Z,19.67
2022-08-27T04:19:27.905Z,19.64
2022-08-27T04:22:03.895Z,19.64
2022-08-27T04:24:33.979Z,19.63
2022-08-27T04:27:02.618Z,19.63
2022-08-27T04:29:29.787Z,19.61
2022-08-27T04:31:57.100Z,19.67
2022-08-27T04:34:24.746Z,19.65
2022-08-27T04:36:56.101Z,19.67
2022-08-27T04:39:23.858Z,19.70
2022-08-27T04:41:52.399Z,19.70
2022-08-27T04:44:19.460Z,19.70
2022-08-27T04:46:49.199Z,19.69
2022-08-27T04:49:17.257Z,19.70
2022-08-27T04:51:44.250Z,19.68
2022-08-27T04:54:12.786Z,19.67
2022-08-27T04:56:40.792Z,19.71
2022-08-27T04:59:10.046Z,19.66
2022-08-27T05:01:39.875Z,19.67
2022-08-27T05:04:07.815Z,19.64
2022-08-27T05:06:36.680Z,19.62
2022-08-27T05:09:04.603Z,19.65
2022-08-27T05:11:34.483Z,19.71
2022-08-27T05:14:06.972Z,19.76
2022-08-27T05:16:36.426Z,19.78
2022-08-27T05:19:09.756Z,19.76
2022-08-27T05:21:39.001Z,19.69
2022-08-27T05:24:08.049Z,19.70
2022-08-27T05:26:36.584Z,19.69
2022-08-27T05:29:06.019Z,19.72
2022-08-27T05:31:34.052Z,19.71
2022-08-27T05:34:01.816Z,19.66
2022-08-27T05:36:37.463Z,19.64
2022-08-27T05:39:06.326Z,19.63
2022-08-27T05:41:34.647Z,19.65
2022-08-27T05:44:30.261Z,19.61
2022-08-27T05:46:56.347Z,19.61
2022-08-27T05:49:23.472Z,19.64
2022-08-27T05:51:50.433Z,19.61
2022-08-27T05:54:19.570Z,19.65
2022-08-27T05:56:51.875Z,19.68
2022-08-27T05:59:38.062Z,19.66
2022-08-27T06:02:06.236Z,19.61
2022-08-27T06:04:33.750Z,19.62
2022-08-27T06:07:00.899Z,19.64
2022-08-27T06:09:29.474Z,19.63
2022-08-27T06:12:00.005Z,19.55
2022-08-27T06:14:28.016Z,19.53
2022-08-27T06:16:55.638Z,19.52
2022-08-27T06:19:22.953Z,19.48
2022-08-27T06:22:00.708Z,19.54
2022-08-27T06:24:36.715Z,19.59
2022-08-27T06:27:03.704Z,19.62
2022-08-27T06:29:30.732Z,19.61
2022-08-27T06:31:57.700Z,19.56
2022-08-27T06:34:24.848Z,19.61
2022-08-27T06:36:53.333Z,19.68
2022-08-27T06:39:20.969Z,19.78
2022-08-27T06:41:50.191Z,19.96
2022-08-27T06:44:21.475Z,20.16
2022-08-27T06:46:48.449Z,20.25
2022-08-27T06:49:15.360Z,20.23
2022-08-27T06:51:47.283Z,20.41
2022-08-27T06:54:16.006Z,20.53
2022-08-27T06:56:44.593Z,20.71
2022-08-27T06:59:16.205Z,20.82
2022-08-27T07:01:47.404Z,20.78
2022-08-27T07:04:22.190Z,20.73
2022-08-27T07:06:51.032Z,20.74
2022-08-27T07:09:20.577Z,20.65
2022-08-27T07:11:47.645Z,20.53
2022-08-27T07:14:14.676Z,20.49
2022-08-27T07:16:43.161Z,20.40
2022-08-27T07:19:12.414Z,20.40
2022-08-27T07:21:39.952Z,20.39
2022-08-27T07:24:09.044Z,20.37
2022-08-27T07:26:41.963Z,20.42
2022-08-27T07:29:14.487Z,20.37
2022-08-27T07:31:42.671Z,20.39
2022-08-27T07:34:10.027Z,20.38
2022-08-27T07:36:38.532Z,20.34
2022-08-27T07:39:06.130Z,20.22
2022-08-27T07:41:54.495Z,20.26
2022-08-27T07:44:27.938Z,20.40
2022-08-27T07:46:57.380Z,20.64
2022-08-27T07:49:25.648Z,20.75
2022-08-27T07:51:52.746Z,20.80
2022-08-27T07:54:22.925Z,20.76
2022-08-27T07:56:55.064Z,20.61
2022-08-27T07:59:25.178Z,20.50
2022-08-27T08:01:54.580Z,20.44
2022-08-27T08:04:22.672Z,20.31
2022-08-27T08:06:51.276Z,20.19
2022-08-27T08:09:19.155Z,20.16
2022-08-27T08:11:46.421Z,20.12
2022-08-27T08:14:13.531Z,20.04
2022-08-27T08:16:40.693Z,20.08
2022-08-27T08:19:09.121Z,20.12
2022-08-27T08:21:36.468Z,20.05
2022-08-27T08:24:04.222Z,19.99
2022-08-27T08:26:31.625Z,19.88
2022-08-27T08:29:00.691Z,19.86
2022-08-27T08:31:27.729Z,19.79
2022-08-27T08:33:54.981Z,19.76
2022-08-27T08:36:23.740Z,19.87
2022-08-27T08:38:50.960Z,19.83
2022-08-27T08:41:44.290Z,19.78
2022-08-27T08:44:41.646Z,19.84
2022-08-27T08:47:14.749Z,19.85
2022-08-27T08:50:19.232Z,20.00
2022-08-27T08:53:13.284Z,20.25
2022-08-27T08:56:01.423Z,20.31
2022-08-27T08:58:46.268Z,20.23
2022-08-27T09:01:19.453Z,20.19
2022-08-27T09:03:58.183Z,20.21
2022-08-27T09:06:39.142Z,20.21
2022-08-27T09:09:23.973Z,20.27
2022-08-27T09:12:00.988Z,20.49
2022-08-27T09:14:37.917Z,20.75
2022-08-27T09:17:10.751Z,20.99
2022-08-27T09:19:39.230Z,21.24
2022-08-27T09:22:20.754Z,21.36
2022-08-27T09:25:28.641Z,21.26
2022-08-27T09:28:00.215Z,21.33
2022-08-27T09:30:42.421Z,21.36
2022-08-27T09:33:09.427Z,21.38
2022-08-27T09:35:46.608Z,21.44
2022-08-27T09:38:33.977Z,21.36
2022-08-27T09:41:17.108Z,21.34
2022-08-27T09:43:45.083Z,21.28
2022-08-27T09:46:27.158Z,21.17
2022-08-27T09:48:55.222Z,21.15
2022-08-27T09:51:28.283Z,21.14
2022-08-27T09:54:02.053Z,21.13
2022-08-27T09:56:40.514Z,21.18
2022-08-27T09:59:27.982Z,21.35
2022-08-27T10:02:06.689Z,21.51
2022-08-27T10:04:55.627Z,21.63
2022-08-27T10:07:52.597Z,21.59
2022-08-27T10:10:46.315Z,21.53
2022-08-27T10:13:21.437Z,21.52
2022-08-27T10:16:14.696Z,21.54
2022-08-27T10:19:06.714Z,21.64
2022-08-27T10:21:58.240Z,21.90
2022-08-27T10:24:35.015Z,22.14
2022-08-27T10:27:21.510Z,22.30
2022-08-27T10:30:19.811Z,22.27
2022-08-27T10:32:56.864Z,22.12
2022-08-27T10:35:36.171Z,22.10
2022-08-27T10:38:30.406Z,22.12
2022-08-27T10:41:31.542Z,22.12
2022-08-27T10:44:16.507Z,22.13
2022-08-27T10:47:17.351Z,22.16
2022-08-27T10:50:02.135Z,22.21
2022-08-27T10:52:46.879Z,22.28
2022-08-27T10:55:42.250Z,22.30
2022-08-27T10:58:40.153Z,22.29
2022-08-27T11:01:28.304Z,22.31
2022-08-27T11:04:04.399Z,22.39
2022-08-27T11:06:38.175Z,22.49
2022-08-27T11:09:17.949Z,22.56
2022-08-27T11:14:52.943Z,22.65
2022-08-27T11:17:38.174Z,22.65
2022-08-27T11:20:22.774Z,22.65
2022-08-27T11:22:54.347Z,22.59
2022-08-27T11:26:09.143Z,22.42
2022-08-27T11:28:41.795Z,22.26
2022-08-27T11:31:21.110Z,22.23
2022-08-27T11:34:18.953Z,22.27
2022-08-27T11:37:12.563Z,22.34
2022-08-27T11:40:18.756Z,22.42
2022-08-27T11:43:08.140Z,22.42
2022-08-27T11:45:38.718Z,22.43
2022-08-27T11:48:22.218Z,22.51
2022-08-27T11:51:34.156Z,22.52
2022-08-27T11:54:10.618Z,22.47
2022-08-27T11:56:44.066Z,22.31
2022-08-27T11:59:28.331Z,22.25
2022-08-27T12:02:12.338Z,22.21
2022-08-27T12:04:42.189Z,22.19
2022-08-27T12:07:15.030Z,22.24
2022-08-27T12:09:57.993Z,22.28
2022-08-27T12:13:02.656Z,22.28
2022-08-27T12:15:48.057Z,22.31
2022-08-27T12:18:40.643Z,22.31
2022-08-27T12:21:41.589Z,22.34
2022-08-27T12:24:57.971Z,22.41
2022-08-27T12:27:29.161Z,22.48
2022-08-27T12:30:16.158Z,22.49
2022-08-27T12:32:47.116Z,22.43
2022-08-27T12:35:23.395Z,22.32
2022-08-27T12:38:13.798Z,22.27
2022-08-27T12:40:53.489Z,22.17
2022-08-27T12:43:27.620Z,22.15
2022-08-27T12:46:04.517Z,22.13
2022-08-27T12:48:57.958Z,22.22
2022-08-27T12:51:33.964Z,22.28
2022-08-27T12:54:52.472Z,22.33
2022-08-27T12:57:22.194Z,22.35
2022-08-27T13:00:00.934Z,22.45
2022-08-27T13:02:59.653Z,22.51
2022-08-27T13:05:26.861Z,22.58
2022-08-27T13:07:54.704Z,22.57
2022-08-27T13:10:29.981Z,22.54
2022-08-27T13:13:11.543Z,22.54
2022-08-27T13:15:52.799Z,22.59
2022-08-27T13:18:20.334Z,22.61
2022-08-27T13:20:53.255Z,22.62
2022-08-27T13:23:23.860Z,22.55
2022-08-27T13:26:11.075Z,22.61
2022-08-27T13:28:42.177Z,22.62
2022-08-27T13:31:10.996Z,22.58
2022-08-27T13:33:40.461Z,22.54
2022-08-27T13:36:09.582Z,22.50
2022-08-27T13:38:49.278Z,22.55
2022-08-27T13:41:31.099Z,22.56
2022-08-27T13:44:06.305Z,22.60
2022-08-27T13:46:33.921Z,22.68
2022-08-27T13:49:01.009Z,22.71
2022-08-27T13:51:35.915Z,22.73
2022-08-27T13:54:12.918Z,22.81
2022-08-27T13:57:09.976Z,22.98
2022-08-27T13:59:43.235Z,23.01
2022-08-27T14:02:10.445Z,22.98
2022-08-27T14:04:49.086Z,23.00
2022-08-27T14:07:25.858Z,23.09
2022-08-27T14:10:07.427Z,23.16
2022-08-27T14:12:41.184Z,23.20
2022-08-27T14:15:42.613Z,23.20
2022-08-27T14:18:57.327Z,23.19
2022-08-27T14:21:21.595Z,23.27
2022-08-27T14:23:49.156Z,23.31
2022-08-27T14:26:17.362Z,23.31
2022-08-27T14:28:46.086Z,23.38
2022-08-27T14:31:14.594Z,23.44
2022-08-27T14:33:41.594Z,23.45
2022-08-27T14:36:09.442Z,23.43
2022-08-27T14:38:41.067Z,23.47
2022-08-27T14:41:08.616Z,23.51
2022-08-27T14:43:35.790Z,23.55
2022-08-27T14:46:04.506Z,23.54
2022-08-27T14:48:34.066Z,23.55
2022-08-27T14:51:10.563Z,23.52
2022-08-27T14:53:37.586Z,23.45
2022-08-27T14:56:04.688Z,23.40
2022-08-27T14:58:31.630Z,23.26
2022-08-27T15:00:58.668Z,23.15
2022-08-27T15:03:25.894Z,23.20
2022-08-27T15:05:54.954Z,23.20
2022-08-27T15:08:29.087Z,23.20
2022-08-27T15:10:57.953Z,23.30
2022-08-27T15:13:25.080Z,23.37
2022-08-27T15:15:52.377Z,23.38
2022-08-27T15:18:19.850Z,23.48
2022-08-27T15:20:47.369Z,23.49
2022-08-27T15:23:15.552Z,23.51
2022-08-27T15:25:45.675Z,23.48
2022-08-27T15:28:13.113Z,23.49
2022-08-27T15:30:40.203Z,23.48
2022-08-27T15:33:07.393Z,23.52
2022-08-27T15:35:35.340Z,23.56
2022-08-27T15:38:02.964Z,23.51
2022-08-27T15:40:33.446Z,23.47
2022-08-27T15:43:05.832Z,23.44
2022-08-27T15:45:33.190Z,23.47
2022-08-27T15:48:00.234Z,23.46
2022-08-27T15:50:28.802Z,23.57
2022-08-27T15:53:00.627Z,23.66
2022-08-27T15:55:32.864Z,23.69
2022-08-27T15:58:00.824Z,23.68
2022-08-27T16:00:29.328Z,23.69
2022-08-27T16:02:57.266Z,23.70
2022-08-27T16:05:24.685Z,23.78
2022-08-27T16:07:51.650Z,23.87
2022-08-27T16:10:18.888Z,23.94
2022-08-27T16:12:46.423Z,23.95
2022-08-27T16:15:13.826Z,23.96
2022-08-27T16:17:42.115Z,23.91
2022-08-27T16:20:13.534Z,23.90
2022-08-27T16:22:41.885Z,23.83
2022-08-27T16:25:09.476Z,23.76
2022-08-27T16:27:37.474Z,23.72
2022-08-27T16:30:06.668Z,23.73
2022-08-27T16:32:33.663Z,23.68
2022-08-27T16:35:00.856Z,23.64
2022-08-27T16:37:27.778Z,23.64
2022-08-27T16:39:54.799Z,23.59
2022-08-27T16:42:22.278Z,23.59
2022-08-27T16:44:49.617Z,23.62
2022-08-27T16:47:16.704Z,23.66
2022-08-27T16:50:02.272Z,23.76
2022-08-27T16:52:30.071Z,23.80
2022-08-27T16:54:57.306Z,23.82
2022-08-27T16:57:24.525Z,23.82
2022-08-27T16:59:51.610Z,23.82
2022-08-27T17:02:32.119Z,23.83
2022-08-27T17:05:17.930Z,23.85
2022-08-27T17:07:48.875Z,23.88
2022-08-27T17:10:19.221Z,23.75
2022-08-27T17:12:48.125Z,23.63
2022-08-27T17:15:18.401Z,23.54
2022-08-27T17:17:46.233Z,23.44
2022-08-27T17:20:15.331Z,23.34
2022-08-27T17:22:43.343Z,23.22
2022-08-27T17:25:11.178Z,23.12
2022-08-27T17:27:38.257Z,23.01
2022-08-27T17:30:06.892Z,22.95
2022-08-27T17:32:39.837Z,22.87
2022-08-27T17:35:08.176Z,22.74
2022-08-27T17:37:35.316Z,22.63
2022-08-27T17:40:02.634Z,22.48
2022-08-27T17:42:31.040Z,22.45
2022-08-27T17:44:59.091Z,22.44
2022-08-27T17:47:26.871Z,22.45
2022-08-27T17:49:54.225Z,22.46
2022-08-27T17:52:21.442Z,22.44
2022-08-27T17:54:52.503Z,22.42
2022-08-27T17:57:25.360Z,22.29
2022-08-27T17:59:53.738Z,22.19
2022-08-27T18:02:33.299Z,22.04
2022-08-27T18:05:00.556Z,21.93
2022-08-27T18:07:28.148Z,21.90
2022-08-27T18:09:55.519Z,21.94
2022-08-27T18:12:26.569Z,22.03
2022-08-27T18:15:18.209Z,21.99
2022-08-27T18:17:45.321Z,21.88
2022-08-27T18:20:14.011Z,21.81
2022-08-27T18:22:48.280Z,21.66
2022-08-27T18:25:18.324Z,21.57
2022-08-27T18:27:47.746Z,21.38
2022-08-27T18:30:16.418Z,21.23
2022-08-27T18:32:49.882Z,21.13
2022-08-27T18:35:20.469Z,21.02
2022-08-27T18:37:47.971Z,20.88
2022-08-27T18:40:18.169Z,20.84
2022-08-27T18:42:46.004Z,20.76
2022-08-27T18:45:22.944Z,20.63
2022-08-27T18:47:55.487Z,20.61
2022-08-27T18:50:23.740Z,20.61
2022-08-27T18:52:55.251Z,20.59
2022-08-27T18:55:25.947Z,20.50
2022-08-27T18:57:52.929Z,20.39
2022-08-27T19:00:21.045Z,20.38
2022-08-27T19:02:55.638Z,20.33
2022-08-27T19:05:26.682Z,20.21
2022-08-27T19:07:55.272Z,20.16
2022-08-27T19:10:22.396Z,20.02
2022-08-27T19:12:49.432Z,19.96
2022-08-27T19:15:17.002Z,19.85
2022-08-27T19:17:49.523Z,19.80
2022-08-27T19:20:18.609Z,19.77
2022-08-27T19:22:46.919Z,19.72
2022-08-27T19:25:15.667Z,19.65
2022-08-27T19:27:43.685Z,19.55
2022-08-27T19:30:12.319Z,19.53
2022-08-27T19:32:39.316Z,19.43
2022-08-27T19:35:06.928Z,19.37
2022-08-27T19:37:39.660Z,19.29
2022-08-27T19:40:09.487Z,19.19
2022-08-27T19:42:36.689Z,19.16
2022-08-27T19:45:04.579Z,19.09
2022-08-27T19:47:32.728Z,19.04
2022-08-27T19:49:59.991Z,19.00
2022-08-27T19:52:26.904Z,18.95
2022-08-27T19:55:12.617Z,18.91
2022-08-27T19:57:40.804Z,18.85
2022-08-27T20:00:10.529Z,18.88
2022-08-27T20:02:37.754Z,18.80
2022-08-27T20:05:21.825Z,18.76
2022-08-27T20:07:51.792Z,18.70
2022-08-27T20:10:23.211Z,18.64
2022-08-27T20:12:59.585Z,18.58
2022-08-27T20:15:27.084Z,18.57
2022-08-27T20:17:54.676Z,18.57
2022-08-27T20:20:23.899Z,18.54
2022-08-27T20:22:51.444Z,18.51
2022-08-27T20:25:19.294Z,18.46
2022-08-27T20:27:47.664Z,18.40
2022-08-27T20:30:17.194Z,18.35
2022-08-27T20:32:46.652Z,18.32
2022-08-27T20:35:23.416Z,18.30
2022-08-27T20:37:50.943Z,18.19
2022-08-27T20:40:26.053Z,18.19
2022-08-27T20:42:53.348Z,18.15
2022-08-27T20:45:20.798Z,18.11
2022-08-27T20:47:49.716Z,18.07
2022-08-27T20:50:19.869Z,18.04
2022-08-27T20:52:48.129Z,18.00
2022-08-27T20:55:17.533Z,17.98
2022-08-27T20:58:06.671Z,17.90
2022-08-27T21:00:36.939Z,17.88
2022-08-27T21:03:04.198Z,17.82
2022-08-27T21:05:34.928Z,17.80
2022-08-27T21:08:04.535Z,17.75
2022-08-27T21:10:32.427Z,17.68
2022-08-27T21:13:03.274Z,17.67
2022-08-27T21:15:31.757Z,17.57
2022-08-27T21:17:58.663Z,17.57
2022-08-27T21:20:25.625Z,17.46
2022-08-27T21:22:52.728Z,17.39
2022-08-27T21:25:19.818Z,17.50
2022-08-27T21:27:46.756Z,17.62
2022-08-27T21:30:14.077Z,17.75
2022-08-27T21:32:41.713Z,17.80
2022-08-27T21:35:09.105Z,17.83
2022-08-27T21:37:37.418Z,17.84
2022-08-27T21:40:07.009Z,17.76
2022-08-27T21:42:34.351Z,17.74
2022-08-27T21:45:01.670Z,17.61
2022-08-27T21:47:30.032Z,17.53
2022-08-27T21:49:56.967Z,17.46
2022-08-27T21:52:23.912Z,17.39
2022-08-27T21:54:50.859Z,17.40
2022-08-27T21:57:19.593Z,17.45
2022-08-27T21:59:49.212Z,17.57
2022-08-27T22:02:38.783Z,17.59
2022-08-27T22:05:06.989Z,17.60
2022-08-27T22:07:33.918Z,17.59
2022-08-27T22:10:01.058Z,17.49
2022-08-27T22:12:28.134Z,17.27
2022-08-27T22:14:58.295Z,17.18
2022-08-27T22:17:26.535Z,16.99
2022-08-27T22:19:53.665Z,16.83
2022-08-27T22:22:20.615Z,16.84
2022-08-27T22:24:47.594Z,16.80
2022-08-27T22:27:14.648Z,16.73
2022-08-27T22:29:42.490Z,16.66
2022-08-27T22:32:09.538Z,16.56
2022-08-27T22:34:39.633Z,16.46
2022-08-27T22:37:07.046Z,16.41
2022-08-27T22:39:34.128Z,16.35
2022-08-27T22:42:01.169Z,16.34
2022-08-27T22:44:29.361Z,16.35
2022-08-27T22:46:57.145Z,16.30
2022-08-27T22:49:24.392Z,16.31
2022-08-27T22:51:51.314Z,16.28
2022-08-27T22:54:18.876Z,16.27
2022-08-27T22:56:45.840Z,16.24
2022-08-27T22:59:12.884Z,16.18
2022-08-27T23:01:40.366Z,16.26
2022-08-27T23:04:07.865Z,16.16
2022-08-27T23:06:35.215Z,16.05
2022-08-27T23:09:02.287Z,16.05
2022-08-27T23:11:31.948Z,15.99
2022-08-27T23:13:59.905Z,15.92
2022-08-27T23:16:28.395Z,15.95
2022-08-27T23:18:56.982Z,15.89
2022-08-27T23:21:24.238Z,15.82
2022-08-27T23:23:51.215Z,15.83
2022-08-27T23:26:37.086Z,15.83
2022-08-27T23:29:04.141Z,15.82
2022-08-27T23:31:31.718Z,15.74
2022-08-27T23:33:59.016Z,15.75
2022-08-27T23:36:26.252Z,15.77
2022-08-27T23:38:53.505Z,15.62
2022-08-27T23:41:20.672Z,15.64
2022-08-27T23:43:47.697Z,15.55
2022-08-27T23:46:14.643Z,15.55
2022-08-27T23:48:41.656Z,15.51
2022-08-27T23:51:10.041Z,15.50
2022-08-27T23:53:37.763Z,15.46
2022-08-27T23:56:05.437Z,15.37
2022-08-27T23:58:32.805Z,15.32
