createdAt,value
2023-01-02T00:01:52.177Z,7.96
2023-01-02T00:05:00.882Z,7.94
2023-01-02T00:08:09.232Z,7.92
2023-01-02T00:11:17.995Z,7.92
2023-01-02T00:14:26.204Z,7.85
2023-01-02T00:17:41.208Z,7.85
2023-01-02T00:20:43.566Z,7.83
2023-01-02T00:23:58.282Z,7.81
2023-01-02T00:27:06.176Z,7.82
2023-01-02T00:30:15.610Z,7.78
2023-01-02T00:33:24.217Z,7.68
2023-01-02T00:36:33.012Z,7.72
2023-01-02T00:39:48.212Z,7.69
2023-01-02T00:42:50.069Z,7.69
2023-01-02T00:46:11.307Z,7.66
2023-01-02T00:49:20.723Z,7.61
2023-01-02T00:52:35.304Z,7.62
2023-01-02T00:55:43.212Z,7.61
2023-01-02T00:58:58.272Z,7.53
2023-01-02T01:02:00.316Z,7.56
2023-01-02T01:05:16.477Z,7.55
2023-01-02T01:08:24.939Z,7.53
2023-01-02T01:11:40.270Z,7.61
2023-01-02T01:14:48.235Z,7.69
2023-01-02T01:18:03.258Z,7.73
2023-01-02T01:21:22.249Z,7.77
2023-01-02T01:24:37.358Z,7.83
2023-01-02T01:27:39.256Z,7.88
2023-01-02T01:30:55.249Z,7.94
2023-01-02T01:34:03.224Z,7.88
2023-01-02T01:37:19.257Z,7.94
2023-01-02T01:40:22.278Z,7.93
2023-01-02T01:43:50.329Z,7.91
2023-01-02T01:47:05.250Z,7.90
2023-01-02T01:50:27.593Z,7.90
2023-01-02T01:53:37.226Z,7.78
2023-01-02T01:56:51.147Z,7.84
2023-01-02T02:00:00.268Z,7.87
2023-01-02T02:03:23.333Z,7.86
2023-01-02T02:06:32.260Z,7.90
2023-01-02T02:09:47.323Z,7.90
2023-01-02T02:12:55.288Z,7.87
2023-01-02T02:16:23.672Z,7.91
2023-01-02T02:20:02.281Z,7.91
2023-01-02T02:23:44.857Z,7.93
2023-01-02T02:27:15.368Z,7.93
2023-01-02T02:30:26.245Z,7.89
2023-01-02T02:34:11.244Z,7.92
2023-01-02T02:37:38.290Z,7.91
2023-01-02T02:41:12.285Z,7.94
2023-01-02T02:44:32.174Z,7.95
2023-01-02T02:47:58.257Z,7.94
2023-01-02T02:51:20.315Z,7.96
2023-01-02T02:54:47.252Z,7.97
2023-01-02T02:57:57.377Z,7.75
2023-01-02T03:01:12.202Z,7.81
2023-01-02T03:04:30.322Z,7.88
2023-01-02T03:07:44.371Z,7.91
2023-01-02T03:11:06.376Z,7.92
2023-01-02T03:14:27.265Z,7.94
2023-01-02T03:17:59.301Z,7.89
2023-01-02T03:21:12.571Z,7.91
2023-01-02T03:24:25.335Z,7.92
2023-01-02T03:27:37.898Z,7.92
2023-01-02T03:30:52.517Z,7.86
2023-01-02T03:34:07.484Z,7.86
2023-01-02T03:37:22.330Z,7.86
2023-01-02T03:40:44.335Z,7.82
2023-01-02T03:44:01.305Z,7.80
2023-01-02T03:47:17.636Z,7.75
2023-01-02T03:50:47.301Z,7.74
2023-01-02T03:53:56.332Z,7.68
2023-01-02T03:57:32.333Z,7.68
2023-01-02T04:00:56.540Z,7.71
2023-01-02T04:04:22.345Z,7.75
2023-01-02T04:07:43.325Z,7.77
2023-01-02T04:11:02.328Z,7.79
2023-01-02T04:14:24.386Z,7.84
2023-01-02T04:17:28.636Z,7.87
2023-01-02T04:20:50.372Z,7.81
2023-01-02T04:23:58.164Z,7.81
2023-01-02T04:27:24.370Z,7.81
2023-01-02T04:30:39.358Z,7.76
2023-01-02T04:33:59.351Z,7.75
2023-01-02T04:37:01.220Z,7.77
2023-01-02T04:40:29.346Z,7.74
2023-01-02T04:43:37.995Z,7.75
2023-01-02T04:46:52.333Z,7.68
2023-01-02T04:50:01.365Z,7.67
2023-01-02T04:53:10.096Z,7.62
2023-01-02T04:56:18.360Z,7.63
2023-01-02T04:59:34.337Z,7.62
2023-01-02T05:02:46.453Z,7.59
2023-01-02T05:06:08.430Z,7.55
2023-01-02T05:09:17.368Z,7.55
2023-01-02T05:12:26.565Z,7.51
2023-01-02T05:15:35.386Z,7.46
2023-01-02T05:18:44.053Z,7.42
2023-01-02T05:21:52.411Z,7.35
2023-01-02T05:25:07.389Z,7.26
2023-01-02T05:28:16.051Z,7.31
2023-01-02T05:31:25.412Z,7.20
2023-01-02T05:34:40.365Z,7.23
2023-01-02T05:37:48.968Z,7.27
2023-01-02T05:41:06.412Z,7.30
2023-01-02T05:44:15.020Z,7.33
2023-01-02T05:47:23.393Z,7.40
2023-01-02T05:50:45.409Z,7.40
2023-01-02T05:54:01.416Z,7.42
2023-01-02T05:57:16.380Z,7.42
2023-01-02T06:00:25.158Z,7.40
2023-01-02T06:03:33.430Z,7.42
2023-01-02T06:06:42.101Z,7.39
2023-01-02T06:09:56.464Z,7.35
2023-01-02T06:12:58.426Z,7.41
2023-01-02T06:16:15.452Z,7.42
2023-01-02T06:19:17.488Z,7.48
2023-01-02T06:22:32.382Z,7.44
2023-01-02T06:25:34.493Z,7.48
2023-01-02T06:28:51.433Z,7.37
2023-01-02T06:32:00.488Z,7.35
2023-01-02T06:35:09.364Z,7.38
2023-01-02T06:38:24.509Z,7.41
2023-01-02T06:41:33.392Z,7.41
2023-01-02T06:44:42.146Z,7.41
2023-01-02T06:47:50.427Z,7.42
2023-01-02T06:51:15.448Z,7.40
2023-01-02T06:54:23.420Z,7.42
2023-01-02T06:57:32.020Z,7.43
2023-01-02T07:00:41.497Z,7.41
2023-01-02T07:03:50.313Z,7.38
2023-01-02T07:07:05.392Z,7.40
2023-01-02T07:10:07.844Z,7.42
2023-01-02T07:13:23.441Z,7.40
2023-01-02T07:16:25.503Z,7.33
2023-01-02T07:19:40.493Z,7.35
2023-01-02T07:22:48.468Z,7.33
2023-01-02T07:25:59.238Z,7.37
2023-01-02T07:29:15.473Z,7.39
2023-01-02T07:32:27.493Z,7.44
2023-01-02T07:35:37.237Z,7.48
2023-01-02T07:39:01.482Z,7.50
2023-01-02T07:42:03.952Z,7.49
2023-01-02T07:45:18.453Z,7.51
2023-01-02T07:48:37.483Z,7.45
2023-01-02T07:51:52.881Z,7.52
2023-01-02T07:55:01.484Z,7.59
2023-01-02T07:58:10.401Z,7.57
2023-01-02T08:01:19.699Z,7.50
2023-01-02T08:04:34.514Z,7.57
2023-01-02T08:07:45.160Z,7.59
2023-01-02T08:10:53.624Z,7.60
2023-01-02T08:14:08.485Z,7.64
2023-01-02T08:17:16.477Z,7.69
2023-01-02T08:20:32.461Z,7.79
2023-01-02T08:23:35.103Z,7.83
2023-01-02T08:26:49.534Z,7.84
2023-01-02T08:29:57.523Z,7.87
2023-01-02T08:33:06.750Z,7.92
2023-01-02T08:36:16.484Z,7.92
2023-01-02T08:39:25.255Z,7.93
2023-01-02T08:42:40.632Z,7.93
2023-01-02T08:45:49.256Z,7.97
2023-01-02T08:48:57.533Z,8.01
2023-01-02T08:52:12.812Z,8.00
2023-01-02T08:55:27.483Z,8.06
2023-01-02T08:58:35.502Z,8.13
2023-01-02T09:01:44.502Z,8.07
2023-01-02T09:04:53.533Z,8.10
2023-01-02T09:08:02.885Z,8.07
2023-01-02T09:11:23.518Z,8.11
2023-01-02T09:14:32.540Z,8.04
2023-01-02T09:17:41.169Z,8.03
2023-01-02T09:20:50.528Z,8.06
2023-01-02T09:23:59.480Z,8.08
2023-01-02T09:27:07.503Z,8.14
2023-01-02T09:30:16.550Z,8.15
2023-01-02T09:33:25.588Z,8.19
2023-01-02T09:36:34.228Z,8.27
2023-01-02T09:39:42.525Z,8.34
2023-01-02T09:42:59.497Z,8.27
2023-01-02T09:46:05.294Z,8.27
2023-01-02T09:49:29.497Z,8.29
2023-01-02T09:52:48.542Z,8.38
2023-01-02T09:56:33.733Z,8.40
2023-01-02T10:00:10.715Z,8.45
2023-01-02T10:03:47.759Z,8.42
2023-01-02T10:07:16.535Z,8.51
2023-01-02T10:10:29.040Z,8.55
2023-01-02T10:14:23.991Z,8.66
2023-01-02T10:17:45.580Z,8.75
2023-01-02T10:20:56.082Z,8.78
2023-01-02T10:24:21.570Z,8.81
2023-01-02T10:27:38.004Z,8.73
2023-01-02T10:30:53.651Z,8.77
2023-01-02T10:34:10.581Z,8.81
2023-01-02T10:37:19.092Z,8.60
2023-01-02T10:40:36.659Z,8.43
2023-01-02T10:43:38.527Z,8.66
2023-01-02T10:46:53.551Z,8.71
2023-01-02T10:50:12.624Z,8.80
2023-01-02T10:53:31.009Z,8.94
2023-01-02T10:56:47.593Z,9.07
2023-01-02T11:00:01.564Z,9.05
2023-01-02T11:03:29.555Z,9.19
2023-01-02T11:06:39.942Z,9.26
2023-01-02T11:09:55.542Z,9.31
2023-01-02T11:13:08.591Z,9.39
2023-01-02T11:16:18.511Z,9.52
2023-01-02T11:19:34.829Z,9.51
2023-01-02T11:22:37.625Z,9.56
2023-01-02T11:25:52.561Z,9.53
2023-01-02T11:29:03.661Z,9.64
2023-01-02T11:32:22.599Z,9.46
2023-01-02T11:35:45.672Z,9.50
2023-01-02T11:38:56.165Z,9.64
2023-01-02T11:42:19.584Z,9.88
2023-01-02T11:45:30.003Z,9.97
2023-01-02T11:48:45.614Z,9.91
2023-01-02T11:52:05.150Z,9.88
2023-01-02T11:55:28.596Z,9.68
2023-01-02T11:58:53.618Z,9.92
2023-01-02T12:02:17.464Z,9.85
2023-01-02T12:05:43.632Z,9.76
2023-01-02T12:09:08.448Z,9.80
2023-01-02T12:12:50.547Z,9.91
2023-01-02T12:16:17.680Z,9.98
2023-01-02T12:20:05.641Z,9.94
2023-01-02T12:23:42.117Z,10.05
2023-01-02T12:27:10.627Z,10.16
2023-01-02T12:30:21.114Z,10.11
2023-01-02T12:33:50.623Z,10.20
2023-01-02T12:37:28.605Z,10.25
2023-01-02T12:40:58.619Z,10.34
2023-01-02T12:44:34.106Z,10.41
2023-01-02T12:48:12.003Z,10.38
2023-01-02T12:51:45.733Z,10.42
2023-01-02T12:55:16.451Z,10.45
2023-01-02T12:58:47.755Z,10.42
2023-01-02T13:02:15.822Z,10.52
2023-01-02T13:05:32.328Z,10.55
2023-01-02T13:09:01.613Z,10.56
2023-01-02T13:12:22.646Z,10.48
2023-01-02T13:15:36.371Z,10.39
2023-01-02T13:19:06.674Z,10.34
2023-01-02T13:22:37.931Z,10.34
2023-01-02T13:25:57.676Z,10.33
2023-01-02T13:29:25.636Z,10.33
2023-01-02T13:32:34.412Z,10.27
2023-01-02T13:35:44.644Z,10.24
2023-01-02T13:39:00.699Z,10.11
2023-01-02T13:42:26.605Z,10.13
2023-01-02T13:45:42.658Z,10.06
2023-01-02T13:48:57.014Z,9.93
2023-01-02T13:52:12.714Z,9.95
2023-01-02T13:55:35.700Z,9.87
2023-01-02T13:58:47.244Z,9.76
2023-01-02T14:02:21.894Z,9.69
2023-01-02T14:05:53.736Z,9.66
2023-01-02T14:09:18.792Z,9.64
2023-01-02T14:12:20.920Z,9.64
2023-01-02T14:15:39.693Z,9.62
2023-01-02T14:18:48.766Z,9.62
2023-01-02T14:22:10.328Z,9.70
2023-01-02T14:25:26.659Z,9.69
2023-01-02T14:28:39.050Z,9.62
2023-01-02T14:31:54.714Z,9.55
2023-01-02T14:35:07.267Z,9.54
2023-01-02T14:38:28.687Z,9.47
2023-01-02T14:41:56.706Z,9.39
2023-01-02T14:45:09.287Z,9.25
2023-01-02T14:48:30.671Z,9.21
2023-01-02T14:51:59.833Z,9.13
2023-01-02T14:55:14.752Z,9.01
2023-01-02T14:58:42.678Z,8.96
2023-01-02T15:01:50.811Z,8.92
2023-01-02T15:05:16.749Z,8.91
2023-01-02T15:08:39.715Z,8.86
2023-01-02T15:12:00.698Z,8.79
2023-01-02T15:15:18.683Z,8.77
2023-01-02T15:18:27.207Z,8.77
2023-01-02T15:21:46.768Z,8.74
2023-01-02T15:24:55.782Z,8.68
2023-01-02T15:28:04.741Z,8.61
2023-01-02T15:31:22.750Z,8.48
2023-01-02T15:34:27.150Z,8.47
2023-01-02T15:37:48.734Z,8.50
2023-01-02T15:40:57.654Z,8.48
2023-01-02T15:44:16.740Z,8.51
2023-01-02T15:47:28.586Z,8.55
2023-01-02T15:50:45.745Z,8.59
2023-01-02T15:53:48.452Z,8.62
2023-01-02T15:57:11.749Z,8.63
2023-01-02T16:00:39.742Z,8.60
2023-01-02T16:04:02.307Z,8.62
2023-01-02T16:07:31.697Z,8.73
2023-01-02T16:10:37.140Z,8.80
2023-01-02T16:13:59.724Z,8.80
2023-01-02T16:17:06.032Z,8.80
2023-01-02T16:20:26.748Z,8.80
2023-01-02T16:23:35.757Z,8.82
2023-01-02T16:26:45.423Z,8.81
2023-01-02T16:29:53.833Z,8.82
2023-01-02T16:33:11.744Z,8.79
2023-01-02T16:36:22.968Z,8.80
2023-01-02T16:39:53.250Z,8.73
2023-01-02T16:43:01.386Z,8.75
2023-01-02T16:46:09.887Z,8.82
2023-01-02T16:49:27.767Z,8.79
2023-01-02T16:52:43.791Z,8.63
2023-01-02T16:55:53.237Z,8.67
2023-01-02T16:59:01.843Z,8.65
2023-01-02T17:02:14.133Z,8.57
2023-01-02T17:05:33.832Z,8.57
2023-01-02T17:08:36.018Z,8.55
2023-01-02T17:11:55.841Z,8.59
2023-01-02T17:14:57.802Z,8.54
2023-01-02T17:18:14.740Z,8.44
2023-01-02T17:21:27.746Z,8.44
2023-01-02T17:24:40.847Z,8.43
2023-01-02T17:27:55.804Z,8.39
2023-01-02T17:31:04.636Z,8.38
2023-01-02T17:34:12.791Z,8.26
2023-01-02T17:37:27.762Z,8.23
2023-01-02T17:40:31.186Z,8.20
2023-01-02T17:44:01.880Z,8.23
2023-01-02T17:47:57.719Z,8.12
2023-01-02T17:50:51.494Z,8.06
2023-01-02T17:54:00.876Z,7.99
2023-01-02T17:57:16.800Z,7.95
2023-01-02T18:00:31.856Z,7.97
2023-01-02T18:03:46.792Z,7.92
2023-01-02T18:06:55.542Z,7.94
2023-01-02T18:10:07.975Z,7.90
2023-01-02T18:13:16.368Z,7.91
2023-01-02T18:16:28.787Z,7.94
2023-01-02T18:19:37.565Z,7.95
2023-01-02T18:22:49.966Z,7.87
2023-01-02T18:26:00.387Z,7.82
2023-01-02T18:29:10.849Z,7.82
2023-01-02T18:32:34.869Z,7.76
2023-01-02T18:35:56.806Z,7.81
2023-01-02T18:39:29.829Z,7.77
2023-01-02T18:42:32.261Z,7.69
2023-01-02T18:45:46.860Z,7.73
2023-01-02T18:48:55.903Z,7.64
2023-01-02T18:52:25.781Z,7.67
2023-01-02T18:55:40.275Z,7.72
2023-01-02T18:59:02.261Z,7.68
2023-01-02T19:02:41.032Z,7.65
2023-01-02T19:05:52.653Z,7.72
2023-01-02T19:09:07.843Z,7.67
2023-01-02T19:12:30.794Z,7.70
2023-01-02T19:15:45.837Z,7.73
2023-01-02T19:18:54.969Z,7.62
2023-01-02T19:22:03.887Z,7.65
2023-01-02T19:25:19.728Z,7.69
2023-01-02T19:28:35.844Z,7.67
2023-01-02T19:32:30.849Z,7.72
2023-01-02T19:35:54.227Z,7.77
2023-01-02T19:39:28.887Z,7.76
2023-01-02T19:42:31.769Z,7.76
2023-01-02T19:45:46.925Z,7.82
2023-01-02T19:49:03.086Z,7.86
2023-01-02T19:52:12.869Z,7.88
2023-01-02T19:55:22.126Z,7.86
2023-01-02T19:58:30.850Z,7.86
2023-01-02T20:01:46.170Z,7.89
2023-01-02T20:04:55.083Z,7.95
2023-01-02T20:08:09.839Z,7.98
2023-01-02T20:11:12.129Z,7.99
2023-01-02T20:14:26.867Z,7.97
2023-01-02T20:17:43.905Z,7.96
2023-01-02T20:20:45.938Z,7.97
2023-01-02T20:24:00.846Z,7.97
2023-01-02T20:27:04.111Z,8.00
2023-01-02T20:30:24.242Z,7.97
2023-01-02T20:33:26.727Z,7.98
2023-01-02T20:36:42.958Z,8.00
2023-01-02T20:39:44.909Z,8.01
2023-01-02T20:42:59.928Z,8.02
2023-01-02T20:46:01.917Z,7.97
2023-01-02T20:49:18.084Z,7.99
2023-01-02T20:52:26.861Z,8.03
2023-01-02T20:55:35.664Z,8.04
2023-01-02T20:58:43.917Z,8.02
2023-01-02T21:02:00.031Z,8.08
2023-01-02T21:05:08.789Z,8.05
2023-01-02T21:08:17.956Z,8.04
2023-01-02T21:11:32.918Z,8.07
2023-01-02T21:14:37.751Z,8.05
2023-01-02T21:17:52.906Z,8.14
2023-01-02T21:20:58.767Z,8.17
2023-01-02T21:24:14.883Z,8.21
2023-01-02T21:27:16.763Z,8.22
2023-01-02T21:30:32.917Z,8.15
2023-01-02T21:33:34.777Z,8.20
2023-01-02T21:36:49.968Z,8.24
2023-01-02T21:39:57.915Z,8.25
2023-01-02T21:43:06.769Z,8.31
2023-01-02T21:46:14.976Z,8.31
2023-01-02T21:49:29.909Z,8.33
2023-01-02T21:52:46.020Z,8.35
2023-01-02T21:55:54.541Z,8.33
2023-01-02T21:59:03.004Z,8.34
2023-01-02T22:02:18.124Z,8.38
2023-01-02T22:05:27.875Z,8.40
2023-01-02T22:08:36.599Z,8.41
2023-01-02T22:11:45.960Z,8.40
2023-01-02T22:15:00.934Z,8.34
2023-01-02T22:18:02.870Z,8.40
2023-01-02T22:21:17.960Z,8.39
2023-01-02T22:24:27.949Z,8.44
2023-01-02T22:27:37.370Z,8.45
2023-01-02T22:30:51.958Z,8.45
2023-01-02T22:33:55.787Z,8.47
2023-01-02T22:37:14.519Z,8.46
2023-01-02T22:40:24.994Z,8.46
2023-01-02T22:43:44.023Z,8.48
2023-01-02T22:46:56.169Z,8.44
2023-01-02T22:50:11.829Z,8.50
2023-01-02T22:53:35.980Z,8.50
2023-01-02T22:56:50.937Z,8.48
2023-01-02T22:59:53.381Z,8.39
2023-01-02T23:03:07.904Z,8.54
2023-01-02T23:06:21.893Z,8.53
2023-01-02T23:09:30.711Z,8.47
2023-01-02T23:12:38.962Z,8.47
2023-01-02T23:15:47.813Z,8.49
2023-01-02T23:18:57.410Z,8.53
2023-01-02T23:22:05.741Z,8.51
2023-01-02T23:25:15.006Z,8.50
2023-01-02T23:28:39.784Z,8.52
2023-01-02T23:31:55.065Z,8.53
2023-01-02T23:35:11.004Z,8.53
2023-01-02T23:38:19.101Z,8.52
2023-01-02T23:41:35.061Z,8.50
2023-01-02T23:44:44.004Z,8.45
2023-01-02T23:47:59.046Z,8.45
2023-01-02T23:51:02.977Z,8.42
2023-01-02T23:54:24.980Z,8.44
2023-01-02T23:57:26.955Z,8.43
