createdAt,value
2022-12-27T00:01:56.807Z,1.70
2022-12-27T00:04:25.765Z,1.72
2022-12-27T00:06:54.501Z,1.71
2022-12-27T00:09:23.438Z,1.70
2022-12-27T00:11:57.971Z,1.71
2022-12-27T00:14:28.501Z,1.72
2022-12-27T00:16:57.175Z,1.71
2022-12-27T00:19:26.261Z,1.69
2022-12-27T00:21:54.756Z,1.71
2022-12-27T00:24:23.299Z,1.68
2022-12-27T00:26:51.870Z,1.71
2022-12-27T00:29:20.667Z,1.70
2022-12-27T00:31:49.268Z,1.66
2022-12-27T00:34:17.933Z,1.68
2022-12-27T00:36:46.586Z,1.65
2022-12-27T00:39:15.278Z,1.63
2022-12-27T00:41:43.683Z,1.64
2022-12-27T00:44:12.297Z,1.63
2022-12-27T00:46:40.845Z,1.64
2022-12-27T00:49:09.520Z,1.65
2022-12-27T00:51:38.186Z,1.65
2022-12-27T00:54:07.834Z,1.63
2022-12-27T00:56:36.522Z,1.63
2022-12-27T00:59:05.913Z,1.65
2022-12-27T01:01:37.079Z,1.66
2022-12-27T01:04:06.281Z,1.66
2022-12-27T01:06:35.789Z,1.62
2022-12-27T01:09:05.852Z,1.67
2022-12-27T01:11:34.657Z,1.66
2022-12-27T01:14:06.146Z,1.71
2022-12-27T01:16:35.065Z,1.73
2022-12-27T01:19:03.691Z,1.75
2022-12-27T01:21:32.350Z,1.79
2022-12-27T01:24:00.948Z,1.77
2022-12-27T01:26:29.737Z,1.78
2022-12-27T01:28:58.368Z,1.78
2022-12-27T01:31:28.583Z,1.79
2022-12-27T01:33:59.423Z,1.77
2022-12-27T01:36:30.665Z,1.77
2022-12-27T01:39:00.901Z,1.78
2022-12-27T01:41:52.920Z,1.77
2022-12-27T01:44:44.068Z,1.79
2022-12-27T01:47:12.607Z,1.79
2022-12-27T01:49:56.226Z,1.81
2022-12-27T01:52:33.227Z,1.84
2022-12-27T01:55:29.766Z,1.77
2022-12-27T01:58:23.097Z,1.80
2022-12-27T02:00:52.666Z,1.82
2022-12-27T02:03:59.305Z,1.81
2022-12-27T02:06:31.498Z,1.83
2022-12-27T02:09:03.134Z,1.82
2022-12-27T02:11:57.711Z,1.84
2022-12-27T02:14:39.164Z,1.79
2022-12-27T02:17:32.620Z,1.82
2022-12-27T02:20:18.030Z,1.79
2022-12-27T02:23:45.455Z,1.79
2022-12-27T02:26:48.168Z,1.72
2022-12-27T02:29:57.994Z,1.66
2022-12-27T02:32:43.147Z,1.65
2022-12-27T02:35:34.005Z,1.64
2022-12-27T02:38:28.606Z,1.63
2022-12-27T02:41:19.007Z,1.65
2022-12-27T02:44:06.872Z,1.66
2022-12-27T02:46:54.283Z,1.63
2022-12-27T02:49:55.917Z,1.63
2022-12-27T02:53:11.429Z,1.65
2022-12-27T02:56:18.364Z,1.66
2022-12-27T02:59:17.924Z,1.67
2022-12-27T03:02:17.283Z,1.68
2022-12-27T03:05:31.207Z,1.68
2022-12-27T03:08:31.487Z,1.73
2022-12-27T03:11:20.978Z,1.73
2022-12-27T03:14:37.066Z,1.78
2022-12-27T03:17:16.288Z,1.83
2022-12-27T03:20:11.906Z,1.76
2022-12-27T03:23:03.490Z,1.79
2022-12-27T03:25:36.169Z,1.79
2022-12-27T03:28:30.702Z,1.79
2022-12-27T03:31:51.959Z,1.81
2022-12-27T03:34:32.352Z,1.80
2022-12-27T03:37:25.954Z,1.80
2022-12-27T03:40:27.029Z,1.82
2022-12-27T03:43:11.492Z,1.83
2022-12-27T03:46:14.127Z,1.82
2022-12-27T03:48:52.377Z,1.89
2022-12-27T03:51:23.858Z,1.84
2022-12-27T03:54:01.274Z,1.83
2022-12-27T03:56:30.395Z,1.86
2022-12-27T03:59:01.216Z,1.86
2022-12-27T04:01:30.586Z,1.94
2022-12-27T04:03:59.159Z,1.99
2022-12-27T04:06:28.128Z,2.00
2022-12-27T04:09:14.996Z,2.03
2022-12-27T04:12:02.138Z,2.05
2022-12-27T04:14:48.925Z,2.06
2022-12-27T04:17:37.255Z,2.10
2022-12-27T04:20:42.396Z,2.07
2022-12-27T04:23:29.786Z,2.12
2022-12-27T04:26:16.702Z,2.15
2022-12-27T04:29:30.743Z,2.19
2022-12-27T04:32:17.756Z,2.20
2022-12-27T04:34:48.791Z,2.20
2022-12-27T04:37:20.137Z,2.22
2022-12-27T04:40:13.466Z,2.29
2022-12-27T04:43:04.917Z,2.31
2022-12-27T04:45:52.557Z,2.34
2022-12-27T04:48:40.001Z,2.40
2022-12-27T04:51:28.114Z,2.41
2022-12-27T04:54:15.208Z,2.40
2022-12-27T04:56:43.848Z,2.37
2022-12-27T05:00:08.354Z,2.40
2022-12-27T05:02:37.507Z,2.41
2022-12-27T05:05:08.350Z,2.38
2022-12-27T05:07:57.306Z,2.30
2022-12-27T05:10:46.538Z,2.31
2022-12-27T05:13:33.476Z,2.23
2022-12-27T05:16:02.661Z,2.24
2022-12-27T05:18:31.342Z,2.17
2022-12-27T05:21:05.880Z,2.19
2022-12-27T05:23:53.873Z,2.20
2022-12-27T05:26:26.573Z,2.21
2022-12-27T05:28:58.500Z,2.28
2022-12-27T05:31:29.813Z,2.28
2022-12-27T05:33:59.653Z,2.29
2022-12-27T05:36:28.350Z,2.26
2022-12-27T05:38:58.124Z,2.23
2022-12-27T05:41:27.773Z,2.25
2022-12-27T05:44:02.074Z,2.28
2022-12-27T05:46:35.940Z,2.25
2022-12-27T05:49:04.753Z,2.27
2022-12-27T05:51:33.509Z,2.29
2022-12-27T05:54:02.143Z,2.25
2022-12-27T05:56:30.962Z,2.24
2022-12-27T05:58:59.828Z,2.23
2022-12-27T06:02:07.467Z,2.24
2022-12-27T06:04:39.204Z,2.23
2022-12-27T06:07:09.883Z,2.23
2022-12-27T06:09:38.618Z,2.19
2022-12-27T06:12:07.576Z,2.16
2022-12-27T06:14:36.213Z,2.22
2022-12-27T06:17:04.873Z,2.20
2022-12-27T06:19:33.743Z,2.18
2022-12-27T06:22:02.607Z,2.18
2022-12-27T06:24:31.454Z,2.20
2022-12-27T06:27:00.108Z,2.25
2022-12-27T06:29:29.436Z,2.26
2022-12-27T06:31:58.307Z,2.29
2022-12-27T06:34:26.995Z,2.27
2022-12-27T06:36:55.686Z,2.30
2022-12-27T06:39:24.313Z,2.28
2022-12-27T06:41:55.475Z,2.25
2022-12-27T06:44:25.401Z,2.29
2022-12-27T06:46:54.169Z,2.30
2022-12-27T06:49:22.809Z,2.34
2022-12-27T06:51:59.086Z,2.37
2022-12-27T06:54:29.411Z,2.31
2022-12-27T06:56:58.089Z,2.30
2022-12-27T06:59:28.391Z,2.29
2022-12-27T07:01:57.238Z,2.36
2022-12-27T07:04:26.732Z,2.37
2022-12-27T07:06:55.432Z,2.41
2022-12-27T07:09:23.988Z,2.45
2022-12-27T07:11:54.213Z,2.49
2022-12-27T07:14:22.943Z,2.54
2022-12-27T07:16:51.796Z,2.51
2022-12-27T07:19:20.440Z,2.51
2022-12-27T07:21:49.707Z,2.52
2022-12-27T07:24:18.447Z,2.59
2022-12-27T07:26:47.111Z,2.61
2022-12-27T07:29:15.837Z,2.54
2022-12-27T07:31:44.597Z,2.59
2022-12-27T07:34:13.375Z,2.56
2022-12-27T07:36:42.261Z,2.55
2022-12-27T07:39:11.213Z,2.57
2022-12-27T07:41:39.950Z,2.53
2022-12-27T07:44:10.082Z,2.53
2022-12-27T07:46:38.750Z,2.53
2022-12-27T07:49:09.955Z,2.48
2022-12-27T07:51:42.621Z,2.55
2022-12-27T07:54:11.357Z,2.55
2022-12-27T07:56:39.984Z,2.60
2022-12-27T07:59:13.312Z,2.63
2022-12-27T08:02:32.170Z,2.73
2022-12-27T08:05:01.342Z,2.72
2022-12-27T08:07:30.171Z,2.79
2022-12-27T08:09:58.795Z,2.79
2022-12-27T08:12:27.496Z,2.80
2022-12-27T08:14:56.241Z,2.82
2022-12-27T08:17:27.498Z,2.90
2022-12-27T08:19:57.012Z,2.90
2022-12-27T08:22:25.933Z,2.89
2022-12-27T08:24:56.394Z,2.96
2022-12-27T08:27:25.533Z,3.00
2022-12-27T08:29:54.303Z,3.07
2022-12-27T08:32:23.168Z,3.15
2022-12-27T08:34:51.832Z,3.18
2022-12-27T08:37:20.425Z,3.18
2022-12-27T08:39:49.092Z,3.16
2022-12-27T08:42:17.877Z,3.18
2022-12-27T08:44:46.739Z,3.18
2022-12-27T08:47:15.386Z,3.16
2022-12-27T08:49:44.139Z,3.15
2022-12-27T08:52:12.840Z,3.18
2022-12-27T08:54:41.568Z,3.15
2022-12-27T08:57:10.100Z,3.19
2022-12-27T08:59:38.701Z,3.17
2022-12-27T09:02:07.739Z,3.24
2022-12-27T09:04:37.293Z,3.24
2022-12-27T09:07:06.270Z,3.27
2022-12-27T09:09:35.026Z,3.30
2022-12-27T09:12:08.084Z,3.36
2022-12-27T09:14:38.190Z,3.47
2022-12-27T09:17:09.182Z,3.48
2022-12-27T09:19:37.891Z,3.55
2022-12-27T09:22:06.753Z,3.58
2022-12-27T09:24:35.594Z,3.66
2022-12-27T09:30:20.037Z,3.81
2022-12-27T09:32:48.731Z,3.86
2022-12-27T09:35:17.468Z,3.87
2022-12-27T09:37:46.143Z,3.95
2022-12-27T09:40:20.088Z,4.04
2022-12-27T09:43:20.662Z,4.06
2022-12-27T09:45:56.265Z,4.16
2022-12-27T09:48:38.775Z,4.12
2022-12-27T09:51:42.419Z,4.18
2022-12-27T09:54:16.476Z,4.26
2022-12-27T09:57:18.301Z,4.36
2022-12-27T09:59:42.935Z,4.31
2022-12-27T10:02:34.234Z,4.32
2022-12-27T10:05:21.654Z,4.36
2022-12-27T10:08:06.992Z,4.40
2022-12-27T10:11:08.617Z,4.40
2022-12-27T10:14:04.463Z,4.43
2022-12-27T10:16:49.152Z,4.51
2022-12-27T10:19:39.264Z,4.53
2022-12-27T10:22:13.376Z,4.50
2022-12-27T10:24:49.259Z,4.50
2022-12-27T10:27:29.922Z,4.55
2022-12-27T10:30:01.789Z,4.51
2022-12-27T10:32:30.576Z,4.48
2022-12-27T10:35:02.444Z,4.47
2022-12-27T10:37:31.658Z,4.46
2022-12-27T10:40:10.531Z,4.48
2022-12-27T10:43:17.484Z,4.51
2022-12-27T10:45:46.178Z,4.58
2022-12-27T10:48:28.808Z,4.65
2022-12-27T10:51:09.433Z,4.78
2022-12-27T10:53:39.544Z,4.86
2022-12-27T10:56:09.948Z,4.91
2022-12-27T10:58:54.609Z,4.93
2022-12-27T11:01:32.681Z,4.95
2022-12-27T11:04:24.236Z,4.98
2022-12-27T11:07:18.749Z,5.03
2022-12-27T11:09:51.112Z,5.16
2022-12-27T11:12:25.034Z,5.26
2022-12-27T11:15:17.936Z,5.41
2022-12-27T11:17:52.572Z,5.57
2022-12-27T11:20:35.187Z,5.73
2022-12-27T11:23:10.627Z,5.87
2022-12-27T11:25:55.725Z,5.98
2022-12-27T11:28:37.807Z,6.08
2022-12-27T11:31:17.069Z,6.16
2022-12-27T11:33:54.907Z,6.18
2022-12-27T11:36:40.957Z,6.20
2022-12-27T11:39:44.671Z,6.25
2022-12-27T11:42:45.168Z,6.25
2022-12-27T11:45:23.502Z,6.22
2022-12-27T11:48:26.291Z,6.16
2022-12-27T11:51:40.645Z,6.13
2022-12-27T11:54:54.450Z,6.07
2022-12-27T11:58:07.538Z,6.10
2022-12-27T12:01:25.866Z,6.15
2022-12-27T12:04:19.542Z,6.19
2022-12-27T12:07:25.508Z,6.20
2022-12-27T12:10:11.551Z,6.18
2022-12-27T12:13:14.158Z,6.16
2022-12-27T12:15:57.896Z,6.22
2022-12-27T12:18:58.785Z,6.22
2022-12-27T12:22:07.017Z,6.32
2022-12-27T12:25:25.367Z,6.41
2022-12-27T12:32:02.534Z,6.51
2022-12-27T12:34:51.803Z,6.55
2022-12-27T12:37:45.275Z,6.57
2022-12-27T12:41:07.957Z,6.62
2022-12-27T12:44:21.563Z,6.72
2022-12-27T12:47:03.496Z,6.74
2022-12-27T12:49:47.526Z,6.72
2022-12-27T12:52:47.585Z,6.73
2022-12-27T12:55:50.803Z,6.72
2022-12-27T12:59:00.414Z,6.76
2022-12-27T13:02:04.423Z,6.79
2022-12-27T13:05:30.485Z,6.83
2022-12-27T13:08:23.870Z,6.84
2022-12-27T13:11:19.189Z,6.93
2022-12-27T13:14:39.959Z,6.82
2022-12-27T13:17:30.798Z,6.77
2022-12-27T13:20:23.525Z,6.78
2022-12-27T13:22:58.616Z,6.86
2022-12-27T13:26:02.371Z,6.93
2022-12-27T13:29:20.779Z,7.08
2022-12-27T13:32:05.930Z,7.25
2022-12-27T13:34:47.072Z,7.36
2022-12-27T13:37:15.607Z,7.38
2022-12-27T13:40:30.684Z,7.35
2022-12-27T13:43:30.274Z,7.33
2022-12-27T13:46:14.089Z,7.29
2022-12-27T13:52:41.109Z,7.26
2022-12-27T13:56:53.535Z,7.20
2022-12-27T13:59:44.100Z,7.16
2022-12-27T14:02:30.610Z,7.11
2022-12-27T14:05:02.741Z,7.06
2022-12-27T14:11:00.834Z,7.03
2022-12-27T14:13:56.821Z,6.96
2022-12-27T14:17:11.283Z,6.92
2022-12-27T14:19:49.093Z,6.86
2022-12-27T14:22:50.967Z,6.86
2022-12-27T14:25:52.183Z,6.83
2022-12-27T14:28:45.504Z,6.80
2022-12-27T14:31:59.255Z,6.79
2022-12-27T14:34:59.354Z,6.76
2022-12-27T14:37:45.217Z,6.77
2022-12-27T14:40:57.603Z,6.77
2022-12-27T14:44:06.902Z,6.77
2022-12-27T14:46:57.092Z,6.77
2022-12-27T14:50:34.144Z,6.80
2022-12-27T14:53:54.745Z,6.78
2022-12-27T14:56:41.327Z,6.75
2022-12-27T14:59:31.864Z,6.74
2022-12-27T15:02:41.471Z,6.73
2022-12-27T15:06:07.461Z,6.76
2022-12-27T15:09:25.279Z,6.73
2022-12-27T15:12:30.957Z,6.76
2022-12-27T15:15:08.863Z,6.80
2022-12-27T15:18:00.170Z,6.84
2022-12-27T15:20:34.790Z,6.82
2022-12-27T15:23:35.766Z,6.83
2022-12-27T15:27:03.409Z,6.86
2022-12-27T15:29:36.223Z,6.83
2022-12-27T15:32:47.049Z,6.80
2022-12-27T15:35:59.037Z,6.80
2022-12-27T15:38:39.686Z,6.80
2022-12-27T15:41:14.230Z,6.79
2022-12-27T15:43:55.243Z,6.77
2022-12-27T15:46:36.651Z,6.75
2022-12-27T15:49:26.805Z,6.77
2022-12-27T15:52:10.483Z,6.80
2022-12-27T15:54:59.768Z,6.78
2022-12-27T15:57:39.078Z,6.74
2022-12-27T16:00:23.057Z,6.67
2022-12-27T16:03:01.244Z,6.65
2022-12-27T16:05:48.353Z,6.65
2022-12-27T16:08:40.840Z,6.55
2022-12-27T16:11:14.172Z,6.49
2022-12-27T16:14:27.128Z,6.41
2022-12-27T16:17:19.651Z,6.38
2022-12-27T16:20:06.404Z,6.34
2022-12-27T16:22:40.257Z,6.25
2022-12-27T16:25:32.013Z,6.20
2022-12-27T16:28:24.294Z,6.21
2022-12-27T16:30:56.831Z,6.20
2022-12-27T16:33:33.913Z,6.18
2022-12-27T16:36:24.725Z,6.11
2022-12-27T16:39:11.863Z,6.03
2022-12-27T16:41:58.658Z,6.01
2022-12-27T16:44:36.236Z,6.08
2022-12-27T16:47:31.980Z,6.06
2022-12-27T16:50:41.010Z,6.00
2022-12-27T16:53:32.774Z,5.91
2022-12-27T16:56:16.740Z,5.92
2022-12-27T16:58:46.140Z,5.85
2022-12-27T17:01:36.109Z,5.77
2022-12-27T17:04:05.143Z,5.72
2022-12-27T17:06:36.878Z,5.71
2022-12-27T17:09:08.665Z,5.69
2022-12-27T17:12:02.350Z,5.64
2022-12-27T17:14:38.960Z,5.57
2022-12-27T17:17:23.411Z,5.53
2022-12-27T17:20:06.885Z,5.57
2022-12-27T17:22:39.646Z,5.56
2022-12-27T17:25:15.893Z,5.52
2022-12-27T17:28:28.938Z,5.46
2022-12-27T17:31:42.706Z,5.43
2022-12-27T17:34:26.331Z,5.40
2022-12-27T17:37:15.594Z,5.29
2022-12-27T17:40:05.342Z,5.27
2022-12-27T17:43:49.962Z,5.22
2022-12-27T17:47:18.783Z,5.20
2022-12-27T17:49:48.161Z,5.17
2022-12-27T17:52:44.087Z,5.11
2022-12-27T17:55:45.678Z,5.06
2022-12-27T17:58:17.099Z,5.03
2022-12-27T18:01:02.396Z,4.99
2022-12-27T18:03:41.948Z,4.98
2022-12-27T18:06:12.383Z,4.96
2022-12-27T18:08:41.159Z,4.90
2022-12-27T18:11:11.315Z,4.78
2022-12-27T18:13:50.826Z,4.84
2022-12-27T18:16:37.842Z,4.84
2022-12-27T18:19:07.691Z,4.82
2022-12-27T18:21:36.312Z,4.80
2022-12-27T18:24:25.840Z,4.78
2022-12-27T18:27:07.413Z,4.73
2022-12-27T18:29:39.271Z,4.76
2022-12-27T18:32:12.511Z,4.70
2022-12-27T18:34:59.374Z,4.70
2022-12-27T18:37:28.624Z,4.71
2022-12-27T18:40:02.264Z,4.68
2022-12-27T18:42:41.300Z,4.67
2022-12-27T18:45:22.663Z,4.68
2022-12-27T18:47:54.886Z,4.59
2022-12-27T18:50:27.988Z,4.61
2022-12-27T18:53:07.068Z,4.61
2022-12-27T18:55:36.367Z,4.63
2022-12-27T18:58:20.882Z,4.62
2022-12-27T19:01:02.379Z,4.62
2022-12-27T19:03:36.545Z,4.64
2022-12-27T19:06:13.572Z,4.61
2022-12-27T19:08:52.687Z,4.62
2022-12-27T19:11:34.553Z,4.64
2022-12-27T19:14:05.656Z,4.59
2022-12-27T19:16:35.955Z,4.55
2022-12-27T19:19:16.616Z,4.52
2022-12-27T19:21:45.607Z,4.49
2022-12-27T19:24:24.116Z,4.47
2022-12-27T19:30:46.699Z,4.49
2022-12-27T19:33:30.860Z,4.49
2022-12-27T19:36:00.662Z,4.51
2022-12-27T19:38:32.101Z,4.49
2022-12-27T19:41:04.065Z,4.45
2022-12-27T19:43:44.398Z,4.47
2022-12-27T19:46:15.281Z,4.50
2022-12-27T19:48:44.059Z,4.48
2022-12-27T19:51:19.240Z,4.44
2022-12-27T19:53:57.681Z,4.40
2022-12-27T19:56:27.292Z,4.36
2022-12-27T19:58:57.110Z,4.39
2022-12-27T20:01:25.880Z,4.37
2022-12-27T20:03:54.547Z,4.33
2022-12-27T20:06:26.859Z,4.29
2022-12-27T20:08:57.006Z,4.27
2022-12-27T20:11:28.065Z,4.31
2022-12-27T20:13:56.571Z,4.30
2022-12-27T20:16:25.422Z,4.30
2022-12-27T20:18:54.140Z,4.31
2022-12-27T20:21:23.353Z,4.26
2022-12-27T20:23:52.215Z,4.26
2022-12-27T20:26:25.427Z,4.22
2022-12-27T20:28:55.304Z,4.23
2022-12-27T20:31:23.857Z,4.22
2022-12-27T20:33:55.579Z,4.20
2022-12-27T20:36:24.758Z,4.18
2022-12-27T20:38:53.658Z,4.09
2022-12-27T20:41:23.076Z,4.16
2022-12-27T20:43:57.708Z,4.12
2022-12-27T20:46:26.641Z,4.08
2022-12-27T20:48:57.241Z,4.03
2022-12-27T20:51:28.485Z,4.02
2022-12-27T20:53:59.219Z,3.98
2022-12-27T20:56:28.438Z,3.99
2022-12-27T20:58:57.699Z,3.98
2022-12-27T21:01:27.291Z,3.93
2022-12-27T21:03:56.991Z,3.91
2022-12-27T21:06:29.338Z,3.85
2022-12-27T21:08:58.774Z,3.84
2022-12-27T21:11:34.216Z,3.75
2022-12-27T21:14:05.288Z,3.75
2022-12-27T21:16:35.334Z,3.77
2022-12-27T21:19:05.356Z,3.74
2022-12-27T21:21:36.862Z,3.74
2022-12-27T21:24:08.586Z,3.68
2022-12-27T21:26:40.037Z,3.63
2022-12-27T21:29:10.361Z,3.58
2022-12-27T21:31:39.112Z,3.52
2022-12-27T21:34:08.066Z,3.48
2022-12-27T21:36:38.580Z,3.43
2022-12-27T21:39:07.784Z,3.39
2022-12-27T21:41:39.566Z,3.33
2022-12-27T21:44:08.146Z,3.27
2022-12-27T21:46:42.772Z,3.19
2022-12-27T21:49:14.762Z,3.15
2022-12-27T21:53:48.632Z,3.09
2022-12-27T21:56:18.720Z,3.03
2022-12-27T21:58:47.852Z,2.96
2022-12-27T22:01:23.068Z,2.96
2022-12-27T22:03:54.181Z,2.83
2022-12-27T22:06:29.713Z,2.74
2022-12-27T22:09:02.026Z,2.68
2022-12-27T22:11:32.023Z,2.62
2022-12-27T22:14:01.757Z,2.58
2022-12-27T22:16:34.828Z,2.50
2022-12-27T22:19:08.394Z,2.41
2022-12-27T22:21:39.580Z,2.34
2022-12-27T22:24:13.197Z,2.27
2022-12-27T22:26:43.116Z,2.22
2022-12-27T22:29:13.164Z,2.17
2022-12-27T22:31:43.055Z,2.14
2022-12-27T22:34:11.688Z,2.12
2022-12-27T22:36:40.429Z,2.09
2022-12-27T22:39:09.856Z,2.04
2022-12-27T22:41:38.606Z,1.99
2022-12-27T22:44:12.565Z,1.94
2022-12-27T22:47:24.916Z,1.89
2022-12-27T22:49:31.886Z,1.83
2022-12-27T22:52:00.659Z,1.82
2022-12-27T22:55:04.028Z,1.80
2022-12-27T22:57:18.258Z,1.77
2022-12-27T22:59:47.391Z,1.73
2022-12-27T23:02:16.402Z,1.69
2022-12-27T23:04:45.224Z,1.66
2022-12-27T23:07:13.822Z,1.61
2022-12-27T23:09:43.715Z,1.57
2022-12-27T23:12:13.691Z,1.55
2022-12-27T23:14:42.423Z,1.53
2022-12-27T23:17:10.977Z,1.51
2022-12-27T23:19:39.915Z,1.49
2022-12-27T23:22:08.672Z,1.47
2022-12-27T23:24:37.354Z,1.46
2022-12-27T23:27:06.005Z,1.46
2022-12-27T23:29:34.624Z,1.50
2022-12-27T23:32:03.334Z,1.59
2022-12-27T23:34:31.918Z,1.65
2022-12-27T23:37:01.344Z,1.70
2022-12-27T23:39:29.979Z,1.79
2022-12-27T23:41:59.026Z,1.82
2022-12-27T23:44:33.995Z,1.86
2022-12-27T23:47:07.691Z,1.88
2022-12-27T23:49:36.415Z,1.91
2022-12-27T23:52:05.433Z,1.93
2022-12-27T23:54:34.128Z,1.94
2022-12-27T23:57:20.420Z,1.96
2022-12-27T23:59:51.924Z,2.03
