createdAt,value
2019-03-06T00:03:10.306Z,75.19
2019-03-06T00:07:15.581Z,75.29
2019-03-06T00:15:58.622Z,75.48
2019-03-06T00:20:03.859Z,75.51
2019-03-06T00:24:09.165Z,75.43
2019-03-06T00:28:14.360Z,75.76
2019-03-06T00:32:19.435Z,75.76
2019-03-06T00:45:01.738Z,76.67
2019-03-06T00:49:26.002Z,76.80
2019-03-06T00:53:52.005Z,76.55
2019-03-06T00:57:57.157Z,76.90
2019-03-06T01:02:03.184Z,77.19
2019-03-06T01:06:08.601Z,77.13
2019-03-06T01:10:13.963Z,77.48
2019-03-06T01:14:19.219Z,77.56
2019-03-06T01:18:44.768Z,77.23
2019-03-06T01:22:50.432Z,77.35
2019-03-06T01:26:55.730Z,77.12
2019-03-06T01:31:00.855Z,77.10
2019-03-06T01:35:25.442Z,76.78
2019-03-06T01:39:49.652Z,76.77
2019-03-06T01:43:58.700Z,76.82
2019-03-06T01:48:03.938Z,76.75
2019-03-06T01:52:09.338Z,76.54
2019-03-06T01:56:14.580Z,76.59
2019-03-06T02:00:19.792Z,76.45
2019-03-06T02:04:25.117Z,76.34
2019-03-06T02:08:30.261Z,76.33
2019-03-06T02:12:35.560Z,76.42
2019-03-06T02:16:40.722Z,76.45
2019-03-06T02:20:51.902Z,76.58
2019-03-06T02:24:57.185Z,76.74
2019-03-06T02:29:02.333Z,76.50
2019-03-06T02:33:07.414Z,76.53
2019-03-06T02:37:12.687Z,76.83
2019-03-06T02:41:17.835Z,76.88
2019-03-06T02:45:23.137Z,76.85
2019-03-06T02:49:28.466Z,77.26
2019-03-06T02:53:33.588Z,77.42
2019-03-06T03:02:27.807Z,77.79
2019-03-06T03:06:55.592Z,77.76
2019-03-06T03:15:37.649Z,77.65
2019-03-06T03:19:43.157Z,77.81
2019-03-06T03:23:48.207Z,77.98
2019-03-06T03:27:53.362Z,77.91
2019-03-06T03:31:58.499Z,78.11
2019-03-06T03:36:03.646Z,78.03
2019-03-06T03:49:02.084Z,77.70
2019-03-06T03:53:07.416Z,77.75
2019-03-06T03:57:12.540Z,77.72
2019-03-06T04:01:17.618Z,77.69
2019-03-06T04:05:22.815Z,77.72
2019-03-06T04:09:28.225Z,77.63
2019-03-06T04:13:33.574Z,77.79
2019-03-06T04:17:38.710Z,77.64
2019-03-06T04:21:43.814Z,77.57
2019-03-06T04:25:48.898Z,77.65
2019-03-06T04:29:56.059Z,77.30
2019-03-06T04:34:01.299Z,76.96
2019-03-06T04:38:06.372Z,76.80
2019-03-06T04:42:11.542Z,76.85
2019-03-06T04:46:16.616Z,77.13
2019-03-06T04:50:21.997Z,77.04
2019-03-06T04:54:27.140Z,76.93
2019-03-06T04:58:32.515Z,76.84
2019-03-06T05:06:54.671Z,76.37
2019-03-06T05:15:29.356Z,76.00
2019-03-06T05:19:34.552Z,75.96
2019-03-06T05:24:00.625Z,75.93
2019-03-06T05:28:05.729Z,75.75
2019-03-06T05:32:50.519Z,75.91
2019-03-06T05:37:33.756Z,75.65
2019-03-06T05:41:57.933Z,75.78
2019-03-06T05:46:03.144Z,75.71
2019-03-06T05:50:08.295Z,75.97
2019-03-06T05:54:13.420Z,75.90
2019-03-06T05:58:18.562Z,75.75
2019-03-06T06:02:23.737Z,75.50
2019-03-06T06:06:29.063Z,75.21
2019-03-06T06:10:36.342Z,75.28
2019-03-06T06:14:43.076Z,75.20
2019-03-06T06:18:48.180Z,74.95
2019-03-06T06:23:12.342Z,74.74
2019-03-06T06:31:53.755Z,74.16
2019-03-06T06:35:58.954Z,74.16
2019-03-06T06:45:00.902Z,74.05
2019-03-06T06:49:06.023Z,73.61
2019-03-06T06:53:41.501Z,73.25
2019-03-06T06:58:31.266Z,73.00
2019-03-06T07:12:24.232Z,71.59
2019-03-06T07:16:48.331Z,71.59
2019-03-06T07:25:20.631Z,71.35
2019-03-06T07:29:47.927Z,71.08
2019-03-06T07:34:12.371Z,70.67
2019-03-06T07:38:36.589Z,70.25
2019-03-06T07:43:00.719Z,69.60
2019-03-06T07:47:24.809Z,69.69
2019-03-06T07:51:49.039Z,69.17
2019-03-06T07:56:11.222Z,68.91
2019-03-06T08:00:35.500Z,68.66
2019-03-06T08:04:59.886Z,68.35
2019-03-06T08:09:16.544Z,67.38
2019-03-06T08:13:40.859Z,66.93
2019-03-06T08:18:04.982Z,66.04
2019-03-06T08:22:36.451Z,65.37
2019-03-06T08:26:53.234Z,64.78
2019-03-06T08:35:36.509Z,64.85
2019-03-06T08:39:41.598Z,64.20
2019-03-06T08:43:47.022Z,64.24
2019-03-06T08:48:11.119Z,63.95
2019-03-06T08:52:35.155Z,63.71
2019-03-06T08:56:59.368Z,62.89
2019-03-06T09:01:35.032Z,62.58
2019-03-06T09:05:59.166Z,62.00
2019-03-06T09:10:15.603Z,61.11
2019-03-06T09:18:59.171Z,59.60
2019-03-06T09:28:07.824Z,57.03
2019-03-06T09:32:31.879Z,55.55
2019-03-06T09:41:19.059Z,54.43
2019-03-06T09:45:43.193Z,55.66
2019-03-06T09:50:08.942Z,55.18
2019-03-06T09:54:52.115Z,55.21
2019-03-06T09:59:15.155Z,54.78
2019-03-06T10:03:39.412Z,53.57
2019-03-06T10:08:05.128Z,52.68
2019-03-06T10:12:48.248Z,51.73
2019-03-06T10:17:12.327Z,51.18
2019-03-06T10:21:17.503Z,51.09
2019-03-06T10:25:29.782Z,51.20
2019-03-06T10:29:35.598Z,51.79
2019-03-06T10:33:40.663Z,52.50
2019-03-06T10:38:05.036Z,53.96
2019-03-06T10:42:10.189Z,53.20
2019-03-06T10:50:53.324Z,54.39
2019-03-06T10:54:58.558Z,54.21
2019-03-06T10:59:03.717Z,54.19
2019-03-06T11:07:46.588Z,53.82
2019-03-06T11:11:51.760Z,53.30
2019-03-06T11:15:58.556Z,53.33
2019-03-06T11:24:33.932Z,52.40
2019-03-06T11:28:50.240Z,52.01
2019-03-06T11:32:56.136Z,51.73
2019-03-06T11:37:01.210Z,51.58
2019-03-06T11:41:07.222Z,51.91
2019-03-06T11:45:52.309Z,52.13
2019-03-06T11:49:57.382Z,51.95
2019-03-06T11:54:02.507Z,50.76
2019-03-06T11:58:47.968Z,50.12
2019-03-06T12:03:32.528Z,51.10
2019-03-06T12:07:37.978Z,50.89
2019-03-06T12:11:54.643Z,51.42
2019-03-06T12:16:20.249Z,52.11
2019-03-06T12:20:25.450Z,52.10
2019-03-06T12:24:30.683Z,53.11
2019-03-06T12:28:35.787Z,52.95
2019-03-06T12:32:41.078Z,53.07
2019-03-06T12:36:46.173Z,53.05
2019-03-06T12:40:51.390Z,53.69
2019-03-06T12:44:56.464Z,54.83
2019-03-06T12:49:04.251Z,55.46
2019-03-06T12:53:28.945Z,56.99
2019-03-06T12:57:59.464Z,56.92
2019-03-06T13:02:19.083Z,57.27
2019-03-06T13:06:25.208Z,57.21
2019-03-06T13:15:18.102Z,56.40
2019-03-06T13:19:23.303Z,56.46
2019-03-06T13:23:28.432Z,56.44
2019-03-06T13:27:33.992Z,54.92
2019-03-06T13:31:39.273Z,54.12
2019-03-06T13:35:44.366Z,53.85
2019-03-06T13:39:51.088Z,53.94
2019-03-06T13:43:56.200Z,53.11
2019-03-06T13:48:01.434Z,53.34
2019-03-06T13:52:06.628Z,53.15
2019-03-06T13:56:51.911Z,53.36
2019-03-06T14:05:30.497Z,53.82
2019-03-06T14:09:35.623Z,54.09
2019-03-06T14:13:59.878Z,54.13
2019-03-06T14:18:24.371Z,54.94
2019-03-06T14:22:59.856Z,55.36
2019-03-06T14:31:44.014Z,56.41
2019-03-06T14:35:49.092Z,54.92
2019-03-06T14:39:55.932Z,54.14
2019-03-06T14:44:01.017Z,53.62
2019-03-06T14:48:17.790Z,53.23
2019-03-06T14:52:23.066Z,53.91
2019-03-06T14:56:48.789Z,54.03
2019-03-06T15:00:53.946Z,54.72
2019-03-06T15:04:59.180Z,54.43
2019-03-06T15:09:10.638Z,53.68
2019-03-06T15:13:16.612Z,54.38
2019-03-06T15:17:21.668Z,54.52
2019-03-06T15:21:26.762Z,54.80
2019-03-06T15:25:31.968Z,54.88
2019-03-06T15:29:37.067Z,55.81
2019-03-06T15:33:42.187Z,54.72
2019-03-06T15:37:47.536Z,54.49
2019-03-06T15:42:00.673Z,54.54
2019-03-06T15:46:13.640Z,53.57
2019-03-06T15:50:41.050Z,53.37
2019-03-06T15:54:46.127Z,52.91
2019-03-06T16:03:21.335Z,54.05
2019-03-06T16:07:46.088Z,53.77
2019-03-06T16:11:51.279Z,54.36
2019-03-06T16:20:52.222Z,55.25
2019-03-06T16:24:59.034Z,55.78
2019-03-06T16:29:04.116Z,57.00
2019-03-06T16:33:09.228Z,59.20
2019-03-06T16:37:14.728Z,60.94
2019-03-06T16:41:38.844Z,62.13
2019-03-06T16:46:05.364Z,63.18
2019-03-06T16:50:14.453Z,65.05
2019-03-06T16:54:38.019Z,66.28
2019-03-06T16:58:43.228Z,66.55
2019-03-06T17:16:19.787Z,70.21
2019-03-06T17:20:30.745Z,70.29
2019-03-06T17:24:36.057Z,69.74
2019-03-06T17:28:43.060Z,69.96
2019-03-06T17:33:07.833Z,69.25
2019-03-06T17:37:13.009Z,69.89
2019-03-06T17:41:18.421Z,69.58
2019-03-06T17:50:00.536Z,70.39
2019-03-06T17:54:05.747Z,70.01
2019-03-06T18:02:28.306Z,68.36
2019-03-06T18:06:33.752Z,68.47
2019-03-06T18:10:39.002Z,67.44
2019-03-06T18:14:44.607Z,67.82
2019-03-06T18:23:06.453Z,66.42
2019-03-06T18:27:11.587Z,66.26
2019-03-06T18:31:16.750Z,65.83
2019-03-06T18:35:40.682Z,65.89
2019-03-06T18:48:19.827Z,66.26
2019-03-06T18:52:25.071Z,66.41
2019-03-06T18:56:30.249Z,66.32
2019-03-06T19:00:35.419Z,66.48
2019-03-06T19:04:40.580Z,66.38
2019-03-06T19:13:44.056Z,67.30
2019-03-06T19:18:08.298Z,67.35
2019-03-06T19:22:19.649Z,67.65
2019-03-06T19:30:54.447Z,66.95
2019-03-06T19:34:59.628Z,67.00
2019-03-06T19:43:41.543Z,67.83
2019-03-06T19:48:06.068Z,68.98
2019-03-06T19:52:11.680Z,67.71
2019-03-06T19:56:35.880Z,68.19
2019-03-06T20:00:41.145Z,68.07
2019-03-06T20:04:46.331Z,68.72
2019-03-06T20:13:40.223Z,68.86
2019-03-06T20:17:45.397Z,69.98
2019-03-06T20:30:57.424Z,69.56
2019-03-06T20:35:02.572Z,69.67
2019-03-06T20:39:08.854Z,69.63
2019-03-06T20:43:15.671Z,69.20
2019-03-06T20:47:20.889Z,69.02
2019-03-06T20:51:26.029Z,67.85
2019-03-06T20:55:31.216Z,68.10
2019-03-06T20:59:36.678Z,68.03
2019-03-06T21:03:53.506Z,68.38
2019-03-06T21:07:58.655Z,67.62
2019-03-06T21:12:03.911Z,67.25
2019-03-06T21:16:09.155Z,66.40
2019-03-06T21:20:16.452Z,66.40
2019-03-06T21:24:40.745Z,66.33
2019-03-06T21:28:45.932Z,66.34
2019-03-06T21:33:10.147Z,65.90
2019-03-06T21:37:16.942Z,65.93
2019-03-06T21:41:22.159Z,65.89
2019-03-06T21:49:45.021Z,65.40
2019-03-06T21:53:50.487Z,64.99
2019-03-06T21:57:56.084Z,64.77
2019-03-06T22:02:01.297Z,63.89
2019-03-06T22:06:06.403Z,64.48
2019-03-06T22:10:11.553Z,64.48
2019-03-06T22:14:36.207Z,64.36
2019-03-06T22:18:41.413Z,65.37
2019-03-06T22:22:46.600Z,64.88
2019-03-06T22:26:52.394Z,64.82
2019-03-06T22:30:57.962Z,64.76
2019-03-06T22:35:03.404Z,64.87
2019-03-06T22:39:08.624Z,65.32
2019-03-06T22:43:25.522Z,64.99
2019-03-06T22:47:30.682Z,65.80
2019-03-06T22:51:35.857Z,65.14
2019-03-06T23:04:49.820Z,65.61
2019-03-06T23:08:55.013Z,65.89
2019-03-06T23:13:00.101Z,65.92
2019-03-06T23:17:05.301Z,66.58
2019-03-06T23:21:10.509Z,66.75
2019-03-06T23:25:18.093Z,67.19
2019-03-06T23:29:28.519Z,67.84
2019-03-06T23:33:33.603Z,68.78
2019-03-06T23:37:39.089Z,68.92
2019-03-06T23:46:32.113Z,68.73
2019-03-06T23:54:54.155Z,68.73
2019-03-06T23:58:59.376Z,69.36
