createdAt,value
2022-09-14T00:01:45.378Z,1.73
2022-09-14T00:04:18.721Z,1.70
2022-09-14T00:06:49.506Z,2.00
2022-09-14T00:09:21.201Z,1.83
2022-09-14T00:11:50.588Z,1.60
2022-09-14T00:14:20.801Z,1.90
2022-09-14T00:16:50.939Z,2.05
2022-09-14T00:19:23.271Z,1.92
2022-09-14T00:21:55.491Z,1.77
2022-09-14T00:24:26.046Z,1.85
2022-09-14T00:26:55.851Z,1.90
2022-09-14T00:29:24.525Z,2.10
2022-09-14T00:31:53.287Z,1.90
2022-09-14T00:34:23.454Z,1.70
2022-09-14T00:36:53.381Z,1.65
2022-09-14T00:39:25.454Z,1.60
2022-09-14T00:41:54.932Z,1.45
2022-09-14T00:45:08.613Z,1.50
2022-09-14T00:47:37.130Z,1.90
2022-09-14T00:50:08.477Z,1.48
2022-09-14T00:52:43.241Z,1.50
2022-09-14T00:55:15.128Z,2.00
2022-09-14T00:57:48.118Z,1.60
2022-09-14T01:00:21.528Z,1.85
2022-09-14T01:02:50.220Z,1.70
2022-09-14T01:05:22.598Z,1.98
2022-09-14T01:08:15.450Z,1.83
2022-09-14T01:11:15.070Z,1.50
2022-09-14T01:14:04.050Z,2.00
2022-09-14T01:16:43.936Z,2.67
2022-09-14T01:19:22.727Z,1.90
2022-09-14T01:21:56.764Z,2.22
2022-09-14T01:24:38.658Z,3.05
2022-09-14T01:27:41.613Z,2.10
2022-09-14T01:30:13.396Z,2.50
2022-09-14T01:32:49.793Z,2.53
2022-09-14T01:35:27.674Z,2.65
2022-09-14T01:38:02.875Z,2.35
2022-09-14T01:40:37.585Z,2.72
2022-09-14T01:43:15.890Z,2.65
2022-09-14T01:45:50.778Z,2.67
2022-09-14T01:48:26.491Z,2.80
2022-09-14T01:50:59.379Z,2.20
2022-09-14T01:53:38.327Z,2.63
2022-09-14T01:56:15.756Z,2.42
2022-09-14T01:58:51.462Z,2.35
2022-09-14T02:01:27.684Z,2.50
2022-09-14T02:04:08.691Z,2.75
2022-09-14T02:06:42.836Z,2.20
2022-09-14T02:09:15.289Z,2.65
2022-09-14T02:11:43.740Z,2.70
2022-09-14T02:14:13.630Z,2.63
2022-09-14T02:16:46.732Z,3.05
2022-09-14T02:19:18.312Z,3.20
2022-09-14T02:21:48.937Z,4.95
2022-09-14T02:24:19.084Z,2.60
2022-09-14T02:26:53.720Z,2.67
2022-09-14T02:29:23.289Z,2.83
2022-09-14T02:32:16.857Z,2.25
2022-09-14T02:34:59.246Z,3.03
2022-09-14T02:37:51.610Z,2.70
2022-09-14T02:40:33.335Z,2.47
2022-09-14T02:43:19.044Z,2.10
2022-09-14T02:46:00.210Z,2.45
2022-09-14T02:48:40.206Z,2.33
2022-09-14T02:51:19.057Z,2.88
2022-09-14T02:53:55.558Z,2.33
2022-09-14T02:56:23.977Z,2.40
2022-09-14T02:58:52.138Z,2.28
2022-09-14T03:01:24.569Z,2.00
2022-09-14T03:03:53.879Z,2.60
2022-09-14T03:06:22.110Z,2.50
2022-09-14T03:08:51.368Z,2.30
2022-09-14T03:11:19.591Z,2.45
2022-09-14T03:13:48.533Z,2.72
2022-09-14T03:16:19.495Z,2.47
2022-09-14T03:18:49.031Z,2.40
2022-09-14T03:21:20.207Z,2.55
2022-09-14T03:23:51.802Z,2.05
2022-09-14T03:26:24.797Z,2.15
2022-09-14T03:28:54.764Z,2.00
2022-09-14T03:31:24.313Z,2.35
2022-09-14T03:33:56.960Z,2.65
2022-09-14T03:36:27.694Z,2.50
2022-09-14T03:39:00.189Z,2.42
2022-09-14T03:41:29.117Z,2.33
2022-09-14T03:43:57.211Z,2.50
2022-09-14T03:46:27.347Z,2.45
2022-09-14T03:48:57.155Z,2.28
2022-09-14T03:51:26.035Z,2.58
2022-09-14T03:53:54.440Z,2.10
2022-09-14T03:56:24.694Z,2.10
2022-09-14T03:58:53.182Z,1.90
2022-09-14T04:01:24.120Z,1.60
2022-09-14T04:03:53.790Z,2.00
2022-09-14T04:06:23.425Z,1.80
2022-09-14T04:08:51.792Z,2.08
2022-09-14T04:11:24.771Z,1.83
2022-09-14T04:13:54.504Z,1.77
2022-09-14T04:16:22.966Z,1.95
2022-09-14T04:18:51.838Z,2.53
2022-09-14T04:21:23.993Z,2.00
2022-09-14T04:26:44.825Z,1.92
2022-09-14T04:29:14.624Z,1.90
2022-09-14T04:31:43.096Z,2.17
2022-09-14T04:34:13.780Z,1.77
2022-09-14T04:36:43.723Z,1.80
2022-09-14T04:39:15.649Z,1.60
2022-09-14T04:41:43.896Z,2.03
2022-09-14T04:44:12.938Z,2.00
2022-09-14T04:46:46.488Z,2.00
2022-09-14T04:49:16.621Z,1.80
2022-09-14T04:51:46.298Z,2.75
2022-09-14T04:54:17.444Z,2.55
2022-09-14T04:56:46.446Z,2.65
2022-09-14T04:59:16.269Z,2.60
2022-09-14T05:01:47.467Z,2.10
2022-09-14T05:04:16.573Z,1.92
2022-09-14T05:06:46.406Z,2.40
2022-09-14T05:09:18.275Z,2.78
2022-09-14T05:11:47.283Z,2.50
2022-09-14T05:14:15.733Z,2.67
2022-09-14T05:16:45.158Z,2.33
2022-09-14T05:19:17.096Z,2.72
2022-09-14T05:21:47.877Z,2.80
2022-09-14T05:24:19.185Z,2.55
2022-09-14T05:26:48.359Z,2.90
2022-09-14T05:29:19.855Z,2.70
2022-09-14T05:31:48.925Z,2.38
2022-09-14T05:34:17.658Z,2.40
2022-09-14T05:36:47.507Z,2.40
2022-09-14T05:39:19.809Z,2.40
2022-09-14T05:41:50.998Z,2.45
2022-09-14T05:44:19.802Z,2.45
2022-09-14T05:46:48.029Z,2.55
2022-09-14T05:49:17.067Z,2.60
2022-09-14T05:51:46.525Z,2.55
2022-09-14T05:54:14.908Z,2.67
2022-09-14T05:56:43.033Z,3.17
2022-09-14T05:59:11.758Z,2.92
2022-09-14T06:01:40.472Z,3.60
2022-09-14T06:04:10.205Z,3.35
2022-09-14T06:06:39.334Z,3.60
2022-09-14T06:09:09.258Z,3.47
2022-09-14T06:11:37.575Z,3.65
2022-09-14T06:14:07.403Z,3.00
2022-09-14T06:16:36.762Z,3.38
2022-09-14T06:19:05.223Z,4.10
2022-09-14T06:21:36.154Z,4.47
2022-09-14T06:24:05.120Z,3.67
2022-09-14T06:26:34.872Z,2.42
2022-09-14T06:29:03.137Z,2.95
2022-09-14T06:31:31.216Z,2.60
2022-09-14T06:33:59.542Z,2.83
2022-09-14T06:36:29.493Z,2.58
2022-09-14T06:39:00.822Z,3.03
2022-09-14T06:41:30.947Z,2.03
2022-09-14T06:44:02.597Z,2.50
2022-09-14T06:46:34.120Z,2.05
2022-09-14T06:49:06.213Z,2.30
2022-09-14T06:51:39.201Z,2.60
2022-09-14T06:54:09.313Z,2.38
2022-09-14T06:56:40.948Z,1.88
2022-09-14T06:59:13.005Z,1.98
2022-09-14T07:01:42.918Z,1.75
2022-09-14T07:04:10.954Z,2.15
2022-09-14T07:06:43.445Z,2.00
2022-09-14T07:09:12.868Z,2.50
2022-09-14T07:11:42.847Z,2.47
2022-09-14T07:14:13.149Z,2.70
2022-09-14T07:16:41.979Z,2.20
2022-09-14T07:19:15.129Z,2.28
2022-09-14T07:21:44.010Z,2.05
2022-09-14T07:24:15.275Z,2.38
2022-09-14T07:26:44.453Z,2.42
2022-09-14T07:29:18.288Z,2.40
2022-09-14T07:31:49.557Z,2.20
2022-09-14T07:34:19.494Z,2.20
2022-09-14T07:36:47.989Z,2.60
2022-09-14T07:39:19.105Z,2.20
2022-09-14T07:41:47.270Z,2.05
2022-09-14T07:44:19.363Z,2.00
2022-09-14T07:46:48.335Z,2.08
2022-09-14T07:49:18.633Z,1.80
2022-09-14T07:51:47.361Z,1.88
2022-09-14T07:54:18.417Z,1.60
2022-09-14T07:56:47.281Z,1.80
2022-09-14T07:59:34.966Z,1.90
2022-09-14T08:02:06.171Z,1.67
2022-09-14T08:04:36.971Z,2.08
2022-09-14T08:07:05.461Z,2.03
2022-09-14T08:09:34.171Z,1.95
2022-09-14T08:12:03.329Z,1.58
2022-09-14T08:14:32.854Z,2.05
2022-09-14T08:17:02.067Z,1.63
2022-09-14T08:19:30.770Z,1.73
2022-09-14T08:21:58.858Z,1.70
2022-09-14T08:24:27.179Z,2.20
2022-09-14T08:26:55.485Z,1.80
2022-09-14T08:29:24.042Z,1.60
2022-09-14T08:31:53.918Z,1.60
2022-09-14T08:34:22.229Z,1.80
2022-09-14T08:36:50.569Z,1.48
2022-09-14T08:39:20.356Z,1.83
2022-09-14T08:41:54.897Z,2.00
2022-09-14T08:44:28.449Z,1.80
2022-09-14T08:47:03.391Z,2.22
2022-09-14T08:49:46.274Z,1.88
2022-09-14T08:52:25.098Z,1.80
2022-09-14T08:54:58.196Z,1.77
2022-09-14T08:57:40.796Z,2.03
2022-09-14T09:00:14.124Z,2.38
2022-09-14T09:03:26.028Z,1.58
2022-09-14T09:06:02.535Z,1.65
2022-09-14T09:08:44.359Z,1.70
2022-09-14T09:11:19.853Z,1.73
2022-09-14T09:13:53.053Z,1.80
2022-09-14T09:16:25.848Z,1.88
2022-09-14T09:19:03.599Z,2.00
2022-09-14T09:21:39.859Z,1.80
2022-09-14T09:24:31.113Z,1.60
2022-09-14T09:27:02.447Z,2.03
2022-09-14T09:29:32.694Z,1.90
2022-09-14T09:32:18.874Z,2.03
2022-09-14T09:35:06.895Z,2.50
2022-09-14T09:37:52.202Z,1.95
2022-09-14T09:40:30.153Z,1.80
2022-09-14T09:43:11.560Z,1.95
2022-09-14T09:45:55.661Z,1.83
2022-09-14T09:48:28.704Z,2.00
2022-09-14T09:51:11.302Z,1.60
2022-09-14T09:53:50.057Z,1.85
2022-09-14T09:56:22.103Z,1.60
2022-09-14T09:58:52.183Z,1.70
2022-09-14T10:01:29.935Z,1.60
2022-09-14T10:04:15.358Z,1.85
2022-09-14T10:06:49.006Z,1.42
2022-09-14T10:09:20.776Z,1.85
2022-09-14T10:11:58.472Z,1.85
2022-09-14T10:14:32.437Z,1.85
2022-09-14T10:17:19.172Z,1.60
2022-09-14T10:19:49.825Z,1.58
2022-09-14T10:22:27.901Z,1.80
2022-09-14T10:25:00.402Z,1.67
2022-09-14T10:27:48.861Z,1.85
2022-09-14T10:30:20.890Z,1.70
2022-09-14T10:32:59.165Z,1.60
2022-09-14T10:35:41.373Z,2.00
2022-09-14T10:38:31.826Z,1.50
2022-09-14T10:41:17.015Z,1.60
2022-09-14T10:44:40.652Z,1.70
2022-09-14T10:47:34.864Z,1.75
2022-09-14T10:50:25.943Z,1.63
2022-09-14T10:53:09.700Z,1.73
2022-09-14T10:55:50.217Z,1.35
2022-09-14T10:58:42.037Z,1.50
2022-09-14T11:01:29.186Z,1.50
2022-09-14T11:04:23.337Z,1.40
2022-09-14T11:07:05.937Z,1.50
2022-09-14T11:09:48.203Z,1.60
2022-09-14T11:12:27.630Z,1.50
2022-09-14T11:15:15.539Z,1.35
2022-09-14T11:18:08.187Z,1.45
2022-09-14T11:20:47.033Z,1.52
2022-09-14T11:23:32.012Z,1.75
2022-09-14T11:26:10.196Z,1.65
2022-09-14T11:28:46.399Z,1.50
2022-09-14T11:31:23.232Z,1.42
2022-09-14T11:33:59.873Z,1.50
2022-09-14T11:36:33.959Z,1.15
2022-09-14T11:39:14.829Z,1.23
2022-09-14T11:41:50.819Z,1.35
2022-09-14T11:44:25.680Z,2.42
2022-09-14T11:47:03.100Z,1.50
2022-09-14T11:49:55.255Z,1.30
2022-09-14T11:52:27.001Z,1.85
2022-09-14T11:54:56.368Z,1.95
2022-09-14T11:57:27.829Z,1.85
2022-09-14T12:00:00.586Z,1.30
2022-09-14T12:03:02.088Z,1.70
2022-09-14T12:05:37.291Z,1.50
2022-09-14T12:08:37.665Z,1.30
2022-09-14T12:11:27.019Z,1.80
2022-09-14T12:14:22.201Z,1.77
2022-09-14T12:20:40.920Z,2.03
2022-09-14T12:23:51.614Z,1.85
2022-09-14T12:26:33.788Z,1.88
2022-09-14T12:29:32.837Z,2.03
2022-09-14T12:32:28.792Z,1.90
2022-09-14T12:35:52.834Z,2.08
2022-09-14T12:38:44.425Z,4.07
2022-09-14T12:42:25.283Z,3.80
2022-09-14T12:44:54.690Z,1.73
2022-09-14T12:47:52.345Z,1.40
2022-09-14T12:50:23.024Z,1.35
2022-09-14T12:53:32.162Z,1.52
2022-09-14T12:56:06.367Z,1.63
2022-09-14T12:59:10.652Z,1.35
2022-09-14T13:01:52.827Z,1.30
2022-09-14T13:04:29.155Z,1.25
2022-09-14T13:07:01.490Z,1.20
2022-09-14T13:09:32.788Z,1.58
2022-09-14T13:12:06.928Z,1.38
2022-09-14T13:14:47.097Z,1.20
2022-09-14T13:17:18.093Z,1.83
2022-09-14T13:19:59.214Z,1.60
2022-09-14T13:22:31.917Z,1.10
2022-09-14T13:25:01.493Z,1.00
2022-09-14T13:27:33.790Z,1.50
2022-09-14T13:30:06.391Z,1.30
2022-09-14T13:32:41.821Z,1.58
2022-09-14T13:35:21.564Z,1.55
2022-09-14T13:37:50.857Z,1.48
2022-09-14T13:40:25.602Z,1.27
2022-09-14T13:42:54.022Z,1.17
2022-09-14T13:45:24.540Z,1.38
2022-09-14T13:47:55.007Z,1.10
2022-09-14T13:50:27.039Z,1.40
2022-09-14T13:53:04.489Z,0.88
2022-09-14T13:55:45.857Z,0.90
2022-09-14T13:58:23.915Z,1.10
2022-09-14T14:01:00.289Z,1.08
2022-09-14T14:03:37.589Z,1.10
2022-09-14T14:06:24.166Z,1.48
2022-09-14T14:09:03.450Z,0.90
2022-09-14T14:11:36.816Z,1.20
2022-09-14T14:14:22.283Z,0.80
2022-09-14T14:17:32.756Z,1.00
2022-09-14T14:20:33.059Z,1.05
2022-09-14T14:23:21.455Z,1.20
2022-09-14T14:25:54.230Z,0.90
2022-09-14T14:28:27.941Z,1.25
2022-09-14T14:30:58.657Z,0.90
2022-09-14T14:33:27.675Z,0.75
2022-09-14T14:35:57.437Z,0.93
2022-09-14T14:38:27.310Z,1.00
2022-09-14T14:40:58.183Z,1.00
2022-09-14T14:43:28.555Z,1.20
2022-09-14T14:45:59.853Z,0.88
2022-09-14T14:48:29.605Z,1.13
2022-09-14T14:50:57.750Z,1.00
2022-09-14T14:53:28.013Z,1.02
2022-09-14T14:55:56.246Z,0.88
2022-09-14T14:58:24.753Z,1.10
2022-09-14T15:00:53.436Z,1.88
2022-09-14T15:03:21.656Z,1.50
2022-09-14T15:05:51.911Z,1.60
2022-09-14T15:08:20.863Z,1.13
2022-09-14T15:10:57.105Z,1.27
2022-09-14T15:13:25.109Z,1.50
2022-09-14T15:15:53.141Z,1.30
2022-09-14T15:18:21.680Z,2.13
2022-09-14T15:20:49.747Z,1.17
2022-09-14T15:23:18.317Z,0.93
2022-09-14T15:25:47.019Z,1.20
2022-09-14T15:28:16.380Z,1.17
2022-09-14T15:30:44.491Z,0.70
2022-09-14T15:33:12.730Z,1.30
2022-09-14T15:35:41.172Z,1.10
2022-09-14T15:38:09.286Z,1.10
2022-09-14T15:40:37.826Z,0.95
2022-09-14T15:43:06.598Z,0.77
2022-09-14T15:45:36.221Z,0.90
2022-09-14T15:48:05.852Z,0.88
2022-09-14T15:50:34.049Z,1.40
2022-09-14T15:53:03.005Z,0.93
2022-09-14T15:55:31.150Z,1.10
2022-09-14T15:57:59.273Z,1.10
2022-09-14T16:00:28.740Z,1.30
2022-09-14T16:02:58.352Z,1.05
2022-09-14T16:05:26.990Z,0.90
2022-09-14T16:07:56.162Z,1.00
2022-09-14T16:10:27.344Z,1.10
2022-09-14T16:12:56.367Z,0.90
2022-09-14T16:15:25.180Z,1.00
2022-09-14T16:17:56.270Z,1.45
2022-09-14T16:20:25.786Z,0.80
2022-09-14T16:22:54.074Z,1.33
2022-09-14T16:25:22.492Z,1.55
2022-09-14T16:27:50.754Z,1.95
2022-09-14T16:30:19.580Z,1.20
2022-09-14T16:32:48.675Z,1.45
2022-09-14T16:35:17.354Z,1.17
2022-09-14T16:37:46.936Z,1.35
2022-09-14T16:40:15.909Z,1.85
2022-09-14T16:42:46.844Z,1.30
2022-09-14T16:45:15.710Z,1.40
2022-09-14T16:47:44.930Z,1.27
2022-09-14T16:50:13.787Z,1.85
2022-09-14T16:52:42.014Z,1.33
2022-09-14T16:55:11.643Z,1.33
2022-09-14T16:57:40.158Z,1.40
2022-09-14T17:00:11.435Z,1.63
2022-09-14T17:02:39.541Z,1.98
2022-09-14T17:05:09.477Z,1.42
2022-09-14T17:07:37.551Z,1.40
2022-09-14T17:10:07.196Z,1.23
2022-09-14T17:12:36.893Z,1.60
2022-09-14T17:15:06.130Z,1.77
2022-09-14T17:17:34.226Z,1.80
2022-09-14T17:20:02.921Z,2.03
2022-09-14T17:22:31.739Z,1.92
2022-09-14T17:25:00.394Z,1.38
2022-09-14T17:27:28.460Z,1.90
2022-09-14T17:29:58.871Z,1.40
2022-09-14T17:32:27.153Z,1.88
2022-09-14T17:34:55.518Z,1.90
2022-09-14T17:37:24.288Z,1.65
2022-09-14T17:39:52.991Z,1.65
2022-09-14T17:42:21.098Z,1.67
2022-09-14T17:44:49.174Z,1.77
2022-09-14T17:47:18.976Z,1.50
2022-09-14T17:49:47.187Z,1.92
2022-09-14T17:52:15.674Z,1.67
2022-09-14T17:54:43.725Z,1.40
2022-09-14T17:57:11.782Z,1.50
2022-09-14T17:59:40.443Z,1.75
2022-09-14T18:02:09.913Z,1.35
2022-09-14T18:04:41.191Z,1.45
2022-09-14T18:07:11.333Z,1.48
2022-09-14T18:09:40.621Z,1.90
2022-09-14T18:12:10.249Z,1.70
2022-09-14T18:14:39.399Z,1.60
2022-09-14T18:17:07.491Z,1.60
2022-09-14T18:19:36.197Z,1.40
2022-09-14T18:22:05.795Z,1.50
2022-09-14T18:24:34.525Z,1.33
2022-09-14T18:27:03.262Z,2.25
2022-09-14T18:29:33.650Z,1.75
2022-09-14T18:32:01.942Z,1.40
2022-09-14T18:34:30.112Z,1.80
2022-09-14T18:36:58.194Z,1.63
2022-09-14T18:39:28.412Z,1.50
2022-09-14T18:41:56.928Z,1.70
2022-09-14T18:44:25.806Z,1.63
2022-09-14T18:46:53.993Z,2.00
2022-09-14T18:49:22.932Z,1.50
2022-09-14T18:51:51.395Z,1.95
2022-09-14T18:54:22.196Z,1.40
2022-09-14T18:56:54.380Z,1.75
2022-09-14T18:59:22.762Z,1.83
2022-09-14T19:01:51.358Z,2.08
2022-09-14T19:04:19.983Z,1.67
2022-09-14T19:06:48.243Z,1.35
2022-09-14T19:09:16.324Z,1.85
2022-09-14T19:11:44.749Z,1.60
2022-09-14T19:14:15.666Z,1.63
2022-09-14T19:16:44.157Z,1.90
2022-09-14T19:19:16.024Z,1.90
2022-09-14T19:21:46.511Z,2.22
2022-09-14T19:24:18.103Z,2.15
2022-09-14T19:26:51.380Z,2.08
2022-09-14T19:29:25.210Z,1.73
2022-09-14T19:31:54.747Z,1.73
2022-09-14T19:34:28.393Z,1.40
2022-09-14T19:36:57.122Z,1.75
2022-09-14T19:39:27.177Z,1.40
2022-09-14T19:41:55.884Z,1.60
2022-09-14T19:44:25.418Z,1.48
2022-09-14T19:46:54.141Z,1.35
2022-09-14T19:49:25.797Z,1.75
2022-09-14T19:51:54.780Z,1.50
2022-09-14T19:54:23.070Z,1.58
2022-09-14T19:56:51.866Z,1.70
2022-09-14T19:59:20.822Z,1.55
2022-09-14T20:01:50.969Z,1.40
2022-09-14T20:04:20.054Z,1.45
2022-09-14T20:06:49.158Z,1.70
2022-09-14T20:09:20.685Z,1.63
2022-09-14T20:11:52.455Z,1.48
2022-09-14T20:14:22.927Z,1.48
2022-09-14T20:16:55.501Z,1.63
2022-09-14T20:19:27.097Z,1.17
2022-09-14T20:21:56.483Z,1.50
2022-09-14T20:24:26.850Z,1.30
2022-09-14T20:26:59.666Z,1.30
2022-09-14T20:29:31.086Z,1.80
2022-09-14T20:32:01.330Z,1.33
2022-09-14T20:34:30.242Z,1.30
2022-09-14T20:37:01.399Z,1.30
2022-09-14T20:39:30.480Z,1.42
2022-09-14T20:41:58.554Z,1.25
2022-09-14T20:44:26.612Z,1.30
2022-09-14T20:46:55.243Z,1.30
2022-09-14T20:49:25.405Z,1.67
2022-09-14T20:51:54.255Z,1.27
2022-09-14T20:54:23.119Z,1.23
2022-09-14T20:56:51.203Z,1.40
2022-09-14T20:59:22.291Z,1.40
2022-09-14T21:01:52.784Z,1.25
2022-09-14T21:04:25.386Z,1.30
2022-09-14T21:06:57.619Z,1.13
2022-09-14T21:09:27.214Z,1.60
2022-09-14T21:11:56.376Z,1.40
2022-09-14T21:14:24.649Z,1.48
2022-09-14T21:16:56.913Z,1.77
2022-09-14T21:19:30.587Z,1.40
2022-09-14T21:21:58.675Z,1.25
2022-09-14T21:24:27.222Z,1.30
2022-09-14T21:26:57.537Z,1.02
2022-09-14T21:29:26.187Z,1.42
2022-09-14T21:31:54.378Z,1.70
2022-09-14T21:34:23.524Z,1.45
2022-09-14T21:36:53.987Z,1.23
2022-09-14T21:39:25.522Z,1.30
2022-09-14T21:41:58.827Z,1.40
2022-09-14T21:44:31.900Z,1.17
2022-09-14T21:47:00.166Z,1.30
2022-09-14T21:49:29.445Z,1.50
2022-09-14T21:51:59.963Z,1.27
2022-09-14T21:54:28.772Z,3.00
2022-09-14T21:56:57.248Z,2.28
2022-09-14T21:59:25.718Z,2.60
2022-09-14T22:01:54.274Z,2.17
2022-09-14T22:04:26.428Z,2.15
2022-09-14T22:06:54.995Z,1.85
2022-09-14T22:09:28.285Z,1.80
2022-09-14T22:11:57.623Z,1.70
2022-09-14T22:14:29.635Z,1.98
2022-09-14T22:16:57.840Z,2.15
2022-09-14T22:19:29.193Z,1.50
2022-09-14T22:21:58.617Z,1.65
2022-09-14T22:24:37.182Z,2.60
2022-09-14T22:27:08.269Z,3.78
2022-09-14T22:29:37.186Z,12.00
2022-09-14T22:32:07.323Z,2.42
2022-09-14T22:34:35.754Z,1.58
2022-09-14T22:37:04.829Z,2.00
2022-09-14T22:39:34.652Z,1.90
2022-09-14T22:42:03.010Z,1.30
2022-09-14T22:44:31.693Z,1.30
2022-09-14T22:46:59.843Z,1.17
2022-09-14T22:49:28.379Z,1.40
2022-09-14T22:51:57.041Z,1.20
2022-09-14T22:54:25.358Z,1.30
2022-09-14T22:56:56.072Z,1.20
2022-09-14T22:59:24.154Z,1.70
2022-09-14T23:01:53.466Z,1.33
2022-09-14T23:04:21.580Z,1.40
2022-09-14T23:06:50.779Z,1.27
2022-09-14T23:09:22.908Z,1.20
2022-09-14T23:11:52.047Z,1.00
2022-09-14T23:14:22.175Z,1.20
2022-09-14T23:16:50.792Z,1.10
2022-09-14T23:19:20.105Z,1.00
2022-09-14T23:21:48.838Z,0.98
2022-09-14T23:24:17.118Z,0.88
2022-09-14T23:26:45.326Z,0.80
2022-09-14T23:29:17.900Z,1.00
2022-09-14T23:31:47.513Z,0.90
2022-09-14T23:34:16.739Z,0.90
2022-09-14T23:36:44.839Z,0.90
2022-09-14T23:39:12.953Z,0.90
2022-09-14T23:41:41.559Z,1.00
2022-09-14T23:44:11.933Z,1.17
2022-09-14T23:46:40.693Z,0.90
2022-09-14T23:49:12.184Z,0.90
2022-09-14T23:51:41.443Z,1.00
2022-09-14T23:54:10.946Z,1.10
2022-09-14T23:56:39.779Z,0.95
2022-09-14T23:59:11.486Z,0.87
