createdAt,value
2022-09-28T00:01:08.607Z,22.02
2022-09-28T00:03:37.139Z,20.30
2022-09-28T00:06:07.681Z,20.77
2022-09-28T00:08:36.458Z,23.80
2022-09-28T00:11:11.444Z,21.13
2022-09-28T00:13:40.154Z,23.13
2022-09-28T00:16:10.287Z,21.90
2022-09-28T00:18:38.598Z,25.23
2022-09-28T00:21:09.087Z,22.65
2022-09-28T00:23:59.751Z,23.45
2022-09-28T00:26:30.093Z,19.88
2022-09-28T00:29:00.314Z,27.20
2022-09-28T00:31:30.256Z,19.88
2022-09-28T00:33:58.281Z,22.83
2022-09-28T00:36:27.241Z,22.73
2022-09-28T00:38:56.483Z,23.02
2022-09-28T00:41:25.101Z,20.70
2022-09-28T00:43:55.338Z,27.88
2022-09-28T00:46:29.128Z,22.38
2022-09-28T00:49:03.268Z,22.33
2022-09-28T00:51:32.868Z,19.92
2022-09-28T00:54:03.713Z,18.17
2022-09-28T00:56:35.060Z,23.02
2022-09-28T00:59:05.674Z,23.75
2022-09-28T01:01:33.474Z,21.20
2022-09-28T01:04:02.820Z,18.15
2022-09-28T01:06:34.178Z,16.35
2022-09-28T01:09:05.353Z,21.42
2022-09-28T01:11:34.854Z,14.07
2022-09-28T01:14:04.792Z,18.95
2022-09-28T01:16:41.171Z,14.02
2022-09-28T01:19:32.056Z,19.85
2022-09-28T01:22:14.246Z,14.95
2022-09-28T01:24:46.377Z,14.15
2022-09-28T01:27:21.005Z,17.35
2022-09-28T01:29:56.710Z,16.40
2022-09-28T01:32:35.896Z,15.80
2022-09-28T01:35:09.125Z,16.48
2022-09-28T01:37:45.280Z,10.35
2022-09-28T01:40:16.660Z,13.05
2022-09-28T01:42:49.622Z,18.02
2022-09-28T01:45:24.809Z,10.32
2022-09-28T01:47:58.152Z,11.63
2022-09-28T01:50:29.781Z,8.57
2022-09-28T01:53:03.947Z,12.73
2022-09-28T01:55:34.994Z,13.02
2022-09-28T01:58:11.877Z,15.57
2022-09-28T02:00:43.753Z,13.93
2022-09-28T02:03:16.776Z,11.32
2022-09-28T02:05:50.203Z,14.50
2022-09-28T02:08:26.817Z,10.95
2022-09-28T02:11:03.043Z,13.07
2022-09-28T02:13:36.561Z,10.48
2022-09-28T02:16:10.496Z,11.70
2022-09-28T02:18:38.471Z,13.00
2022-09-28T02:21:10.683Z,11.00
2022-09-28T02:23:47.205Z,9.95
2022-09-28T02:26:19.330Z,12.68
2022-09-28T02:28:48.552Z,19.45
2022-09-28T02:31:16.649Z,16.48
2022-09-28T02:33:46.358Z,11.70
2022-09-28T02:36:14.526Z,9.02
2022-09-28T02:38:42.406Z,9.95
2022-09-28T02:41:21.378Z,14.63
2022-09-28T02:44:04.575Z,11.80
2022-09-28T02:46:39.590Z,12.98
2022-09-28T02:49:23.622Z,8.45
2022-09-28T02:52:07.563Z,11.60
2022-09-28T02:54:53.453Z,9.77
2022-09-28T02:57:36.744Z,14.30
2022-09-28T03:00:10.488Z,14.00
2022-09-28T03:02:46.622Z,10.95
2022-09-28T03:05:20.400Z,9.85
2022-09-28T03:07:58.214Z,15.02
2022-09-28T03:10:34.895Z,11.30
2022-09-28T03:13:05.663Z,11.00
2022-09-28T03:15:35.950Z,15.32
2022-09-28T03:18:04.109Z,14.00
2022-09-28T03:20:33.729Z,12.32
2022-09-28T03:25:50.106Z,13.57
2022-09-28T03:28:17.927Z,13.30
2022-09-28T03:30:47.194Z,19.67
2022-09-28T03:33:15.357Z,14.25
2022-09-28T03:35:43.483Z,10.13
2022-09-28T03:38:11.637Z,8.38
2022-09-28T03:40:39.720Z,12.13
2022-09-28T03:43:07.587Z,14.98
2022-09-28T03:45:35.564Z,12.43
2022-09-28T03:48:05.208Z,12.43
2022-09-28T03:50:33.069Z,8.80
2022-09-28T03:53:04.252Z,12.15
2022-09-28T03:55:32.234Z,15.50
2022-09-28T03:58:00.093Z,10.48
2022-09-28T04:00:28.144Z,8.88
2022-09-28T04:02:56.154Z,13.43
2022-09-28T04:05:25.445Z,9.45
2022-09-28T04:07:56.351Z,14.50
2022-09-28T04:10:24.273Z,6.03
2022-09-28T04:12:55.652Z,12.82
2022-09-28T04:15:23.870Z,7.32
2022-09-28T04:17:52.198Z,9.15
2022-09-28T04:20:24.735Z,14.65
2022-09-28T04:22:54.156Z,12.00
2022-09-28T04:25:22.156Z,8.75
2022-09-28T04:28:08.165Z,8.65
2022-09-28T04:30:36.185Z,10.13
2022-09-28T04:33:04.114Z,12.70
2022-09-28T04:35:33.083Z,7.32
2022-09-28T04:38:02.317Z,12.48
2022-09-28T04:40:30.298Z,15.48
2022-09-28T04:42:58.651Z,8.48
2022-09-28T04:45:27.549Z,7.63
2022-09-28T04:47:55.671Z,8.35
2022-09-28T04:50:23.689Z,7.80
2022-09-28T04:52:51.666Z,7.60
2022-09-28T04:55:20.918Z,6.20
2022-09-28T04:57:49.188Z,7.53
2022-09-28T05:00:17.462Z,5.85
2022-09-28T05:02:45.730Z,9.23
2022-09-28T05:05:15.755Z,13.10
2022-09-28T05:07:45.620Z,12.57
2022-09-28T05:10:13.609Z,9.68
2022-09-28T05:12:45.251Z,10.25
2022-09-28T05:15:15.297Z,9.45
2022-09-28T05:17:43.196Z,10.40
2022-09-28T05:20:11.943Z,9.23
2022-09-28T05:22:39.910Z,12.65
2022-09-28T05:25:09.005Z,8.13
2022-09-28T05:27:39.457Z,9.45
2022-09-28T05:30:10.908Z,8.45
2022-09-28T05:32:41.476Z,10.88
2022-09-28T05:35:11.157Z,7.72
2022-09-28T05:37:39.364Z,7.65
2022-09-28T05:40:08.663Z,8.02
2022-09-28T05:42:36.662Z,8.68
2022-09-28T05:45:05.257Z,7.97
2022-09-28T05:47:39.126Z,11.65
2022-09-28T05:50:08.426Z,5.70
2022-09-28T05:52:36.351Z,8.65
2022-09-28T05:55:04.802Z,12.48
2022-09-28T05:57:32.950Z,10.18
2022-09-28T06:00:01.089Z,7.85
2022-09-28T06:02:31.263Z,9.30
2022-09-28T06:05:00.556Z,9.07
2022-09-28T06:07:28.413Z,10.23
2022-09-28T06:10:00.552Z,10.07
2022-09-28T06:12:28.603Z,7.70
2022-09-28T06:14:57.976Z,9.15
2022-09-28T06:17:25.923Z,8.82
2022-09-28T06:19:53.792Z,9.00
2022-09-28T06:22:23.108Z,9.23
2022-09-28T06:24:51.105Z,10.02
2022-09-28T06:27:19.031Z,6.90
2022-09-28T06:29:47.276Z,8.30
2022-09-28T06:32:15.341Z,11.60
2022-09-28T06:34:43.344Z,8.55
2022-09-28T06:37:11.151Z,9.38
2022-09-28T06:39:40.664Z,10.38
2022-09-28T06:42:08.561Z,7.03
2022-09-28T06:44:36.389Z,8.43
2022-09-28T06:47:04.762Z,6.10
2022-09-28T06:49:32.647Z,9.43
2022-09-28T06:52:00.710Z,5.30
2022-09-28T06:54:28.664Z,6.45
2022-09-28T06:56:57.921Z,5.15
2022-09-28T06:59:25.767Z,5.80
2022-09-28T07:01:53.987Z,5.75
2022-09-28T07:04:21.871Z,5.43
2022-09-28T07:06:50.560Z,6.80
2022-09-28T07:09:31.690Z,9.70
2022-09-28T07:12:04.209Z,7.40
2022-09-28T07:14:47.031Z,9.05
2022-09-28T07:17:17.041Z,7.40
2022-09-28T07:19:53.896Z,8.85
2022-09-28T07:22:35.565Z,6.25
2022-09-28T07:25:09.184Z,5.45
2022-09-28T07:27:38.480Z,4.07
2022-09-28T07:30:07.672Z,6.45
2022-09-28T07:32:37.654Z,4.75
2022-09-28T07:35:08.062Z,5.97
2022-09-28T07:37:36.626Z,4.05
2022-09-28T07:40:23.538Z,3.63
2022-09-28T07:42:52.940Z,4.93
2022-09-28T07:45:23.835Z,5.25
2022-09-28T07:47:51.772Z,6.70
2022-09-28T07:50:21.290Z,6.07
2022-09-28T07:52:49.700Z,4.78
2022-09-28T07:55:17.560Z,5.22
2022-09-28T07:57:47.105Z,3.35
2022-09-28T08:00:17.200Z,6.97
2022-09-28T08:02:45.219Z,11.85
2022-09-28T08:05:13.432Z,8.00
2022-09-28T08:07:41.634Z,5.90
2022-09-28T08:10:12.302Z,5.18
2022-09-28T08:12:41.456Z,5.72
2022-09-28T08:15:11.351Z,3.63
2022-09-28T08:17:40.792Z,5.10
2022-09-28T08:20:27.793Z,3.15
2022-09-28T08:22:56.908Z,7.30
2022-09-28T08:25:25.482Z,6.38
2022-09-28T08:27:56.301Z,6.32
2022-09-28T08:30:24.308Z,4.20
2022-09-28T08:32:55.019Z,3.55
2022-09-28T08:35:26.320Z,3.30
2022-09-28T08:37:55.615Z,6.38
2022-09-28T08:40:26.161Z,4.75
2022-09-28T08:42:57.791Z,3.33
2022-09-28T08:45:29.473Z,2.22
2022-09-28T08:48:22.407Z,3.05
2022-09-28T08:50:56.034Z,4.18
2022-09-28T08:53:35.742Z,6.25
2022-09-28T08:56:07.430Z,8.65
2022-09-28T08:58:40.449Z,2.00
2022-09-28T09:01:14.214Z,4.60
2022-09-28T09:03:45.356Z,3.85
2022-09-28T09:06:25.452Z,6.85
2022-09-28T09:09:08.127Z,3.50
2022-09-28T09:11:50.498Z,2.90
2022-09-28T09:14:41.521Z,5.35
2022-09-28T09:17:21.214Z,6.40
2022-09-28T09:19:54.678Z,7.45
2022-09-28T09:22:38.684Z,5.68
2022-09-28T09:25:19.457Z,4.50
2022-09-28T09:28:07.952Z,5.10
2022-09-28T09:30:46.370Z,3.47
2022-09-28T09:33:45.729Z,4.35
2022-09-28T09:36:30.302Z,4.28
2022-09-28T09:39:15.307Z,6.43
2022-09-28T09:41:56.801Z,6.35
2022-09-28T09:44:44.116Z,4.97
2022-09-28T09:47:17.602Z,3.13
2022-09-28T09:49:51.231Z,4.53
2022-09-28T09:52:26.504Z,4.75
2022-09-28T09:54:59.437Z,5.13
2022-09-28T09:57:32.623Z,2.60
2022-09-28T10:00:03.066Z,6.32
2022-09-28T10:02:34.075Z,5.95
2022-09-28T10:05:08.815Z,4.47
2022-09-28T10:07:45.183Z,7.20
2022-09-28T10:10:24.948Z,5.70
2022-09-28T10:12:54.511Z,3.95
2022-09-28T10:15:26.558Z,6.68
2022-09-28T10:17:57.059Z,2.92
2022-09-28T10:20:25.659Z,9.57
2022-09-28T10:22:57.979Z,4.47
2022-09-28T10:25:26.466Z,5.25
2022-09-28T10:27:55.391Z,8.20
2022-09-28T10:30:27.310Z,7.43
2022-09-28T10:32:59.567Z,4.53
2022-09-28T10:35:29.898Z,5.53
2022-09-28T10:38:03.366Z,6.57
2022-09-28T10:40:41.807Z,3.88
2022-09-28T10:43:21.554Z,4.00
2022-09-28T10:46:03.966Z,7.15
2022-09-28T10:48:48.850Z,3.75
2022-09-28T10:51:18.331Z,6.10
2022-09-28T10:54:00.463Z,4.20
2022-09-28T10:56:30.502Z,3.13
2022-09-28T10:58:58.378Z,3.70
2022-09-28T11:01:33.989Z,4.30
2022-09-28T11:04:03.852Z,3.63
2022-09-28T11:06:33.897Z,8.35
2022-09-28T11:09:05.791Z,4.82
2022-09-28T11:11:41.776Z,3.38
2022-09-28T11:14:27.406Z,4.00
2022-09-28T11:17:19.678Z,5.97
2022-09-28T11:19:47.640Z,3.42
2022-09-28T11:22:24.701Z,3.20
2022-09-28T11:25:14.831Z,2.55
2022-09-28T11:27:44.069Z,3.33
2022-09-28T11:30:24.901Z,6.90
2022-09-28T11:32:55.837Z,2.40
2022-09-28T11:35:26.769Z,4.00
2022-09-28T11:38:13.229Z,7.70
2022-09-28T11:40:55.961Z,3.00
2022-09-28T11:43:46.303Z,3.65
2022-09-28T11:46:22.022Z,3.10
2022-09-28T11:48:54.054Z,3.53
2022-09-28T11:51:30.334Z,3.75
2022-09-28T11:54:04.425Z,2.20
2022-09-28T11:56:39.295Z,2.75
2022-09-28T11:59:13.701Z,2.05
2022-09-28T12:01:49.707Z,4.90
2022-09-28T12:04:24.063Z,3.40
2022-09-28T12:06:58.416Z,1.90
2022-09-28T12:09:33.121Z,2.90
2022-09-28T12:12:10.516Z,4.10
2022-09-28T12:14:41.790Z,4.45
2022-09-28T12:17:22.296Z,3.65
2022-09-28T12:19:55.436Z,6.53
2022-09-28T12:22:31.299Z,3.42
2022-09-28T12:25:00.279Z,4.22
2022-09-28T12:27:45.644Z,2.35
2022-09-28T12:30:16.499Z,5.70
2022-09-28T12:32:48.076Z,2.70
2022-09-28T12:35:18.987Z,2.25
2022-09-28T12:38:02.597Z,2.05
2022-09-28T12:40:41.604Z,2.03
2022-09-28T12:43:40.713Z,2.90
2022-09-28T12:46:27.711Z,1.95
2022-09-28T12:50:27.190Z,5.72
2022-09-28T12:52:35.390Z,1.98
2022-09-28T12:55:25.848Z,1.67
2022-09-28T12:58:02.098Z,2.28
2022-09-28T13:00:42.110Z,1.83
2022-09-28T13:03:37.777Z,1.60
2022-09-28T13:06:42.929Z,2.60
2022-09-28T13:09:39.643Z,3.25
2022-09-28T13:12:46.161Z,4.55
2022-09-28T13:15:36.205Z,1.60
2022-09-28T13:18:12.334Z,3.38
2022-09-28T13:20:52.490Z,2.60
2022-09-28T13:23:24.335Z,4.18
2022-09-28T13:26:02.679Z,2.63
2022-09-28T13:28:33.578Z,1.92
2022-09-28T13:31:04.594Z,1.65
2022-09-28T13:33:36.960Z,3.10
2022-09-28T13:36:06.143Z,3.95
2022-09-28T13:38:55.543Z,2.75
2022-09-28T13:41:29.385Z,5.65
2022-09-28T13:44:44.338Z,2.95
2022-09-28T13:47:27.421Z,3.45
2022-09-28T13:50:06.963Z,1.95
2022-09-28T13:52:45.626Z,2.22
2022-09-28T13:55:39.323Z,2.03
2022-09-28T13:58:22.032Z,4.30
2022-09-28T14:00:54.336Z,2.25
2022-09-28T14:03:30.272Z,3.05
2022-09-28T14:06:21.883Z,4.10
2022-09-28T14:09:09.835Z,2.78
2022-09-28T14:11:43.779Z,4.50
2022-09-28T14:14:52.848Z,2.33
2022-09-28T14:17:55.625Z,1.38
2022-09-28T14:20:31.829Z,6.25
2022-09-28T14:23:17.724Z,2.25
2022-09-28T14:25:48.933Z,2.15
2022-09-28T14:28:34.106Z,3.17
2022-09-28T14:31:10.801Z,5.22
2022-09-28T14:33:42.747Z,1.92
2022-09-28T14:36:47.738Z,3.55
2022-09-28T14:39:48.295Z,5.47
2022-09-28T14:42:19.866Z,2.90
2022-09-28T14:45:21.879Z,1.58
2022-09-28T14:48:15.384Z,2.55
2022-09-28T14:50:43.686Z,2.08
2022-09-28T14:53:19.802Z,3.53
2022-09-28T14:55:50.376Z,3.95
2022-09-28T14:58:24.028Z,2.78
2022-09-28T15:01:08.866Z,1.42
2022-09-28T15:03:41.673Z,3.00
2022-09-28T15:06:15.919Z,2.60
2022-09-28T15:08:45.290Z,2.80
2022-09-28T15:11:16.763Z,2.70
2022-09-28T15:13:47.711Z,2.55
2022-09-28T15:16:20.460Z,3.25
2022-09-28T15:19:10.562Z,2.63
2022-09-28T15:21:39.730Z,2.42
2022-09-28T15:24:30.761Z,2.45
2022-09-28T15:26:58.994Z,3.40
2022-09-28T15:29:31.072Z,2.03
2022-09-28T15:31:59.449Z,4.60
2022-09-28T15:34:46.864Z,3.60
2022-09-28T15:37:18.006Z,3.72
2022-09-28T15:39:48.376Z,4.03
2022-09-28T15:42:20.471Z,5.93
2022-09-28T15:45:26.556Z,5.53
2022-09-28T15:48:22.239Z,12.77
2022-09-28T15:51:05.371Z,4.03
2022-09-28T15:53:34.626Z,2.80
2022-09-28T15:56:10.351Z,6.82
2022-09-28T15:58:39.468Z,6.72
2022-09-28T16:01:36.641Z,8.20
2022-09-28T16:04:40.730Z,5.22
2022-09-28T16:07:33.476Z,5.10
2022-09-28T16:10:30.388Z,8.23
2022-09-28T16:13:10.488Z,6.43
2022-09-28T16:15:39.702Z,9.68
2022-09-28T16:18:19.312Z,6.40
2022-09-28T16:20:50.931Z,5.97
2022-09-28T16:23:22.553Z,7.93
2022-09-28T16:26:00.584Z,7.03
2022-09-28T16:28:52.915Z,11.18
2022-09-28T16:31:30.426Z,9.38
2022-09-28T16:34:01.507Z,7.07
2022-09-28T16:36:40.093Z,8.00
2022-09-28T16:39:08.601Z,7.82
2022-09-28T16:41:40.906Z,8.40
2022-09-28T16:44:20.539Z,9.13
2022-09-28T16:47:06.401Z,12.02
2022-09-28T16:50:04.244Z,7.53
2022-09-28T16:52:50.339Z,8.18
2022-09-28T16:58:18.754Z,6.70
2022-09-28T17:00:48.011Z,9.73
2022-09-28T17:03:18.434Z,7.93
2022-09-28T17:05:48.835Z,10.43
2022-09-28T17:08:18.547Z,9.40
2022-09-28T17:13:40.920Z,9.02
2022-09-28T17:16:14.524Z,7.35
2022-09-28T17:18:43.143Z,7.50
2022-09-28T17:21:16.093Z,8.05
2022-09-28T17:23:44.298Z,8.55
2022-09-28T17:26:20.410Z,8.82
2022-09-28T17:28:48.668Z,9.35
2022-09-28T17:31:18.432Z,6.63
2022-09-28T17:33:47.029Z,6.68
2022-09-28T17:36:17.480Z,6.82
2022-09-28T17:38:46.792Z,10.30
2022-09-28T17:41:20.272Z,11.18
2022-09-28T17:43:49.413Z,6.75
2022-09-28T17:46:27.466Z,7.93
2022-09-28T17:48:57.769Z,10.48
2022-09-28T17:51:25.692Z,8.00
2022-09-28T17:53:57.059Z,9.23
2022-09-28T17:56:29.822Z,7.15
2022-09-28T17:59:01.335Z,12.85
2022-09-28T18:01:34.496Z,11.68
2022-09-28T18:04:04.061Z,9.73
2022-09-28T18:06:33.651Z,10.00
2022-09-28T18:09:03.511Z,9.63
2022-09-28T18:11:32.285Z,9.98
2022-09-28T18:14:00.205Z,12.32
2022-09-28T18:16:30.247Z,10.00
2022-09-28T18:18:59.879Z,10.45
2022-09-28T18:21:28.320Z,11.13
2022-09-28T18:23:56.110Z,9.85
2022-09-28T18:26:24.719Z,14.15
2022-09-28T18:28:55.611Z,17.60
2022-09-28T18:31:23.921Z,11.38
2022-09-28T18:33:52.025Z,9.75
2022-09-28T18:36:29.639Z,10.77
2022-09-28T18:39:00.909Z,14.77
2022-09-28T18:41:30.145Z,13.13
2022-09-28T18:44:01.064Z,12.40
2022-09-28T18:46:30.398Z,12.82
2022-09-28T18:48:58.375Z,46.25
2022-09-28T18:51:28.330Z,23.40
2022-09-28T18:53:58.861Z,15.60
2022-09-28T18:56:28.093Z,14.18
2022-09-28T18:58:56.905Z,14.10
2022-09-28T19:01:30.070Z,22.08
2022-09-28T19:04:00.126Z,13.32
2022-09-28T19:06:30.424Z,11.52
2022-09-28T19:08:59.054Z,16.33
2022-09-28T19:11:27.579Z,11.77
2022-09-28T19:13:56.642Z,13.52
2022-09-28T19:16:27.363Z,13.18
2022-09-28T19:18:57.606Z,11.15
2022-09-28T19:21:27.144Z,14.73
2022-09-28T19:23:56.913Z,8.40
2022-09-28T19:26:27.801Z,7.97
2022-09-28T19:28:57.414Z,13.07
2022-09-28T19:31:27.341Z,11.32
2022-09-28T19:33:55.710Z,14.10
2022-09-28T19:36:26.138Z,9.07
2022-09-28T19:38:54.064Z,7.82
2022-09-28T19:41:44.576Z,11.88
2022-09-28T19:44:19.238Z,11.60
2022-09-28T19:46:47.368Z,12.00
2022-09-28T19:49:19.671Z,14.43
2022-09-28T19:52:11.658Z,11.43
2022-09-28T19:54:38.140Z,10.63
2022-09-28T19:57:08.960Z,15.90
2022-09-28T19:59:40.906Z,14.55
2022-09-28T20:02:11.536Z,12.20
2022-09-28T20:04:48.169Z,15.63
2022-09-28T20:07:16.327Z,16.40
2022-09-28T20:09:44.366Z,10.43
2022-09-28T20:12:14.363Z,15.57
2022-09-28T20:14:42.393Z,14.45
2022-09-28T20:17:10.975Z,9.55
2022-09-28T20:19:39.147Z,12.60
2022-09-28T20:22:07.172Z,12.50
2022-09-28T20:24:35.068Z,13.85
2022-09-28T20:27:03.156Z,38.30
2022-09-28T20:29:33.643Z,31.17
2022-09-28T20:32:04.935Z,15.85
2022-09-28T20:34:33.776Z,14.07
2022-09-28T20:37:01.809Z,12.95
2022-09-28T20:39:29.760Z,12.65
2022-09-28T20:41:58.648Z,12.90
2022-09-28T20:44:26.670Z,11.25
2022-09-28T20:46:56.742Z,15.05
2022-09-28T20:49:24.820Z,10.52
2022-09-28T20:51:52.676Z,11.77
2022-09-28T20:54:22.144Z,12.75
2022-09-28T20:56:50.159Z,11.73
2022-09-28T20:59:18.436Z,12.23
2022-09-28T21:01:46.316Z,12.13
2022-09-28T21:04:15.795Z,12.55
2022-09-28T21:06:43.736Z,13.32
2022-09-28T21:09:12.810Z,14.02
2022-09-28T21:11:41.810Z,10.95
2022-09-28T21:14:10.899Z,13.00
2022-09-28T21:16:39.393Z,11.05
2022-09-28T21:19:07.470Z,10.68
2022-09-28T21:21:36.767Z,11.82
2022-09-28T21:24:05.067Z,13.60
2022-09-28T21:26:33.322Z,12.00
2022-09-28T21:29:03.070Z,13.82
2022-09-28T21:31:32.684Z,10.70
2022-09-28T21:34:01.478Z,10.75
2022-09-28T21:36:32.031Z,17.40
2022-09-28T21:39:01.670Z,10.40
2022-09-28T21:41:29.754Z,13.60
2022-09-28T21:43:57.694Z,13.32
2022-09-28T21:46:27.002Z,14.75
2022-09-28T21:48:55.173Z,10.30
2022-09-28T21:51:23.137Z,10.75
2022-09-28T21:53:51.187Z,11.48
2022-09-28T21:56:21.148Z,14.68
2022-09-28T21:58:48.986Z,11.82
2022-09-28T22:01:19.558Z,13.55
2022-09-28T22:03:50.825Z,12.98
2022-09-28T22:06:21.382Z,12.98
2022-09-28T22:08:50.151Z,10.48
2022-09-28T22:11:21.868Z,8.15
2022-09-28T22:13:51.726Z,10.93
2022-09-28T22:16:24.508Z,9.40
2022-09-28T22:18:52.452Z,10.95
2022-09-28T22:21:22.092Z,10.45
2022-09-28T22:23:50.652Z,13.38
2022-09-28T22:26:23.435Z,6.97
2022-09-28T22:28:54.017Z,8.52
2022-09-28T22:31:24.648Z,7.15
2022-09-28T22:33:52.629Z,7.20
2022-09-28T22:36:21.079Z,4.85
2022-09-28T22:38:50.001Z,6.43
2022-09-28T22:41:21.038Z,5.13
2022-09-28T22:43:49.405Z,8.05
2022-09-28T22:46:19.499Z,5.25
2022-09-28T22:48:48.367Z,4.05
2022-09-28T22:51:16.540Z,5.32
2022-09-28T22:53:44.384Z,6.55
2022-09-28T22:56:18.179Z,10.25
2022-09-28T22:58:48.108Z,7.00
2022-09-28T23:01:18.613Z,5.55
2022-09-28T23:03:47.083Z,6.20
2022-09-28T23:06:17.449Z,4.55
2022-09-28T23:08:46.170Z,5.97
2022-09-28T23:11:14.155Z,5.05
2022-09-28T23:13:42.032Z,5.15
2022-09-28T23:16:13.282Z,7.53
2022-09-28T23:18:41.848Z,5.10
2022-09-28T23:21:15.311Z,5.57
2022-09-28T23:23:43.333Z,5.70
2022-09-28T23:26:14.392Z,10.40
2022-09-28T23:28:42.956Z,6.00
2022-09-28T23:31:13.735Z,6.28
2022-09-28T23:33:41.841Z,6.85
2022-09-28T23:36:10.945Z,5.88
2022-09-28T23:38:39.042Z,6.82
2022-09-28T23:41:07.035Z,7.95
2022-09-28T23:43:35.063Z,5.93
2022-09-28T23:46:03.208Z,6.43
2022-09-28T23:48:34.519Z,6.53
2022-09-28T23:51:03.317Z,5.28
2022-09-28T23:53:33.179Z,6.20
2022-09-28T23:56:01.248Z,6.05
2022-09-28T23:58:29.045Z,6.60
