createdAt,value
2018-08-23T00:00:23.434Z,0.00
2018-08-23T00:01:23.387Z,0.00
2018-08-23T00:03:16.197Z,0.00
2018-08-23T00:04:16.176Z,0.00
2018-08-23T00:06:08.998Z,0.00
2018-08-23T00:07:08.958Z,0.00
2018-08-23T00:09:01.804Z,0.00
2018-08-23T00:10:01.757Z,0.00
2018-08-23T00:11:54.575Z,0.00
2018-08-23T00:12:54.569Z,0.00
2018-08-23T00:14:47.353Z,0.00
2018-08-23T00:15:47.308Z,0.00
2018-08-23T00:17:40.133Z,0.00
2018-08-23T00:18:40.091Z,0.00
2018-08-23T00:20:32.907Z,0.00
2018-08-23T00:21:32.874Z,0.00
2018-08-23T00:23:26.195Z,0.00
2018-08-23T00:24:26.149Z,0.00
2018-08-23T00:26:18.973Z,0.00
2018-08-23T00:27:18.932Z,0.00
2018-08-23T00:29:11.749Z,0.00
2018-08-23T00:30:11.718Z,0.00
2018-08-23T00:32:04.552Z,0.00
2018-08-23T00:33:04.509Z,0.00
2018-08-23T00:34:57.330Z,0.00
2018-08-23T00:35:57.289Z,0.00
2018-08-23T00:37:50.113Z,0.00
2018-08-23T00:38:50.074Z,0.00
2018-08-23T00:40:42.884Z,0.00
2018-08-23T00:41:42.853Z,0.00
2018-08-23T00:43:35.683Z,0.00
2018-08-23T00:44:35.634Z,0.00
2018-08-23T00:46:28.945Z,0.00
2018-08-23T00:47:28.910Z,0.00
2018-08-23T00:49:21.740Z,0.00
2018-08-23T00:50:21.692Z,0.00
2018-08-23T00:52:15.014Z,0.00
2018-08-23T00:53:14.974Z,0.00
2018-08-23T00:55:07.800Z,0.00
2018-08-23T00:56:07.744Z,0.00
2018-08-23T00:58:00.596Z,0.00
2018-08-23T00:59:00.535Z,0.00
2018-08-23T01:00:53.349Z,0.00
2018-08-23T01:01:53.321Z,0.00
2018-08-23T01:03:46.136Z,0.00
2018-08-23T01:04:46.102Z,0.00
2018-08-23T01:06:39.421Z,0.00
2018-08-23T01:07:39.364Z,0.00
2018-08-23T01:09:32.196Z,0.00
2018-08-23T01:10:32.152Z,0.00
2018-08-23T01:12:24.964Z,0.00
2018-08-23T01:13:24.941Z,0.00
2018-08-23T01:15:17.775Z,0.00
2018-08-23T01:16:17.722Z,0.00
2018-08-23T01:18:10.546Z,0.00
2018-08-23T01:19:10.490Z,0.00
2018-08-23T01:21:03.305Z,0.00
2018-08-23T01:22:03.273Z,0.00
2018-08-23T01:23:56.111Z,0.00
2018-08-23T01:24:56.067Z,0.00
2018-08-23T01:26:48.878Z,0.00
2018-08-23T01:27:48.837Z,0.00
2018-08-23T01:29:41.672Z,0.00
2018-08-23T01:30:41.629Z,0.00
2018-08-23T01:32:34.537Z,0.00
2018-08-23T01:33:34.436Z,0.00
2018-08-23T01:35:27.261Z,0.00
2018-08-23T01:36:27.208Z,0.00
2018-08-23T01:38:20.066Z,0.00
2018-08-23T01:39:19.993Z,0.00
2018-08-23T01:41:12.820Z,0.00
2018-08-23T01:42:12.776Z,0.00
2018-08-23T01:44:06.111Z,0.00
2018-08-23T01:45:06.047Z,0.00
2018-08-23T01:46:58.889Z,0.00
2018-08-23T01:47:58.827Z,0.00
2018-08-23T01:49:52.143Z,0.00
2018-08-23T01:50:52.103Z,0.00
2018-08-23T01:52:44.922Z,0.00
2018-08-23T01:53:44.889Z,0.00
2018-08-23T01:55:37.729Z,0.00
2018-08-23T01:56:37.673Z,0.00
2018-08-23T01:58:30.483Z,0.00
2018-08-23T01:59:30.458Z,0.00
2018-08-23T02:01:23.284Z,0.00
2018-08-23T02:02:23.243Z,0.00
2018-08-23T02:04:16.048Z,0.00
2018-08-23T02:05:16.018Z,0.00
2018-08-23T02:07:08.864Z,0.00
2018-08-23T02:08:08.807Z,0.00
2018-08-23T02:10:01.613Z,0.00
2018-08-23T02:11:01.590Z,0.00
2018-08-23T02:12:54.414Z,0.00
2018-08-23T02:13:54.369Z,0.00
2018-08-23T02:15:47.198Z,0.00
2018-08-23T02:16:47.151Z,0.00
2018-08-23T02:18:39.963Z,0.00
2018-08-23T02:19:39.943Z,0.00
2018-08-23T02:21:32.764Z,0.00
2018-08-23T02:22:32.717Z,0.00
2018-08-23T02:24:25.539Z,0.00
2018-08-23T02:25:25.491Z,0.00
2018-08-23T02:27:18.320Z,0.00
2018-08-23T02:28:18.273Z,0.00
2018-08-23T02:30:11.580Z,0.00
2018-08-23T02:31:11.560Z,0.00
2018-08-23T02:33:04.870Z,0.00
2018-08-23T02:34:04.823Z,0.00
2018-08-23T02:35:57.641Z,0.00
2018-08-23T02:36:57.610Z,0.00
2018-08-23T02:38:50.435Z,0.00
2018-08-23T02:39:50.385Z,0.00
2018-08-23T02:41:43.198Z,0.00
2018-08-23T02:42:43.155Z,0.00
2018-08-23T02:44:35.988Z,0.00
2018-08-23T02:45:35.937Z,0.00
2018-08-23T02:47:28.768Z,0.00
2018-08-23T02:48:28.714Z,0.00
2018-08-23T02:50:21.540Z,0.00
2018-08-23T02:51:21.499Z,0.00
2018-08-23T02:53:14.325Z,0.00
2018-08-23T02:54:14.279Z,0.00
2018-08-23T02:56:07.088Z,0.00
2018-08-23T02:57:07.052Z,0.00
2018-08-23T02:58:59.905Z,0.00
2018-08-23T02:59:59.853Z,0.00
2018-08-23T03:01:52.671Z,0.00
2018-08-23T03:02:52.631Z,0.00
2018-08-23T03:04:45.480Z,0.00
2018-08-23T03:05:45.415Z,0.00
2018-08-23T03:07:38.242Z,0.00
2018-08-23T03:08:38.185Z,0.00
2018-08-23T03:10:31.000Z,0.00
2018-08-23T03:11:30.980Z,0.00
2018-08-23T03:13:23.793Z,0.00
2018-08-23T03:14:23.750Z,0.00
2018-08-23T03:16:16.578Z,0.00
2018-08-23T03:17:16.532Z,0.00
2018-08-23T03:19:09.365Z,0.00
2018-08-23T03:20:09.301Z,0.00
2018-08-23T03:22:02.128Z,0.00
2018-08-23T03:23:02.087Z,0.00
2018-08-23T03:24:54.951Z,0.00
2018-08-23T03:25:54.866Z,0.00
2018-08-23T03:27:47.680Z,0.00
2018-08-23T03:28:47.642Z,0.00
2018-08-23T03:30:40.958Z,0.00
2018-08-23T03:31:40.922Z,0.00
2018-08-23T03:33:33.751Z,0.00
2018-08-23T03:34:33.687Z,0.00
2018-08-23T03:36:26.507Z,0.00
2018-08-23T03:37:26.468Z,0.00
2018-08-23T03:39:19.292Z,0.00
2018-08-23T03:40:19.262Z,0.00
2018-08-23T03:42:12.070Z,0.00
2018-08-23T03:43:12.037Z,0.00
2018-08-23T03:45:04.856Z,0.00
2018-08-23T03:46:04.818Z,0.00
2018-08-23T03:47:58.632Z,0.00
2018-08-23T03:48:58.581Z,0.00
2018-08-23T03:50:51.419Z,0.00
2018-08-23T03:51:51.535Z,0.00
2018-08-23T03:53:44.212Z,0.00
2018-08-23T03:54:44.158Z,0.00
2018-08-23T03:56:36.975Z,0.00
2018-08-23T03:57:36.933Z,0.00
2018-08-23T03:59:30.249Z,0.00
2018-08-23T04:00:30.204Z,0.00
2018-08-23T04:02:23.032Z,0.00
2018-08-23T04:03:22.987Z,0.00
2018-08-23T04:05:15.794Z,0.00
2018-08-23T04:06:15.777Z,0.00
2018-08-23T04:08:08.599Z,0.00
2018-08-23T04:09:08.549Z,0.00
2018-08-23T04:11:01.385Z,0.00
2018-08-23T04:12:01.335Z,0.00
2018-08-23T04:13:54.152Z,0.00
2018-08-23T04:14:54.134Z,0.00
2018-08-23T04:16:46.941Z,0.00
2018-08-23T04:17:46.899Z,0.00
2018-08-23T04:19:39.695Z,0.00
2018-08-23T04:20:39.663Z,0.00
2018-08-23T04:22:32.494Z,0.00
2018-08-23T04:23:32.444Z,0.00
2018-08-23T04:25:25.279Z,0.00
2018-08-23T04:26:25.229Z,0.00
2018-08-23T04:28:18.044Z,0.00
2018-08-23T04:29:17.996Z,0.00
2018-08-23T04:31:10.848Z,0.00
2018-08-23T04:32:10.779Z,0.00
2018-08-23T04:34:03.612Z,0.00
2018-08-23T04:35:03.578Z,0.00
2018-08-23T04:36:56.379Z,0.00
2018-08-23T04:37:56.340Z,0.00
2018-08-23T04:39:49.155Z,0.00
2018-08-23T04:40:49.123Z,0.00
2018-08-23T04:42:41.945Z,0.00
2018-08-23T04:43:41.896Z,0.00
2018-08-23T04:45:34.738Z,0.00
2018-08-23T04:46:34.703Z,0.00
2018-08-23T04:48:27.487Z,0.00
2018-08-23T04:49:27.461Z,0.00
2018-08-23T04:51:20.275Z,0.00
2018-08-23T04:52:20.231Z,0.00
2018-08-23T04:54:13.539Z,0.00
2018-08-23T04:55:13.504Z,0.00
2018-08-23T04:57:06.819Z,0.00
2018-08-23T04:58:06.771Z,0.00
2018-08-23T04:59:59.585Z,0.00
2018-08-23T05:00:59.559Z,0.00
2018-08-23T05:02:52.376Z,0.00
2018-08-23T05:03:52.373Z,5.63
2018-08-23T05:05:45.146Z,5.63
2018-08-23T05:06:45.100Z,5.63
2018-08-23T05:08:37.926Z,5.63
2018-08-23T05:09:37.886Z,5.63
2018-08-23T05:11:31.205Z,5.63
2018-08-23T05:12:31.162Z,5.63
2018-08-23T05:14:23.966Z,5.63
2018-08-23T05:15:23.923Z,5.63
2018-08-23T05:17:16.756Z,5.63
2018-08-23T05:18:16.705Z,5.63
2018-08-23T05:20:09.516Z,5.63
2018-08-23T05:21:09.489Z,5.63
2018-08-23T05:23:02.318Z,5.63
2018-08-23T05:24:02.280Z,5.63
2018-08-23T05:25:55.078Z,5.63
2018-08-23T05:26:55.035Z,5.63
2018-08-23T05:28:48.355Z,11.25
2018-08-23T05:29:48.352Z,11.25
2018-08-23T05:31:41.131Z,11.25
2018-08-23T05:32:41.095Z,11.25
2018-08-23T05:34:33.916Z,11.25
2018-08-23T05:35:33.860Z,11.25
2018-08-23T05:37:27.276Z,11.25
2018-08-23T05:38:26.908Z,11.25
2018-08-23T05:40:19.471Z,11.25
2018-08-23T05:41:19.421Z,11.25
2018-08-23T05:43:12.248Z,11.25
2018-08-23T05:44:12.209Z,11.25
2018-08-23T05:46:05.013Z,11.25
2018-08-23T05:47:04.996Z,11.25
2018-08-23T05:48:57.807Z,11.25
2018-08-23T05:49:57.763Z,11.25
2018-08-23T05:51:50.582Z,11.25
2018-08-23T05:52:50.547Z,11.25
2018-08-23T05:54:43.371Z,11.25
2018-08-23T05:55:43.326Z,11.25
2018-08-23T05:57:36.133Z,16.88
2018-08-23T05:58:36.101Z,16.88
2018-08-23T06:00:28.928Z,16.88
2018-08-23T06:01:28.877Z,16.88
2018-08-23T06:03:21.692Z,16.88
2018-08-23T06:04:21.653Z,16.88
2018-08-23T06:06:14.481Z,16.88
2018-08-23T06:07:14.443Z,16.88
2018-08-23T06:09:07.249Z,16.88
2018-08-23T06:10:07.201Z,16.88
2018-08-23T06:12:00.029Z,16.88
2018-08-23T06:12:59.988Z,16.88
2018-08-23T06:14:52.839Z,16.88
2018-08-23T06:15:52.761Z,16.88
2018-08-23T06:17:45.590Z,16.88
2018-08-23T06:18:45.553Z,16.88
2018-08-23T06:20:38.385Z,16.88
2018-08-23T06:21:38.322Z,16.88
2018-08-23T06:23:31.138Z,16.88
2018-08-23T06:24:31.107Z,16.88
2018-08-23T06:26:23.924Z,16.88
2018-08-23T06:27:23.936Z,16.88
2018-08-23T06:29:17.209Z,16.88
2018-08-23T06:30:17.159Z,22.50
2018-08-23T06:32:09.984Z,22.50
2018-08-23T06:33:10.133Z,22.50
2018-08-23T06:35:02.764Z,22.50
2018-08-23T06:36:02.708Z,22.50
2018-08-23T06:37:56.017Z,22.50
2018-08-23T06:38:55.994Z,22.50
2018-08-23T06:40:49.308Z,22.50
2018-08-23T06:41:49.260Z,22.50
2018-08-23T06:43:42.074Z,22.50
2018-08-23T06:44:42.039Z,22.50
2018-08-23T06:46:35.431Z,22.50
2018-08-23T06:47:35.381Z,22.50
2018-08-23T06:49:28.205Z,22.50
2018-08-23T06:50:28.175Z,22.50
2018-08-23T06:52:20.994Z,22.50
2018-08-23T06:53:20.949Z,22.50
2018-08-23T06:55:13.794Z,22.50
2018-08-23T06:56:13.729Z,22.50
2018-08-23T06:58:07.035Z,22.50
2018-08-23T06:59:07.005Z,22.50
2018-08-23T07:00:59.836Z,22.50
2018-08-23T07:01:59.786Z,22.50
2018-08-23T07:03:52.619Z,28.13
2018-08-23T07:04:52.566Z,28.13
2018-08-23T07:06:45.969Z,28.13
2018-08-23T07:07:45.836Z,28.13
2018-08-23T07:09:38.650Z,28.13
2018-08-23T07:10:38.668Z,28.13
2018-08-23T07:12:31.447Z,28.13
2018-08-23T07:13:31.406Z,28.13
2018-08-23T07:15:24.219Z,28.13
2018-08-23T07:16:24.175Z,28.13
2018-08-23T07:18:17.016Z,28.13
2018-08-23T07:19:16.969Z,28.13
2018-08-23T07:21:09.808Z,28.13
2018-08-23T07:22:09.751Z,28.13
2018-08-23T07:24:02.581Z,28.13
2018-08-23T07:25:02.525Z,28.13
2018-08-23T07:26:55.368Z,28.13
2018-08-23T07:27:55.316Z,28.13
2018-08-23T07:29:48.659Z,28.13
2018-08-23T07:30:48.593Z,28.13
2018-08-23T07:32:41.434Z,28.13
2018-08-23T07:33:41.375Z,28.13
2018-08-23T07:35:34.190Z,28.13
2018-08-23T07:36:34.161Z,28.13
2018-08-23T07:38:26.988Z,33.75
2018-08-23T07:39:26.941Z,33.75
2018-08-23T07:41:19.758Z,33.75
2018-08-23T07:42:19.722Z,33.75
2018-08-23T07:44:12.560Z,33.75
2018-08-23T07:45:12.517Z,33.75
2018-08-23T07:47:05.826Z,33.75
2018-08-23T07:48:05.796Z,33.75
2018-08-23T07:49:59.107Z,33.75
2018-08-23T07:50:59.067Z,33.75
2018-08-23T07:52:51.996Z,33.75
2018-08-23T07:53:51.843Z,33.75
2018-08-23T07:55:44.703Z,33.75
2018-08-23T07:56:44.632Z,33.75
2018-08-23T07:58:37.471Z,39.38
2018-08-23T07:59:37.423Z,39.38
2018-08-23T08:01:30.726Z,39.38
2018-08-23T08:02:30.698Z,39.38
2018-08-23T08:04:23.553Z,45.00
2018-08-23T08:05:23.483Z,45.00
2018-08-23T08:07:16.801Z,50.63
2018-08-23T08:08:16.764Z,50.63
2018-08-23T08:10:09.593Z,50.63
2018-08-23T08:11:09.542Z,56.25
2018-08-23T08:13:02.371Z,61.88
2018-08-23T08:14:02.337Z,61.88
2018-08-23T08:15:55.166Z,73.13
2018-08-23T08:16:55.118Z,73.13
2018-08-23T08:18:47.959Z,73.13
2018-08-23T08:19:47.923Z,67.50
2018-08-23T08:21:40.762Z,73.13
2018-08-23T08:22:40.701Z,73.13
2018-08-23T08:24:33.554Z,73.13
2018-08-23T08:25:33.512Z,78.75
2018-08-23T08:27:26.306Z,78.75
2018-08-23T08:28:26.277Z,78.75
2018-08-23T08:30:19.102Z,73.13
2018-08-23T08:31:19.064Z,73.13
2018-08-23T08:33:12.421Z,73.13
2018-08-23T08:34:12.359Z,73.13
2018-08-23T08:36:05.197Z,73.13
2018-08-23T08:37:05.144Z,78.75
2018-08-23T08:38:57.975Z,78.75
2018-08-23T08:39:57.924Z,73.13
2018-08-23T08:41:50.772Z,73.13
2018-08-23T08:42:50.724Z,73.13
2018-08-23T08:44:43.571Z,67.50
2018-08-23T08:45:43.524Z,67.50
2018-08-23T08:47:36.359Z,73.13
2018-08-23T08:48:36.311Z,67.50
2018-08-23T08:50:29.209Z,67.50
2018-08-23T08:51:29.164Z,73.13
2018-08-23T08:53:21.980Z,67.50
2018-08-23T08:54:21.945Z,61.88
2018-08-23T08:56:14.776Z,73.13
2018-08-23T08:57:14.820Z,73.13
2018-08-23T08:59:08.055Z,67.50
2018-08-23T09:00:08.025Z,61.88
2018-08-23T09:02:00.854Z,56.25
2018-08-23T09:03:00.823Z,61.88
2018-08-23T09:04:54.135Z,67.50
2018-08-23T09:05:54.096Z,67.50
2018-08-23T09:07:47.421Z,67.50
2018-08-23T09:08:47.386Z,67.50
2018-08-23T09:10:40.722Z,67.50
2018-08-23T09:11:40.680Z,67.50
2018-08-23T09:13:33.510Z,61.88
2018-08-23T09:14:33.471Z,67.50
2018-08-23T09:16:26.282Z,67.50
2018-08-23T09:17:26.259Z,67.50
2018-08-23T09:19:19.104Z,73.13
2018-08-23T09:20:19.073Z,73.13
2018-08-23T09:22:12.397Z,73.13
2018-08-23T09:23:12.367Z,67.50
2018-08-23T09:25:05.194Z,61.88
2018-08-23T09:26:05.158Z,78.75
2018-08-23T09:27:58.000Z,84.38
2018-08-23T09:28:57.952Z,84.38
2018-08-23T09:30:50.785Z,90.00
2018-08-23T09:31:50.732Z,90.00
2018-08-23T09:33:44.076Z,84.38
2018-08-23T09:34:44.021Z,90.00
2018-08-23T09:36:36.853Z,78.75
2018-08-23T09:37:36.818Z,95.63
2018-08-23T09:39:30.141Z,90.00
2018-08-23T09:40:30.128Z,84.38
2018-08-23T09:42:23.427Z,90.00
2018-08-23T09:43:23.415Z,90.00
2018-08-23T09:45:16.258Z,90.00
2018-08-23T09:46:16.203Z,90.00
2018-08-23T09:48:09.025Z,90.00
2018-08-23T09:49:08.977Z,90.00
2018-08-23T09:51:02.417Z,101.25
2018-08-23T09:52:02.288Z,106.88
2018-08-23T09:53:55.616Z,129.38
2018-08-23T09:54:55.591Z,140.63
2018-08-23T09:56:48.412Z,95.63
2018-08-23T09:57:48.389Z,84.38
2018-08-23T09:59:41.213Z,331.88
2018-08-23T10:00:41.206Z,371.25
2018-08-23T10:02:34.502Z,388.13
2018-08-23T10:03:34.469Z,371.25
2018-08-23T10:05:27.318Z,388.13
2018-08-23T10:06:27.258Z,388.13
2018-08-23T10:08:20.086Z,388.13
2018-08-23T10:09:20.062Z,388.13
2018-08-23T10:11:13.436Z,382.50
2018-08-23T10:12:13.379Z,388.13
2018-08-23T10:14:06.693Z,388.13
2018-08-23T10:15:06.664Z,393.75
2018-08-23T10:16:59.519Z,393.75
2018-08-23T10:17:59.477Z,393.75
2018-08-23T10:19:52.338Z,399.38
2018-08-23T10:20:52.309Z,393.75
2018-08-23T10:22:45.654Z,393.75
2018-08-23T10:23:45.594Z,393.75
2018-08-23T10:25:38.442Z,399.38
2018-08-23T10:26:38.448Z,393.75
2018-08-23T10:28:31.255Z,399.38
2018-08-23T10:29:31.242Z,399.38
2018-08-23T10:31:24.563Z,399.38
2018-08-23T10:32:24.637Z,399.38
2018-08-23T10:34:17.876Z,393.75
2018-08-23T10:35:17.860Z,388.13
2018-08-23T10:37:11.224Z,388.13
2018-08-23T10:38:11.178Z,399.38
2018-08-23T10:40:04.005Z,393.75
2018-08-23T10:41:04.004Z,393.75
2018-08-23T10:42:56.832Z,388.13
2018-08-23T10:43:56.798Z,388.13
2018-08-23T10:45:50.124Z,393.75
2018-08-23T10:46:50.119Z,393.75
2018-08-23T10:48:42.962Z,388.13
2018-08-23T10:49:42.932Z,388.13
2018-08-23T10:51:35.787Z,399.38
2018-08-23T10:52:35.750Z,399.38
2018-08-23T10:54:28.590Z,393.75
2018-08-23T10:55:28.570Z,393.75
2018-08-23T10:57:21.928Z,405.00
2018-08-23T10:58:21.873Z,393.75
2018-08-23T11:00:14.725Z,388.13
2018-08-23T11:01:14.709Z,388.13
2018-08-23T11:03:07.555Z,135.00
2018-08-23T11:04:07.540Z,388.13
2018-08-23T11:06:00.375Z,393.75
2018-08-23T11:07:00.346Z,388.13
2018-08-23T11:08:53.690Z,393.75
2018-08-23T11:09:53.778Z,399.38
2018-08-23T11:11:47.016Z,399.38
2018-08-23T11:12:46.988Z,405.00
2018-08-23T11:14:39.819Z,405.00
2018-08-23T11:15:39.818Z,405.00
2018-08-23T11:17:32.664Z,405.00
2018-08-23T11:18:32.635Z,140.63
2018-08-23T11:20:25.971Z,410.63
2018-08-23T11:21:25.954Z,416.25
2018-08-23T11:23:18.823Z,421.88
2018-08-23T11:24:18.763Z,433.13
2018-08-23T11:26:11.606Z,416.25
2018-08-23T11:27:11.585Z,382.50
2018-08-23T11:29:04.940Z,416.25
2018-08-23T11:30:04.908Z,354.38
2018-08-23T11:31:58.764Z,410.63
2018-08-23T11:32:58.727Z,123.75
2018-08-23T11:34:51.575Z,438.75
2018-08-23T11:35:51.546Z,427.50
2018-08-23T11:37:44.408Z,450.00
2018-08-23T11:38:44.377Z,461.25
2018-08-23T11:40:37.217Z,455.63
2018-08-23T11:41:37.180Z,450.00
2018-08-23T11:43:30.061Z,118.13
2018-08-23T11:44:30.000Z,438.75
2018-08-23T11:46:23.346Z,388.13
2018-08-23T11:47:23.317Z,421.88
2018-08-23T11:49:16.657Z,410.63
2018-08-23T11:50:16.678Z,393.75
2018-08-23T11:52:09.451Z,416.25
2018-08-23T11:53:09.468Z,371.25
2018-08-23T11:55:02.285Z,438.75
2018-08-23T11:56:02.256Z,185.63
2018-08-23T11:57:55.682Z,416.25
2018-08-23T11:58:55.599Z,416.25
2018-08-23T12:00:48.922Z,421.88
2018-08-23T12:01:48.894Z,416.25
2018-08-23T12:03:41.730Z,416.25
2018-08-23T12:04:41.738Z,416.25
2018-08-23T12:06:34.582Z,286.88
2018-08-23T12:07:34.550Z,123.75
2018-08-23T12:09:27.375Z,371.25
2018-08-23T12:10:27.328Z,433.13
2018-08-23T12:12:20.222Z,118.13
2018-08-23T12:13:20.158Z,410.63
2018-08-23T12:15:13.023Z,326.25
2018-08-23T12:16:12.972Z,405.00
2018-08-23T12:18:05.823Z,405.00
2018-08-23T12:19:05.822Z,405.00
2018-08-23T12:20:59.173Z,405.00
2018-08-23T12:21:59.123Z,399.38
2018-08-23T12:23:51.948Z,405.00
2018-08-23T12:24:51.945Z,410.63
2018-08-23T12:26:44.782Z,393.75
2018-08-23T12:27:44.789Z,405.00
2018-08-23T12:29:37.602Z,393.75
2018-08-23T12:30:37.557Z,388.13
2018-08-23T12:32:31.032Z,348.75
2018-08-23T12:33:30.382Z,315.00
2018-08-23T12:35:23.734Z,376.88
2018-08-23T12:36:23.733Z,393.75
2018-08-23T12:38:17.042Z,90.00
2018-08-23T12:39:17.032Z,67.50
2018-08-23T12:41:10.362Z,67.50
2018-08-23T12:42:10.334Z,78.75
2018-08-23T12:44:03.200Z,90.00
2018-08-23T12:45:03.182Z,90.00
2018-08-23T12:46:56.508Z,360.00
2018-08-23T12:47:56.474Z,371.25
2018-08-23T12:49:49.380Z,365.63
2018-08-23T12:50:49.287Z,360.00
2018-08-23T12:52:42.604Z,360.00
2018-08-23T12:53:42.593Z,365.63
2018-08-23T12:55:35.953Z,348.75
2018-08-23T12:56:35.898Z,343.13
2018-08-23T12:58:29.234Z,320.63
2018-08-23T12:59:29.229Z,337.50
2018-08-23T13:01:22.087Z,326.25
2018-08-23T13:02:22.111Z,315.00
2018-08-23T13:04:14.894Z,309.38
2018-08-23T13:05:14.852Z,303.75
2018-08-23T13:07:08.244Z,298.13
2018-08-23T13:08:08.170Z,298.13
2018-08-23T13:10:01.484Z,298.13
2018-08-23T13:11:01.475Z,298.13
2018-08-23T13:12:54.798Z,292.50
2018-08-23T13:13:54.774Z,292.50
2018-08-23T13:15:47.629Z,281.25
2018-08-23T13:16:47.586Z,292.50
2018-08-23T13:18:40.419Z,286.88
2018-08-23T13:19:40.406Z,118.13
2018-08-23T13:21:33.250Z,303.75
2018-08-23T13:22:33.204Z,292.50
2018-08-23T13:24:26.540Z,281.25
2018-08-23T13:25:26.522Z,281.25
2018-08-23T13:27:19.913Z,275.63
2018-08-23T13:28:19.841Z,258.75
2018-08-23T13:30:12.661Z,258.75
2018-08-23T13:31:12.616Z,275.63
2018-08-23T13:33:05.953Z,281.25
2018-08-23T13:34:05.930Z,281.25
2018-08-23T13:35:58.776Z,258.75
2018-08-23T13:36:58.766Z,264.38
2018-08-23T13:38:51.577Z,275.63
2018-08-23T13:39:51.557Z,275.63
2018-08-23T13:41:44.400Z,270.00
2018-08-23T13:42:44.405Z,270.00
2018-08-23T13:44:37.205Z,264.38
2018-08-23T13:45:37.181Z,264.38
2018-08-23T13:47:31.528Z,270.00
2018-08-23T13:48:31.580Z,270.00
2018-08-23T13:50:24.863Z,275.63
2018-08-23T13:51:24.816Z,270.00
2018-08-23T13:53:19.143Z,241.88
2018-08-23T13:54:19.131Z,241.88
2018-08-23T13:56:11.976Z,241.88
2018-08-23T13:57:11.975Z,241.88
2018-08-23T13:59:05.333Z,236.25
2018-08-23T14:00:05.249Z,236.25
2018-08-23T14:01:58.106Z,101.25
2018-08-23T14:02:58.058Z,78.75
2018-08-23T14:04:51.404Z,151.88
2018-08-23T14:05:51.388Z,225.00
2018-08-23T14:07:44.742Z,230.63
2018-08-23T14:08:44.676Z,225.00
2018-08-23T14:10:38.007Z,225.00
2018-08-23T14:11:37.990Z,219.38
2018-08-23T14:13:30.848Z,230.63
2018-08-23T14:14:30.786Z,225.00
2018-08-23T14:16:23.639Z,219.38
2018-08-23T14:17:23.597Z,219.38
2018-08-23T14:19:16.470Z,213.75
2018-08-23T14:20:16.410Z,219.38
2018-08-23T14:22:09.243Z,208.13
2018-08-23T14:23:09.243Z,202.50
2018-08-23T14:25:02.054Z,213.75
2018-08-23T14:26:02.024Z,213.75
2018-08-23T14:27:54.884Z,191.25
2018-08-23T14:28:54.829Z,202.50
2018-08-23T14:30:47.663Z,202.50
2018-08-23T14:31:47.627Z,202.50
2018-08-23T14:33:40.524Z,191.25
2018-08-23T14:34:40.477Z,191.25
2018-08-23T14:36:33.794Z,185.63
2018-08-23T14:37:33.770Z,185.63
2018-08-23T14:39:26.635Z,180.00
2018-08-23T14:40:26.686Z,180.00
2018-08-23T14:42:19.453Z,185.63
2018-08-23T14:43:19.383Z,180.00
2018-08-23T14:45:12.327Z,174.38
2018-08-23T14:46:12.209Z,174.38
2018-08-23T14:48:05.041Z,180.00
2018-08-23T14:49:05.005Z,180.00
2018-08-23T14:50:58.333Z,174.38
2018-08-23T14:51:58.315Z,168.75
2018-08-23T14:53:51.169Z,168.75
2018-08-23T14:54:51.108Z,163.13
2018-08-23T14:56:44.528Z,168.75
2018-08-23T14:57:44.465Z,168.75
2018-08-23T14:59:39.739Z,168.75
2018-08-23T15:00:39.676Z,163.13
2018-08-23T15:02:33.030Z,168.75
2018-08-23T15:03:32.974Z,168.75
2018-08-23T15:05:25.837Z,163.13
2018-08-23T15:06:25.816Z,157.50
2018-08-23T15:08:18.633Z,168.75
2018-08-23T15:09:18.654Z,168.75
2018-08-23T15:11:11.943Z,168.75
2018-08-23T15:12:11.895Z,168.75
2018-08-23T15:14:04.744Z,163.13
2018-08-23T15:15:04.806Z,163.13
2018-08-23T15:16:57.541Z,163.13
2018-08-23T15:17:57.506Z,163.13
2018-08-23T15:19:50.347Z,163.13
2018-08-23T15:20:50.379Z,163.13
2018-08-23T15:22:43.130Z,163.13
2018-08-23T15:23:43.143Z,168.75
2018-08-23T15:25:35.965Z,163.13
2018-08-23T15:26:36.039Z,163.13
2018-08-23T15:28:28.781Z,163.13
2018-08-23T15:29:28.740Z,163.13
2018-08-23T15:31:21.575Z,163.13
2018-08-23T15:32:21.535Z,163.13
2018-08-23T15:34:14.890Z,163.13
2018-08-23T15:35:14.866Z,163.13
2018-08-23T15:37:07.679Z,163.13
2018-08-23T15:38:07.667Z,163.13
2018-08-23T15:40:00.500Z,163.13
2018-08-23T15:41:00.552Z,157.50
2018-08-23T15:42:53.779Z,163.13
2018-08-23T15:43:53.751Z,151.88
2018-08-23T15:45:46.597Z,157.50
2018-08-23T15:46:46.568Z,163.13
2018-08-23T15:48:39.876Z,151.88
2018-08-23T15:49:39.856Z,151.88
2018-08-23T15:51:32.699Z,140.63
2018-08-23T15:52:32.658Z,129.38
2018-08-23T15:54:25.996Z,146.25
2018-08-23T15:55:26.076Z,135.00
2018-08-23T15:57:18.776Z,140.63
2018-08-23T15:58:18.810Z,140.63
2018-08-23T16:00:11.643Z,135.00
2018-08-23T16:01:11.550Z,123.75
2018-08-23T16:03:06.161Z,123.75
2018-08-23T16:04:06.127Z,118.13
2018-08-23T16:05:59.962Z,118.13
2018-08-23T16:06:59.926Z,123.75
2018-08-23T16:08:52.752Z,123.75
2018-08-23T16:09:52.739Z,118.13
2018-08-23T16:11:45.571Z,112.50
2018-08-23T16:12:45.525Z,90.00
2018-08-23T16:14:38.386Z,78.75
2018-08-23T16:15:38.334Z,73.13
2018-08-23T16:17:31.177Z,84.38
2018-08-23T16:18:31.151Z,67.50
2018-08-23T16:20:23.986Z,50.63
2018-08-23T16:21:23.954Z,67.50
2018-08-23T16:23:17.819Z,67.50
2018-08-23T16:24:17.756Z,56.25
2018-08-23T16:26:10.597Z,50.63
2018-08-23T16:27:10.532Z,95.63
2018-08-23T16:29:03.360Z,106.88
2018-08-23T16:30:03.358Z,112.50
2018-08-23T16:31:56.727Z,112.50
2018-08-23T16:32:56.632Z,112.50
2018-08-23T16:34:49.462Z,112.50
2018-08-23T16:35:49.434Z,106.88
2018-08-23T16:37:43.773Z,106.88
2018-08-23T16:38:43.728Z,106.88
2018-08-23T16:40:37.036Z,106.88
2018-08-23T16:41:37.021Z,106.88
2018-08-23T16:43:30.373Z,101.25
2018-08-23T16:44:30.316Z,101.25
2018-08-23T16:46:23.154Z,95.63
2018-08-23T16:47:23.108Z,95.63
2018-08-23T16:49:15.941Z,90.00
2018-08-23T16:50:15.910Z,90.00
2018-08-23T16:52:09.242Z,84.38
2018-08-23T16:53:09.264Z,84.38
2018-08-23T16:55:02.034Z,78.75
2018-08-23T16:56:01.995Z,73.13
2018-08-23T16:57:54.831Z,73.13
2018-08-23T16:58:54.791Z,73.13
2018-08-23T17:00:48.131Z,67.50
2018-08-23T17:01:48.103Z,67.50
2018-08-23T17:03:41.933Z,61.88
2018-08-23T17:04:41.888Z,61.88
2018-08-23T17:06:34.699Z,61.88
2018-08-23T17:07:34.675Z,56.25
2018-08-23T17:09:28.528Z,56.25
2018-08-23T17:10:28.474Z,56.25
2018-08-23T17:12:22.324Z,56.25
2018-08-23T17:13:22.274Z,56.25
2018-08-23T17:15:15.583Z,50.63
2018-08-23T17:16:15.563Z,50.63
2018-08-23T17:18:08.491Z,50.63
2018-08-23T17:19:08.359Z,45.00
2018-08-23T17:21:01.170Z,45.00
2018-08-23T17:22:01.140Z,45.00
2018-08-23T17:23:53.986Z,39.38
2018-08-23T17:24:54.035Z,39.38
2018-08-23T17:26:46.776Z,39.38
2018-08-23T17:27:46.728Z,33.75
2018-08-23T17:29:39.583Z,33.75
2018-08-23T17:30:39.541Z,33.75
2018-08-23T17:32:32.875Z,33.75
2018-08-23T17:33:32.819Z,28.13
2018-08-23T17:35:26.151Z,28.13
2018-08-23T17:36:26.132Z,28.13
2018-08-23T17:38:18.952Z,22.50
2018-08-23T17:39:18.906Z,22.50
2018-08-23T17:41:11.738Z,22.50
2018-08-23T17:42:11.710Z,22.50
2018-08-23T17:44:04.519Z,16.88
2018-08-23T17:45:04.511Z,22.50
2018-08-23T17:46:57.334Z,22.50
2018-08-23T17:47:57.295Z,22.50
2018-08-23T17:49:50.142Z,16.88
2018-08-23T17:50:50.112Z,16.88
2018-08-23T17:52:42.915Z,16.88
2018-08-23T17:53:42.886Z,16.88
2018-08-23T17:55:35.783Z,16.88
2018-08-23T17:56:35.667Z,11.25
2018-08-23T17:58:28.502Z,11.25
2018-08-23T17:59:28.487Z,11.25
2018-08-23T18:01:21.301Z,11.25
2018-08-23T18:02:21.267Z,11.25
2018-08-23T18:04:14.576Z,11.25
2018-08-23T18:05:14.570Z,11.25
2018-08-23T18:07:07.378Z,5.63
2018-08-23T18:08:07.328Z,5.63
2018-08-23T18:10:00.166Z,5.63
2018-08-23T18:11:00.136Z,5.63
2018-08-23T18:12:53.019Z,5.63
2018-08-23T18:13:52.932Z,5.63
2018-08-23T18:15:45.761Z,5.63
2018-08-23T18:16:45.747Z,5.63
2018-08-23T18:18:38.558Z,0.00
2018-08-23T18:19:38.536Z,0.00
2018-08-23T18:21:31.378Z,0.00
2018-08-23T18:22:31.313Z,0.00
2018-08-23T18:24:24.138Z,0.00
2018-08-23T18:25:24.133Z,0.00
2018-08-23T18:27:16.963Z,0.00
2018-08-23T18:28:16.893Z,0.00
2018-08-23T18:30:09.726Z,0.00
2018-08-23T18:31:09.696Z,0.00
2018-08-23T18:33:02.518Z,0.00