createdAt,value
2022-09-05T00:01:40.006Z,3.15
2022-09-05T00:04:03.247Z,2.97
2022-09-05T00:06:25.894Z,3.58
2022-09-05T00:08:38.729Z,3.38
2022-09-05T00:11:16.738Z,3.80
2022-09-05T00:13:19.436Z,3.47
2022-09-05T00:15:40.904Z,3.75
2022-09-05T00:21:03.290Z,2.92
2022-09-05T00:24:25.893Z,3.53
2022-09-05T00:24:26.774Z,3.15
2022-09-05T00:25:57.453Z,3.55
2022-09-05T00:28:26.022Z,3.30
2022-09-05T00:31:07.125Z,3.13
2022-09-05T00:33:32.191Z,3.10
2022-09-05T00:36:01.592Z,3.05
2022-09-05T00:38:26.259Z,3.20
2022-09-05T00:41:02.317Z,3.10
2022-09-05T00:43:13.470Z,3.10
2022-09-05T00:45:30.863Z,3.17
2022-09-05T00:47:33.526Z,2.90
2022-09-05T00:49:40.862Z,3.50
2022-09-05T00:51:56.042Z,3.28
2022-09-05T00:54:04.181Z,2.85
2022-09-05T00:56:27.868Z,3.10
2022-09-05T00:59:00.328Z,3.30
2022-09-05T01:01:21.409Z,3.13
2022-09-05T01:03:53.320Z,2.80
2022-09-05T01:06:14.268Z,3.47
2022-09-05T01:08:27.764Z,3.10
2022-09-05T01:10:56.908Z,3.22
2022-09-05T01:13:37.134Z,3.40
2022-09-05T01:16:21.632Z,3.50
2022-09-05T01:18:46.848Z,3.63
2022-09-05T01:21:19.116Z,3.75
2022-09-05T01:23:37.257Z,3.50
2022-09-05T01:25:55.279Z,3.78
2022-09-05T01:29:13.213Z,3.78
2022-09-05T01:30:51.061Z,3.20
2022-09-05T01:33:09.926Z,3.15
2022-09-05T01:35:32.892Z,2.75
2022-09-05T01:37:46.734Z,3.08
2022-09-05T01:40:29.505Z,3.65
2022-09-05T01:43:06.741Z,3.40
2022-09-05T01:45:52.982Z,3.30
2022-09-05T01:48:10.024Z,3.30
2022-09-05T01:50:39.825Z,3.50
2022-09-05T01:53:04.312Z,3.50
2022-09-05T01:55:34.917Z,3.67
2022-09-05T01:58:21.990Z,3.28
2022-09-05T02:00:30.551Z,2.95
2022-09-05T02:02:35.175Z,2.83
2022-09-05T02:04:58.776Z,2.95
2022-09-05T02:07:30.909Z,3.58
2022-09-05T02:10:10.702Z,3.13
2022-09-05T02:12:15.521Z,3.30
2022-09-05T02:14:35.972Z,3.38
2022-09-05T02:16:38.167Z,3.42
2022-09-05T02:19:04.467Z,3.08
2022-09-05T02:21:18.375Z,3.50
2022-09-05T02:23:41.144Z,3.40
2022-09-05T02:26:01.093Z,3.10
2022-09-05T02:28:37.000Z,3.38
2022-09-05T02:31:08.188Z,3.40
2022-09-05T02:33:21.398Z,2.85
2022-09-05T02:35:33.715Z,3.00
2022-09-05T02:38:42.551Z,3.58
2022-09-05T02:45:03.086Z,2.85
2022-09-05T02:45:17.334Z,3.40
2022-09-05T02:46:14.485Z,3.00
2022-09-05T02:48:57.444Z,3.05
2022-09-05T02:57:29.660Z,3.10
2022-09-05T02:57:37.802Z,3.40
2022-09-05T02:57:41.756Z,3.08
2022-09-05T02:59:10.519Z,3.40
2022-09-05T03:01:36.993Z,3.40
2022-09-05T03:04:10.629Z,3.15
2022-09-05T03:06:40.154Z,3.03
2022-09-05T03:09:23.256Z,3.10
2022-09-05T03:12:28.641Z,3.72
2022-09-05T03:15:18.667Z,3.30
2022-09-05T03:17:45.973Z,3.10
2022-09-05T03:22:15.364Z,3.17
2022-09-05T03:24:38.029Z,3.30
2022-09-05T03:27:04.541Z,3.28
2022-09-05T03:29:12.446Z,3.33
2022-09-05T03:32:06.325Z,4.05
2022-09-05T03:34:42.707Z,3.20
2022-09-05T03:37:08.778Z,3.42
2022-09-05T03:39:53.546Z,3.10
2022-09-05T03:42:19.875Z,3.00
2022-09-05T03:44:30.919Z,2.60
2022-09-05T03:46:48.883Z,3.15
2022-09-05T03:49:36.791Z,3.30
2022-09-05T03:57:11.314Z,3.72
2022-09-05T03:57:19.762Z,3.20
2022-09-05T03:57:43.132Z,3.03
2022-09-05T03:59:47.966Z,2.97
2022-09-05T04:05:52.984Z,3.10
2022-09-05T04:08:28.209Z,3.22
2022-09-05T04:08:30.725Z,3.92
2022-09-05T04:10:53.665Z,3.33
2022-09-05T04:13:04.158Z,3.30
2022-09-05T04:15:17.488Z,3.45
2022-09-05T04:17:26.943Z,3.33
2022-09-05T04:19:42.912Z,3.45
2022-09-05T04:22:15.996Z,3.53
2022-09-05T04:24:45.675Z,3.30
2022-09-05T04:26:50.437Z,3.40
2022-09-05T04:29:05.297Z,3.67
2022-09-05T04:31:30.210Z,3.35
2022-09-05T04:33:53.012Z,3.08
2022-09-05T04:36:20.168Z,4.00
2022-09-05T04:38:40.216Z,3.38
2022-09-05T04:40:47.958Z,3.85
2022-09-05T04:42:51.541Z,3.40
2022-09-05T04:45:08.725Z,3.63
2022-09-05T04:47:15.658Z,3.53
2022-09-05T04:49:24.493Z,3.30
2022-09-05T04:52:00.932Z,3.10
2022-09-05T04:54:14.684Z,2.90
2022-09-05T04:56:27.060Z,3.28
2022-09-05T04:59:29.358Z,3.80
2022-09-05T05:06:01.555Z,3.40
2022-09-05T05:06:04.288Z,3.40
2022-09-05T05:06:43.890Z,3.17
2022-09-05T05:09:06.662Z,3.65
2022-09-05T05:17:55.284Z,3.10
2022-09-05T05:18:08.143Z,3.78
2022-09-05T05:18:12.504Z,3.78
2022-09-05T05:19:20.506Z,3.67
2022-09-05T05:21:30.419Z,3.20
2022-09-05T05:23:44.094Z,2.85
2022-09-05T05:25:59.353Z,3.15
2022-09-05T05:28:24.399Z,3.45
2022-09-05T05:30:30.599Z,4.05
2022-09-05T05:32:46.744Z,3.40
2022-09-05T05:34:57.220Z,3.28
2022-09-05T05:37:05.331Z,3.47
2022-09-05T05:39:21.297Z,3.20
2022-09-05T05:41:50.243Z,3.28
2022-09-05T05:43:52.305Z,3.55
2022-09-05T05:46:01.181Z,3.13
2022-09-05T05:48:13.817Z,3.47
2022-09-05T05:50:30.769Z,3.63
2022-09-05T05:52:38.690Z,3.80
2022-09-05T05:54:49.250Z,3.75
2022-09-05T05:57:15.008Z,3.90
2022-09-05T05:59:56.561Z,4.07
2022-09-05T06:01:58.806Z,3.85
2022-09-05T06:04:22.300Z,4.13
2022-09-05T06:06:51.393Z,3.30
2022-09-05T06:14:46.629Z,4.00
2022-09-05T06:15:07.081Z,3.30
2022-09-05T06:15:12.026Z,3.63
2022-09-05T06:17:20.795Z,3.88
2022-09-05T06:20:22.928Z,3.45
2022-09-05T06:22:54.976Z,3.17
2022-09-05T06:25:22.862Z,3.67
2022-09-05T06:27:27.806Z,3.47
2022-09-05T06:29:50.379Z,3.78
2022-09-05T06:32:28.436Z,4.00
2022-09-05T06:34:59.305Z,3.53
2022-09-05T06:37:11.011Z,3.85
2022-09-05T06:39:31.654Z,3.83
2022-09-05T06:41:39.836Z,3.67
2022-09-05T06:44:06.531Z,3.28
2022-09-05T06:46:55.101Z,3.47
2022-09-05T06:51:45.002Z,3.35
2022-09-05T06:54:24.539Z,4.00
2022-09-05T06:56:55.234Z,3.25
2022-09-05T06:59:06.576Z,3.42
2022-09-05T07:01:13.691Z,3.80
2022-09-05T07:03:46.359Z,3.28
2022-09-05T07:06:20.237Z,3.30
2022-09-05T07:08:53.952Z,3.72
2022-09-05T07:11:43.855Z,4.07
2022-09-05T07:13:54.995Z,3.72
2022-09-05T07:16:07.656Z,3.30
2022-09-05T07:18:31.682Z,3.45
2022-09-05T07:21:16.789Z,3.28
2022-09-05T07:24:06.154Z,3.17
2022-09-05T07:26:06.004Z,2.58
2022-09-05T07:28:25.900Z,3.10
2022-09-05T07:30:30.973Z,2.80
2022-09-05T07:32:42.644Z,3.05
2022-09-05T07:34:48.144Z,2.80
2022-09-05T07:37:13.766Z,2.88
2022-09-05T07:39:28.676Z,2.75
2022-09-05T07:41:35.052Z,3.05
2022-09-05T07:43:40.739Z,2.60
2022-09-05T07:46:16.830Z,2.80
2022-09-05T07:48:34.491Z,2.75
2022-09-05T07:56:00.838Z,2.80
2022-09-05T07:56:56.723Z,2.75
2022-09-05T07:56:58.897Z,2.95
2022-09-05T07:58:11.686Z,3.45
2022-09-05T08:00:26.907Z,3.17
2022-09-05T08:02:35.611Z,3.28
2022-09-05T08:04:40.892Z,3.07
2022-09-05T08:07:45.578Z,3.10
2022-09-05T08:10:06.954Z,3.55
2022-09-05T08:11:49.010Z,3.10
2022-09-05T08:14:38.510Z,3.22
2022-09-05T08:16:29.065Z,2.75
2022-09-05T08:18:56.196Z,3.08
2022-09-05T08:21:07.779Z,2.95
2022-09-05T08:23:15.681Z,2.72
2022-09-05T08:25:56.978Z,2.92
2022-09-05T08:28:22.759Z,2.17
2022-09-05T08:30:27.883Z,3.10
2022-09-05T08:32:46.336Z,3.45
2022-09-05T08:34:55.147Z,2.78
2022-09-05T08:37:00.488Z,2.85
2022-09-05T08:39:04.428Z,2.80
2022-09-05T08:41:44.746Z,3.17
2022-09-05T08:46:37.362Z,2.60
2022-09-05T08:47:13.189Z,2.67
2022-09-05T08:49:15.523Z,3.00
2022-09-05T08:51:32.362Z,2.72
2022-09-05T08:53:53.043Z,2.58
2022-09-05T08:56:06.028Z,2.40
2022-09-05T08:58:35.203Z,2.60
2022-09-05T09:00:55.109Z,2.65
2022-09-05T09:03:25.928Z,2.63
2022-09-05T09:06:13.210Z,2.20
2022-09-05T09:08:15.830Z,2.35
2022-09-05T09:10:26.288Z,2.30
2022-09-05T09:12:58.800Z,2.05
2022-09-05T09:15:06.460Z,2.30
2022-09-05T09:17:20.310Z,2.25
2022-09-05T09:19:46.617Z,2.38
2022-09-05T09:22:17.633Z,2.50
2022-09-05T09:24:42.674Z,2.10
2022-09-05T09:26:58.877Z,2.45
2022-09-05T09:29:09.195Z,2.40
2022-09-05T09:31:29.006Z,2.08
2022-09-05T09:33:56.578Z,2.25
2022-09-05T09:36:09.226Z,2.10
2022-09-05T09:38:26.162Z,2.00
2022-09-05T09:40:40.264Z,2.00
2022-09-05T09:42:54.460Z,2.30
2022-09-05T09:45:28.860Z,2.10
2022-09-05T09:47:55.274Z,1.77
2022-09-05T09:50:09.854Z,2.35
2022-09-05T09:52:30.335Z,2.08
2022-09-05T09:55:20.958Z,2.30
2022-09-05T09:57:55.566Z,2.10
2022-09-05T10:00:04.331Z,1.88
2022-09-05T10:02:17.694Z,2.33
2022-09-05T10:10:36.084Z,2.10
2022-09-05T10:10:51.340Z,2.00
2022-09-05T10:10:56.799Z,1.80
2022-09-05T10:15:32.322Z,2.03
2022-09-05T10:17:55.849Z,2.28
2022-09-05T10:20:10.501Z,2.00
2022-09-05T10:22:49.675Z,2.28
2022-09-05T10:25:18.819Z,1.80
2022-09-05T10:27:39.382Z,1.73
2022-09-05T10:30:06.806Z,1.98
2022-09-05T10:35:05.712Z,2.17
2022-09-05T10:35:21.206Z,2.25
2022-09-05T10:37:31.957Z,1.98
2022-09-05T10:39:39.113Z,1.95
2022-09-05T10:41:50.928Z,2.20
2022-09-05T10:44:01.378Z,1.88
2022-09-05T10:46:03.183Z,1.95
2022-09-05T10:48:21.063Z,1.80
2022-09-05T10:50:41.343Z,2.28
2022-09-05T10:52:50.215Z,1.85
2022-09-05T10:55:26.063Z,1.92
2022-09-05T10:57:41.794Z,1.92
2022-09-05T11:02:16.238Z,1.95
2022-09-05T11:02:33.465Z,1.83
2022-09-05T11:05:01.437Z,1.95
2022-09-05T11:07:29.333Z,1.88
2022-09-05T11:09:56.234Z,1.83
2022-09-05T11:12:33.317Z,1.98
2022-09-05T11:14:35.244Z,1.63
2022-09-05T11:16:45.697Z,2.00
2022-09-05T11:19:09.947Z,1.98
2022-09-05T11:21:27.900Z,1.90
2022-09-05T11:23:40.852Z,1.90
2022-09-05T11:26:04.448Z,1.95
2022-09-05T11:28:30.825Z,2.10
2022-09-05T11:30:40.638Z,1.98
2022-09-05T11:38:53.652Z,1.90
2022-09-05T11:39:45.718Z,2.15
2022-09-05T11:40:09.609Z,1.55
2022-09-05T11:40:57.347Z,1.67
2022-09-05T11:43:09.311Z,2.03
2022-09-05T11:45:48.140Z,1.98
2022-09-05T11:47:49.864Z,1.55
2022-09-05T11:50:12.792Z,1.70
2022-09-05T11:52:29.252Z,1.85
2022-09-05T11:54:58.160Z,1.80
2022-09-05T11:57:18.005Z,1.83
2022-09-05T11:59:34.191Z,1.85
2022-09-05T12:02:16.874Z,1.80
2022-09-05T12:04:46.606Z,2.00
2022-09-05T12:07:30.272Z,1.67
2022-09-05T12:09:45.431Z,1.67
2022-09-05T12:12:38.592Z,1.77
2022-09-05T12:15:04.416Z,1.70
2022-09-05T12:17:35.379Z,1.48
2022-09-05T12:19:49.676Z,2.25
2022-09-05T12:22:08.786Z,1.75
2022-09-05T12:25:16.741Z,1.75
2022-09-05T12:27:39.581Z,2.28
2022-09-05T12:29:33.554Z,1.73
2022-09-05T12:32:36.478Z,1.90
2022-09-05T12:36:02.599Z,1.60
2022-09-05T12:40:18.414Z,1.58
2022-09-05T12:42:10.625Z,1.98
2022-09-05T12:42:27.913Z,1.60
2022-09-05T12:45:09.560Z,1.70
2022-09-05T12:47:19.256Z,1.80
2022-09-05T12:49:24.734Z,1.75
2022-09-05T12:51:47.736Z,1.67
2022-09-05T12:54:09.406Z,1.83
2022-09-05T13:01:03.637Z,2.00
2022-09-05T13:02:57.665Z,1.58
2022-09-05T13:03:07.540Z,1.92
2022-09-05T13:04:25.512Z,1.90
2022-09-05T13:06:45.409Z,1.80
2022-09-05T13:08:59.954Z,1.70
2022-09-05T13:14:48.923Z,2.10
2022-09-05T13:14:57.662Z,2.00
2022-09-05T13:15:54.616Z,1.92
2022-09-05T13:18:13.512Z,1.75
2022-09-05T13:20:21.679Z,1.60
2022-09-05T13:22:25.721Z,1.60
2022-09-05T13:24:32.173Z,1.70
2022-09-05T13:26:50.187Z,1.70
2022-09-05T13:29:00.178Z,1.77
2022-09-05T13:37:14.847Z,1.70
2022-09-05T13:38:08.369Z,1.70
2022-09-05T13:38:15.623Z,1.73
2022-09-05T13:39:12.134Z,1.55
2022-09-05T13:41:28.374Z,1.80
2022-09-05T13:43:38.222Z,1.60
2022-09-05T13:46:11.315Z,1.70
2022-09-05T13:48:16.946Z,1.52
2022-09-05T13:50:38.342Z,1.65
2022-09-05T13:52:49.495Z,1.85
2022-09-05T13:54:54.370Z,1.42
2022-09-05T13:57:31.802Z,1.38
2022-09-05T13:59:41.731Z,1.88
2022-09-05T14:02:26.465Z,1.70
2022-09-05T14:07:44.611Z,1.80
2022-09-05T14:09:55.472Z,1.55
2022-09-05T14:12:25.479Z,1.63
2022-09-05T14:15:13.747Z,1.70
2022-09-05T14:20:05.149Z,1.63
2022-09-05T14:22:09.846Z,1.85
2022-09-05T14:24:27.771Z,1.45
2022-09-05T14:26:30.112Z,1.75
2022-09-05T14:28:39.417Z,1.50
2022-09-05T14:37:30.012Z,1.67
2022-09-05T14:37:53.014Z,1.35
2022-09-05T14:37:53.227Z,1.80
2022-09-05T14:38:54.495Z,1.50
2022-09-05T14:41:33.923Z,1.30
2022-09-05T14:44:13.366Z,1.23
2022-09-05T14:46:33.239Z,1.38
2022-09-05T14:48:53.517Z,1.50
2022-09-05T14:51:03.128Z,1.60
2022-09-05T14:55:39.561Z,1.50
2022-09-05T15:02:41.455Z,1.40
2022-09-05T15:02:41.672Z,1.73
2022-09-05T15:03:00.158Z,1.42
2022-09-05T15:05:11.657Z,1.50
2022-09-05T15:07:22.118Z,1.63
2022-09-05T15:12:15.295Z,1.35
2022-09-05T15:12:26.146Z,1.50
2022-09-05T15:14:10.051Z,1.55
2022-09-05T15:16:13.946Z,1.60
2022-09-05T15:18:18.874Z,1.40
2022-09-05T15:20:29.577Z,1.42
2022-09-05T15:22:41.806Z,1.27
2022-09-05T15:24:43.872Z,1.30
2022-09-05T15:27:02.625Z,1.42
2022-09-05T15:29:14.023Z,1.30
2022-09-05T15:31:19.303Z,1.20
2022-09-05T15:33:25.940Z,1.40
2022-09-05T15:35:39.482Z,1.38
2022-09-05T15:37:43.576Z,1.50
2022-09-05T15:39:45.469Z,1.60
2022-09-05T15:41:47.322Z,1.30
2022-09-05T15:43:59.700Z,1.20
2022-09-05T15:46:03.529Z,1.50
2022-09-05T15:48:09.397Z,1.45
2022-09-05T15:50:22.143Z,1.40
2022-09-05T15:52:28.668Z,1.65
2022-09-05T15:54:49.505Z,1.25
2022-09-05T15:56:53.606Z,1.40
2022-09-05T15:58:59.023Z,1.50
2022-09-05T16:01:15.590Z,1.40
2022-09-05T16:05:46.403Z,1.60
2022-09-05T16:10:39.232Z,1.60
2022-09-05T16:11:19.743Z,1.35
2022-09-05T16:13:15.050Z,1.30
2022-09-05T16:19:33.509Z,1.30
2022-09-05T16:23:18.080Z,1.63
2022-09-05T16:23:27.594Z,1.63
2022-09-05T16:23:40.496Z,1.63
2022-09-05T16:25:50.439Z,1.50
2022-09-05T16:27:59.829Z,1.60
2022-09-05T16:30:02.789Z,1.40
2022-09-05T16:32:20.758Z,1.52
2022-09-05T16:34:49.739Z,1.50
2022-09-05T16:37:10.436Z,1.90
2022-09-05T16:39:18.093Z,1.70
2022-09-05T16:41:51.383Z,1.98
2022-09-05T16:45:59.736Z,1.52
2022-09-05T16:48:43.690Z,1.73
2022-09-05T16:50:53.236Z,1.90
2022-09-05T16:53:28.222Z,1.48
2022-09-05T16:55:41.136Z,2.05
2022-09-05T16:57:59.054Z,1.90
2022-09-05T17:00:04.995Z,1.90
2022-09-05T17:02:31.815Z,1.90
2022-09-05T17:05:12.824Z,1.58
2022-09-05T17:07:25.386Z,1.73
2022-09-05T17:09:40.803Z,1.73
2022-09-05T17:11:59.824Z,1.67
2022-09-05T17:14:18.774Z,1.80
2022-09-05T17:16:34.829Z,1.80
2022-09-05T17:18:38.281Z,2.00
2022-09-05T17:20:43.196Z,1.77
2022-09-05T17:26:21.712Z,2.42
2022-09-05T17:29:32.754Z,2.08
2022-09-05T17:29:34.488Z,2.33
2022-09-05T17:33:45.503Z,2.28
2022-09-05T17:36:13.736Z,2.10
2022-09-05T17:38:37.768Z,2.40
2022-09-05T17:40:51.039Z,2.10
2022-09-05T17:43:06.337Z,2.15
2022-09-05T17:45:10.967Z,2.28
2022-09-05T17:47:35.544Z,2.30
2022-09-05T17:49:44.985Z,2.67
2022-09-05T17:51:52.999Z,2.72
2022-09-05T17:54:00.706Z,2.60
2022-09-05T17:56:04.602Z,2.20
2022-09-05T17:58:50.176Z,2.30
2022-09-05T18:00:50.747Z,2.65
2022-09-05T18:02:56.909Z,2.65
2022-09-05T18:05:00.245Z,2.83
2022-09-05T18:07:35.178Z,2.60
2022-09-05T18:09:39.999Z,3.00
2022-09-05T18:12:13.961Z,3.15
2022-09-05T18:14:34.787Z,2.78
2022-09-05T18:17:36.881Z,3.05
2022-09-05T18:19:33.351Z,2.83
2022-09-05T18:21:53.016Z,3.20
2022-09-05T18:24:12.033Z,3.10
2022-09-05T18:26:21.640Z,2.45
2022-09-05T18:28:45.829Z,2.80
2022-09-05T18:30:48.041Z,3.35
2022-09-05T18:32:54.322Z,3.33
2022-09-05T18:35:37.222Z,3.45
2022-09-05T18:37:39.914Z,3.17
2022-09-05T18:39:42.167Z,3.17
2022-09-05T18:41:44.089Z,3.38
2022-09-05T18:44:12.031Z,3.50
2022-09-05T18:46:34.954Z,3.10
2022-09-05T18:48:44.101Z,3.85
2022-09-05T18:51:15.563Z,3.60
2022-09-05T18:53:25.731Z,3.15
2022-09-05T18:56:13.363Z,3.78
2022-09-05T18:57:59.362Z,3.42
2022-09-05T19:00:13.824Z,3.40
2022-09-05T19:02:51.273Z,3.22
2022-09-05T19:05:09.943Z,3.90
2022-09-05T19:07:22.340Z,3.35
2022-09-05T19:09:28.604Z,3.53
2022-09-05T19:11:53.966Z,3.47
2022-09-05T19:14:25.447Z,3.30
2022-09-05T19:16:43.134Z,3.42
2022-09-05T19:19:27.910Z,3.78
2022-09-05T19:21:33.418Z,3.72
2022-09-05T19:23:41.309Z,3.70
2022-09-05T19:25:45.468Z,3.10
2022-09-05T19:30:28.383Z,3.30
2022-09-05T19:36:45.942Z,3.85
2022-09-05T19:37:04.207Z,4.07
2022-09-05T19:37:11.018Z,3.70
2022-09-05T19:37:42.724Z,3.43
2022-09-05T19:46:26.167Z,4.00
2022-09-05T19:47:46.682Z,3.63
2022-09-05T19:47:51.102Z,3.63
2022-09-05T19:47:57.819Z,4.35
2022-09-05T19:50:06.391Z,4.03
2022-09-05T19:52:16.430Z,4.20
2022-09-05T19:54:32.926Z,3.95
2022-09-05T19:56:44.813Z,4.78
2022-09-05T19:58:46.725Z,4.10
2022-09-05T20:01:02.173Z,3.67
2022-09-05T20:03:04.409Z,4.00
2022-09-05T20:05:08.166Z,3.88
2022-09-05T20:07:24.149Z,4.10
2022-09-05T20:09:27.002Z,3.97
2022-09-05T20:11:45.097Z,4.03
2022-09-05T20:13:47.894Z,4.18
2022-09-05T20:15:50.204Z,4.97
2022-09-05T20:17:54.152Z,3.72
2022-09-05T20:20:14.839Z,4.03
2022-09-05T20:22:47.719Z,4.18
2022-09-05T20:24:49.226Z,4.32
2022-09-05T20:26:51.674Z,4.55
2022-09-05T20:29:01.434Z,4.95
2022-09-05T20:31:09.692Z,4.20
2022-09-05T20:33:21.391Z,4.15
2022-09-05T20:40:56.297Z,4.88
2022-09-05T20:43:09.088Z,4.97
2022-09-05T20:43:21.592Z,5.00
2022-09-05T20:54:06.926Z,4.80
2022-09-05T20:54:08.099Z,4.30
2022-09-05T20:54:21.529Z,4.15
2022-09-05T20:55:41.219Z,4.60
2022-09-05T20:57:43.937Z,4.50
2022-09-05T20:59:47.316Z,4.57
2022-09-05T21:02:19.167Z,5.22
2022-09-05T21:04:32.866Z,5.30
2022-09-05T21:06:36.985Z,4.32
2022-09-05T21:08:39.050Z,5.28
2022-09-05T21:10:56.503Z,5.22
2022-09-05T21:12:59.112Z,5.10
2022-09-05T21:15:03.616Z,5.00
2022-09-05T21:17:22.939Z,4.68
2022-09-05T21:19:25.592Z,5.32
2022-09-05T21:21:33.592Z,4.90
2022-09-05T21:23:38.434Z,5.22
2022-09-05T21:25:55.279Z,5.18
2022-09-05T21:28:05.294Z,4.85
2022-09-05T21:30:29.394Z,4.45
2022-09-05T21:32:38.160Z,5.13
2022-09-05T21:34:47.210Z,5.22
2022-09-05T21:37:01.209Z,4.97
2022-09-05T21:39:08.817Z,4.15
2022-09-05T21:41:10.734Z,4.82
2022-09-05T21:47:38.425Z,5.13
2022-09-05T21:47:49.554Z,4.97
2022-09-05T21:48:03.469Z,4.18
2022-09-05T21:50:05.736Z,4.28
2022-09-05T21:52:08.859Z,4.68
2022-09-05T21:59:14.898Z,4.40
2022-09-05T21:59:29.147Z,4.15
2022-09-05T21:59:41.503Z,4.40
2022-09-05T22:01:52.010Z,4.13
2022-09-05T22:03:58.183Z,4.53
2022-09-05T22:06:00.481Z,4.38
2022-09-05T22:08:09.822Z,4.55
2022-09-05T22:10:12.010Z,4.50
2022-09-05T22:12:30.124Z,4.10
2022-09-05T22:14:33.021Z,3.92
2022-09-05T22:16:37.138Z,4.18
2022-09-05T22:18:47.858Z,4.70
2022-09-05T22:21:32.470Z,4.43
2022-09-05T22:23:14.037Z,4.05
2022-09-05T22:25:27.246Z,4.25
2022-09-05T22:27:31.952Z,4.38
2022-09-05T22:29:35.434Z,4.45
2022-09-05T22:31:37.356Z,4.30
2022-09-05T22:33:39.210Z,5.10
2022-09-05T22:35:41.538Z,4.47
2022-09-05T22:41:31.403Z,3.95
2022-09-05T22:43:33.252Z,4.43
2022-09-05T22:45:37.008Z,4.35
2022-09-05T22:47:38.802Z,4.85
2022-09-05T22:49:40.774Z,4.72
2022-09-05T22:51:42.579Z,4.55
2022-09-05T22:53:44.515Z,4.70
2022-09-05T22:55:46.346Z,4.57
2022-09-05T22:57:48.214Z,4.63
2022-09-05T22:59:49.991Z,4.93
2022-09-05T23:01:51.872Z,4.50
2022-09-05T23:03:53.770Z,4.77
2022-09-05T23:05:55.591Z,4.17
2022-09-05T23:07:58.718Z,4.18
2022-09-05T23:10:00.522Z,4.20
2022-09-05T23:12:02.490Z,4.43
2022-09-05T23:14:04.278Z,4.82
2022-09-05T23:16:06.778Z,4.55
2022-09-05T23:18:08.652Z,4.82
2022-09-05T23:20:11.014Z,4.78
2022-09-05T23:22:12.838Z,5.18
2022-09-05T23:24:14.662Z,4.30
2022-09-05T23:26:16.945Z,4.97
2022-09-05T23:28:18.720Z,5.28
2022-09-05T23:30:20.504Z,4.75
2022-09-05T23:32:22.290Z,4.72
2022-09-05T23:34:25.518Z,4.68
2022-09-05T23:36:27.371Z,4.80
2022-09-05T23:38:29.525Z,4.45
2022-09-05T23:40:31.290Z,5.15
2022-09-05T23:42:33.128Z,4.47
2022-09-05T23:44:35.140Z,5.03
2022-09-05T23:46:37.907Z,5.18
2022-09-05T23:48:39.892Z,4.70
2022-09-05T23:50:41.681Z,4.57
2022-09-05T23:52:44.648Z,4.97
2022-09-05T23:54:46.416Z,4.90
2022-09-05T23:56:48.198Z,4.97
2022-09-05T23:58:50.053Z,4.80
