createdAt,value
2019-05-30T00:00:03.675Z,1.82
2019-05-30T00:04:52.277Z,2.65
2019-05-30T00:07:23.956Z,1.95
2019-05-30T00:09:56.357Z,3.42
2019-05-30T00:12:27.855Z,2.10
2019-05-30T00:14:59.262Z,5.03
2019-05-30T00:17:30.862Z,2.40
2019-05-30T00:20:03.343Z,3.37
2019-05-30T00:22:36.026Z,2.98
2019-05-30T00:25:08.270Z,3.02
2019-05-30T00:27:39.887Z,1.87
2019-05-30T00:30:24.070Z,2.40
2019-05-30T00:32:44.709Z,5.22
2019-05-30T00:35:16.312Z,3.77
2019-05-30T00:37:48.142Z,3.08
2019-05-30T00:40:19.788Z,1.98
2019-05-30T00:42:52.065Z,4.13
2019-05-30T00:45:23.482Z,2.52
2019-05-30T00:47:55.968Z,3.83
2019-05-30T00:50:27.760Z,4.65
2019-05-30T00:53:00.683Z,4.17
2019-05-30T00:55:33.115Z,2.08
2019-05-30T00:58:04.890Z,2.10
2019-05-30T01:00:43.355Z,1.30
2019-05-30T01:03:10.804Z,2.72
2019-05-30T01:05:42.707Z,2.15
2019-05-30T01:08:14.406Z,2.02
2019-05-30T01:10:45.853Z,1.50
2019-05-30T01:13:17.456Z,1.75
2019-05-30T01:15:49.306Z,2.70
2019-05-30T01:18:20.776Z,2.20
2019-05-30T01:20:52.410Z,2.40
2019-05-30T01:23:24.738Z,2.98
2019-05-30T01:25:57.311Z,2.65
2019-05-30T01:28:29.016Z,2.20
2019-05-30T01:31:05.561Z,2.27
2019-05-30T01:33:33.630Z,5.12
2019-05-30T01:36:05.811Z,5.78
2019-05-30T01:38:37.173Z,4.57
2019-05-30T01:41:08.667Z,5.03
2019-05-30T01:43:40.219Z,6.25
2019-05-30T01:46:11.834Z,5.65
2019-05-30T01:48:43.122Z,3.47
2019-05-30T01:51:14.722Z,2.45
2019-05-30T01:53:46.393Z,2.12
2019-05-30T01:56:17.904Z,2.25
2019-05-30T01:58:49.281Z,4.35
2019-05-30T02:01:29.914Z,1.60
2019-05-30T02:04:03.129Z,2.72
2019-05-30T02:06:38.001Z,1.67
2019-05-30T02:09:10.386Z,3.52
2019-05-30T02:11:42.169Z,2.55
2019-05-30T02:14:13.836Z,3.75
2019-05-30T02:16:45.398Z,2.60
2019-05-30T02:19:16.753Z,3.05
2019-05-30T02:21:48.184Z,3.33
2019-05-30T02:24:21.147Z,3.72
2019-05-30T02:26:52.685Z,2.52
2019-05-30T02:29:24.098Z,2.58
2019-05-30T02:31:55.896Z,4.03
2019-05-30T02:34:27.655Z,2.50
2019-05-30T02:37:00.947Z,2.65
2019-05-30T02:39:32.197Z,3.08
2019-05-30T02:42:07.477Z,1.60
2019-05-30T02:44:39.320Z,5.50
2019-05-30T02:47:11.539Z,5.25
2019-05-30T02:49:43.257Z,3.85
2019-05-30T02:52:14.621Z,4.60
2019-05-30T02:54:47.067Z,3.65
2019-05-30T02:57:18.607Z,2.27
2019-05-30T02:59:50.099Z,2.62
2019-05-30T03:02:21.563Z,4.05
2019-05-30T03:04:53.007Z,3.70
2019-05-30T03:07:24.460Z,3.10
2019-05-30T03:09:55.949Z,3.42
2019-05-30T03:12:27.311Z,2.62
2019-05-30T03:14:58.928Z,2.10
2019-05-30T03:17:30.656Z,3.22
2019-05-30T03:20:07.966Z,3.95
2019-05-30T03:22:35.789Z,2.70
2019-05-30T03:25:27.584Z,5.67
2019-05-30T03:27:59.128Z,6.53
2019-05-30T03:30:31.156Z,4.70
2019-05-30T03:33:11.941Z,3.62
2019-05-30T03:35:42.388Z,3.05
2019-05-30T03:38:12.426Z,2.30
2019-05-30T03:40:42.060Z,3.50
2019-05-30T03:43:15.666Z,3.35
2019-05-30T03:45:47.225Z,3.10
2019-05-30T03:48:21.411Z,1.95
2019-05-30T03:50:55.728Z,3.27
2019-05-30T03:53:27.184Z,3.25
2019-05-30T03:56:06.533Z,3.02
2019-05-30T03:58:52.062Z,3.65
2019-05-30T04:01:28.417Z,6.45
2019-05-30T04:04:16.662Z,3.80
2019-05-30T04:06:51.495Z,4.40
2019-05-30T04:09:25.370Z,2.77
2019-05-30T04:12:07.774Z,2.75
2019-05-30T04:14:42.371Z,6.37
2019-05-30T04:17:16.007Z,1.85
2019-05-30T04:19:47.696Z,2.05
2019-05-30T04:22:19.609Z,2.95
2019-05-30T04:27:22.553Z,2.72
2019-05-30T04:29:54.017Z,4.15
2019-05-30T04:32:25.624Z,2.98
2019-05-30T04:34:57.041Z,5.40
2019-05-30T04:37:28.506Z,2.62
2019-05-30T04:40:00.095Z,7.45
2019-05-30T04:42:31.885Z,2.22
2019-05-30T04:45:03.344Z,4.05
2019-05-30T04:47:35.254Z,3.37
2019-05-30T04:50:06.803Z,3.85
2019-05-30T04:52:38.665Z,2.77
2019-05-30T04:55:12.607Z,3.92
2019-05-30T04:57:43.614Z,5.87
2019-05-30T05:00:17.013Z,2.50
2019-05-30T05:02:49.014Z,1.85
2019-05-30T05:05:26.562Z,2.10
2019-05-30T05:10:24.813Z,2.12
2019-05-30T05:12:56.344Z,2.72
2019-05-30T05:15:27.835Z,2.65
2019-05-30T05:17:59.135Z,1.75
2019-05-30T05:20:31.000Z,3.25
2019-05-30T05:23:02.491Z,1.90
2019-05-30T05:25:33.910Z,3.98
2019-05-30T05:28:05.642Z,3.30
2019-05-30T05:30:37.152Z,3.27
2019-05-30T05:33:08.641Z,4.45
2019-05-30T05:35:40.307Z,2.37
2019-05-30T05:38:11.645Z,2.10
2019-05-30T05:40:43.061Z,2.92
2019-05-30T05:43:14.557Z,3.00
2019-05-30T05:45:45.961Z,4.15
2019-05-30T05:48:18.376Z,3.42
2019-05-30T05:50:50.017Z,2.37
2019-05-30T05:53:22.953Z,1.05
2019-05-30T05:58:26.436Z,2.77
2019-05-30T06:00:58.267Z,2.95
2019-05-30T06:03:29.759Z,1.62
2019-05-30T06:06:01.471Z,1.90
2019-05-30T06:08:33.363Z,3.27
2019-05-30T06:11:04.939Z,1.85
2019-05-30T06:13:36.519Z,2.77
2019-05-30T06:16:07.868Z,3.33
2019-05-30T06:18:39.336Z,0.80
2019-05-30T06:21:10.912Z,1.00
2019-05-30T06:23:45.648Z,1.40
2019-05-30T06:26:15.810Z,1.60
2019-05-30T06:28:47.415Z,1.60
2019-05-30T06:31:18.940Z,2.95
2019-05-30T06:33:50.919Z,0.72
2019-05-30T06:36:23.074Z,1.05
2019-05-30T06:38:54.879Z,2.15
2019-05-30T06:41:27.657Z,1.80
2019-05-30T06:43:59.191Z,1.85
2019-05-30T06:46:31.077Z,1.25
2019-05-30T06:49:02.842Z,1.40
2019-05-30T06:51:35.213Z,1.17
2019-05-30T06:54:06.765Z,2.22
2019-05-30T06:56:38.263Z,2.40
2019-05-30T06:59:10.112Z,1.90
2019-05-30T07:01:41.829Z,1.20
2019-05-30T07:04:13.968Z,4.92
2019-05-30T07:06:46.299Z,2.85
2019-05-30T07:09:18.367Z,1.72
2019-05-30T07:11:50.115Z,2.05
2019-05-30T07:14:23.031Z,2.65
2019-05-30T07:16:54.826Z,0.80
2019-05-30T07:19:27.399Z,0.72
2019-05-30T07:22:00.503Z,1.77
2019-05-30T07:24:33.928Z,2.22
2019-05-30T07:27:05.719Z,1.95
2019-05-30T07:29:37.410Z,1.57
2019-05-30T07:32:09.116Z,0.95
2019-05-30T07:34:40.801Z,1.12
2019-05-30T07:37:12.215Z,0.90
2019-05-30T07:39:43.694Z,0.80
2019-05-30T07:42:17.719Z,0.93
2019-05-30T07:44:49.417Z,3.02
2019-05-30T07:47:21.200Z,0.60
2019-05-30T07:49:52.768Z,0.85
2019-05-30T07:52:24.357Z,0.65
2019-05-30T07:54:56.110Z,0.70
2019-05-30T07:57:28.071Z,3.05
2019-05-30T07:59:59.730Z,1.10
2019-05-30T08:02:31.860Z,1.50
2019-05-30T08:05:03.535Z,1.12
2019-05-30T08:07:36.230Z,1.02
2019-05-30T08:10:08.662Z,1.52
2019-05-30T08:12:40.268Z,1.52
2019-05-30T08:15:13.151Z,0.93
2019-05-30T08:20:16.446Z,1.72
2019-05-30T08:22:48.169Z,1.77
2019-05-30T08:25:19.891Z,1.17
2019-05-30T08:27:51.412Z,0.98
2019-05-30T08:30:23.243Z,4.28
2019-05-30T08:32:54.780Z,2.20
2019-05-30T08:35:39.098Z,1.20
2019-05-30T08:37:59.726Z,1.80
2019-05-30T08:40:31.285Z,2.62
2019-05-30T08:43:03.682Z,1.37
2019-05-30T08:45:35.937Z,1.20
2019-05-30T08:48:07.914Z,0.95
2019-05-30T08:50:44.068Z,1.95
2019-05-30T08:53:12.671Z,1.20
2019-05-30T08:55:44.397Z,1.82
2019-05-30T08:58:15.751Z,1.20
2019-05-30T09:00:47.282Z,0.85
2019-05-30T09:03:18.667Z,2.37
2019-05-30T09:06:03.021Z,1.40
2019-05-30T09:08:23.668Z,2.47
2019-05-30T09:10:55.353Z,1.87
2019-05-30T09:13:27.236Z,1.45
2019-05-30T09:15:58.934Z,3.27
2019-05-30T09:18:30.506Z,0.70
2019-05-30T09:21:02.045Z,0.98
2019-05-30T09:23:33.661Z,0.80
2019-05-30T09:26:05.221Z,1.45
2019-05-30T09:28:37.755Z,1.30
2019-05-30T09:33:40.973Z,0.93
2019-05-30T09:36:13.972Z,1.65
2019-05-30T09:38:45.684Z,3.08
2019-05-30T09:41:17.333Z,4.05
2019-05-30T09:43:50.257Z,3.17
2019-05-30T09:48:52.135Z,2.90
2019-05-30T09:51:23.712Z,1.98
2019-05-30T09:53:55.258Z,2.15
2019-05-30T09:56:26.929Z,1.92
2019-05-30T09:58:58.729Z,1.45
2019-05-30T10:01:30.339Z,1.07
2019-05-30T10:04:01.911Z,1.80
2019-05-30T10:06:33.608Z,1.72
2019-05-30T10:09:06.244Z,1.32
2019-05-30T10:11:38.020Z,0.95
2019-05-30T10:14:09.581Z,1.80
2019-05-30T10:16:41.079Z,1.50
2019-05-30T10:19:12.750Z,1.55
2019-05-30T10:21:45.505Z,1.12
2019-05-30T10:24:18.814Z,1.55
2019-05-30T10:26:51.106Z,0.90
2019-05-30T10:29:23.979Z,0.93
2019-05-30T10:31:56.897Z,2.83
2019-05-30T10:34:30.095Z,2.33
2019-05-30T10:37:01.759Z,1.87
2019-05-30T10:39:33.333Z,2.70
2019-05-30T10:42:04.612Z,3.52
2019-05-30T10:44:36.410Z,1.10
2019-05-30T10:47:08.216Z,2.80
2019-05-30T10:49:39.879Z,2.87
2019-05-30T10:52:11.472Z,1.02
2019-05-30T10:54:43.180Z,1.65
2019-05-30T10:57:14.615Z,1.72
2019-05-30T10:59:47.340Z,1.00
2019-05-30T11:02:19.872Z,1.40
2019-05-30T11:04:53.006Z,1.32
2019-05-30T11:07:53.082Z,1.45
2019-05-30T11:10:17.510Z,1.55
2019-05-30T11:12:50.156Z,1.75
2019-05-30T11:15:22.333Z,0.85
2019-05-30T11:17:54.807Z,1.15
2019-05-30T11:20:27.235Z,0.70
2019-05-30T11:22:58.796Z,0.95
2019-05-30T11:25:30.326Z,1.50
2019-05-30T11:28:02.125Z,0.82
2019-05-30T11:30:37.915Z,1.27
2019-05-30T11:33:09.521Z,1.15
2019-05-30T11:35:41.193Z,2.35
2019-05-30T11:38:12.881Z,1.02
2019-05-30T11:40:44.356Z,0.98
2019-05-30T11:43:16.058Z,1.90
2019-05-30T11:45:47.592Z,2.75
2019-05-30T11:48:19.054Z,1.17
2019-05-30T11:50:51.955Z,2.37
2019-05-30T11:53:23.721Z,0.70
2019-05-30T11:55:56.208Z,2.10
2019-05-30T11:58:28.137Z,0.90
2019-05-30T12:01:00.586Z,1.22
2019-05-30T12:03:33.315Z,3.62
2019-05-30T12:06:05.483Z,0.70
2019-05-30T12:08:38.241Z,1.12
2019-05-30T12:11:09.701Z,1.90
2019-05-30T12:13:41.011Z,1.10
2019-05-30T12:16:12.805Z,2.08
2019-05-30T12:18:44.132Z,0.80
2019-05-30T12:21:15.716Z,0.90
2019-05-30T12:23:47.462Z,2.05
2019-05-30T12:26:38.983Z,1.45
2019-05-30T12:29:10.444Z,2.60
2019-05-30T12:34:13.272Z,1.25
2019-05-30T12:36:44.957Z,0.90
2019-05-30T12:39:16.987Z,0.80
2019-05-30T12:41:48.701Z,1.05
2019-05-30T12:44:20.501Z,0.80
2019-05-30T12:46:53.334Z,1.40
2019-05-30T12:49:25.089Z,1.45
2019-05-30T12:51:56.556Z,3.62
2019-05-30T12:54:28.307Z,0.70
2019-05-30T12:57:02.572Z,3.13
2019-05-30T12:59:34.305Z,2.05
2019-05-30T13:02:05.651Z,1.05
2019-05-30T13:04:37.021Z,0.72
2019-05-30T13:07:08.559Z,2.00
2019-05-30T13:09:40.098Z,1.50
2019-05-30T13:12:11.800Z,1.62
2019-05-30T13:14:43.240Z,1.17
2019-05-30T13:17:14.927Z,2.12
2019-05-30T13:19:46.525Z,1.60
2019-05-30T13:22:18.462Z,2.12
2019-05-30T13:24:49.962Z,2.87
2019-05-30T13:27:21.302Z,1.00
2019-05-30T13:29:53.157Z,2.15
2019-05-30T13:32:24.953Z,1.52
2019-05-30T13:34:56.905Z,3.62
2019-05-30T13:37:28.716Z,1.75
2019-05-30T13:40:01.402Z,1.45
2019-05-30T13:42:32.887Z,1.62
2019-05-30T13:45:04.693Z,1.15
2019-05-30T13:47:37.251Z,2.22
2019-05-30T13:50:14.021Z,1.27
2019-05-30T13:52:44.263Z,1.15
2019-05-30T13:55:16.411Z,1.02
2019-05-30T13:57:48.109Z,1.25
2019-05-30T14:00:19.972Z,2.37
2019-05-30T14:02:51.669Z,2.42
2019-05-30T14:05:23.364Z,2.87
2019-05-30T14:07:54.938Z,1.00
2019-05-30T14:10:26.529Z,0.90
2019-05-30T14:12:58.131Z,0.78
2019-05-30T14:15:29.872Z,5.60
2019-05-30T14:18:05.035Z,0.93
2019-05-30T14:20:36.576Z,1.00
2019-05-30T14:23:09.380Z,2.50
2019-05-30T14:25:41.185Z,1.45
2019-05-30T14:28:12.621Z,0.70
2019-05-30T14:30:45.329Z,1.40
2019-05-30T14:33:16.987Z,1.00
2019-05-30T14:35:48.391Z,1.50
2019-05-30T14:38:20.011Z,1.10
2019-05-30T14:40:52.112Z,1.17
2019-05-30T14:43:23.813Z,1.45
2019-05-30T14:45:55.378Z,0.95
2019-05-30T14:48:27.291Z,2.00
2019-05-30T14:51:00.009Z,2.15
2019-05-30T14:53:31.843Z,1.47
2019-05-30T14:56:03.381Z,1.12
2019-05-30T14:58:34.785Z,1.30
2019-05-30T15:01:07.101Z,2.35
2019-05-30T15:03:38.905Z,0.93
2019-05-30T15:06:12.928Z,1.65
2019-05-30T15:08:43.906Z,1.57
2019-05-30T15:11:16.903Z,3.70
2019-05-30T15:13:48.583Z,2.17
2019-05-30T15:16:20.294Z,2.33
2019-05-30T15:18:51.826Z,2.08
2019-05-30T15:21:23.312Z,0.80
2019-05-30T15:23:54.838Z,4.42
2019-05-30T15:26:26.667Z,2.65
2019-05-30T15:28:58.007Z,1.10
2019-05-30T15:31:29.682Z,1.30
2019-05-30T15:34:01.528Z,2.17
2019-05-30T15:36:33.131Z,4.90
2019-05-30T15:39:06.825Z,3.15
2019-05-30T15:41:38.513Z,1.90
2019-05-30T15:44:09.870Z,1.72
2019-05-30T15:46:41.371Z,4.08
2019-05-30T15:49:12.835Z,1.02
2019-05-30T15:51:44.534Z,1.00
2019-05-30T15:54:17.047Z,2.95
2019-05-30T15:56:48.831Z,2.67
2019-05-30T15:59:20.401Z,9.38
2019-05-30T16:01:51.869Z,2.30
2019-05-30T16:04:24.712Z,1.40
2019-05-30T16:06:56.318Z,1.82
2019-05-30T16:09:27.720Z,1.22
2019-05-30T16:11:59.442Z,1.27
2019-05-30T16:14:31.026Z,1.27
2019-05-30T16:17:02.765Z,2.45
2019-05-30T16:19:34.355Z,1.17
2019-05-30T16:22:05.618Z,1.52
2019-05-30T16:24:37.211Z,1.72
2019-05-30T16:27:08.844Z,1.30
2019-05-30T16:29:40.492Z,3.45
2019-05-30T16:32:13.689Z,0.95
2019-05-30T16:34:45.564Z,1.87
2019-05-30T16:37:18.177Z,2.98
2019-05-30T16:40:04.476Z,1.50
2019-05-30T16:42:23.150Z,3.90
2019-05-30T16:44:54.628Z,1.60
2019-05-30T16:47:26.673Z,1.65
2019-05-30T16:49:58.345Z,1.83
2019-05-30T16:52:30.021Z,2.37
2019-05-30T16:55:01.680Z,1.52
2019-05-30T16:57:33.314Z,3.83
2019-05-30T17:00:05.083Z,4.28
2019-05-30T17:05:08.245Z,8.00
2019-05-30T17:07:39.694Z,19.73
2019-05-30T17:10:21.995Z,20.70
2019-05-30T17:12:44.506Z,5.95
2019-05-30T17:15:17.800Z,2.42
2019-05-30T17:17:49.605Z,1.92
2019-05-30T17:20:22.462Z,1.47
2019-05-30T17:22:54.225Z,1.80
2019-05-30T17:25:25.859Z,1.75
2019-05-30T17:27:57.477Z,1.92
2019-05-30T17:30:29.320Z,1.67
2019-05-30T17:33:01.254Z,1.17
2019-05-30T17:35:33.072Z,4.50
2019-05-30T17:38:04.795Z,1.60
2019-05-30T17:40:44.740Z,2.35
2019-05-30T17:45:40.193Z,2.60
2019-05-30T17:48:16.360Z,2.30
2019-05-30T17:50:45.023Z,1.95
2019-05-30T17:53:17.805Z,4.37
2019-05-30T17:55:49.413Z,1.67
2019-05-30T17:58:21.889Z,3.80
2019-05-30T18:00:56.926Z,3.30
2019-05-30T18:03:28.440Z,2.20
2019-05-30T18:08:31.442Z,2.65
2019-05-30T18:11:03.058Z,1.60
2019-05-30T18:13:34.727Z,2.15
2019-05-30T18:16:06.402Z,2.20
2019-05-30T18:18:37.948Z,1.60
2019-05-30T18:21:09.765Z,1.55
2019-05-30T18:23:44.235Z,3.80
2019-05-30T18:26:15.472Z,1.67
2019-05-30T18:28:46.964Z,3.52
2019-05-30T18:31:18.342Z,3.75
2019-05-30T18:33:49.945Z,5.65
2019-05-30T18:36:22.265Z,2.27
2019-05-30T18:38:53.980Z,2.90
2019-05-30T18:41:26.596Z,3.40
2019-05-30T18:43:58.211Z,3.87
2019-05-30T18:46:29.742Z,4.65
2019-05-30T18:49:01.201Z,4.20
2019-05-30T18:51:32.696Z,3.90
2019-05-30T18:54:04.152Z,4.50
2019-05-30T18:56:37.010Z,3.25
2019-05-30T18:59:08.804Z,3.60
2019-05-30T19:01:40.136Z,3.00
2019-05-30T19:04:11.895Z,2.90
2019-05-30T19:06:43.575Z,4.15
2019-05-30T19:09:15.167Z,2.27
2019-05-30T19:11:47.134Z,1.95
2019-05-30T19:14:18.577Z,3.02
2019-05-30T19:16:49.895Z,4.05
2019-05-30T19:19:21.398Z,2.25
2019-05-30T19:21:53.015Z,2.02
2019-05-30T19:24:25.967Z,4.60
2019-05-30T19:26:57.666Z,4.62
2019-05-30T19:29:29.176Z,4.78
2019-05-30T19:32:00.614Z,5.80
2019-05-30T19:34:32.809Z,3.55
2019-05-30T19:37:04.402Z,3.03
2019-05-30T19:39:36.157Z,4.42
2019-05-30T19:42:07.694Z,3.98
2019-05-30T19:44:41.485Z,3.35
2019-05-30T19:49:42.841Z,4.33
2019-05-30T19:52:14.268Z,3.52
2019-05-30T19:54:45.662Z,2.65
2019-05-30T19:57:17.119Z,3.45
2019-05-30T19:59:48.358Z,4.60
2019-05-30T20:02:20.082Z,3.17
2019-05-30T20:04:51.488Z,2.37
2019-05-30T20:07:22.902Z,2.52
2019-05-30T20:10:01.193Z,2.47
2019-05-30T20:12:27.694Z,3.42
2019-05-30T20:14:59.191Z,2.85
2019-05-30T20:17:31.600Z,4.92
2019-05-30T20:20:03.290Z,4.35
2019-05-30T20:22:35.965Z,4.55
2019-05-30T20:25:09.465Z,6.17
2019-05-30T20:27:41.485Z,3.05
2019-05-30T20:30:13.841Z,5.58
2019-05-30T20:32:45.400Z,4.73
2019-05-30T20:35:17.220Z,3.05
2019-05-30T20:37:49.750Z,4.30
2019-05-30T20:40:21.235Z,6.03
2019-05-30T20:42:53.402Z,5.78
2019-05-30T20:45:25.044Z,6.70
2019-05-30T20:47:56.597Z,5.97
2019-05-30T20:50:28.477Z,4.87
2019-05-30T20:52:59.990Z,4.37
2019-05-30T20:55:32.172Z,4.12
2019-05-30T20:58:04.785Z,2.58
2019-05-30T21:00:40.487Z,4.92
2019-05-30T21:03:13.476Z,3.35
2019-05-30T21:05:46.018Z,8.10
2019-05-30T21:08:18.332Z,4.83
2019-05-30T21:10:52.212Z,4.10
2019-05-30T21:13:23.709Z,5.75
2019-05-30T21:15:56.967Z,5.67
2019-05-30T21:20:59.732Z,5.45
2019-05-30T21:23:31.269Z,6.95
2019-05-30T21:26:02.669Z,8.33
2019-05-30T21:28:34.532Z,7.85
2019-05-30T21:31:06.287Z,5.37
2019-05-30T21:33:37.925Z,4.72
2019-05-30T21:36:10.461Z,5.20
2019-05-30T21:38:42.066Z,8.40
2019-05-30T21:41:13.746Z,5.75
2019-05-30T21:43:45.152Z,4.87
2019-05-30T21:46:16.720Z,6.15
2019-05-30T21:48:49.059Z,7.33
2019-05-30T21:51:20.663Z,8.38
2019-05-30T21:53:52.224Z,6.05
2019-05-30T21:56:23.692Z,6.15
2019-05-30T21:58:55.459Z,7.53
2019-05-30T22:01:34.131Z,6.58
2019-05-30T22:04:06.939Z,8.88
2019-05-30T22:06:40.856Z,8.28
2019-05-30T22:09:13.968Z,7.05
2019-05-30T22:11:45.795Z,6.95
2019-05-30T22:14:17.458Z,7.55
2019-05-30T22:16:50.242Z,6.58
2019-05-30T22:19:21.860Z,7.78
2019-05-30T22:21:53.598Z,6.12
2019-05-30T22:24:25.173Z,7.60
2019-05-30T22:26:56.756Z,9.53
2019-05-30T22:29:28.266Z,8.75
2019-05-30T22:32:00.533Z,8.75
2019-05-30T22:34:32.237Z,8.88
2019-05-30T22:37:03.922Z,9.15
2019-05-30T22:39:35.981Z,8.50
2019-05-30T22:42:07.447Z,8.08
2019-05-30T22:44:39.376Z,8.95
2019-05-30T22:47:11.071Z,7.67
2019-05-30T22:49:43.019Z,10.10
2019-05-30T22:52:14.681Z,9.30
2019-05-30T22:54:47.082Z,9.75
2019-05-30T22:57:18.908Z,8.85
2019-05-30T22:59:50.934Z,9.38
2019-05-30T23:02:23.083Z,9.80
2019-05-30T23:04:54.532Z,8.85
2019-05-30T23:07:25.864Z,9.95
2019-05-30T23:09:57.352Z,10.15
2019-05-30T23:12:28.921Z,9.23
2019-05-30T23:15:00.275Z,9.65
2019-05-30T23:17:31.686Z,8.68
2019-05-30T23:20:03.269Z,10.03
2019-05-30T23:22:34.860Z,9.05
2019-05-30T23:25:06.547Z,10.60
2019-05-30T23:27:38.334Z,12.25
2019-05-30T23:30:10.101Z,10.65
2019-05-30T23:32:41.738Z,10.58
2019-05-30T23:35:13.453Z,10.95
2019-05-30T23:37:44.955Z,11.05
2019-05-30T23:40:16.559Z,10.88
2019-05-30T23:42:48.942Z,11.85
2019-05-30T23:45:21.081Z,12.20
2019-05-30T23:47:53.482Z,10.68
2019-05-30T23:50:25.041Z,11.38
2019-05-30T23:52:58.159Z,12.65
2019-05-30T23:58:00.852Z,11.93
