createdAt,value
2022-12-15T00:01:04.241Z,70.28
2022-12-15T00:03:51.429Z,70.40
2022-12-15T00:06:38.765Z,70.38
2022-12-15T00:09:30.676Z,70.32
2022-12-15T00:12:18.288Z,70.51
2022-12-15T00:15:05.690Z,70.29
2022-12-15T00:17:52.887Z,70.24
2022-12-15T00:20:40.131Z,70.28
2022-12-15T00:23:29.901Z,70.57
2022-12-15T00:26:18.861Z,70.85
2022-12-15T00:29:05.875Z,70.74
2022-12-15T00:31:53.122Z,70.53
2022-12-15T00:34:40.213Z,70.54
2022-12-15T00:37:27.082Z,70.37
2022-12-15T00:39:59.957Z,70.48
2022-12-15T00:42:29.613Z,70.21
2022-12-15T00:45:00.373Z,70.32
2022-12-15T00:47:29.577Z,70.75
2022-12-15T00:50:17.101Z,70.88
2022-12-15T00:53:04.950Z,70.80
2022-12-15T00:55:53.644Z,70.80
2022-12-15T00:58:40.452Z,70.71
2022-12-15T01:01:31.303Z,70.59
2022-12-15T01:04:18.727Z,70.60
2022-12-15T01:07:06.888Z,70.45
2022-12-15T01:09:54.114Z,70.27
2022-12-15T01:12:41.128Z,70.31
2022-12-15T01:15:29.086Z,70.22
2022-12-15T01:18:16.839Z,70.27
2022-12-15T01:20:45.724Z,70.26
2022-12-15T01:23:14.792Z,70.27
2022-12-15T01:25:43.779Z,70.05
2022-12-15T01:28:18.474Z,69.98
2022-12-15T01:30:47.807Z,69.88
2022-12-15T01:33:18.934Z,70.02
2022-12-15T01:36:05.519Z,69.94
2022-12-15T01:38:34.381Z,69.87
2022-12-15T01:41:08.888Z,69.87
2022-12-15T01:43:41.029Z,69.99
2022-12-15T01:46:22.617Z,70.09
2022-12-15T01:49:18.983Z,69.81
2022-12-15T01:51:54.253Z,69.79
2022-12-15T01:54:37.287Z,69.76
2022-12-15T01:57:14.867Z,69.47
2022-12-15T01:59:52.507Z,69.38
2022-12-15T02:02:26.338Z,69.69
2022-12-15T02:05:00.033Z,69.71
2022-12-15T02:07:29.355Z,69.92
2022-12-15T02:10:04.008Z,69.92
2022-12-15T02:13:16.251Z,70.13
2022-12-15T02:15:57.219Z,70.34
2022-12-15T02:18:57.801Z,70.37
2022-12-15T02:22:22.144Z,70.37
2022-12-15T02:25:07.730Z,69.99
2022-12-15T02:28:05.284Z,69.99
2022-12-15T02:31:35.227Z,69.89
2022-12-15T02:34:54.575Z,70.05
2022-12-15T02:37:35.424Z,70.07
2022-12-15T02:40:06.877Z,70.26
2022-12-15T02:42:44.034Z,70.44
2022-12-15T02:46:05.188Z,70.52
2022-12-15T02:49:24.436Z,70.65
2022-12-15T02:52:28.451Z,70.60
2022-12-15T02:55:34.214Z,70.57
2022-12-15T02:58:25.408Z,70.48
2022-12-15T03:01:29.647Z,70.46
2022-12-15T03:04:03.199Z,70.59
2022-12-15T03:06:32.737Z,70.78
2022-12-15T03:09:01.620Z,70.71
2022-12-15T03:11:30.869Z,70.62
2022-12-15T03:13:59.964Z,70.89
2022-12-15T03:16:29.134Z,70.88
2022-12-15T03:18:58.133Z,70.81
2022-12-15T03:21:27.168Z,70.95
2022-12-15T03:23:56.139Z,71.15
2022-12-15T03:26:25.691Z,71.17
2022-12-15T03:28:54.566Z,71.05
2022-12-15T03:31:23.572Z,71.05
2022-12-15T03:33:52.472Z,71.01
2022-12-15T03:36:21.566Z,71.23
2022-12-15T03:38:51.057Z,70.97
2022-12-15T03:41:20.273Z,70.75
2022-12-15T03:43:49.686Z,70.65
2022-12-15T03:46:19.253Z,70.87
2022-12-15T03:48:48.396Z,70.64
2022-12-15T03:51:17.310Z,70.24
2022-12-15T03:53:48.379Z,70.26
2022-12-15T03:56:19.170Z,70.23
2022-12-15T03:58:48.317Z,70.28
2022-12-15T04:01:30.564Z,70.15
2022-12-15T04:04:01.500Z,70.63
2022-12-15T04:06:32.422Z,71.05
2022-12-15T04:09:01.314Z,71.10
2022-12-15T04:11:30.359Z,70.86
2022-12-15T04:13:59.425Z,71.25
2022-12-15T04:16:28.335Z,71.12
2022-12-15T04:19:15.581Z,71.06
2022-12-15T04:21:44.422Z,71.12
2022-12-15T04:24:31.823Z,71.11
2022-12-15T04:27:18.634Z,70.97
2022-12-15T04:30:05.816Z,70.80
2022-12-15T04:32:52.900Z,70.95
2022-12-15T04:35:40.488Z,71.26
2022-12-15T04:38:27.693Z,71.29
2022-12-15T04:41:15.358Z,71.69
2022-12-15T04:44:02.743Z,71.82
2022-12-15T04:46:49.935Z,73.05
2022-12-15T04:49:37.035Z,73.11
2022-12-15T04:52:24.764Z,72.99
2022-12-15T04:55:14.701Z,73.52
2022-12-15T04:58:01.551Z,74.07
2022-12-15T05:00:48.814Z,74.81
2022-12-15T05:03:36.712Z,75.03
2022-12-15T05:06:24.478Z,75.04
2022-12-15T05:09:11.698Z,75.13
2022-12-15T05:11:58.739Z,75.43
2022-12-15T05:14:45.869Z,75.41
2022-12-15T05:17:41.470Z,75.36
2022-12-15T05:20:35.036Z,75.21
2022-12-15T05:23:22.803Z,75.16
2022-12-15T05:26:10.343Z,75.00
2022-12-15T05:28:57.338Z,74.95
2022-12-15T05:31:44.579Z,75.02
2022-12-15T05:34:13.508Z,75.13
2022-12-15T05:36:42.550Z,75.13
2022-12-15T05:39:11.452Z,75.17
2022-12-15T05:41:40.362Z,74.97
2022-12-15T05:44:10.048Z,74.94
2022-12-15T05:46:40.217Z,74.91
2022-12-15T05:49:13.248Z,74.94
2022-12-15T05:51:44.076Z,75.05
2022-12-15T05:54:19.094Z,75.10
2022-12-15T05:56:50.008Z,75.08
2022-12-15T05:59:20.374Z,74.87
2022-12-15T06:01:49.325Z,74.83
2022-12-15T06:04:18.472Z,74.91
2022-12-15T06:06:47.481Z,74.91
2022-12-15T06:09:16.896Z,74.83
2022-12-15T06:11:46.198Z,74.70
2022-12-15T06:14:15.519Z,74.60
2022-12-15T06:16:50.089Z,74.64
2022-12-15T06:19:21.184Z,74.46
2022-12-15T06:21:50.129Z,74.22
2022-12-15T06:24:19.089Z,74.05
2022-12-15T06:26:49.715Z,73.96
2022-12-15T06:29:19.703Z,73.93
2022-12-15T06:31:48.953Z,73.87
2022-12-15T06:34:19.114Z,73.92
2022-12-15T06:36:48.450Z,73.68
2022-12-15T06:39:18.416Z,73.52
2022-12-15T06:41:47.813Z,73.78
2022-12-15T06:44:17.994Z,74.00
2022-12-15T06:46:47.378Z,73.94
2022-12-15T06:49:16.502Z,73.89
2022-12-15T06:51:45.869Z,73.95
2022-12-15T06:54:14.934Z,73.98
2022-12-15T06:56:44.009Z,74.18
2022-12-15T06:59:14.080Z,74.17
2022-12-15T07:01:44.035Z,74.12
2022-12-15T07:04:13.389Z,74.26
2022-12-15T07:06:43.233Z,74.39
2022-12-15T07:09:19.428Z,74.45
2022-12-15T07:11:51.561Z,74.47
2022-12-15T07:14:20.482Z,74.47
2022-12-15T07:16:49.402Z,74.58
2022-12-15T07:19:18.276Z,74.46
2022-12-15T07:21:47.279Z,74.37
2022-12-15T07:24:16.408Z,74.35
2022-12-15T07:26:49.097Z,74.35
2022-12-15T07:29:23.148Z,74.21
2022-12-15T07:31:52.842Z,74.03
2022-12-15T07:34:21.889Z,73.95
2022-12-15T07:36:52.747Z,73.85
2022-12-15T07:39:22.305Z,73.99
2022-12-15T07:41:53.678Z,73.94
2022-12-15T07:44:22.732Z,73.99
2022-12-15T07:46:51.598Z,73.88
2022-12-15T07:49:21.679Z,73.66
2022-12-15T07:51:51.773Z,73.71
2022-12-15T07:54:21.423Z,73.74
2022-12-15T07:56:52.900Z,73.72
2022-12-15T07:59:22.008Z,73.71
2022-12-15T08:01:51.690Z,73.80
2022-12-15T08:04:21.046Z,73.85
2022-12-15T08:06:49.860Z,73.96
2022-12-15T08:09:20.091Z,73.71
2022-12-15T08:11:49.347Z,73.60
2022-12-15T08:14:19.665Z,73.58
2022-12-15T08:16:49.089Z,73.51
2022-12-15T08:19:19.699Z,73.37
2022-12-15T08:21:49.711Z,73.25
2022-12-15T08:24:20.327Z,73.19
2022-12-15T08:26:49.972Z,73.01
2022-12-15T08:32:09.847Z,73.02
2022-12-15T08:34:40.263Z,72.86
2022-12-15T08:37:10.215Z,72.80
2022-12-15T08:39:39.883Z,72.80
2022-12-15T08:42:09.091Z,72.65
2022-12-15T08:44:37.981Z,72.62
2022-12-15T08:47:08.172Z,72.45
2022-12-15T08:49:37.163Z,72.51
2022-12-15T08:52:06.243Z,72.45
2022-12-15T08:54:35.675Z,72.28
2022-12-15T08:57:04.638Z,72.39
2022-12-15T08:59:33.393Z,72.24
2022-12-15T09:02:02.369Z,72.43
2022-12-15T09:04:31.890Z,72.58
2022-12-15T09:07:00.708Z,72.40
2022-12-15T09:09:29.610Z,72.44
2022-12-15T09:11:58.516Z,72.37
2022-12-15T09:14:29.609Z,72.29
2022-12-15T09:16:58.973Z,72.24
2022-12-15T09:19:27.953Z,72.13
2022-12-15T09:21:56.801Z,72.08
2022-12-15T09:24:34.409Z,72.14
2022-12-15T09:27:04.717Z,72.00
2022-12-15T09:29:35.095Z,72.00
2022-12-15T09:32:07.762Z,72.13
2022-12-15T09:34:41.548Z,72.27
2022-12-15T09:37:10.515Z,72.24
2022-12-15T09:39:40.080Z,72.37
2022-12-15T09:42:28.045Z,72.29
2022-12-15T09:45:19.053Z,72.18
2022-12-15T09:48:05.065Z,72.18
2022-12-15T09:50:40.873Z,72.15
2022-12-15T09:53:52.913Z,72.13
2022-12-15T09:56:22.964Z,72.06
2022-12-15T09:59:23.255Z,71.92
2022-12-15T10:02:31.660Z,71.91
2022-12-15T10:09:00.124Z,71.68
2022-12-15T10:12:02.984Z,71.72
2022-12-15T10:14:57.771Z,71.57
2022-12-15T10:17:44.742Z,71.50
2022-12-15T10:20:29.887Z,71.50
2022-12-15T10:23:13.716Z,71.37
2022-12-15T10:25:59.985Z,71.23
2022-12-15T10:29:16.292Z,71.30
2022-12-15T10:32:27.097Z,71.27
2022-12-15T10:34:55.958Z,71.28
2022-12-15T10:37:25.383Z,71.25
2022-12-15T10:39:54.231Z,71.31
2022-12-15T10:42:28.177Z,71.30
2022-12-15T10:45:00.251Z,71.40
2022-12-15T10:47:33.134Z,71.33
2022-12-15T10:50:26.574Z,71.16
2022-12-15T10:52:55.760Z,71.31
2022-12-15T10:55:50.087Z,71.43
2022-12-15T10:58:24.676Z,71.46
2022-12-15T11:01:16.200Z,71.46
2022-12-15T11:03:47.280Z,71.50
2022-12-15T11:06:31.328Z,71.62
2022-12-15T11:09:28.648Z,71.76
2022-12-15T11:12:16.537Z,71.79
2022-12-15T11:14:51.906Z,71.78
2022-12-15T11:17:25.464Z,71.82
2022-12-15T11:20:02.229Z,71.76
2022-12-15T11:22:45.306Z,71.64
2022-12-15T11:25:34.720Z,71.73
2022-12-15T11:28:15.688Z,71.76
2022-12-15T11:30:58.757Z,71.72
2022-12-15T11:33:27.971Z,71.70
2022-12-15T11:36:11.098Z,71.70
2022-12-15T11:38:45.871Z,71.69
2022-12-15T11:41:59.904Z,71.72
2022-12-15T11:45:01.321Z,71.75
2022-12-15T11:47:41.736Z,71.80
2022-12-15T11:50:26.749Z,71.71
2022-12-15T11:53:55.275Z,71.66
2022-12-15T11:56:41.317Z,72.06
2022-12-15T11:59:51.767Z,72.02
2022-12-15T12:03:19.748Z,72.11
2022-12-15T12:06:27.559Z,71.93
2022-12-15T12:09:20.223Z,71.69
2022-12-15T12:12:41.608Z,71.75
2022-12-15T12:15:25.958Z,71.55
2022-12-15T12:18:03.401Z,71.34
2022-12-15T12:20:51.220Z,71.29
2022-12-15T12:23:57.089Z,71.34
2022-12-15T12:26:48.477Z,71.55
2022-12-15T12:29:48.795Z,71.26
2022-12-15T12:33:04.960Z,71.36
2022-12-15T12:36:00.034Z,71.43
2022-12-15T12:38:50.570Z,71.68
2022-12-15T12:42:06.846Z,71.73
2022-12-15T12:44:41.654Z,71.59
2022-12-15T12:47:35.471Z,71.82
2022-12-15T12:50:17.276Z,71.87
2022-12-15T12:53:05.162Z,72.18
2022-12-15T12:55:44.442Z,72.19
2022-12-15T12:58:42.486Z,72.29
2022-12-15T13:01:30.087Z,72.14
2022-12-15T13:04:31.481Z,72.07
2022-12-15T13:07:26.278Z,72.05
2022-12-15T13:10:10.793Z,72.00
2022-12-15T13:13:00.129Z,71.77
2022-12-15T13:15:45.092Z,71.53
2022-12-15T13:18:29.563Z,71.44
2022-12-15T13:21:15.972Z,71.26
2022-12-15T13:23:47.773Z,71.16
2022-12-15T13:26:21.832Z,71.14
2022-12-15T13:28:53.115Z,71.12
2022-12-15T13:31:28.575Z,71.03
2022-12-15T13:34:11.363Z,70.92
2022-12-15T13:36:42.958Z,69.82
2022-12-15T13:39:14.573Z,68.89
2022-12-15T13:44:56.063Z,69.14
2022-12-15T13:47:31.013Z,68.61
2022-12-15T13:50:04.716Z,69.64
2022-12-15T13:53:17.444Z,70.70
2022-12-15T13:55:53.690Z,71.29
2022-12-15T13:58:25.411Z,71.30
2022-12-15T14:00:59.111Z,71.23
2022-12-15T14:03:28.447Z,71.03
2022-12-15T14:06:01.031Z,70.21
2022-12-15T14:08:32.790Z,69.94
2022-12-15T14:13:54.554Z,68.16
2022-12-15T14:16:25.874Z,68.57
2022-12-15T14:19:18.444Z,68.92
2022-12-15T14:22:00.564Z,70.10
2022-12-15T14:24:40.186Z,70.56
2022-12-15T14:27:09.688Z,71.33
2022-12-15T14:29:38.527Z,71.71
2022-12-15T14:32:11.037Z,71.76
2022-12-15T14:34:42.848Z,71.91
2022-12-15T14:37:20.966Z,71.90
2022-12-15T14:39:51.819Z,71.89
2022-12-15T14:42:27.510Z,71.90
2022-12-15T14:44:58.335Z,71.95
2022-12-15T14:47:37.239Z,71.90
2022-12-15T14:50:13.904Z,71.84
2022-12-15T14:52:46.170Z,71.70
2022-12-15T14:55:36.340Z,71.43
2022-12-15T14:58:37.034Z,71.18
2022-12-15T15:01:25.295Z,71.01
2022-12-15T15:03:08.047Z,71.76
2022-12-15T15:03:12.253Z,68.40
2022-12-15T15:04:24.067Z,70.98
2022-12-15T15:06:59.057Z,71.15
2022-12-15T15:09:35.158Z,71.48
2022-12-15T15:12:11.104Z,71.50
2022-12-15T15:14:43.836Z,71.62
2022-12-15T15:17:18.114Z,71.70
2022-12-15T15:20:08.946Z,71.73
2022-12-15T15:22:46.370Z,71.70
2022-12-15T15:26:07.584Z,71.73
2022-12-15T15:28:45.496Z,71.70
2022-12-15T15:31:26.655Z,71.69
2022-12-15T15:33:58.940Z,71.61
2022-12-15T15:36:38.196Z,71.72
2022-12-15T15:39:17.503Z,71.79
2022-12-15T15:41:46.313Z,71.65
2022-12-15T15:44:17.428Z,71.73
2022-12-15T15:46:53.150Z,71.70
2022-12-15T15:49:25.527Z,71.76
2022-12-15T15:51:57.236Z,71.70
2022-12-15T15:54:36.291Z,71.72
2022-12-15T15:57:05.374Z,71.67
2022-12-15T15:59:43.195Z,71.43
2022-12-15T16:02:15.077Z,71.30
2022-12-15T16:04:45.818Z,71.13
2022-12-15T16:07:32.684Z,70.87
2022-12-15T16:10:01.660Z,70.94
2022-12-15T16:12:42.000Z,70.86
2022-12-15T16:15:32.958Z,70.85
2022-12-15T16:18:02.079Z,70.93
2022-12-15T16:20:31.653Z,70.84
2022-12-15T16:23:08.162Z,70.71
2022-12-15T16:25:50.603Z,70.51
2022-12-15T16:28:24.343Z,70.41
2022-12-15T16:30:53.941Z,70.38
2022-12-15T16:33:23.441Z,70.30
2022-12-15T16:35:53.483Z,70.28
2022-12-15T16:38:29.305Z,70.17
2022-12-15T16:41:06.711Z,70.01
2022-12-15T16:43:39.206Z,70.04
2022-12-15T16:46:15.664Z,70.00
2022-12-15T16:48:45.704Z,69.92
2022-12-15T16:51:43.721Z,69.88
2022-12-15T16:54:28.454Z,69.73
2022-12-15T16:57:01.676Z,69.71
2022-12-15T16:59:33.485Z,69.70
2022-12-15T17:02:21.232Z,69.70
2022-12-15T17:04:51.316Z,69.73
2022-12-15T17:07:20.979Z,69.81
2022-12-15T17:09:53.100Z,69.97
2022-12-15T17:12:22.016Z,70.02
2022-12-15T17:14:51.107Z,70.13
2022-12-15T17:17:21.314Z,70.25
2022-12-15T17:20:28.070Z,70.42
2022-12-15T17:22:40.464Z,70.60
2022-12-15T17:25:32.052Z,70.68
2022-12-15T17:28:19.586Z,70.39
2022-12-15T17:30:51.705Z,69.80
2022-12-15T17:33:30.571Z,70.06
2022-12-15T17:36:05.338Z,70.59
2022-12-15T17:38:34.341Z,70.70
2022-12-15T17:41:03.131Z,70.74
2022-12-15T17:43:35.634Z,70.65
2022-12-15T17:46:05.044Z,70.54
2022-12-15T18:14:51.344Z,71.29
2022-12-15T18:17:20.408Z,71.10
2022-12-15T18:19:49.670Z,71.30
2022-12-15T18:22:24.967Z,71.28
2022-12-15T18:24:55.057Z,71.27
2022-12-15T18:27:29.907Z,71.09
2022-12-15T18:29:58.277Z,71.10
2022-12-15T18:32:30.182Z,71.08
2022-12-15T18:34:59.357Z,71.10
2022-12-15T18:37:28.412Z,71.20
2022-12-15T18:40:02.514Z,71.21
2022-12-15T18:42:33.235Z,71.32
2022-12-15T18:45:05.257Z,71.17
2022-12-15T18:47:34.299Z,71.23
2022-12-15T18:50:02.950Z,71.21
2022-12-15T18:52:34.658Z,71.26
2022-12-15T18:55:04.082Z,71.34
2022-12-15T18:57:39.626Z,71.44
2022-12-15T19:00:25.315Z,71.45
2022-12-15T19:02:57.331Z,71.44
2022-12-15T19:05:29.341Z,71.61
2022-12-15T19:08:13.511Z,71.65
2022-12-15T19:11:02.835Z,71.67
2022-12-15T19:13:35.321Z,71.80
2022-12-15T19:16:15.188Z,71.81
2022-12-15T19:19:02.408Z,71.94
2022-12-15T19:21:55.211Z,72.18
2022-12-15T19:25:05.049Z,72.20
2022-12-15T19:27:33.806Z,72.20
2022-12-15T19:30:02.399Z,72.11
2022-12-15T19:32:30.835Z,72.13
2022-12-15T19:35:01.144Z,72.26
2022-12-15T19:37:31.798Z,72.29
2022-12-15T19:40:01.780Z,72.58
2022-12-15T19:42:38.215Z,72.63
2022-12-15T19:45:26.562Z,72.72
2022-12-15T19:47:55.663Z,72.82
2022-12-15T19:50:36.463Z,72.70
2022-12-15T19:53:30.402Z,72.65
2022-12-15T19:56:04.298Z,72.43
2022-12-15T19:58:36.643Z,72.42
2022-12-15T20:01:15.005Z,72.47
2022-12-15T20:03:46.346Z,72.31
2022-12-15T20:06:24.365Z,72.25
2022-12-15T20:08:56.468Z,72.24
2022-12-15T20:11:32.182Z,72.12
2022-12-15T20:14:02.839Z,72.01
2022-12-15T20:16:31.878Z,72.01
2022-12-15T20:19:00.799Z,72.05
2022-12-15T20:21:37.506Z,72.02
2022-12-15T20:24:19.382Z,72.08
2022-12-15T20:26:49.031Z,72.10
2022-12-15T20:29:32.898Z,72.20
2022-12-15T20:32:02.199Z,72.22
2022-12-15T20:34:30.738Z,72.01
2022-12-15T20:36:59.213Z,71.97
2022-12-15T20:39:31.261Z,71.94
2022-12-15T20:41:59.779Z,72.00
2022-12-15T20:44:28.132Z,72.11
2022-12-15T20:46:56.456Z,72.18
2022-12-15T20:49:25.516Z,72.07
2022-12-15T20:51:54.196Z,72.06
2022-12-15T20:54:24.104Z,71.98
2022-12-15T20:56:52.513Z,71.95
2022-12-15T20:59:20.976Z,72.07
2022-12-15T21:01:49.491Z,72.18
2022-12-15T21:04:22.504Z,72.22
2022-12-15T21:06:54.587Z,72.30
2022-12-15T21:09:24.963Z,72.29
2022-12-15T21:11:55.518Z,72.14
2022-12-15T21:14:25.296Z,71.81
2022-12-15T21:16:53.891Z,71.55
2022-12-15T21:19:23.124Z,71.66
2022-12-15T21:21:55.848Z,71.78
2022-12-15T21:24:29.284Z,71.83
2022-12-15T21:26:57.850Z,71.72
2022-12-15T21:29:29.328Z,71.77
2022-12-15T21:31:58.029Z,71.90
2022-12-15T21:34:26.255Z,71.89
2022-12-15T21:36:55.725Z,71.81
2022-12-15T21:39:34.449Z,71.73
2022-12-15T21:42:13.345Z,71.67
2022-12-15T21:44:41.992Z,71.70
2022-12-15T21:47:51.979Z,71.70
2022-12-15T21:50:21.074Z,71.77
2022-12-15T21:52:50.057Z,71.71
2022-12-15T21:55:26.611Z,71.86
2022-12-15T21:57:56.954Z,71.90
2022-12-15T22:00:26.965Z,71.91
2022-12-15T22:03:13.970Z,71.64
2022-12-15T22:05:43.504Z,71.59
2022-12-15T22:08:22.555Z,71.58
2022-12-15T22:10:52.979Z,71.56
2022-12-15T22:13:25.273Z,71.55
2022-12-15T22:15:54.841Z,71.57
2022-12-15T22:18:25.114Z,71.68
2022-12-15T22:20:54.350Z,71.63
2022-12-15T22:23:23.661Z,71.50
2022-12-15T22:25:57.118Z,71.45
2022-12-15T22:28:29.489Z,71.37
2022-12-15T22:30:59.398Z,71.41
2022-12-15T22:33:30.042Z,71.31
2022-12-15T22:35:59.820Z,71.26
2022-12-15T22:38:28.885Z,71.17
2022-12-15T22:41:01.207Z,71.00
2022-12-15T22:43:44.869Z,71.04
2022-12-15T22:46:16.611Z,70.99
2022-12-15T22:48:51.185Z,70.87
2022-12-15T22:51:22.554Z,70.60
2022-12-15T22:53:51.945Z,70.63
2022-12-15T22:56:40.878Z,70.54
2022-12-15T22:59:30.034Z,70.67
2022-12-15T23:01:59.824Z,70.77
2022-12-15T23:04:28.997Z,70.83
2022-12-15T23:07:00.198Z,70.66
2022-12-15T23:09:29.466Z,70.58
2022-12-15T23:12:00.099Z,70.49
2022-12-15T23:14:47.964Z,70.62
2022-12-15T23:17:17.151Z,70.78
2022-12-15T23:21:52.388Z,71.02
2022-12-15T23:24:21.569Z,71.09
2022-12-15T23:26:50.597Z,71.29
2022-12-15T23:29:19.758Z,71.32
2022-12-15T23:31:48.836Z,71.30
2022-12-15T23:34:17.706Z,71.35
2022-12-15T23:36:46.886Z,71.13
2022-12-15T23:39:16.329Z,70.59
2022-12-15T23:41:45.432Z,70.59
2022-12-15T23:44:14.351Z,70.48
2022-12-15T23:46:44.396Z,70.58
2022-12-15T23:49:13.472Z,70.77
2022-12-15T23:51:42.514Z,71.07
2022-12-15T23:54:11.614Z,71.26
2022-12-15T23:56:41.615Z,71.46
2022-12-15T23:59:12.227Z,71.62
