createdAt,value
2022-08-16T00:02:24.000Z,11.61
2022-08-16T00:12:24.000Z,12.46
2022-08-16T00:17:25.000Z,11.02
2022-08-16T00:22:24.000Z,10.67
2022-08-16T00:27:25.000Z,9.81
2022-08-16T00:32:24.000Z,9.74
2022-08-16T00:37:25.000Z,9.77
2022-08-16T00:47:25.000Z,8.93
2022-08-16T00:52:24.000Z,8.83
2022-08-16T00:57:24.000Z,8.68
2022-08-16T01:02:24.000Z,9.04
2022-08-16T01:07:24.000Z,8.94
2022-08-16T01:12:25.000Z,8.59
2022-08-16T01:17:24.000Z,8.58
2022-08-16T01:22:25.000Z,8.31
2022-08-16T01:27:24.000Z,8.54
2022-08-16T01:32:24.000Z,8.44
2022-08-16T01:37:24.000Z,8.29
2022-08-16T01:47:25.000Z,9.23
2022-08-16T01:52:25.000Z,8.51
2022-08-16T01:57:24.000Z,8.73
2022-08-16T02:02:24.000Z,8.91
2022-08-16T02:07:24.000Z,9.1
2022-08-16T02:12:25.000Z,8.66
2022-08-16T02:17:24.000Z,8.39
2022-08-16T02:22:24.000Z,8.19
2022-08-16T02:27:25.000Z,8.22
2022-08-16T02:32:24.000Z,8.36
2022-08-16T02:37:25.000Z,8.49
2022-08-16T02:42:24.000Z,8.4
2022-08-16T02:47:24.000Z,8.4
2022-08-16T02:57:24.000Z,7.85
2022-08-16T03:02:24.000Z,8.09
2022-08-16T03:07:24.000Z,8.04
2022-08-16T03:12:24.000Z,8.22
2022-08-16T03:17:24.000Z,8.31
2022-08-16T03:22:25.000Z,8.14
2022-08-16T03:27:24.000Z,8.13
2022-08-16T03:32:24.000Z,8.11
2022-08-16T03:37:24.000Z,7.91
2022-08-16T03:42:24.000Z,8.13
2022-08-16T03:47:24.000Z,7.96
2022-08-16T03:52:24.000Z,7.36
2022-08-16T03:57:24.000Z,7.35
2022-08-16T04:02:24.000Z,7.18
2022-08-16T04:07:25.000Z,7.13
2022-08-16T04:12:25.000Z,7.03
2022-08-16T04:17:24.000Z,6.9
2022-08-16T04:22:24.000Z,7.14
2022-08-16T04:27:25.000Z,6.88
2022-08-16T04:32:24.000Z,6.73
2022-08-16T04:37:24.000Z,6.99
2022-08-16T04:42:24.000Z,6.96
2022-08-16T04:47:24.000Z,6.89
2022-08-16T04:52:24.000Z,6.78
2022-08-16T04:57:24.000Z,6.78
2022-08-16T05:02:24.000Z,6.76
2022-08-16T05:07:24.000Z,6.79
2022-08-16T05:12:24.000Z,6.5
2022-08-16T05:17:24.000Z,6.35
2022-08-16T05:22:25.000Z,6.12
2022-08-16T05:27:25.000Z,6.13
2022-08-16T05:32:24.000Z,6.15
2022-08-16T05:37:25.000Z,5.98
2022-08-16T05:42:24.000Z,5.58
2022-08-16T05:47:25.000Z,5.26
2022-08-16T05:52:24.000Z,5.44
2022-08-16T05:57:24.000Z,5.19
2022-08-16T06:02:24.000Z,4.9
2022-08-16T06:07:24.000Z,4.93
2022-08-16T06:12:25.000Z,4.91
2022-08-16T06:17:24.000Z,4.8
2022-08-16T06:22:24.000Z,4.73
2022-08-16T06:27:25.000Z,4.68
2022-08-16T06:32:24.000Z,4.62
2022-08-16T06:37:24.000Z,4.74
2022-08-16T06:42:24.000Z,4.69
2022-08-16T06:47:25.000Z,4.66
2022-08-16T06:52:24.000Z,4.78
2022-08-16T06:57:25.000Z,4.75
2022-08-16T07:02:24.000Z,4.95
2022-08-16T07:07:25.000Z,4.75
2022-08-16T07:12:24.000Z,4.5
2022-08-16T07:17:24.000Z,4.57
2022-08-16T07:22:25.000Z,4.77
2022-08-16T07:27:24.000Z,4.66
2022-08-16T07:32:24.000Z,4.7
2022-08-16T07:37:24.000Z,4.85
2022-08-16T07:42:25.000Z,4.77
2022-08-16T07:47:24.000Z,4.55
2022-08-16T07:52:24.000Z,4.65
2022-08-16T07:57:25.000Z,4.47
2022-08-16T08:02:24.000Z,4.65
2022-08-16T08:07:25.000Z,4.63
2022-08-16T08:12:24.000Z,4.43
2022-08-16T08:17:24.000Z,4.32
2022-08-16T08:27:24.000Z,4.43
2022-08-16T08:32:24.000Z,4.51
2022-08-16T08:37:25.000Z,4.43
2022-08-16T08:42:24.000Z,4.61
2022-08-16T08:47:24.000Z,4.5
2022-08-16T08:52:24.000Z,4.61
2022-08-16T08:57:24.000Z,4.68
2022-08-16T09:02:24.000Z,4.64
2022-08-16T09:07:25.000Z,4.59
2022-08-16T09:12:25.000Z,4.62
2022-08-16T09:17:25.000Z,4.58
2022-08-16T09:22:24.000Z,4.49
2022-08-16T09:27:24.000Z,4.46
2022-08-16T09:32:24.000Z,4.49
2022-08-16T09:37:24.000Z,4.33
2022-08-16T09:42:24.000Z,4.37
2022-08-16T09:47:25.000Z,4.52
2022-08-16T09:52:24.000Z,4.44
2022-08-16T09:57:25.000Z,4.4
2022-08-16T10:02:24.000Z,4.5
2022-08-16T10:07:24.000Z,4.69
2022-08-16T10:12:24.000Z,4.43
2022-08-16T10:17:24.000Z,4.55
2022-08-16T10:22:25.000Z,5.12
2022-08-16T10:27:25.000Z,4.64
2022-08-16T10:32:24.000Z,4.51
2022-08-16T10:37:25.000Z,4.73
2022-08-16T10:42:24.000Z,4.71
2022-08-16T10:47:24.000Z,4.87
2022-08-16T10:52:24.000Z,4.8
2022-08-16T10:57:25.000Z,4.59
2022-08-16T11:02:24.000Z,4.67
2022-08-16T11:12:25.000Z,4.63
2022-08-16T11:17:25.000Z,4.72
2022-08-16T11:27:25.000Z,4.62
2022-08-16T11:32:24.000Z,4.67
2022-08-16T11:37:24.000Z,4.72
2022-08-16T11:47:24.000Z,4.65
2022-08-16T11:52:25.000Z,4.76
2022-08-16T11:57:24.000Z,4.78
2022-08-16T12:02:24.000Z,4.95
2022-08-16T12:07:24.000Z,5.16
2022-08-16T12:12:24.000Z,5.17
2022-08-16T12:17:24.000Z,5.12
2022-08-16T12:22:24.000Z,5.12
2022-08-16T12:27:24.000Z,5.13
2022-08-16T12:32:24.000Z,5.27
2022-08-16T12:37:25.000Z,5.28
2022-08-16T12:42:24.000Z,5.45
2022-08-16T12:47:24.000Z,5.45
2022-08-16T12:52:24.000Z,5.62
2022-08-16T12:57:24.000Z,5.43
2022-08-16T13:02:24.000Z,5.78
2022-08-16T13:07:25.000Z,5.48
2022-08-16T13:12:24.000Z,5.41
2022-08-16T13:17:25.000Z,5.6
2022-08-16T13:22:24.000Z,5.56
2022-08-16T13:27:24.000Z,5.48
2022-08-16T13:32:24.000Z,5.69
2022-08-16T13:37:24.000Z,6.42
2022-08-16T13:42:24.000Z,5.88
2022-08-16T13:47:24.000Z,5.85
2022-08-16T13:52:24.000Z,5.81
2022-08-16T13:57:24.000Z,5.85
2022-08-16T14:02:25.000Z,5.78
2022-08-16T14:07:24.000Z,5.99
2022-08-16T14:12:25.000Z,6.14
2022-08-16T14:17:25.000Z,6.41
2022-08-16T14:22:24.000Z,6.38
2022-08-16T14:27:24.000Z,6.46
2022-08-16T14:32:25.000Z,6.88
2022-08-16T14:37:25.000Z,7.22
2022-08-16T14:42:24.000Z,7.48
2022-08-16T14:47:25.000Z,7.76
2022-08-16T14:52:24.000Z,8.34
2022-08-16T14:57:24.000Z,8.98
2022-08-16T15:02:24.000Z,9.49
2022-08-16T15:07:25.000Z,9.68
2022-08-16T15:12:24.000Z,9.86
2022-08-16T15:17:25.000Z,9.97
2022-08-16T15:22:24.000Z,9.73
2022-08-16T15:27:24.000Z,9.93
2022-08-16T15:32:24.000Z,10.29
2022-08-16T15:37:24.000Z,10.36
2022-08-16T15:42:25.000Z,10.82
2022-08-16T15:47:25.000Z,11.4
2022-08-16T15:52:25.000Z,12
2022-08-16T15:57:24.000Z,12.13
2022-08-16T16:02:24.000Z,11.68
2022-08-16T16:07:24.000Z,11.74
2022-08-16T16:12:24.000Z,12.3
2022-08-16T16:17:25.000Z,12.24
2022-08-16T16:22:24.000Z,12.69
2022-08-16T16:27:25.000Z,13.07
2022-08-16T16:32:24.000Z,13.18
2022-08-16T16:37:24.000Z,13.82
2022-08-16T16:42:25.000Z,14.25
2022-08-16T16:47:24.000Z,14.95
2022-08-16T16:52:24.000Z,15.9
2022-08-16T16:57:24.000Z,17.26
2022-08-16T17:02:24.000Z,19.94
2022-08-16T17:07:25.000Z,20.8
2022-08-16T17:12:25.000Z,19.4
2022-08-16T17:17:24.000Z,17.56
2022-08-16T17:22:25.000Z,16.34
2022-08-16T17:27:25.000Z,16.75
2022-08-16T17:32:24.000Z,17.2
2022-08-16T17:47:24.000Z,19.47
2022-08-16T17:52:25.000Z,20.22
2022-08-16T17:57:24.000Z,23.19
2022-08-16T18:02:24.000Z,25.38
2022-08-16T18:07:24.000Z,23.21
2022-08-16T18:12:25.000Z,22.73
2022-08-16T18:17:25.000Z,21.15
2022-08-16T18:22:25.000Z,19.97
2022-08-16T18:27:25.000Z,20.13
2022-08-16T18:32:25.000Z,21.95
2022-08-16T18:37:24.000Z,23.39
2022-08-16T18:42:24.000Z,21.22
2022-08-16T18:47:24.000Z,20.75
2022-08-16T18:52:24.000Z,21.79
2022-08-16T18:57:24.000Z,22.09
2022-08-16T19:02:24.000Z,22.62
2022-08-16T19:07:25.000Z,22.64
2022-08-16T19:12:24.000Z,22.46
2022-08-16T19:22:24.000Z,22.27
2022-08-16T19:27:24.000Z,23.07
2022-08-16T19:32:24.000Z,22.45
2022-08-16T19:37:25.000Z,21.93
2022-08-16T19:42:24.000Z,21.21
2022-08-16T19:47:24.000Z,20.66
2022-08-16T19:57:24.000Z,21.14
2022-08-16T20:02:24.000Z,21.3
2022-08-16T20:07:25.000Z,21.73
2022-08-16T20:12:24.000Z,21.11
2022-08-16T20:17:24.000Z,21.28
2022-08-16T20:22:24.000Z,21.17
2022-08-16T20:27:25.000Z,20.16
2022-08-16T20:32:25.000Z,17.8
2022-08-16T20:37:24.000Z,17.22
2022-08-16T20:42:25.000Z,18.24
2022-08-16T20:47:24.000Z,17.2
2022-08-16T20:52:25.000Z,15.94
2022-08-16T20:57:25.000Z,15.98
2022-08-16T21:02:24.000Z,15.22
2022-08-16T21:07:25.000Z,15.19
2022-08-16T21:12:24.000Z,14.48
2022-08-16T21:17:24.000Z,14.86
2022-08-16T21:22:24.000Z,15.5
2022-08-16T21:27:24.000Z,15.88
2022-08-16T21:37:25.000Z,14.27
2022-08-16T21:42:24.000Z,13.12
2022-08-16T21:47:25.000Z,13.77
2022-08-16T21:52:25.000Z,13.09
2022-08-16T21:57:24.000Z,13.17
2022-08-16T22:02:24.000Z,13.02
2022-08-16T22:07:24.000Z,12.9
2022-08-16T22:12:25.000Z,13.15
2022-08-16T22:17:25.000Z,13.21
2022-08-16T22:22:24.000Z,12.98
2022-08-16T22:27:25.000Z,13.21
2022-08-16T22:32:24.000Z,15.67
2022-08-16T22:37:24.000Z,15.12
2022-08-16T22:42:24.000Z,16.75
2022-08-16T22:52:24.000Z,11.81
2022-08-16T22:57:24.000Z,11.76
2022-08-16T23:02:24.000Z,13.36
2022-08-16T23:07:25.000Z,12.32
2022-08-16T23:12:24.000Z,11.81
2022-08-16T23:17:24.000Z,11.65
2022-08-16T23:22:24.000Z,11.52
2022-08-16T23:27:24.000Z,11.93
2022-08-16T23:32:25.000Z,11.94
2022-08-16T23:37:24.000Z,12.19
2022-08-16T23:42:25.000Z,12.35
2022-08-16T23:47:24.000Z,12.57
2022-08-16T23:52:24.000Z,12.88
2022-08-16T23:57:25.000Z,12.65
