createdAt,value
2022-11-17T00:02:07.303Z,43.89
2022-11-17T00:04:20.671Z,44.00
2022-11-17T00:06:33.233Z,44.26
2022-11-17T00:08:45.937Z,44.38
2022-11-17T00:10:58.422Z,44.92
2022-11-17T00:13:28.876Z,44.92
2022-11-17T00:15:45.185Z,45.13
2022-11-17T00:18:11.769Z,45.29
2022-11-17T00:20:41.349Z,45.51
2022-11-17T00:22:54.339Z,45.84
2022-11-17T00:25:07.440Z,45.93
2022-11-17T00:27:21.748Z,46.14
2022-11-17T00:29:39.160Z,46.26
2022-11-17T00:32:08.909Z,46.25
2022-11-17T00:34:23.389Z,46.34
2022-11-17T00:36:37.172Z,46.39
2022-11-17T00:38:50.248Z,46.41
2022-11-17T00:41:04.148Z,46.63
2022-11-17T00:43:17.382Z,46.59
2022-11-17T00:45:30.307Z,46.58
2022-11-17T00:47:44.137Z,46.61
2022-11-17T00:49:57.284Z,46.67
2022-11-17T00:52:10.906Z,46.65
2022-11-17T00:54:24.197Z,46.78
2022-11-17T00:56:37.300Z,46.91
2022-11-17T00:58:50.146Z,46.78
2022-11-17T01:01:03.098Z,47.13
2022-11-17T01:03:15.886Z,47.22
2022-11-17T01:05:32.803Z,47.14
2022-11-17T01:07:46.217Z,47.07
2022-11-17T01:09:58.986Z,47.22
2022-11-17T01:12:12.220Z,47.32
2022-11-17T01:14:27.186Z,47.47
2022-11-17T01:16:41.129Z,47.76
2022-11-17T01:18:56.244Z,47.70
2022-11-17T01:21:14.860Z,47.76
2022-11-17T01:23:27.938Z,47.87
2022-11-17T01:25:42.000Z,47.86
2022-11-17T01:27:55.051Z,47.77
2022-11-17T01:30:08.295Z,47.84
2022-11-17T01:32:21.275Z,48.02
2022-11-17T01:34:33.984Z,47.94
2022-11-17T01:37:03.966Z,48.20
2022-11-17T01:39:17.380Z,48.18
2022-11-17T01:41:31.308Z,48.32
2022-11-17T01:43:51.698Z,48.34
2022-11-17T01:46:04.646Z,48.03
2022-11-17T01:48:20.314Z,48.28
2022-11-17T01:50:37.486Z,48.41
2022-11-17T01:52:52.220Z,48.34
2022-11-17T01:55:07.826Z,48.30
2022-11-17T01:57:26.561Z,48.33
2022-11-17T01:59:44.134Z,48.46
2022-11-17T02:01:58.949Z,48.52
2022-11-17T02:04:18.891Z,48.70
2022-11-17T02:06:38.034Z,49.05
2022-11-17T02:08:55.261Z,49.22
2022-11-17T02:11:15.535Z,49.20
2022-11-17T02:13:31.831Z,49.31
2022-11-17T02:15:45.322Z,49.52
2022-11-17T02:18:01.393Z,49.75
2022-11-17T02:20:19.605Z,49.88
2022-11-17T02:22:59.940Z,49.60
2022-11-17T02:25:43.010Z,50.04
2022-11-17T02:28:11.679Z,50.09
2022-11-17T02:30:27.510Z,50.20
2022-11-17T02:32:50.245Z,50.00
2022-11-17T02:35:12.909Z,50.29
2022-11-17T02:37:35.299Z,50.37
2022-11-17T02:39:57.159Z,50.44
2022-11-17T02:42:17.630Z,50.17
2022-11-17T02:44:37.797Z,50.33
2022-11-17T02:46:56.904Z,50.57
2022-11-17T02:49:15.787Z,50.56
2022-11-17T02:51:30.620Z,50.67
2022-11-17T02:53:44.647Z,50.59
2022-11-17T02:56:02.556Z,50.47
2022-11-17T02:58:18.753Z,50.81
2022-11-17T03:00:34.582Z,50.77
2022-11-17T03:03:09.539Z,50.72
2022-11-17T03:05:30.911Z,50.62
2022-11-17T03:08:01.265Z,50.76
2022-11-17T03:10:20.153Z,50.55
2022-11-17T03:12:41.979Z,50.57
2022-11-17T03:15:01.721Z,50.58
2022-11-17T03:17:22.547Z,50.93
2022-11-17T03:19:42.505Z,50.68
2022-11-17T03:22:00.371Z,50.84
2022-11-17T03:24:19.281Z,50.53
2022-11-17T03:26:37.314Z,50.62
2022-11-17T03:28:51.209Z,51.06
2022-11-17T03:31:05.163Z,51.04
2022-11-17T03:33:21.796Z,51.18
2022-11-17T03:35:38.260Z,51.23
2022-11-17T03:37:54.963Z,50.95
2022-11-17T03:40:11.937Z,50.96
2022-11-17T03:42:30.583Z,51.10
2022-11-17T03:44:46.832Z,51.20
2022-11-17T03:47:02.207Z,51.06
2022-11-17T03:49:21.134Z,51.25
2022-11-17T03:51:35.710Z,51.03
2022-11-17T03:53:49.110Z,51.34
2022-11-17T03:56:06.304Z,51.28
2022-11-17T03:58:23.358Z,51.30
2022-11-17T04:00:36.912Z,51.16
2022-11-17T04:02:52.226Z,51.23
2022-11-17T04:05:10.933Z,51.44
2022-11-17T04:07:23.997Z,51.44
2022-11-17T04:09:38.450Z,51.55
2022-11-17T04:12:23.257Z,51.31
2022-11-17T04:14:52.444Z,51.42
2022-11-17T04:17:05.145Z,51.50
2022-11-17T04:19:17.919Z,51.52
2022-11-17T04:21:30.792Z,51.45
2022-11-17T04:23:43.643Z,51.42
2022-11-17T04:26:13.995Z,51.40
2022-11-17T04:28:40.475Z,51.47
2022-11-17T04:30:53.195Z,51.54
2022-11-17T04:33:05.967Z,51.63
2022-11-17T04:35:18.869Z,51.58
2022-11-17T04:37:31.308Z,51.50
2022-11-17T04:39:43.956Z,51.59
2022-11-17T04:42:03.180Z,51.47
2022-11-17T04:44:18.538Z,51.52
2022-11-17T04:46:33.039Z,51.49
2022-11-17T04:48:46.390Z,51.75
2022-11-17T04:51:02.150Z,51.52
2022-11-17T04:53:15.105Z,51.44
2022-11-17T04:55:27.851Z,51.77
2022-11-17T04:57:41.768Z,51.76
2022-11-17T04:59:54.685Z,51.71
2022-11-17T05:02:07.296Z,51.84
2022-11-17T05:04:43.471Z,51.94
2022-11-17T05:06:56.505Z,52.01
2022-11-17T05:09:11.439Z,52.29
2022-11-17T05:11:41.122Z,52.18
2022-11-17T05:13:54.653Z,52.15
2022-11-17T05:16:24.276Z,52.27
2022-11-17T05:18:36.955Z,51.99
2022-11-17T05:20:49.760Z,52.11
2022-11-17T05:23:19.480Z,52.21
2022-11-17T05:25:32.172Z,52.25
2022-11-17T05:27:44.859Z,52.24
2022-11-17T05:29:58.026Z,52.23
2022-11-17T05:32:10.822Z,52.35
2022-11-17T05:34:24.224Z,52.17
2022-11-17T05:36:37.273Z,52.13
2022-11-17T05:38:50.749Z,52.05
2022-11-17T05:41:03.593Z,51.92
2022-11-17T05:43:16.396Z,52.08
2022-11-17T05:45:28.873Z,51.95
2022-11-17T05:47:42.106Z,51.90
2022-11-17T05:49:54.978Z,51.81
2022-11-17T05:52:07.779Z,51.93
2022-11-17T05:54:20.732Z,52.07
2022-11-17T05:56:46.438Z,51.91
2022-11-17T05:59:05.358Z,51.89
2022-11-17T06:01:21.750Z,52.01
2022-11-17T06:03:38.571Z,51.94
2022-11-17T06:05:52.760Z,52.13
2022-11-17T06:08:05.752Z,52.02
2022-11-17T06:10:19.112Z,51.89
2022-11-17T06:12:32.606Z,52.10
2022-11-17T06:14:48.294Z,52.24
2022-11-17T06:17:07.654Z,52.26
2022-11-17T06:19:26.123Z,52.36
2022-11-17T06:22:09.818Z,52.42
2022-11-17T06:24:16.404Z,52.36
2022-11-17T06:26:30.495Z,52.23
2022-11-17T06:28:46.870Z,52.40
2022-11-17T06:31:00.120Z,52.60
2022-11-17T06:33:15.132Z,52.48
2022-11-17T06:35:30.119Z,52.47
2022-11-17T06:37:42.729Z,52.60
2022-11-17T06:39:55.649Z,52.44
2022-11-17T06:42:08.857Z,52.60
2022-11-17T06:44:21.341Z,52.74
2022-11-17T06:46:39.106Z,52.76
2022-11-17T06:48:52.234Z,52.73
2022-11-17T06:51:05.374Z,52.81
2022-11-17T06:53:18.120Z,52.67
2022-11-17T06:55:32.328Z,52.70
2022-11-17T06:57:48.898Z,52.62
2022-11-17T07:00:05.874Z,52.90
2022-11-17T07:02:19.171Z,52.83
2022-11-17T07:04:32.573Z,52.85
2022-11-17T07:06:45.578Z,52.79
2022-11-17T07:08:59.614Z,52.86
2022-11-17T07:11:14.638Z,52.87
2022-11-17T07:13:28.260Z,52.70
2022-11-17T07:15:40.912Z,52.92
2022-11-17T07:17:53.803Z,52.71
2022-11-17T07:20:07.094Z,52.90
2022-11-17T07:22:19.707Z,52.97
2022-11-17T07:24:32.442Z,53.08
2022-11-17T07:26:45.290Z,53.19
2022-11-17T07:28:57.986Z,53.00
2022-11-17T07:31:12.163Z,53.38
2022-11-17T07:33:25.098Z,53.21
2022-11-17T07:35:38.620Z,53.27
2022-11-17T07:37:51.270Z,53.21
2022-11-17T07:40:03.778Z,53.27
2022-11-17T07:42:16.496Z,53.30
2022-11-17T07:44:35.463Z,53.35
2022-11-17T07:46:48.653Z,53.35
2022-11-17T07:49:01.298Z,53.31
2022-11-17T07:51:15.183Z,53.49
2022-11-17T07:53:28.003Z,53.32
2022-11-17T07:55:40.550Z,53.41
2022-11-17T07:57:57.224Z,53.63
2022-11-17T08:00:11.097Z,53.48
2022-11-17T08:02:26.854Z,53.58
2022-11-17T08:04:39.884Z,53.57
2022-11-17T08:06:53.119Z,53.62
2022-11-17T08:09:07.469Z,53.64
2022-11-17T08:11:20.508Z,53.63
2022-11-17T08:13:33.072Z,53.50
2022-11-17T08:15:46.013Z,53.50
2022-11-17T08:18:02.129Z,53.53
2022-11-17T08:20:17.265Z,53.52
2022-11-17T08:22:30.229Z,53.70
2022-11-17T08:24:42.915Z,53.79
2022-11-17T08:26:56.523Z,53.87
2022-11-17T08:29:09.260Z,53.83
2022-11-17T08:31:22.191Z,53.78
2022-11-17T08:33:34.977Z,53.85
2022-11-17T08:35:47.876Z,53.93
2022-11-17T08:38:01.241Z,54.22
2022-11-17T08:40:15.992Z,54.23
2022-11-17T08:42:28.886Z,54.08
2022-11-17T08:44:41.515Z,54.13
2022-11-17T08:46:54.947Z,54.41
2022-11-17T08:49:08.429Z,54.32
2022-11-17T08:51:20.941Z,54.41
2022-11-17T08:53:34.093Z,54.56
2022-11-17T08:55:47.385Z,54.72
2022-11-17T08:58:00.279Z,54.63
2022-11-17T09:00:15.970Z,54.81
2022-11-17T09:02:29.154Z,54.88
2022-11-17T09:04:41.943Z,54.73
2022-11-17T09:06:55.193Z,54.75
2022-11-17T09:09:08.402Z,54.73
2022-11-17T09:11:21.879Z,54.78
2022-11-17T09:13:37.050Z,54.78
2022-11-17T09:15:49.754Z,54.81
2022-11-17T09:18:04.277Z,55.03
2022-11-17T09:20:17.896Z,54.91
2022-11-17T09:22:30.977Z,54.91
2022-11-17T09:24:43.637Z,54.99
2022-11-17T09:26:58.603Z,55.00
2022-11-17T09:29:11.505Z,54.97
2022-11-17T09:31:25.719Z,55.04
2022-11-17T09:33:38.718Z,54.98
2022-11-17T09:35:51.953Z,54.97
2022-11-17T09:38:06.842Z,54.99
2022-11-17T09:40:22.384Z,55.26
2022-11-17T09:42:40.883Z,55.43
2022-11-17T09:44:58.276Z,55.29
2022-11-17T09:47:17.547Z,55.27
2022-11-17T09:49:41.784Z,55.37
2022-11-17T09:51:59.848Z,55.49
2022-11-17T09:54:17.572Z,55.38
2022-11-17T09:56:32.122Z,55.38
2022-11-17T09:58:49.974Z,55.66
2022-11-17T10:01:04.023Z,55.68
2022-11-17T10:03:23.286Z,55.71
2022-11-17T10:05:37.726Z,55.59
2022-11-17T10:07:54.765Z,55.63
2022-11-17T10:10:15.481Z,55.63
2022-11-17T10:12:36.544Z,55.57
2022-11-17T10:14:49.324Z,55.62
2022-11-17T10:17:03.297Z,55.47
2022-11-17T10:19:21.116Z,55.66
2022-11-17T10:21:36.626Z,55.57
2022-11-17T10:23:57.016Z,55.50
2022-11-17T10:26:15.345Z,55.49
2022-11-17T10:28:33.576Z,55.58
2022-11-17T10:30:58.710Z,55.46
2022-11-17T10:33:16.323Z,55.58
2022-11-17T10:35:31.452Z,55.37
2022-11-17T10:37:47.336Z,55.37
2022-11-17T10:40:25.442Z,55.49
2022-11-17T10:42:39.093Z,55.39
2022-11-17T10:44:53.698Z,55.37
2022-11-17T10:47:09.044Z,55.36
2022-11-17T10:49:33.744Z,55.37
2022-11-17T10:51:46.404Z,55.47
2022-11-17T10:54:10.257Z,55.48
2022-11-17T10:56:26.001Z,55.54
2022-11-17T10:58:58.063Z,55.63
2022-11-17T11:01:10.607Z,55.66
2022-11-17T11:03:25.637Z,55.69
2022-11-17T11:06:07.085Z,55.96
2022-11-17T11:08:52.727Z,55.91
2022-11-17T11:11:06.628Z,55.70
2022-11-17T11:13:45.350Z,55.91
2022-11-17T11:15:58.203Z,55.95
2022-11-17T11:18:16.444Z,56.02
2022-11-17T11:20:40.397Z,55.99
2022-11-17T11:23:02.680Z,56.14
2022-11-17T11:25:30.201Z,56.18
2022-11-17T11:28:13.133Z,56.21
2022-11-17T11:30:26.551Z,56.14
2022-11-17T11:32:51.265Z,56.07
2022-11-17T11:35:22.750Z,56.12
2022-11-17T11:37:43.163Z,56.13
2022-11-17T11:40:06.334Z,56.19
2022-11-17T11:42:46.111Z,56.08
2022-11-17T11:45:21.745Z,56.15
2022-11-17T11:47:46.306Z,56.44
2022-11-17T11:50:05.722Z,56.34
2022-11-17T11:52:23.832Z,56.29
2022-11-17T11:54:50.562Z,56.52
2022-11-17T11:57:04.389Z,56.53
2022-11-17T11:59:23.761Z,56.38
2022-11-17T12:01:45.808Z,56.45
2022-11-17T12:04:10.432Z,56.48
2022-11-17T12:06:44.524Z,56.42
2022-11-17T12:09:05.210Z,56.47
2022-11-17T12:11:32.753Z,56.31
2022-11-17T12:13:52.732Z,56.23
2022-11-17T12:16:23.123Z,56.29
2022-11-17T12:18:38.861Z,56.39
2022-11-17T12:21:16.521Z,56.26
2022-11-17T12:23:49.743Z,56.26
2022-11-17T12:26:04.213Z,56.24
2022-11-17T12:28:38.786Z,56.40
2022-11-17T12:31:05.099Z,56.27
2022-11-17T12:33:22.467Z,56.27
2022-11-17T12:35:36.053Z,56.25
2022-11-17T12:37:48.745Z,56.24
2022-11-17T12:40:06.902Z,56.16
2022-11-17T12:42:19.832Z,56.18
2022-11-17T12:44:59.191Z,56.20
2022-11-17T12:47:20.265Z,56.08
2022-11-17T12:49:44.917Z,55.98
2022-11-17T12:52:01.662Z,55.96
2022-11-17T12:54:24.312Z,55.97
2022-11-17T12:56:59.587Z,56.03
2022-11-17T12:59:48.415Z,55.93
2022-11-17T13:02:08.683Z,55.87
2022-11-17T13:04:26.581Z,55.86
2022-11-17T13:06:39.005Z,55.70
2022-11-17T13:09:03.535Z,55.70
2022-11-17T13:11:21.732Z,55.65
2022-11-17T13:13:37.001Z,55.57
2022-11-17T13:15:51.949Z,55.60
2022-11-17T13:18:11.584Z,55.44
2022-11-17T13:20:30.046Z,55.36
2022-11-17T13:22:42.878Z,55.49
2022-11-17T13:24:56.009Z,55.38
2022-11-17T13:27:19.088Z,55.31
2022-11-17T13:29:31.818Z,55.35
2022-11-17T13:31:44.914Z,55.37
2022-11-17T13:34:08.896Z,55.40
2022-11-17T13:36:26.025Z,55.48
2022-11-17T13:38:38.987Z,55.36
2022-11-17T13:40:52.629Z,55.46
2022-11-17T13:43:06.290Z,55.54
2022-11-17T13:45:20.677Z,55.42
2022-11-17T13:47:48.832Z,55.59
2022-11-17T13:50:21.764Z,55.59
2022-11-17T13:52:46.552Z,55.56
2022-11-17T13:54:59.968Z,55.63
2022-11-17T13:57:25.314Z,55.60
2022-11-17T13:59:40.687Z,55.64
2022-11-17T14:02:13.992Z,55.71
2022-11-17T14:04:28.189Z,55.74
2022-11-17T14:06:58.332Z,55.74
2022-11-17T14:09:13.046Z,55.77
2022-11-17T14:11:26.550Z,55.80
2022-11-17T14:13:45.207Z,55.76
2022-11-17T14:16:03.641Z,55.73
2022-11-17T14:18:30.207Z,55.76
2022-11-17T14:20:42.777Z,55.56
2022-11-17T14:23:09.618Z,55.63
2022-11-17T14:25:22.553Z,55.54
2022-11-17T14:27:49.097Z,55.48
2022-11-17T14:30:04.810Z,55.29
2022-11-17T14:32:18.108Z,55.41
2022-11-17T14:34:31.149Z,55.26
2022-11-17T14:36:44.823Z,55.31
2022-11-17T14:38:57.906Z,55.22
2022-11-17T14:41:11.615Z,55.26
2022-11-17T14:43:24.869Z,55.29
2022-11-17T14:45:38.139Z,55.27
2022-11-17T14:47:51.490Z,55.23
2022-11-17T14:50:04.923Z,55.20
2022-11-17T14:52:17.697Z,55.13
2022-11-17T14:54:31.085Z,55.13
2022-11-17T14:56:43.924Z,55.13
2022-11-17T14:58:59.919Z,55.01
2022-11-17T15:01:18.509Z,54.94
2022-11-17T15:03:31.955Z,54.69
2022-11-17T15:05:49.059Z,54.63
2022-11-17T15:08:04.324Z,54.47
2022-11-17T15:10:18.357Z,54.38
2022-11-17T15:12:32.184Z,54.25
2022-11-17T15:14:44.938Z,54.20
2022-11-17T15:16:58.154Z,54.07
2022-11-17T15:19:11.172Z,54.16
2022-11-17T15:21:23.851Z,54.13
2022-11-17T15:23:39.254Z,53.98
2022-11-17T15:25:52.527Z,53.90
2022-11-17T15:28:05.082Z,53.89
2022-11-17T15:30:19.653Z,53.71
2022-11-17T15:32:32.685Z,53.57
2022-11-17T15:34:45.716Z,53.66
2022-11-17T15:36:58.665Z,53.61
2022-11-17T15:39:11.741Z,53.57
2022-11-17T15:41:27.361Z,53.28
2022-11-17T15:43:45.653Z,53.39
2022-11-17T15:46:02.516Z,53.08
2022-11-17T15:48:18.712Z,53.03
2022-11-17T15:50:31.995Z,52.84
2022-11-17T15:55:18.611Z,52.88
2022-11-17T15:57:34.061Z,52.83
2022-11-17T15:59:46.732Z,52.78
2022-11-17T16:01:59.557Z,52.65
2022-11-17T16:04:14.059Z,52.57
2022-11-17T16:06:27.020Z,51.91
2022-11-17T16:08:40.505Z,50.37
2022-11-17T16:10:53.151Z,49.53
2022-11-17T16:13:06.314Z,48.72
2022-11-17T16:15:19.292Z,48.21
2022-11-17T16:17:32.114Z,48.58
2022-11-17T16:19:45.129Z,47.62
2022-11-17T16:21:57.929Z,46.72
2022-11-17T16:24:13.768Z,46.72
2022-11-17T16:26:28.613Z,47.08
2022-11-17T16:28:41.519Z,46.16
2022-11-17T16:30:54.593Z,45.77
2022-11-17T16:33:12.361Z,46.12
2022-11-17T16:35:25.431Z,46.11
2022-11-17T16:37:38.120Z,45.88
2022-11-17T16:39:50.898Z,45.05
2022-11-17T16:42:03.721Z,45.16
2022-11-17T16:44:19.063Z,45.20
2022-11-17T16:46:33.268Z,44.96
2022-11-17T16:48:46.041Z,45.20
2022-11-17T16:50:58.932Z,45.09
2022-11-17T16:53:11.796Z,44.42
2022-11-17T16:55:24.962Z,44.63
2022-11-17T16:57:38.656Z,44.67
2022-11-17T16:59:51.352Z,43.73
2022-11-17T17:02:04.122Z,43.71
2022-11-17T17:04:17.121Z,43.89
2022-11-17T17:06:30.541Z,44.26
2022-11-17T17:08:43.762Z,44.12
2022-11-17T17:10:56.637Z,43.03
2022-11-17T17:13:10.742Z,43.46
2022-11-17T17:15:23.530Z,43.84
2022-11-17T17:17:37.310Z,43.47
2022-11-17T17:19:49.906Z,42.83
2022-11-17T17:22:02.709Z,42.72
2022-11-17T17:24:15.825Z,43.09
2022-11-17T17:26:30.332Z,42.80
2022-11-17T17:28:45.603Z,41.32
2022-11-17T17:31:03.135Z,41.61
2022-11-17T17:33:15.947Z,41.40
2022-11-17T17:35:28.748Z,41.49
2022-11-17T17:37:41.614Z,41.35
2022-11-17T17:39:55.485Z,41.98
2022-11-17T17:42:09.178Z,42.28
2022-11-17T17:44:22.704Z,41.43
2022-11-17T17:46:37.364Z,41.21
2022-11-17T17:48:50.755Z,40.84
2022-11-17T17:51:10.159Z,41.38
2022-11-17T17:53:22.887Z,41.30
2022-11-17T17:55:38.411Z,41.59
2022-11-17T17:57:50.833Z,41.82
2022-11-17T18:00:03.483Z,41.83
2022-11-17T18:02:17.063Z,41.61
2022-11-17T18:04:30.566Z,41.46
2022-11-17T18:06:44.895Z,41.91
2022-11-17T18:08:58.042Z,41.78
2022-11-17T18:11:13.690Z,41.58
2022-11-17T18:13:26.211Z,40.85
2022-11-17T18:15:41.663Z,41.50
2022-11-17T18:17:54.578Z,41.94
2022-11-17T18:20:07.642Z,41.20
2022-11-17T18:22:20.843Z,40.77
2022-11-17T18:24:34.918Z,40.31
2022-11-17T18:26:47.534Z,40.94
2022-11-17T18:29:02.098Z,41.20
2022-11-17T18:31:15.754Z,41.25
2022-11-17T18:33:28.339Z,41.11
2022-11-17T18:35:41.643Z,40.71
2022-11-17T18:37:54.790Z,40.75
2022-11-17T18:40:07.904Z,40.45
2022-11-17T18:42:21.582Z,40.69
2022-11-17T18:44:34.428Z,40.55
2022-11-17T18:46:47.295Z,40.17
2022-11-17T18:49:00.621Z,40.02
2022-11-17T18:51:19.829Z,40.22
2022-11-17T18:53:35.170Z,40.13
2022-11-17T18:55:47.988Z,40.82
2022-11-17T18:58:00.775Z,40.20
2022-11-17T19:00:15.796Z,40.44
2022-11-17T19:02:29.666Z,40.55
2022-11-17T19:04:42.294Z,40.28
2022-11-17T19:06:56.392Z,40.44
2022-11-17T19:09:09.586Z,40.16
2022-11-17T19:11:24.316Z,40.14
2022-11-17T19:13:38.563Z,40.49
2022-11-17T19:15:52.289Z,40.37
2022-11-17T19:18:05.297Z,40.45
2022-11-17T19:20:20.332Z,40.51
2022-11-17T19:22:33.926Z,40.85
2022-11-17T19:24:46.612Z,40.51
2022-11-17T19:26:59.537Z,40.61
2022-11-17T19:29:17.044Z,40.70
2022-11-17T19:31:30.533Z,40.72
2022-11-17T19:33:44.433Z,40.73
2022-11-17T19:35:57.266Z,40.35
2022-11-17T19:38:10.178Z,40.31
2022-11-17T19:40:23.523Z,40.18
2022-11-17T19:42:36.189Z,40.29
2022-11-17T19:44:48.899Z,40.48
2022-11-17T19:47:03.806Z,40.07
2022-11-17T19:49:17.368Z,40.33
2022-11-17T19:51:32.075Z,39.67
2022-11-17T19:53:45.997Z,39.90
2022-11-17T19:55:58.939Z,40.17
2022-11-17T19:58:12.967Z,39.85
2022-11-17T20:00:26.612Z,39.89
2022-11-17T20:02:39.458Z,39.72
2022-11-17T20:04:52.203Z,39.69
2022-11-17T20:07:04.978Z,39.45
2022-11-17T20:09:19.024Z,39.19
2022-11-17T20:11:32.729Z,39.31
2022-11-17T20:13:46.943Z,39.40
2022-11-17T20:16:10.331Z,39.27
2022-11-17T20:18:24.993Z,39.30
2022-11-17T20:20:37.841Z,39.13
2022-11-17T20:22:50.320Z,39.44
2022-11-17T20:25:03.820Z,39.65
2022-11-17T20:27:16.731Z,38.91
2022-11-17T20:29:29.671Z,39.04
2022-11-17T20:31:42.572Z,38.97
2022-11-17T20:33:57.469Z,39.14
2022-11-17T20:36:12.050Z,39.01
2022-11-17T20:38:24.535Z,39.18
2022-11-17T20:40:39.475Z,39.29
2022-11-17T20:42:52.346Z,39.69
2022-11-17T20:45:04.925Z,38.97
2022-11-17T20:47:17.713Z,39.59
2022-11-17T20:49:31.762Z,39.70
2022-11-17T20:51:44.779Z,39.00
2022-11-17T20:53:57.569Z,39.20
2022-11-17T20:56:12.832Z,39.32
2022-11-17T20:58:25.652Z,39.35
2022-11-17T21:00:38.726Z,39.36
2022-11-17T21:02:51.632Z,39.63
2022-11-17T21:05:04.334Z,39.95
2022-11-17T21:07:17.444Z,39.79
2022-11-17T21:09:30.562Z,39.12
2022-11-17T21:12:01.708Z,39.85
2022-11-17T21:14:16.052Z,39.55
2022-11-17T21:16:29.022Z,39.42
2022-11-17T21:18:43.194Z,39.83
2022-11-17T21:20:59.114Z,39.91
2022-11-17T21:23:11.879Z,39.79
2022-11-17T21:25:25.158Z,39.77
2022-11-17T21:27:38.032Z,39.96
2022-11-17T21:29:51.212Z,39.46
2022-11-17T21:32:03.698Z,39.62
2022-11-17T21:34:20.615Z,39.64
2022-11-17T21:36:34.328Z,39.38
2022-11-17T21:38:47.878Z,39.61
2022-11-17T21:41:03.838Z,39.74
2022-11-17T21:43:16.649Z,39.95
2022-11-17T21:45:29.218Z,39.70
2022-11-17T21:47:42.134Z,39.71
2022-11-17T21:49:55.206Z,40.00
2022-11-17T21:52:08.239Z,40.05
2022-11-17T21:57:46.780Z,40.23
2022-11-17T22:00:20.895Z,39.88
2022-11-17T22:02:33.568Z,39.97
2022-11-17T22:04:46.842Z,40.27
2022-11-17T22:06:59.726Z,40.00
2022-11-17T22:09:13.211Z,40.11
2022-11-17T22:11:38.484Z,39.20
2022-11-17T22:13:51.775Z,39.49
2022-11-17T22:16:09.596Z,39.90
2022-11-17T22:18:22.348Z,39.44
2022-11-17T22:20:35.258Z,39.52
2022-11-17T22:22:50.305Z,39.47
2022-11-17T22:25:29.938Z,39.55
2022-11-17T22:27:40.087Z,39.48
2022-11-17T22:29:52.974Z,39.75
2022-11-17T22:32:06.140Z,39.89
2022-11-17T22:34:19.381Z,39.70
2022-11-17T22:36:32.292Z,40.02
2022-11-17T22:38:45.126Z,39.84
2022-11-17T22:41:01.840Z,40.04
2022-11-17T22:43:15.512Z,39.75
2022-11-17T22:45:29.045Z,39.90
2022-11-17T22:47:43.328Z,39.90
2022-11-17T22:49:57.105Z,39.67
2022-11-17T22:52:11.288Z,39.83
2022-11-17T22:54:25.272Z,39.83
2022-11-17T22:56:38.860Z,39.44
2022-11-17T22:58:59.352Z,39.65
2022-11-17T23:01:13.942Z,39.98
2022-11-17T23:03:27.927Z,39.82
2022-11-17T23:05:41.421Z,39.76
2022-11-17T23:07:54.285Z,39.89
2022-11-17T23:10:08.180Z,39.84
2022-11-17T23:12:21.054Z,40.11
2022-11-17T23:14:34.246Z,39.91
2022-11-17T23:16:47.199Z,40.10
2022-11-17T23:19:00.860Z,40.34
2022-11-17T23:21:14.925Z,39.52
2022-11-17T23:23:27.603Z,39.83
2022-11-17T23:25:40.438Z,39.98
2022-11-17T23:27:53.119Z,39.80
2022-11-17T23:30:06.004Z,39.66
2022-11-17T23:32:18.880Z,39.82
2022-11-17T23:34:31.857Z,40.06
2022-11-17T23:36:44.756Z,39.84
2022-11-17T23:38:58.265Z,39.96
2022-11-17T23:41:13.418Z,40.10
2022-11-17T23:43:26.344Z,40.30
2022-11-17T23:45:38.930Z,40.33
2022-11-17T23:47:52.134Z,40.39
2022-11-17T23:50:04.949Z,40.33
2022-11-17T23:52:17.873Z,40.50
2022-11-17T23:54:30.624Z,40.65
2022-11-17T23:56:43.708Z,40.80
2022-11-17T23:58:56.897Z,40.94
