createdAt,value
2018-12-04T00:01:15.942Z,9.70
2018-12-04T00:05:19.597Z,9.70
2018-12-04T00:09:23.614Z,9.70
2018-12-04T00:13:27.261Z,9.50
2018-12-04T00:17:30.877Z,9.50
2018-12-04T00:21:34.610Z,9.50
2018-12-04T00:25:38.264Z,9.40
2018-12-04T00:29:41.914Z,9.40
2018-12-04T00:33:45.536Z,9.30
2018-12-04T00:37:49.209Z,9.30
2018-12-04T00:41:52.850Z,9.30
2018-12-04T00:45:56.518Z,9.20
2018-12-04T00:50:00.182Z,9.20
2018-12-04T00:54:03.799Z,9.10
2018-12-04T00:58:07.736Z,9.10
2018-12-04T01:02:11.391Z,9.10
2018-12-04T01:06:15.030Z,9.00
2018-12-04T01:10:18.747Z,9.00
2018-12-04T01:14:22.378Z,9.00
2018-12-04T01:18:26.056Z,8.90
2018-12-04T01:22:29.791Z,8.90
2018-12-04T01:26:33.530Z,9.10
2018-12-04T01:30:37.329Z,9.20
2018-12-04T01:34:41.145Z,9.40
2018-12-04T01:38:44.857Z,9.50
2018-12-04T01:42:48.538Z,9.60
2018-12-04T01:46:52.194Z,9.60
2018-12-04T01:50:56.031Z,9.50
2018-12-04T01:54:59.785Z,9.40
2018-12-04T01:59:03.482Z,9.60
2018-12-04T02:03:07.251Z,9.60
2018-12-04T02:07:10.914Z,9.60
2018-12-04T02:11:14.576Z,9.60
2018-12-04T02:15:18.290Z,9.60
2018-12-04T02:19:21.958Z,9.50
2018-12-04T02:23:25.707Z,9.50
2018-12-04T02:27:29.370Z,9.50
2018-12-04T02:31:33.505Z,9.50
2018-12-04T02:35:37.174Z,9.60
2018-12-04T02:39:40.842Z,9.50
2018-12-04T02:43:44.514Z,9.60
2018-12-04T02:47:48.206Z,9.50
2018-12-04T02:51:51.830Z,9.50
2018-12-04T02:55:55.495Z,9.50
2018-12-04T02:59:59.143Z,9.50
2018-12-04T03:04:02.794Z,9.50
2018-12-04T03:08:06.576Z,9.50
2018-12-04T03:12:10.404Z,9.40
2018-12-04T03:16:14.175Z,9.40
2018-12-04T03:20:17.846Z,9.40
2018-12-04T03:24:21.498Z,9.30
2018-12-04T03:28:25.110Z,9.30
2018-12-04T03:32:28.743Z,9.30
2018-12-04T03:36:32.419Z,9.10
2018-12-04T03:40:36.274Z,9.10
2018-12-04T03:44:40.542Z,9.10
2018-12-04T03:48:44.154Z,9.10
2018-12-04T03:52:47.806Z,9.10
2018-12-04T03:56:51.442Z,9.00
2018-12-04T04:00:55.167Z,8.90
2018-12-04T04:04:58.803Z,8.80
2018-12-04T04:09:02.485Z,8.80
2018-12-04T04:13:06.166Z,8.80
2018-12-04T04:17:09.840Z,8.70
2018-12-04T04:21:13.492Z,8.70
2018-12-04T04:25:17.122Z,8.70
2018-12-04T04:29:20.858Z,8.70
2018-12-04T04:33:24.536Z,8.60
2018-12-04T04:37:28.203Z,8.60
2018-12-04T04:41:31.867Z,8.60
2018-12-04T04:45:35.500Z,8.60
2018-12-04T04:49:39.174Z,8.60
2018-12-04T04:53:42.893Z,8.50
2018-12-04T04:57:46.534Z,8.50
2018-12-04T05:01:50.202Z,8.40
2018-12-04T05:05:53.816Z,8.40
2018-12-04T05:09:57.530Z,8.40
2018-12-04T05:14:01.207Z,8.30
2018-12-04T05:18:04.886Z,8.30
2018-12-04T05:22:08.542Z,8.30
2018-12-04T05:26:12.182Z,8.20
2018-12-04T05:30:15.950Z,8.10
2018-12-04T05:34:19.592Z,8.00
2018-12-04T05:38:23.290Z,8.00
2018-12-04T05:42:26.909Z,8.00
2018-12-04T05:46:30.591Z,8.00
2018-12-04T05:50:34.267Z,7.60
2018-12-04T05:54:37.905Z,7.40
2018-12-04T05:58:41.553Z,7.20
2018-12-04T06:02:45.285Z,7.40
2018-12-04T06:06:48.926Z,7.50
2018-12-04T06:10:52.802Z,7.60
2018-12-04T06:14:56.558Z,7.60
2018-12-04T06:19:00.235Z,7.60
2018-12-04T06:23:03.995Z,7.60
2018-12-04T06:27:07.677Z,7.60
2018-12-04T06:31:11.357Z,7.60
2018-12-04T06:35:15.045Z,7.60
2018-12-04T06:39:18.678Z,7.50
2018-12-04T06:43:26.910Z,7.50
2018-12-04T06:47:30.574Z,7.50
2018-12-04T06:51:34.258Z,7.50
2018-12-04T06:55:37.941Z,7.40
2018-12-04T06:59:41.606Z,7.40
2018-12-04T07:03:45.360Z,7.40
2018-12-04T07:07:49.034Z,7.40
2018-12-04T07:11:53.262Z,7.30
2018-12-04T07:15:56.956Z,7.30
2018-12-04T07:20:00.648Z,7.30
2018-12-04T07:24:04.395Z,7.30
2018-12-04T07:28:08.035Z,7.30
2018-12-04T07:32:11.710Z,7.30
2018-12-04T07:36:15.385Z,7.30
2018-12-04T07:40:19.026Z,7.30
2018-12-04T07:44:22.723Z,7.20
2018-12-04T07:48:26.495Z,7.20
2018-12-04T07:52:30.170Z,7.20
2018-12-04T07:56:33.842Z,7.20
2018-12-04T08:00:37.529Z,7.20
2018-12-04T08:04:41.445Z,7.20
2018-12-04T08:08:45.123Z,7.10
2018-12-04T08:12:48.823Z,7.20
2018-12-04T08:16:52.520Z,7.20
2018-12-04T08:20:56.442Z,7.20
2018-12-04T08:25:00.045Z,7.20
2018-12-04T08:29:03.897Z,7.20
2018-12-04T08:33:07.618Z,7.30
2018-12-04T08:37:11.270Z,7.30
2018-12-04T08:41:14.961Z,7.30
2018-12-04T08:45:18.606Z,7.30
2018-12-04T08:49:22.298Z,7.40
2018-12-04T08:53:26.005Z,7.40
2018-12-04T08:57:29.679Z,7.40
2018-12-04T09:01:39.777Z,7.50
2018-12-04T09:05:43.513Z,7.50
2018-12-04T09:09:47.213Z,7.50
2018-12-04T09:13:50.957Z,7.50
2018-12-04T09:17:54.631Z,7.60
2018-12-04T09:21:58.346Z,7.50
2018-12-04T09:26:02.001Z,7.60
2018-12-04T09:30:07.803Z,7.60
2018-12-04T09:34:11.567Z,7.70
2018-12-04T09:38:15.221Z,7.70
2018-12-04T09:42:18.914Z,7.60
2018-12-04T09:46:22.597Z,7.70
2018-12-04T09:50:26.279Z,7.80
2018-12-04T09:54:30.087Z,7.80
2018-12-04T09:58:33.704Z,7.70
2018-12-04T10:02:37.378Z,7.80
2018-12-04T10:06:41.038Z,7.90
2018-12-04T10:10:44.712Z,7.90
2018-12-04T10:14:48.469Z,8.00
2018-12-04T10:18:52.114Z,8.00
2018-12-04T10:22:55.773Z,8.00
2018-12-04T10:26:59.431Z,8.10
2018-12-04T10:31:08.358Z,8.20
2018-12-04T10:35:12.007Z,8.20
2018-12-04T10:39:15.703Z,8.20
2018-12-04T10:43:19.338Z,8.20
2018-12-04T10:47:23.107Z,8.30
2018-12-04T10:51:26.811Z,8.30
2018-12-04T10:55:30.423Z,8.30
2018-12-04T10:59:34.091Z,8.40
2018-12-04T11:03:39.265Z,8.40
2018-12-04T11:07:42.951Z,8.50
2018-12-04T11:11:46.631Z,8.50
2018-12-04T11:15:50.240Z,8.40
2018-12-04T11:19:53.887Z,8.50
2018-12-04T11:23:57.526Z,8.60
2018-12-04T11:28:01.150Z,8.60
2018-12-04T11:32:04.821Z,8.60
2018-12-04T11:36:08.435Z,8.60
2018-12-04T11:40:12.243Z,8.70
2018-12-04T11:44:15.876Z,8.70
2018-12-04T11:48:23.182Z,8.70
2018-12-04T11:52:27.031Z,8.70
2018-12-04T11:56:30.841Z,8.70
2018-12-04T12:00:36.056Z,8.80
2018-12-04T12:04:39.698Z,8.90
2018-12-04T12:08:43.350Z,8.90
2018-12-04T12:12:47.317Z,9.00
2018-12-04T12:16:50.925Z,8.90
2018-12-04T12:20:54.658Z,8.90
2018-12-04T12:24:58.317Z,9.00
2018-12-04T12:29:02.120Z,9.00
2018-12-04T12:33:05.848Z,9.00
2018-12-04T12:37:09.515Z,9.00
2018-12-04T12:41:13.170Z,9.10
2018-12-04T12:45:16.806Z,9.00
2018-12-04T12:49:20.418Z,8.90
2018-12-04T12:53:24.061Z,9.00
2018-12-04T12:57:27.769Z,9.10
2018-12-04T13:01:31.410Z,9.10
2018-12-04T13:05:35.066Z,9.20
2018-12-04T13:09:38.730Z,9.30
2018-12-04T13:13:42.350Z,9.30
2018-12-04T13:17:45.966Z,9.30
2018-12-04T13:21:49.625Z,9.40
2018-12-04T13:25:53.287Z,9.50
2018-12-04T13:29:56.909Z,9.50
2018-12-04T13:34:00.555Z,9.50
2018-12-04T13:38:04.314Z,9.50
2018-12-04T13:42:07.938Z,9.40
2018-12-04T13:46:11.574Z,9.20
2018-12-04T13:50:15.233Z,9.00
2018-12-04T13:54:18.851Z,8.80
2018-12-04T13:58:22.484Z,8.60
2018-12-04T14:02:26.141Z,8.50
2018-12-04T14:06:29.755Z,8.50
2018-12-04T14:10:33.430Z,8.40
2018-12-04T14:14:37.073Z,8.30
2018-12-04T14:18:40.710Z,8.20
2018-12-04T14:22:44.356Z,8.20
2018-12-04T14:26:48.103Z,8.00
2018-12-04T14:30:51.782Z,8.00
2018-12-04T14:34:55.411Z,7.90
2018-12-04T14:38:59.109Z,7.90
2018-12-04T14:43:02.727Z,7.80
2018-12-04T14:47:06.406Z,7.80
2018-12-04T14:51:10.041Z,7.70
2018-12-04T14:55:14.337Z,7.60
2018-12-04T14:59:17.985Z,7.60
2018-12-04T15:03:21.621Z,7.60
2018-12-04T15:07:25.310Z,7.40
2018-12-04T15:11:29.047Z,7.30
2018-12-04T15:15:32.713Z,7.30
2018-12-04T15:19:36.537Z,7.30
2018-12-04T15:23:40.303Z,7.20
2018-12-04T15:27:44.269Z,7.10
2018-12-04T15:31:48.021Z,7.40
2018-12-04T15:35:51.703Z,7.50
2018-12-04T15:39:55.375Z,7.50
2018-12-04T15:43:59.142Z,7.60
2018-12-04T15:48:03.046Z,7.60
2018-12-04T15:52:06.902Z,7.60
2018-12-04T15:56:10.652Z,7.60
2018-12-04T16:00:14.304Z,7.50
2018-12-04T16:04:17.969Z,7.50
2018-12-04T16:08:21.614Z,7.40
2018-12-04T16:12:25.483Z,7.40
2018-12-04T16:16:29.158Z,7.40
2018-12-04T16:20:32.789Z,7.30
2018-12-04T16:24:36.455Z,7.30
2018-12-04T16:28:40.213Z,7.20
2018-12-04T16:32:43.919Z,7.20
2018-12-04T16:36:47.594Z,7.10
2018-12-04T16:40:51.250Z,7.00
2018-12-04T16:44:54.937Z,7.00
2018-12-04T16:48:58.747Z,6.90
2018-12-04T16:53:04.489Z,6.90
2018-12-04T16:57:08.228Z,6.90
2018-12-04T17:01:12.019Z,6.80
2018-12-04T17:05:15.691Z,6.80
2018-12-04T17:09:19.374Z,6.70
2018-12-04T17:13:23.066Z,6.60
2018-12-04T17:17:26.675Z,6.60
2018-12-04T17:21:29.553Z,6.10
2018-12-04T17:25:33.209Z,5.80
2018-12-04T17:29:36.855Z,5.60
2018-12-04T17:33:40.623Z,5.80
2018-12-04T17:37:44.238Z,5.40
2018-12-04T17:41:47.882Z,5.40
2018-12-04T17:45:51.581Z,5.20
2018-12-04T17:49:55.495Z,5.10
2018-12-04T17:53:59.321Z,5.40
2018-12-04T17:58:03.214Z,5.60
2018-12-04T18:02:06.978Z,5.70
2018-12-04T18:06:10.785Z,5.80
2018-12-04T18:10:14.619Z,5.80
2018-12-04T18:14:18.448Z,5.80
2018-12-04T18:18:22.718Z,5.80
2018-12-04T18:22:26.562Z,5.80
2018-12-04T18:26:30.394Z,5.80
2018-12-04T18:30:34.303Z,5.80
2018-12-04T18:34:38.174Z,5.80
2018-12-04T18:38:41.982Z,5.80
2018-12-04T18:42:45.791Z,5.70
2018-12-04T18:46:49.545Z,5.70
2018-12-04T18:50:53.487Z,5.70
2018-12-04T18:54:57.306Z,5.60
2018-12-04T18:59:01.073Z,5.60
2018-12-04T19:03:05.117Z,5.60
2018-12-04T19:07:09.036Z,5.60
2018-12-04T19:11:12.995Z,5.50
2018-12-04T19:15:16.788Z,5.60
2018-12-04T19:19:20.571Z,5.50
2018-12-04T19:23:24.320Z,5.50
2018-12-04T19:27:28.031Z,5.50
2018-12-04T19:31:31.876Z,5.50
2018-12-04T19:35:35.660Z,5.40
2018-12-04T19:39:39.306Z,5.40
2018-12-04T19:43:45.246Z,5.40
2018-12-04T19:47:48.882Z,5.40
2018-12-04T19:51:52.534Z,5.40
2018-12-04T19:55:56.203Z,5.40
2018-12-04T19:59:59.906Z,5.40
2018-12-04T20:04:03.755Z,5.40
2018-12-04T20:08:07.643Z,5.50
2018-12-04T20:12:11.702Z,5.50
2018-12-04T20:16:16.355Z,5.50
2018-12-04T20:20:20.073Z,5.50
2018-12-04T20:24:23.726Z,5.50
2018-12-04T20:28:27.368Z,5.50
2018-12-04T20:32:31.015Z,5.50
2018-12-04T20:36:34.661Z,5.50
2018-12-04T20:40:38.335Z,5.50
2018-12-04T20:44:41.986Z,5.40
2018-12-04T20:48:45.829Z,5.40
2018-12-04T20:52:50.206Z,5.40
2018-12-04T20:56:53.844Z,5.40
2018-12-04T21:00:57.509Z,5.40
2018-12-04T21:05:01.155Z,5.40
2018-12-04T21:09:07.758Z,5.40
2018-12-04T21:13:14.514Z,5.40
2018-12-04T21:17:17.185Z,5.40
2018-12-04T21:21:20.905Z,5.40
2018-12-04T21:25:24.555Z,5.40
2018-12-04T21:29:33.615Z,5.40
2018-12-04T21:33:42.537Z,5.40
2018-12-04T21:37:51.716Z,5.40
2018-12-04T21:42:00.218Z,5.50
2018-12-04T21:46:09.464Z,5.50
2018-12-04T21:50:13.100Z,5.50
2018-12-04T21:54:16.757Z,5.50
2018-12-04T21:58:20.414Z,5.50
2018-12-04T22:02:24.122Z,5.50
2018-12-04T22:06:27.770Z,5.60
2018-12-04T22:10:31.415Z,5.50
2018-12-04T22:14:35.134Z,5.50
2018-12-04T22:18:38.823Z,5.50
2018-12-04T22:22:42.487Z,5.50
2018-12-04T22:26:46.278Z,5.50
2018-12-04T22:30:49.893Z,5.50
2018-12-04T22:34:53.539Z,5.50
2018-12-04T22:38:57.198Z,5.50
2018-12-04T22:43:00.867Z,5.50
2018-12-04T22:47:04.646Z,5.50
2018-12-04T22:51:08.331Z,5.50
2018-12-04T22:55:11.998Z,5.50
2018-12-04T22:59:15.731Z,5.50
2018-12-04T23:03:19.539Z,5.50
2018-12-04T23:07:23.202Z,5.50
2018-12-04T23:11:27.308Z,5.50
2018-12-04T23:15:31.002Z,5.50
2018-12-04T23:19:34.683Z,5.40
2018-12-04T23:23:38.406Z,5.40
2018-12-04T23:27:42.069Z,5.40
2018-12-04T23:31:45.689Z,5.30
2018-12-04T23:35:49.386Z,5.30
2018-12-04T23:39:53.050Z,5.30
2018-12-04T23:43:56.697Z,5.30
2018-12-04T23:48:00.378Z,5.20
2018-12-04T23:52:04.197Z,5.20
2018-12-04T23:56:07.849Z,5.20
