createdAt,value
2018-03-30T00:00:15.385Z,99.90
2018-03-30T00:02:42.862Z,99.90
2018-03-30T00:05:11.082Z,99.90
2018-03-30T00:07:38.654Z,99.90
2018-03-30T00:10:06.128Z,99.90
2018-03-30T00:12:33.603Z,99.90
2018-03-30T00:15:01.059Z,99.90
2018-03-30T00:17:28.521Z,99.90
2018-03-30T00:19:56.745Z,99.90
2018-03-30T00:22:25.044Z,99.90
2018-03-30T00:24:52.520Z,99.90
2018-03-30T00:27:20.034Z,99.90
2018-03-30T00:29:47.557Z,99.90
2018-03-30T00:32:15.785Z,99.90
2018-03-30T00:34:43.270Z,99.90
2018-03-30T00:37:11.497Z,99.90
2018-03-30T00:39:39.028Z,99.90
2018-03-30T00:42:06.433Z,99.90
2018-03-30T00:44:34.638Z,99.90
2018-03-30T00:47:02.871Z,99.90
2018-03-30T00:49:30.352Z,99.90
2018-03-30T00:51:57.811Z,99.90
2018-03-30T00:54:25.290Z,99.90
2018-03-30T00:56:53.504Z,99.90
2018-03-30T00:59:20.982Z,99.90
2018-03-30T01:01:48.443Z,99.90
2018-03-30T01:04:15.920Z,99.90
2018-03-30T01:06:44.168Z,99.90
2018-03-30T01:09:11.771Z,99.90
2018-03-30T01:11:40.010Z,99.90
2018-03-30T01:14:07.471Z,99.90
2018-03-30T01:16:34.938Z,99.90
2018-03-30T01:19:02.405Z,99.90
2018-03-30T01:21:30.796Z,99.90
2018-03-30T01:23:59.019Z,99.90
2018-03-30T01:26:26.606Z,99.90
2018-03-30T01:28:54.809Z,99.90
2018-03-30T01:31:23.052Z,99.90
2018-03-30T01:33:50.521Z,99.90
2018-03-30T01:36:17.990Z,99.90
2018-03-30T01:38:46.217Z,99.90
2018-03-30T01:41:14.663Z,99.90
2018-03-30T01:43:42.200Z,99.90
2018-03-30T01:46:09.669Z,99.90
2018-03-30T01:48:38.009Z,99.90
2018-03-30T01:51:05.509Z,99.90
2018-03-30T01:53:33.803Z,99.90
2018-03-30T01:56:01.278Z,99.90
2018-03-30T01:58:28.745Z,99.90
2018-03-30T02:00:56.210Z,99.90
2018-03-30T02:03:23.681Z,99.90
2018-03-30T02:05:51.156Z,99.90
2018-03-30T02:08:19.542Z,99.90
2018-03-30T02:10:47.781Z,99.90
2018-03-30T02:13:15.265Z,99.90
2018-03-30T02:15:44.518Z,99.90
2018-03-30T02:18:12.048Z,99.90
2018-03-30T02:20:39.667Z,99.90
2018-03-30T02:23:07.359Z,99.90
2018-03-30T02:25:35.565Z,99.90
2018-03-30T02:28:03.047Z,99.90
2018-03-30T02:30:30.509Z,99.90
2018-03-30T02:32:57.992Z,99.90
2018-03-30T02:35:26.218Z,99.90
2018-03-30T02:37:53.922Z,99.90
2018-03-30T02:40:21.378Z,99.90
2018-03-30T02:42:49.626Z,99.90
2018-03-30T02:45:17.090Z,99.90
2018-03-30T02:47:44.567Z,99.90
2018-03-30T02:50:12.039Z,99.90
2018-03-30T02:52:40.285Z,99.90
2018-03-30T02:55:07.770Z,99.90
2018-03-30T02:57:36.105Z,99.90
2018-03-30T03:00:03.685Z,99.90
2018-03-30T03:02:31.158Z,99.90
2018-03-30T03:04:59.469Z,99.90
2018-03-30T03:07:26.942Z,99.90
2018-03-30T03:09:54.409Z,99.90
2018-03-30T03:12:21.866Z,99.90
2018-03-30T03:14:49.364Z,99.90
2018-03-30T03:17:17.597Z,99.90
2018-03-30T03:19:45.072Z,99.90
2018-03-30T03:22:12.544Z,99.90
2018-03-30T03:24:40.086Z,99.90
2018-03-30T03:27:07.550Z,99.90
2018-03-30T03:29:35.225Z,99.90
2018-03-30T03:32:02.780Z,99.90
2018-03-30T03:34:31.009Z,99.90
2018-03-30T03:36:58.481Z,99.90
2018-03-30T03:39:25.941Z,99.90
2018-03-30T03:41:53.413Z,99.90
2018-03-30T03:44:20.883Z,99.90
2018-03-30T03:46:48.350Z,99.90
2018-03-30T03:49:16.575Z,99.90
2018-03-30T03:51:44.046Z,99.90
2018-03-30T03:54:11.506Z,99.90
2018-03-30T03:56:38.980Z,99.90
2018-03-30T03:59:06.444Z,99.90
2018-03-30T04:01:33.929Z,99.90
2018-03-30T04:04:01.388Z,99.90
2018-03-30T04:06:28.883Z,99.90
2018-03-30T04:08:56.343Z,99.90
2018-03-30T04:11:23.824Z,99.90
2018-03-30T04:13:51.384Z,99.90
2018-03-30T04:16:19.633Z,99.90
2018-03-30T04:18:47.089Z,99.90
2018-03-30T04:21:14.555Z,99.90
2018-03-30T04:23:42.016Z,99.90
2018-03-30T04:26:09.491Z,99.90
2018-03-30T04:28:37.010Z,99.90
2018-03-30T04:31:05.185Z,99.90
2018-03-30T04:33:32.726Z,99.90
2018-03-30T04:36:00.180Z,99.90
2018-03-30T04:38:27.774Z,99.90
2018-03-30T04:40:55.316Z,99.90
2018-03-30T04:43:22.859Z,99.90
2018-03-30T04:45:50.434Z,99.90
2018-03-30T04:48:17.921Z,99.90
2018-03-30T04:50:45.395Z,99.90
2018-03-30T04:53:13.633Z,99.90
2018-03-30T04:55:41.085Z,99.90
2018-03-30T04:58:08.569Z,99.90
2018-03-30T05:00:36.047Z,99.90
2018-03-30T05:03:04.285Z,99.90
2018-03-30T05:05:31.746Z,99.90
2018-03-30T05:07:59.221Z,99.90
2018-03-30T05:10:26.693Z,99.90
2018-03-30T05:12:54.919Z,99.90
2018-03-30T05:15:22.395Z,99.90
2018-03-30T05:17:49.866Z,99.90
2018-03-30T05:20:17.477Z,99.90
2018-03-30T05:22:45.068Z,99.90
2018-03-30T05:25:12.634Z,99.90
2018-03-30T05:27:40.195Z,99.90
2018-03-30T05:30:07.670Z,99.90
2018-03-30T05:32:35.942Z,99.90
2018-03-30T05:35:04.349Z,99.90
2018-03-30T05:37:31.926Z,99.90
2018-03-30T05:39:59.466Z,99.90
2018-03-30T05:42:27.086Z,99.90
2018-03-30T05:44:54.560Z,99.90
2018-03-30T05:47:22.189Z,99.90
2018-03-30T05:49:49.754Z,99.90
2018-03-30T05:52:17.390Z,99.90
2018-03-30T05:54:44.872Z,99.90
2018-03-30T05:57:12.504Z,99.90
2018-03-30T05:59:40.053Z,99.90
2018-03-30T06:02:07.517Z,99.90
2018-03-30T06:04:34.989Z,99.90
2018-03-30T06:07:02.650Z,99.90
2018-03-30T06:09:30.120Z,99.90
2018-03-30T06:11:57.606Z,99.90
2018-03-30T06:14:25.848Z,99.90
2018-03-30T06:16:53.328Z,99.90
2018-03-30T06:19:20.783Z,99.90
2018-03-30T06:21:48.795Z,99.90
2018-03-30T06:24:16.289Z,99.90
2018-03-30T06:26:43.805Z,99.90
2018-03-30T06:29:11.386Z,99.90
2018-03-30T06:31:38.865Z,99.90
2018-03-30T06:34:06.459Z,99.90
2018-03-30T06:36:34.702Z,99.90
2018-03-30T06:39:02.393Z,99.90
2018-03-30T06:41:30.641Z,99.90
2018-03-30T06:43:58.116Z,99.90
2018-03-30T06:46:25.600Z,99.90
2018-03-30T06:48:53.869Z,99.90
2018-03-30T06:51:22.104Z,99.90
2018-03-30T06:53:49.634Z,99.90
2018-03-30T06:56:17.255Z,99.90
2018-03-30T06:58:44.719Z,99.90
2018-03-30T07:01:12.942Z,99.90
2018-03-30T07:03:40.535Z,99.90
2018-03-30T07:06:08.253Z,99.90
2018-03-30T07:08:35.775Z,99.90
2018-03-30T07:11:04.098Z,99.90
2018-03-30T07:13:31.805Z,99.90
2018-03-30T07:16:00.032Z,99.90
2018-03-30T07:18:27.491Z,99.90
2018-03-30T07:20:54.954Z,99.90
2018-03-30T07:23:22.611Z,99.90
2018-03-30T07:25:50.092Z,99.90
2018-03-30T07:28:17.556Z,99.90
2018-03-30T07:30:45.070Z,99.90
2018-03-30T07:33:12.523Z,99.90
2018-03-30T07:35:40.009Z,99.90
2018-03-30T07:38:07.476Z,99.90
2018-03-30T07:40:34.981Z,99.90
2018-03-30T07:43:02.431Z,99.90
2018-03-30T07:45:30.014Z,99.90
2018-03-30T07:47:57.490Z,99.90
2018-03-30T07:50:25.052Z,99.90
2018-03-30T07:52:52.589Z,99.90
2018-03-30T07:55:20.096Z,99.90
2018-03-30T07:57:47.576Z,99.90
2018-03-30T08:00:15.969Z,99.90
2018-03-30T08:02:43.451Z,99.90
2018-03-30T08:05:10.917Z,99.90
2018-03-30T08:07:38.442Z,99.90
2018-03-30T08:10:06.129Z,99.90
2018-03-30T08:12:33.616Z,99.90
2018-03-30T08:15:01.860Z,99.90
2018-03-30T08:17:29.544Z,99.90
2018-03-30T08:19:57.072Z,99.90
2018-03-30T08:22:24.493Z,99.90
2018-03-30T08:24:52.727Z,99.90
2018-03-30T08:27:20.212Z,99.90
2018-03-30T08:29:48.547Z,99.90
2018-03-30T08:32:16.094Z,99.90
2018-03-30T08:34:43.562Z,99.90
2018-03-30T08:37:11.051Z,99.90
2018-03-30T08:39:38.642Z,99.90
2018-03-30T08:42:06.971Z,99.90
2018-03-30T08:44:34.622Z,99.90
2018-03-30T08:47:02.089Z,99.90
2018-03-30T08:49:29.810Z,99.90
2018-03-30T08:51:57.271Z,99.90
2018-03-30T08:54:24.761Z,99.60
2018-03-30T08:56:52.223Z,99.20
2018-03-30T08:59:19.712Z,99.50
2018-03-30T09:01:47.960Z,98.40
2018-03-30T09:04:15.435Z,98.40
2018-03-30T09:06:42.904Z,98.80
2018-03-30T09:09:11.185Z,98.10
2018-03-30T09:11:38.739Z,98.10
2018-03-30T09:14:06.251Z,97.50
2018-03-30T09:16:33.756Z,97.30
2018-03-30T09:19:02.018Z,96.60
2018-03-30T09:21:29.496Z,96.60
2018-03-30T09:23:57.758Z,97.60
2018-03-30T09:26:25.220Z,97.60
2018-03-30T09:28:53.473Z,95.50
2018-03-30T09:31:21.273Z,95.50
2018-03-30T09:33:49.603Z,95.80
2018-03-30T09:36:17.088Z,95.80
2018-03-30T09:38:46.105Z,94.50
2018-03-30T09:41:14.329Z,95.00
2018-03-30T09:43:41.801Z,95.00
2018-03-30T09:46:09.269Z,94.90
2018-03-30T09:48:37.497Z,95.10
2018-03-30T09:51:04.995Z,95.00
2018-03-30T09:53:33.023Z,94.90
2018-03-30T09:56:00.972Z,94.00
2018-03-30T09:58:28.441Z,94.40
2018-03-30T10:01:01.934Z,94.30
2018-03-30T10:03:29.437Z,94.60
2018-03-30T10:05:56.917Z,94.80
2018-03-30T10:08:25.310Z,94.40
2018-03-30T10:10:53.570Z,93.90
2018-03-30T10:13:21.829Z,93.30
2018-03-30T10:15:50.860Z,93.40
2018-03-30T10:18:18.351Z,93.40
2018-03-30T10:20:45.932Z,93.00
2018-03-30T10:23:13.580Z,92.60
2018-03-30T10:25:41.069Z,92.90
2018-03-30T10:28:09.307Z,92.70
2018-03-30T10:30:36.775Z,92.70
2018-03-30T10:33:04.294Z,92.50
2018-03-30T10:35:31.830Z,92.10
2018-03-30T10:38:00.198Z,93.10
2018-03-30T10:40:27.759Z,93.10
2018-03-30T10:42:55.242Z,93.20
2018-03-30T10:45:22.727Z,93.10
2018-03-30T10:47:50.218Z,92.50
2018-03-30T10:50:17.700Z,91.80
2018-03-30T10:52:45.925Z,92.90
2018-03-30T10:55:13.513Z,92.90
2018-03-30T10:57:41.761Z,92.70
2018-03-30T11:00:09.262Z,92.40
2018-03-30T11:02:37.519Z,91.50
2018-03-30T11:05:05.011Z,91.50
2018-03-30T11:07:33.240Z,91.30
2018-03-30T11:10:00.730Z,91.30
2018-03-30T11:12:28.970Z,91.00
2018-03-30T11:14:56.462Z,91.00
2018-03-30T11:17:24.816Z,85.70
2018-03-30T11:19:53.055Z,82.70
2018-03-30T11:22:20.518Z,82.80
2018-03-30T11:24:48.001Z,81.00
2018-03-30T11:27:15.484Z,80.20
2018-03-30T11:29:43.737Z,78.70
2018-03-30T11:32:11.204Z,78.70
2018-03-30T11:34:40.198Z,82.70
2018-03-30T11:37:09.186Z,82.50
2018-03-30T11:39:37.433Z,82.70
2018-03-30T11:42:05.026Z,82.80
2018-03-30T11:44:32.512Z,82.60
2018-03-30T11:46:59.993Z,81.60
2018-03-30T11:49:27.460Z,80.40
2018-03-30T11:51:54.934Z,81.30
2018-03-30T11:54:22.590Z,77.70
2018-03-30T11:56:50.196Z,76.70
2018-03-30T11:59:17.783Z,75.10
2018-03-30T12:01:47.569Z,77.60
2018-03-30T12:04:16.582Z,78.30
2018-03-30T12:06:44.082Z,78.30
2018-03-30T12:09:11.641Z,77.70
2018-03-30T12:11:39.149Z,77.10
2018-03-30T12:14:06.619Z,74.30
2018-03-30T12:16:34.086Z,74.50
2018-03-30T12:19:01.548Z,75.80
2018-03-30T12:21:29.033Z,76.70
2018-03-30T12:23:57.997Z,77.50
2018-03-30T12:26:25.465Z,77.40
2018-03-30T12:28:52.952Z,77.80
2018-03-30T12:31:21.190Z,74.10
2018-03-30T12:33:48.702Z,73.60
2018-03-30T12:36:16.929Z,69.80
2018-03-30T12:38:44.408Z,69.80
2018-03-30T12:41:13.385Z,72.30
2018-03-30T12:43:40.861Z,72.30
2018-03-30T12:46:09.830Z,71.20
2018-03-30T12:48:37.417Z,71.20
2018-03-30T12:51:04.881Z,70.90
2018-03-30T12:53:33.153Z,68.30
2018-03-30T12:56:01.394Z,69.40
2018-03-30T12:58:28.868Z,69.30
2018-03-30T13:00:56.342Z,69.90
2018-03-30T13:03:24.579Z,71.00
2018-03-30T13:05:52.364Z,71.00
2018-03-30T13:08:19.835Z,70.00
2018-03-30T13:10:47.303Z,71.50
2018-03-30T13:13:15.547Z,69.90
2018-03-30T13:15:43.021Z,69.90
2018-03-30T13:18:10.479Z,70.40
2018-03-30T13:20:38.029Z,72.10
2018-03-30T13:23:06.269Z,70.40
2018-03-30T13:25:34.002Z,70.50
2018-03-30T13:28:02.229Z,72.30
2018-03-30T13:30:29.722Z,72.20
2018-03-30T13:32:57.965Z,72.50
2018-03-30T13:35:25.548Z,72.20
2018-03-30T13:37:53.040Z,71.80
2018-03-30T13:40:20.589Z,71.80
2018-03-30T13:42:48.120Z,71.70
2018-03-30T13:45:16.476Z,69.60
2018-03-30T13:47:43.955Z,70.90
2018-03-30T13:50:14.429Z,69.10
2018-03-30T13:52:42.817Z,70.50
2018-03-30T13:55:11.680Z,69.60
2018-03-30T13:57:41.845Z,70.00
2018-03-30T14:00:26.006Z,69.50
2018-03-30T14:02:53.477Z,69.90
2018-03-30T14:05:22.693Z,70.40
2018-03-30T14:08:13.508Z,70.00
2018-03-30T14:10:43.729Z,69.90
2018-03-30T14:13:11.214Z,71.60
2018-03-30T14:18:37.882Z,72.30
2018-03-30T14:21:08.910Z,72.60
2018-03-30T14:23:37.100Z,73.00
2018-03-30T14:26:22.353Z,73.00
2018-03-30T14:28:51.489Z,72.90
2018-03-30T14:31:26.554Z,71.30
2018-03-30T14:33:54.781Z,72.00
2018-03-30T14:36:27.669Z,71.90
2018-03-30T14:39:10.917Z,73.50
2018-03-30T14:41:38.373Z,74.50
2018-03-30T14:47:06.263Z,73.70
2018-03-30T14:49:34.494Z,73.60
2018-03-30T14:55:05.212Z,72.80
2018-03-30T14:57:35.047Z,73.90
2018-03-30T15:00:14.934Z,74.30
2018-03-30T15:02:44.100Z,74.80
2018-03-30T15:08:30.778Z,75.00
2018-03-30T15:11:06.618Z,76.60
2018-03-30T15:13:37.982Z,76.50
2018-03-30T15:19:21.692Z,76.40
2018-03-30T15:21:55.171Z,77.00
2018-03-30T15:24:43.399Z,77.10
2018-03-30T15:27:20.979Z,76.90
2018-03-30T15:30:02.273Z,77.40
2018-03-30T15:32:39.361Z,77.40
2018-03-30T15:35:07.876Z,78.60
2018-03-30T15:37:36.334Z,78.80
2018-03-30T15:40:08.797Z,79.60
2018-03-30T15:45:39.910Z,79.70
2018-03-30T15:48:08.537Z,78.80
2018-03-30T15:50:37.158Z,80.00
2018-03-30T15:53:04.920Z,79.30
2018-03-30T15:55:33.226Z,80.30
2018-03-30T15:58:02.282Z,81.20
2018-03-30T16:00:29.750Z,81.20
2018-03-30T16:02:57.238Z,80.60
2018-03-30T16:05:25.537Z,81.60
2018-03-30T16:07:53.781Z,82.60
2018-03-30T16:10:21.253Z,82.50
2018-03-30T16:12:49.789Z,83.20
2018-03-30T16:15:17.290Z,83.30
2018-03-30T16:17:44.778Z,83.90
2018-03-30T16:20:12.524Z,84.00
2018-03-30T16:22:40.350Z,82.90
2018-03-30T16:25:07.812Z,82.80
2018-03-30T16:27:34.929Z,82.80
2018-03-30T16:30:01.899Z,82.50
2018-03-30T16:32:28.876Z,83.50
2018-03-30T16:34:56.628Z,83.60
2018-03-30T16:37:23.603Z,83.60
2018-03-30T16:39:52.015Z,84.50
2018-03-30T16:42:18.991Z,84.40
2018-03-30T16:44:45.966Z,85.00
2018-03-30T16:47:13.710Z,84.60
2018-03-30T16:49:40.732Z,84.60
2018-03-30T16:52:07.761Z,84.70
2018-03-30T16:54:34.755Z,84.50
2018-03-30T16:57:01.722Z,84.30
2018-03-30T16:59:29.536Z,84.70
2018-03-30T17:01:57.469Z,84.60
2018-03-30T17:04:25.356Z,84.20
2018-03-30T17:06:52.436Z,84.20
2018-03-30T17:09:19.478Z,84.70
2018-03-30T17:11:46.457Z,84.80
2018-03-30T17:14:14.268Z,85.40
2018-03-30T17:16:41.959Z,85.40
2018-03-30T17:19:09.151Z,86.00
2018-03-30T17:21:36.151Z,85.60
2018-03-30T17:24:03.201Z,85.80
2018-03-30T17:26:30.580Z,86.50
2018-03-30T17:28:58.329Z,87.10
2018-03-30T17:31:27.792Z,86.80
2018-03-30T17:33:54.875Z,86.80
2018-03-30T17:36:22.159Z,86.90
2018-03-30T17:38:49.162Z,87.40
2018-03-30T17:41:16.398Z,87.40
2018-03-30T17:43:43.511Z,87.80
2018-03-30T17:46:10.582Z,88.30
2018-03-30T17:48:37.642Z,88.90
2018-03-30T17:51:04.785Z,89.10
2018-03-30T17:53:32.529Z,89.50
2018-03-30T17:55:59.572Z,89.50
2018-03-30T17:58:26.592Z,89.70
2018-03-30T18:00:53.598Z,89.80
2018-03-30T18:03:20.693Z,90.00
2018-03-30T18:05:48.510Z,90.40
2018-03-30T18:08:15.571Z,90.40
2018-03-30T18:10:43.403Z,91.30
2018-03-30T18:13:10.393Z,91.30
2018-03-30T18:15:37.487Z,91.50
2018-03-30T18:18:04.556Z,92.10
2018-03-30T18:20:31.644Z,92.20
2018-03-30T18:22:58.931Z,92.10
2018-03-30T18:25:27.110Z,92.10
2018-03-30T18:27:54.948Z,92.80
2018-03-30T18:30:22.760Z,93.00
2018-03-30T18:32:50.004Z,93.30
2018-03-30T18:35:17.093Z,93.60
2018-03-30T18:37:44.274Z,94.50
2018-03-30T18:40:11.336Z,95.40
2018-03-30T18:42:38.496Z,96.80
2018-03-30T18:45:05.533Z,99.10
2018-03-30T18:47:32.640Z,99.90
2018-03-30T18:49:59.677Z,99.90
2018-03-30T18:52:26.835Z,99.90
2018-03-30T18:54:54.661Z,99.90
2018-03-30T18:57:21.703Z,99.90
2018-03-30T18:59:48.762Z,99.90
2018-03-30T19:02:15.800Z,99.90
2018-03-30T19:04:42.786Z,99.90
2018-03-30T19:07:09.890Z,99.90
2018-03-30T19:09:36.893Z,99.90
2018-03-30T19:12:04.686Z,99.90
2018-03-30T19:14:31.657Z,99.90
2018-03-30T19:16:58.642Z,99.90
2018-03-30T19:19:25.699Z,99.90
2018-03-30T19:21:52.854Z,99.90
2018-03-30T19:24:19.912Z,99.90
2018-03-30T19:26:46.963Z,99.90
2018-03-30T19:29:13.998Z,99.90
2018-03-30T19:31:41.782Z,99.90
2018-03-30T19:34:09.458Z,99.90
2018-03-30T19:36:36.592Z,99.90
2018-03-30T19:39:03.599Z,99.90
2018-03-30T19:41:30.633Z,99.90
2018-03-30T19:43:57.905Z,99.90
2018-03-30T19:46:25.673Z,99.90
2018-03-30T19:48:53.516Z,99.90
2018-03-30T19:51:20.537Z,99.90
2018-03-30T19:53:47.580Z,99.90
2018-03-30T19:56:14.690Z,99.90
2018-03-30T19:58:42.451Z,99.90
2018-03-30T20:01:10.297Z,99.90
2018-03-30T20:03:37.665Z,99.90
2018-03-30T20:06:04.910Z,99.90
2018-03-30T20:08:31.940Z,99.90
2018-03-30T20:10:59.164Z,99.90
2018-03-30T20:13:26.167Z,99.90
2018-03-30T20:15:53.930Z,99.90
2018-03-30T20:18:21.089Z,99.90
2018-03-30T20:20:48.186Z,99.90
2018-03-30T20:23:15.404Z,99.90
2018-03-30T20:25:42.322Z,99.90
2018-03-30T20:28:09.688Z,99.90
2018-03-30T20:30:36.720Z,99.90
2018-03-30T20:33:03.915Z,99.90
2018-03-30T20:35:30.962Z,99.90
2018-03-30T20:37:57.974Z,99.90
2018-03-30T20:40:25.716Z,99.90
2018-03-30T20:42:52.713Z,99.90
2018-03-30T20:45:19.698Z,99.90
2018-03-30T20:47:46.665Z,99.90
2018-03-30T20:50:14.477Z,99.90
2018-03-30T20:52:41.458Z,99.90
2018-03-30T20:55:09.209Z,99.90
2018-03-30T20:57:36.251Z,99.90
2018-03-30T21:00:03.327Z,99.90
2018-03-30T21:02:30.298Z,99.90
2018-03-30T21:04:58.038Z,99.90
2018-03-30T21:07:25.162Z,99.90
2018-03-30T21:09:52.792Z,99.90
2018-03-30T21:12:19.783Z,99.90
2018-03-30T21:14:46.767Z,99.90
2018-03-30T21:17:13.751Z,99.90
2018-03-30T21:19:40.729Z,99.90
2018-03-30T21:22:08.488Z,99.90
2018-03-30T21:24:36.224Z,99.90
2018-03-30T21:27:03.244Z,99.90
2018-03-30T21:29:30.202Z,99.90
2018-03-30T21:31:57.177Z,99.90
2018-03-30T21:34:24.192Z,99.90
2018-03-30T21:36:51.906Z,99.90
2018-03-30T21:39:19.733Z,99.90
2018-03-30T21:41:47.428Z,99.90
2018-03-30T21:44:14.420Z,99.90
2018-03-30T21:46:41.433Z,99.90
2018-03-30T21:49:09.171Z,99.90
2018-03-30T21:51:36.387Z,99.90
2018-03-30T21:54:03.493Z,99.90
2018-03-30T21:56:31.278Z,99.90
2018-03-30T21:58:58.273Z,99.90
2018-03-30T22:01:25.290Z,99.90
2018-03-30T22:03:52.946Z,99.90
2018-03-30T22:06:20.461Z,99.90
2018-03-30T22:08:47.441Z,99.90
2018-03-30T22:11:14.417Z,99.90
2018-03-30T22:13:41.411Z,99.90
2018-03-30T22:16:09.233Z,99.90
2018-03-30T22:18:36.653Z,99.90
2018-03-30T22:21:03.638Z,99.90
2018-03-30T22:23:30.627Z,99.90
2018-03-30T22:25:58.368Z,99.90
2018-03-30T22:28:25.505Z,99.90
2018-03-30T22:30:52.488Z,99.90
2018-03-30T22:33:20.217Z,99.90
2018-03-30T22:35:47.189Z,99.90
2018-03-30T22:38:15.133Z,99.90
2018-03-30T22:40:42.113Z,99.90
2018-03-30T22:43:09.089Z,99.90
2018-03-30T22:45:36.072Z,99.90
2018-03-30T22:48:03.101Z,99.90
2018-03-30T22:50:30.097Z,99.90
2018-03-30T22:52:57.077Z,99.90
2018-03-30T22:55:24.108Z,99.90
2018-03-30T22:57:51.078Z,99.90
2018-03-30T23:00:18.064Z,99.90
2018-03-30T23:02:45.798Z,99.90
2018-03-30T23:05:13.547Z,99.90
2018-03-30T23:07:40.515Z,99.90
2018-03-30T23:10:09.018Z,99.90
2018-03-30T23:12:36.757Z,99.90
2018-03-30T23:15:03.730Z,99.90
2018-03-30T23:17:31.497Z,99.90
2018-03-30T23:19:59.264Z,99.90
2018-03-30T23:22:27.008Z,99.90
2018-03-30T23:24:54.561Z,99.90
2018-03-30T23:27:21.546Z,99.90
2018-03-30T23:29:48.520Z,99.90
2018-03-30T23:32:15.501Z,99.90
2018-03-30T23:34:43.321Z,99.90
2018-03-30T23:37:10.314Z,99.90
2018-03-30T23:39:38.066Z,99.90
2018-03-30T23:42:05.049Z,99.90
2018-03-30T23:44:37.778Z,99.90
2018-03-30T23:47:04.762Z,99.90
2018-03-30T23:49:32.509Z,99.90
2018-03-30T23:51:59.487Z,99.90
2018-03-30T23:54:26.614Z,99.90
2018-03-30T23:56:54.373Z,99.90
2018-03-30T23:59:21.945Z,99.90
