createdAt,value
2022-12-04T00:00:34.629Z,17.42
2022-12-04T00:03:01.907Z,17.15
2022-12-04T00:05:29.188Z,17.02
2022-12-04T00:07:56.748Z,18.70
2022-12-04T00:10:24.016Z,17.20
2022-12-04T00:12:51.281Z,17.98
2022-12-04T00:15:26.668Z,18.73
2022-12-04T00:17:54.641Z,17.73
2022-12-04T00:20:23.121Z,18.92
2022-12-04T00:22:50.449Z,17.30
2022-12-04T00:25:17.679Z,17.77
2022-12-04T00:27:44.998Z,17.65
2022-12-04T00:30:12.580Z,18.35
2022-12-04T00:32:39.915Z,18.40
2022-12-04T00:35:07.582Z,17.70
2022-12-04T00:37:34.983Z,17.92
2022-12-04T00:40:02.232Z,17.85
2022-12-04T00:42:29.485Z,18.02
2022-12-04T00:44:56.736Z,18.15
2022-12-04T00:47:23.963Z,19.27
2022-12-04T00:49:51.216Z,17.90
2022-12-04T00:52:18.497Z,18.33
2022-12-04T00:54:45.850Z,16.95
2022-12-04T00:57:13.187Z,18.73
2022-12-04T00:59:40.527Z,18.33
2022-12-04T01:02:07.778Z,17.40
2022-12-04T01:04:35.064Z,18.67
2022-12-04T01:07:05.196Z,17.80
2022-12-04T01:09:33.318Z,18.55
2022-12-04T01:12:00.556Z,18.08
2022-12-04T01:14:28.097Z,17.75
2022-12-04T01:16:55.389Z,17.42
2022-12-04T01:19:22.676Z,17.98
2022-12-04T01:21:50.233Z,18.70
2022-12-04T01:24:17.538Z,18.65
2022-12-04T01:26:44.727Z,18.55
2022-12-04T01:29:12.025Z,17.65
2022-12-04T01:31:39.518Z,18.25
2022-12-04T01:34:06.890Z,18.88
2022-12-04T01:36:34.090Z,19.45
2022-12-04T01:39:01.464Z,18.45
2022-12-04T01:41:30.436Z,19.48
2022-12-04T01:44:16.074Z,20.83
2022-12-04T01:46:56.467Z,18.40
2022-12-04T01:49:49.748Z,19.63
2022-12-04T01:52:24.105Z,19.45
2022-12-04T01:54:54.778Z,20.17
2022-12-04T01:57:24.313Z,19.83
2022-12-04T02:00:02.333Z,20.13
2022-12-04T02:02:40.564Z,19.92
2022-12-04T02:05:11.498Z,20.55
2022-12-04T02:07:39.685Z,20.60
2022-12-04T02:10:08.959Z,21.27
2022-12-04T02:12:43.591Z,21.73
2022-12-04T02:15:27.733Z,21.42
2022-12-04T02:18:01.365Z,22.48
2022-12-04T02:20:50.463Z,21.05
2022-12-04T02:23:42.103Z,22.33
2022-12-04T02:26:28.693Z,21.83
2022-12-04T02:29:32.743Z,22.05
2022-12-04T02:32:20.154Z,21.20
2022-12-04T02:35:16.166Z,21.27
2022-12-04T02:37:46.530Z,21.85
2022-12-04T02:40:25.862Z,21.52
2022-12-04T02:42:56.134Z,22.10
2022-12-04T02:45:48.759Z,21.65
2022-12-04T02:48:19.869Z,22.45
2022-12-04T02:50:50.078Z,21.90
2022-12-04T02:53:20.081Z,22.48
2022-12-04T02:58:26.404Z,22.58
2022-12-04T03:00:55.176Z,22.23
2022-12-04T03:03:25.280Z,22.45
2022-12-04T03:05:56.929Z,21.67
2022-12-04T03:08:27.653Z,22.23
2022-12-04T03:10:58.231Z,23.38
2022-12-04T03:13:48.679Z,22.38
2022-12-04T03:16:19.657Z,21.52
2022-12-04T03:18:50.338Z,23.20
2022-12-04T03:21:20.685Z,22.27
2022-12-04T03:23:51.945Z,23.08
2022-12-04T03:26:37.341Z,21.30
2022-12-04T03:29:12.346Z,22.45
2022-12-04T03:31:44.050Z,21.63
2022-12-04T03:34:13.381Z,22.35
2022-12-04T03:36:47.695Z,23.58
2022-12-04T03:39:19.313Z,22.25
2022-12-04T03:42:21.889Z,22.13
2022-12-04T03:45:04.762Z,22.77
2022-12-04T03:47:38.617Z,22.40
2022-12-04T03:50:11.679Z,22.48
2022-12-04T03:53:08.737Z,21.85
2022-12-04T03:55:48.092Z,21.00
2022-12-04T03:58:20.105Z,21.83
2022-12-04T04:00:50.002Z,21.30
2022-12-04T04:03:30.082Z,21.77
2022-12-04T04:06:02.214Z,22.10
2022-12-04T04:08:34.982Z,22.75
2022-12-04T04:11:11.508Z,22.98
2022-12-04T04:14:03.610Z,22.48
2022-12-04T04:16:53.835Z,21.88
2022-12-04T04:19:40.725Z,22.20
2022-12-04T04:22:28.541Z,20.00
2022-12-04T04:24:59.988Z,21.00
2022-12-04T04:27:27.264Z,20.83
2022-12-04T04:29:55.040Z,21.88
2022-12-04T04:32:43.129Z,21.10
2022-12-04T04:35:21.586Z,21.58
2022-12-04T04:37:58.811Z,23.58
2022-12-04T04:40:30.807Z,21.98
2022-12-04T04:43:27.315Z,21.80
2022-12-04T04:45:59.096Z,22.17
2022-12-04T04:48:30.389Z,22.60
2022-12-04T04:50:58.812Z,21.83
2022-12-04T04:53:30.953Z,23.27
2022-12-04T04:55:58.823Z,23.13
2022-12-04T04:58:26.136Z,22.33
2022-12-04T05:01:14.149Z,22.83
2022-12-04T05:03:42.510Z,23.20
2022-12-04T05:06:09.805Z,22.50
2022-12-04T05:08:37.134Z,21.70
2022-12-04T05:11:04.638Z,22.73
2022-12-04T05:13:32.866Z,22.23
2022-12-04T05:16:02.320Z,23.15
2022-12-04T05:18:30.269Z,22.75
2022-12-04T05:20:58.052Z,22.27
2022-12-04T05:23:25.720Z,21.73
2022-12-04T05:26:00.354Z,22.23
2022-12-04T05:28:27.940Z,22.40
2022-12-04T05:30:57.277Z,23.23
2022-12-04T05:33:24.682Z,23.33
2022-12-04T05:36:01.953Z,22.52
2022-12-04T05:38:30.015Z,23.02
2022-12-04T05:41:01.814Z,24.42
2022-12-04T05:43:29.147Z,23.48
2022-12-04T05:46:04.254Z,24.42
2022-12-04T05:48:31.714Z,22.85
2022-12-04T05:50:59.217Z,23.42
2022-12-04T05:53:26.434Z,22.52
2022-12-04T05:55:57.510Z,23.73
2022-12-04T05:58:25.314Z,24.38
2022-12-04T06:00:52.785Z,23.92
2022-12-04T06:03:20.220Z,24.92
2022-12-04T06:05:47.576Z,23.80
2022-12-04T06:08:15.186Z,22.83
2022-12-04T06:10:42.817Z,23.95
2022-12-04T06:13:10.112Z,24.27
2022-12-04T06:15:40.784Z,23.63
2022-12-04T06:18:08.090Z,24.25
2022-12-04T06:20:35.417Z,23.75
2022-12-04T06:23:02.764Z,24.58
2022-12-04T06:25:30.042Z,22.73
2022-12-04T06:27:57.461Z,24.48
2022-12-04T06:30:24.689Z,24.25
2022-12-04T06:32:51.923Z,24.65
2022-12-04T06:35:19.125Z,23.45
2022-12-04T06:37:46.389Z,23.85
2022-12-04T06:40:13.693Z,24.63
2022-12-04T06:42:41.056Z,24.65
2022-12-04T06:45:09.451Z,23.73
2022-12-04T06:47:36.727Z,25.38
2022-12-04T06:50:04.859Z,24.75
2022-12-04T06:52:34.035Z,24.35
2022-12-04T06:55:01.288Z,24.10
2022-12-04T06:57:28.684Z,24.83
2022-12-04T06:59:56.067Z,24.45
2022-12-04T07:02:23.552Z,24.40
2022-12-04T07:04:56.037Z,24.67
2022-12-04T07:07:23.566Z,25.08
2022-12-04T07:09:50.841Z,25.23
2022-12-04T07:12:18.234Z,23.20
2022-12-04T07:14:45.536Z,25.42
2022-12-04T07:17:12.914Z,25.90
2022-12-04T07:19:40.195Z,23.75
2022-12-04T07:22:08.915Z,24.17
2022-12-04T07:24:37.548Z,26.67
2022-12-04T07:27:04.905Z,26.75
2022-12-04T07:29:32.147Z,25.08
2022-12-04T07:31:59.495Z,25.25
2022-12-04T07:34:26.761Z,25.70
2022-12-04T07:36:54.003Z,26.83
2022-12-04T07:39:21.247Z,24.65
2022-12-04T07:41:48.525Z,25.50
2022-12-04T07:44:15.912Z,26.15
2022-12-04T07:46:43.126Z,26.58
2022-12-04T07:49:11.557Z,26.88
2022-12-04T07:51:38.797Z,28.35
2022-12-04T07:54:06.900Z,28.52
2022-12-04T07:56:34.623Z,27.08
2022-12-04T07:59:02.263Z,27.02
2022-12-04T08:01:29.944Z,27.52
2022-12-04T08:03:58.855Z,29.10
2022-12-04T08:06:28.056Z,28.75
2022-12-04T08:08:55.333Z,28.00
2022-12-04T08:11:24.564Z,27.40
2022-12-04T08:14:02.600Z,27.95
2022-12-04T08:16:31.603Z,29.90
2022-12-04T08:18:59.778Z,29.70
2022-12-04T08:21:29.332Z,29.73
2022-12-04T08:23:58.135Z,31.85
2022-12-04T08:26:29.057Z,31.08
2022-12-04T08:28:57.258Z,28.77
2022-12-04T08:31:26.736Z,30.25
2022-12-04T08:33:57.614Z,27.52
2022-12-04T08:36:25.716Z,29.00
2022-12-04T08:38:52.965Z,28.00
2022-12-04T08:41:23.942Z,28.90
2022-12-04T08:43:55.922Z,29.80
2022-12-04T08:46:25.067Z,28.20
2022-12-04T08:48:52.876Z,30.45
2022-12-04T08:51:22.426Z,28.27
2022-12-04T08:53:58.056Z,28.98
2022-12-04T08:56:26.175Z,28.65
2022-12-04T08:58:53.651Z,29.75
2022-12-04T09:01:21.131Z,30.15
2022-12-04T09:03:48.387Z,30.88
2022-12-04T09:06:16.249Z,29.83
2022-12-04T09:08:44.521Z,31.02
2022-12-04T09:11:17.608Z,30.33
2022-12-04T09:13:45.555Z,29.83
2022-12-04T09:16:16.040Z,30.67
2022-12-04T09:18:44.087Z,31.00
2022-12-04T09:21:13.197Z,28.98
2022-12-04T09:23:40.897Z,31.17
2022-12-04T09:26:23.087Z,30.95
2022-12-04T09:28:51.115Z,31.55
2022-12-04T09:31:19.245Z,29.48
2022-12-04T09:33:46.812Z,29.23
2022-12-04T09:36:16.845Z,29.50
2022-12-04T09:41:34.059Z,31.75
2022-12-04T09:44:06.821Z,29.00
2022-12-04T09:46:41.315Z,28.42
2022-12-04T09:49:20.420Z,28.45
2022-12-04T09:51:47.787Z,28.83
2022-12-04T09:54:18.535Z,29.58
2022-12-04T09:56:54.025Z,29.13
2022-12-04T09:59:24.565Z,29.08
2022-12-04T10:01:56.384Z,29.50
2022-12-04T10:04:23.825Z,27.95
2022-12-04T10:07:09.599Z,29.58
2022-12-04T10:09:44.779Z,28.95
2022-12-04T10:12:21.489Z,30.27
2022-12-04T10:14:51.813Z,29.20
2022-12-04T10:17:34.332Z,28.55
2022-12-04T10:20:15.246Z,29.20
2022-12-04T10:23:16.644Z,27.55
2022-12-04T10:25:43.858Z,27.98
2022-12-04T10:28:25.899Z,29.50
2022-12-04T10:30:55.750Z,28.85
2022-12-04T10:35:53.023Z,29.08
2022-12-04T10:38:25.773Z,28.17
2022-12-04T10:41:00.764Z,28.60
2022-12-04T10:43:33.755Z,30.75
2022-12-04T10:46:01.145Z,31.50
2022-12-04T10:48:38.408Z,29.58
2022-12-04T10:51:05.931Z,29.73
2022-12-04T10:53:36.131Z,29.50
2022-12-04T10:56:15.931Z,27.45
2022-12-04T10:58:43.199Z,29.70
2022-12-04T11:01:15.628Z,28.88
2022-12-04T11:03:44.705Z,29.00
2022-12-04T11:06:14.434Z,29.07
2022-12-04T11:08:44.845Z,28.95
2022-12-04T11:11:14.717Z,29.35
2022-12-04T11:13:42.590Z,29.23
2022-12-04T11:16:33.245Z,29.10
2022-12-04T11:19:00.614Z,28.10
2022-12-04T11:21:30.053Z,29.05
2022-12-04T11:23:58.558Z,28.70
2022-12-04T11:26:37.666Z,27.92
2022-12-04T11:29:06.095Z,29.58
2022-12-04T11:31:33.627Z,29.35
2022-12-04T11:34:04.901Z,28.35
2022-12-04T11:36:40.561Z,28.40
2022-12-04T11:39:20.347Z,28.75
2022-12-04T11:41:47.719Z,28.42
2022-12-04T11:44:49.080Z,28.55
2022-12-04T11:47:18.574Z,29.10
2022-12-04T11:50:00.373Z,28.50
2022-12-04T11:52:49.635Z,28.52
2022-12-04T11:55:29.668Z,28.20
2022-12-04T11:58:45.055Z,28.77
2022-12-04T12:01:30.454Z,28.45
2022-12-04T12:04:29.058Z,27.95
2022-12-04T12:07:24.547Z,26.98
2022-12-04T12:09:58.208Z,29.40
2022-12-04T12:12:51.790Z,30.52
2022-12-04T12:15:50.263Z,27.77
2022-12-04T12:18:55.452Z,27.50
2022-12-04T12:21:27.638Z,27.88
2022-12-04T12:24:33.377Z,28.90
2022-12-04T12:27:54.653Z,28.27
2022-12-04T12:30:23.318Z,27.77
2022-12-04T12:33:08.058Z,28.23
2022-12-04T12:35:46.010Z,26.40
2022-12-04T12:38:17.785Z,29.10
2022-12-04T12:40:48.187Z,27.65
2022-12-04T12:43:32.658Z,26.20
2022-12-04T12:46:22.926Z,28.70
2022-12-04T12:49:02.934Z,26.85
2022-12-04T12:54:33.333Z,29.27
2022-12-04T12:57:11.220Z,30.13
2022-12-04T12:59:42.467Z,27.77
2022-12-04T13:02:27.769Z,29.05
2022-12-04T13:04:58.258Z,28.58
2022-12-04T13:07:47.498Z,28.00
2022-12-04T13:10:28.605Z,29.40
2022-12-04T13:13:18.081Z,29.40
2022-12-04T13:16:05.265Z,28.95
2022-12-04T13:19:11.309Z,29.38
2022-12-04T13:21:46.186Z,32.13
2022-12-04T13:24:22.553Z,31.30
2022-12-04T13:27:29.731Z,31.77
2022-12-04T13:30:19.361Z,32.40
2022-12-04T13:33:18.397Z,31.38
2022-12-04T13:36:10.280Z,30.87
2022-12-04T13:38:46.525Z,30.58
2022-12-04T13:41:24.444Z,29.25
2022-12-04T13:43:53.115Z,29.60
2022-12-04T13:46:34.536Z,30.77
2022-12-04T13:49:25.539Z,30.95
2022-12-04T13:51:53.114Z,31.65
2022-12-04T13:54:22.768Z,30.17
2022-12-04T13:56:52.911Z,30.80
2022-12-04T13:59:32.138Z,30.50
2022-12-04T14:02:07.717Z,32.40
2022-12-04T14:04:46.979Z,30.88
2022-12-04T14:07:35.178Z,31.13
2022-12-04T14:10:05.971Z,29.77
2022-12-04T14:12:36.882Z,30.85
2022-12-04T14:15:19.391Z,31.13
2022-12-04T14:18:11.693Z,30.02
2022-12-04T14:20:40.660Z,30.40
2022-12-04T14:23:19.923Z,30.30
2022-12-04T14:25:47.250Z,28.58
2022-12-04T14:28:28.418Z,29.67
2022-12-04T14:31:09.337Z,31.00
2022-12-04T14:33:54.829Z,30.35
2022-12-04T14:36:34.416Z,32.17
2022-12-04T14:39:20.177Z,30.88
2022-12-04T14:41:47.496Z,30.02
2022-12-04T14:44:31.170Z,30.40
2022-12-04T14:47:07.525Z,30.77
2022-12-04T14:50:03.166Z,32.42
2022-12-04T14:52:39.818Z,30.88
2022-12-04T14:55:32.026Z,30.58
2022-12-04T14:58:25.050Z,29.83
2022-12-04T15:00:54.126Z,30.02
2022-12-04T15:03:22.132Z,32.47
2022-12-04T15:05:50.984Z,31.08
2022-12-04T15:08:20.292Z,30.45
2022-12-04T15:11:09.263Z,28.83
2022-12-04T15:13:37.756Z,30.20
2022-12-04T15:16:20.745Z,29.58
2022-12-04T15:18:59.223Z,30.00
2022-12-04T15:21:44.626Z,29.55
2022-12-04T15:24:23.536Z,29.10
2022-12-04T15:26:53.460Z,30.90
2022-12-04T15:29:23.609Z,30.55
2022-12-04T15:34:30.651Z,29.52
2022-12-04T15:37:14.395Z,29.23
2022-12-04T15:39:41.871Z,29.65
2022-12-04T15:42:18.114Z,29.75
2022-12-04T15:45:01.680Z,28.33
2022-12-04T15:47:37.564Z,30.38
2022-12-04T15:50:21.981Z,30.52
2022-12-04T15:53:03.925Z,31.08
2022-12-04T15:55:34.155Z,29.80
2022-12-04T15:58:27.774Z,29.98
2022-12-04T16:01:07.199Z,31.40
2022-12-04T16:03:51.481Z,31.50
2022-12-04T16:06:23.416Z,31.38
2022-12-04T16:08:56.059Z,31.30
2022-12-04T16:11:44.016Z,30.25
2022-12-04T16:14:11.239Z,30.65
2022-12-04T16:16:47.823Z,30.98
2022-12-04T16:19:18.068Z,31.08
2022-12-04T16:21:45.366Z,31.73
2022-12-04T16:24:14.104Z,31.25
2022-12-04T16:26:41.810Z,31.42
2022-12-04T16:29:09.227Z,31.60
2022-12-04T16:31:37.799Z,31.13
2022-12-04T16:34:05.135Z,30.83
2022-12-04T16:36:32.580Z,28.45
2022-12-04T16:38:59.987Z,31.10
2022-12-04T16:41:27.326Z,31.73
2022-12-04T16:43:57.154Z,33.33
2022-12-04T16:46:26.034Z,31.05
2022-12-04T16:48:53.737Z,30.63
2022-12-04T16:51:25.920Z,31.80
2022-12-04T16:53:54.445Z,31.77
2022-12-04T16:56:21.781Z,30.27
2022-12-04T16:58:49.448Z,31.73
2022-12-04T17:01:21.617Z,30.25
2022-12-04T17:03:49.354Z,29.48
2022-12-04T17:06:17.001Z,30.63
2022-12-04T17:08:44.943Z,30.70
2022-12-04T17:11:13.584Z,31.88
2022-12-04T17:13:41.104Z,29.90
2022-12-04T17:16:09.083Z,30.55
2022-12-04T17:18:36.535Z,29.65
2022-12-04T17:21:07.545Z,30.42
2022-12-04T17:23:34.884Z,30.25
2022-12-04T17:26:07.210Z,30.13
2022-12-04T17:28:36.429Z,29.70
2022-12-04T17:31:06.042Z,29.73
2022-12-04T17:33:33.291Z,29.08
2022-12-04T17:36:00.562Z,27.85
2022-12-04T17:38:28.194Z,27.85
2022-12-04T17:41:00.324Z,27.80
2022-12-04T17:43:32.091Z,28.33
2022-12-04T17:45:59.392Z,27.85
2022-12-04T17:48:27.551Z,29.08
2022-12-04T17:51:12.966Z,29.00
2022-12-04T17:53:40.577Z,27.33
2022-12-04T17:56:12.037Z,27.67
2022-12-04T17:58:39.487Z,28.15
2022-12-04T18:01:09.107Z,29.00
2022-12-04T18:03:37.022Z,29.10
2022-12-04T18:06:13.352Z,28.40
2022-12-04T18:08:44.081Z,28.58
2022-12-04T18:11:15.937Z,28.80
2022-12-04T18:13:43.253Z,27.42
2022-12-04T18:16:11.402Z,26.52
2022-12-04T18:18:39.099Z,27.67
2022-12-04T18:21:09.453Z,27.60
2022-12-04T18:23:45.570Z,27.48
2022-12-04T18:26:18.650Z,28.80
2022-12-04T18:28:46.697Z,27.90
2022-12-04T18:31:15.465Z,27.80
2022-12-04T18:33:43.691Z,28.10
2022-12-04T18:36:14.450Z,27.38
2022-12-04T18:38:41.867Z,28.35
2022-12-04T18:41:10.859Z,28.08
2022-12-04T18:43:43.743Z,27.60
2022-12-04T18:46:13.930Z,27.50
2022-12-04T18:48:43.449Z,28.83
2022-12-04T18:51:35.317Z,28.63
2022-12-04T18:54:18.150Z,27.50
2022-12-04T18:56:45.671Z,27.55
2022-12-04T18:59:17.925Z,28.58
2022-12-04T19:01:49.830Z,28.63
2022-12-04T19:04:18.689Z,28.40
2022-12-04T19:06:48.499Z,29.15
2022-12-04T19:09:18.584Z,27.95
2022-12-04T19:14:22.681Z,26.13
2022-12-04T19:16:51.490Z,27.23
2022-12-04T19:19:19.077Z,28.63
2022-12-04T19:21:46.331Z,26.67
2022-12-04T19:24:14.086Z,26.85
2022-12-04T19:26:41.564Z,27.85
2022-12-04T19:29:09.514Z,25.38
2022-12-04T19:31:37.814Z,29.70
2022-12-04T19:34:06.337Z,31.23
2022-12-04T19:36:35.094Z,26.98
2022-12-04T19:39:05.399Z,26.88
2022-12-04T19:41:37.384Z,27.42
2022-12-04T19:44:19.946Z,26.92
2022-12-04T19:46:52.336Z,27.48
2022-12-04T19:49:19.790Z,29.05
2022-12-04T19:51:48.349Z,27.63
2022-12-04T19:54:16.042Z,27.05
2022-12-04T19:56:46.112Z,27.48
2022-12-04T19:59:13.423Z,27.67
2022-12-04T20:01:41.160Z,28.38
2022-12-04T20:04:09.103Z,28.38
2022-12-04T20:06:38.878Z,28.55
2022-12-04T20:09:08.780Z,30.23
2022-12-04T20:14:04.716Z,29.33
2022-12-04T20:16:33.421Z,26.85
2022-12-04T20:19:02.301Z,28.70
2022-12-04T20:21:31.939Z,27.55
2022-12-04T20:24:02.644Z,25.55
2022-12-04T20:26:35.792Z,27.02
2022-12-04T20:29:03.919Z,26.33
2022-12-04T20:31:33.818Z,27.60
2022-12-04T20:34:02.778Z,27.05
2022-12-04T20:36:31.148Z,26.85
2022-12-04T20:38:59.403Z,27.02
2022-12-04T20:41:28.442Z,26.95
2022-12-04T20:43:58.780Z,27.65
2022-12-04T20:46:32.207Z,26.23
2022-12-04T20:49:01.444Z,26.30
2022-12-04T20:51:31.684Z,25.75
2022-12-04T20:53:59.949Z,26.55
2022-12-04T20:56:33.148Z,27.02
2022-12-04T20:59:03.131Z,25.52
2022-12-04T21:03:58.917Z,25.52
2022-12-04T21:06:35.996Z,26.60
2022-12-04T21:09:10.108Z,27.98
2022-12-04T21:11:42.846Z,26.92
2022-12-04T21:14:40.391Z,25.77
2022-12-04T21:17:10.990Z,27.02
2022-12-04T21:19:38.359Z,27.17
2022-12-04T21:22:05.835Z,25.60
2022-12-04T21:24:38.317Z,26.98
2022-12-04T21:27:07.802Z,25.45
2022-12-04T21:29:36.684Z,30.45
2022-12-04T21:32:05.622Z,25.83
2022-12-04T21:34:33.501Z,25.70
2022-12-04T21:37:00.941Z,25.50
2022-12-04T21:39:28.247Z,25.38
2022-12-04T21:42:14.168Z,26.40
2022-12-04T21:44:41.484Z,24.08
2022-12-04T21:47:08.848Z,24.85
2022-12-04T21:49:36.164Z,25.55
2022-12-04T21:52:03.427Z,25.20
2022-12-04T21:54:30.915Z,25.30
2022-12-04T21:56:58.217Z,26.23
2022-12-04T21:59:25.957Z,25.88
2022-12-04T22:01:54.012Z,26.70
2022-12-04T22:04:21.766Z,25.48
2022-12-04T22:06:49.532Z,26.30
2022-12-04T22:09:16.968Z,25.88
2022-12-04T22:11:44.672Z,25.05
2022-12-04T22:14:12.867Z,24.10
2022-12-04T22:16:42.696Z,25.00
2022-12-04T22:19:13.771Z,24.38
2022-12-04T22:21:41.439Z,24.58
2022-12-04T22:24:10.556Z,24.85
2022-12-04T22:26:38.796Z,24.25
2022-12-04T22:29:27.155Z,24.10
2022-12-04T22:31:54.256Z,25.33
2022-12-04T22:34:21.694Z,24.67
2022-12-04T22:36:49.183Z,24.73
2022-12-04T22:39:16.516Z,23.95
2022-12-04T22:41:43.816Z,24.92
2022-12-04T22:44:11.094Z,24.10
2022-12-04T22:46:38.504Z,23.50
2022-12-04T22:49:05.923Z,24.63
2022-12-04T22:51:33.248Z,23.40
2022-12-04T22:54:00.612Z,23.88
2022-12-04T22:56:31.262Z,24.45
2022-12-04T22:58:59.535Z,23.77
2022-12-04T23:01:28.920Z,24.13
2022-12-04T23:03:56.648Z,24.13
2022-12-04T23:06:26.752Z,24.77
2022-12-04T23:08:55.970Z,24.85
2022-12-04T23:11:24.131Z,24.17
2022-12-04T23:13:56.672Z,24.20
2022-12-04T23:16:24.821Z,23.33
2022-12-04T23:18:52.445Z,22.50
2022-12-04T23:21:21.375Z,22.95
2022-12-04T23:23:51.392Z,22.77
2022-12-04T23:28:47.215Z,21.95
2022-12-04T23:31:14.951Z,22.50
2022-12-04T23:33:42.400Z,21.77
2022-12-04T23:36:11.532Z,23.40
2022-12-04T23:38:40.195Z,22.50
2022-12-04T23:41:15.466Z,22.15
2022-12-04T23:43:43.468Z,22.92
2022-12-04T23:46:12.383Z,21.63
2022-12-04T23:48:40.928Z,22.27
2022-12-04T23:51:09.423Z,21.98
2022-12-04T23:53:37.127Z,21.02
2022-12-04T23:56:20.973Z,22.17
2022-12-04T23:58:49.641Z,22.65
