createdAt,value
2018-07-23T00:00:10.775Z,1009.78
2018-07-23T00:00:36.978Z,1009.77
2018-07-23T00:01:03.119Z,1009.8
2018-07-23T00:01:29.268Z,1009.77
2018-07-23T00:01:55.419Z,1009.79
2018-07-23T00:02:21.574Z,1009.76
2018-07-23T00:02:47.718Z,1009.75
2018-07-23T00:03:13.873Z,1009.73
2018-07-23T00:03:40.036Z,1009.75
2018-07-23T00:04:06.204Z,1009.77
2018-07-23T00:04:32.353Z,1009.74
2018-07-23T00:04:58.561Z,1009.75
2018-07-23T00:05:24.729Z,1009.76
2018-07-23T00:05:50.878Z,1009.77
2018-07-23T00:06:17.018Z,1009.73
2018-07-23T00:06:43.216Z,1009.75
2018-07-23T00:07:09.355Z,1009.75
2018-07-23T00:07:35.504Z,1009.79
2018-07-23T00:08:01.657Z,1009.75
2018-07-23T00:08:27.813Z,1009.75
2018-07-23T00:08:53.952Z,1009.76
2018-07-23T00:09:20.133Z,1009.77
2018-07-23T00:09:46.262Z,1009.74
2018-07-23T00:10:12.406Z,1009.73
2018-07-23T00:10:38.564Z,1009.72
2018-07-23T00:11:04.703Z,1009.74
2018-07-23T00:11:30.845Z,1009.77
2018-07-23T00:11:56.980Z,1009.74
2018-07-23T00:12:23.114Z,1009.74
2018-07-23T00:12:49.260Z,1009.72
2018-07-23T00:13:15.393Z,1009.73
2018-07-23T00:13:41.538Z,1009.74
2018-07-23T00:14:08.628Z,1009.75
2018-07-23T00:14:34.763Z,1009.74
2018-07-23T00:15:00.907Z,1009.73
2018-07-23T00:15:27.043Z,1009.72
2018-07-23T00:15:53.202Z,1009.74
2018-07-23T00:16:19.341Z,1009.74
2018-07-23T00:16:45.507Z,1009.7
2018-07-23T00:17:11.641Z,1009.74
2018-07-23T00:17:37.807Z,1009.72
2018-07-23T00:18:03.971Z,1009.7
2018-07-23T00:18:30.077Z,1009.73
2018-07-23T00:18:56.219Z,1009.69
2018-07-23T00:19:22.359Z,1009.73
2018-07-23T00:19:48.507Z,1009.72
2018-07-23T00:20:14.648Z,1009.7
2018-07-23T00:20:40.791Z,1009.72
2018-07-23T00:21:06.959Z,1009.74
2018-07-23T00:21:33.119Z,1009.74
2018-07-23T00:21:59.257Z,1009.71
2018-07-23T00:22:25.402Z,1009.73
2018-07-23T00:22:51.561Z,1009.75
2018-07-23T00:23:17.698Z,1009.7
2018-07-23T00:23:43.853Z,1009.71
2018-07-23T00:24:10.017Z,1009.71
2018-07-23T00:24:36.153Z,1009.71
2018-07-23T00:25:02.298Z,1009.75
2018-07-23T00:25:28.465Z,1009.73
2018-07-23T00:25:54.605Z,1009.71
2018-07-23T00:26:20.737Z,1009.73
2018-07-23T00:26:46.875Z,1009.71
2018-07-23T00:27:13.010Z,1009.72
2018-07-23T00:27:39.164Z,1009.72
2018-07-23T00:28:05.321Z,1009.68
2018-07-23T00:28:31.456Z,1009.69
2018-07-23T00:28:57.594Z,1009.74
2018-07-23T00:29:23.742Z,1009.71
2018-07-23T00:29:49.876Z,1009.72
2018-07-23T00:30:16.039Z,1009.72
2018-07-23T00:30:42.177Z,1009.72
2018-07-23T00:31:08.347Z,1009.7
2018-07-23T00:31:34.485Z,1009.7
2018-07-23T00:32:00.653Z,1009.71
2018-07-23T00:32:26.795Z,1009.7
2018-07-23T00:32:52.959Z,1009.72
2018-07-23T00:33:19.100Z,1009.69
2018-07-23T00:33:45.247Z,1009.68
2018-07-23T00:34:11.415Z,1009.73
2018-07-23T00:34:37.554Z,1009.69
2018-07-23T00:35:03.701Z,1009.7
2018-07-23T00:35:29.830Z,1009.71
2018-07-23T00:35:55.969Z,1009.68
2018-07-23T00:36:22.111Z,1009.69
2018-07-23T00:36:48.248Z,1009.72
2018-07-23T00:37:14.388Z,1009.69
2018-07-23T00:37:40.531Z,1009.71
2018-07-23T00:38:06.692Z,1009.68
2018-07-23T00:38:32.834Z,1009.72
2018-07-23T00:38:58.970Z,1009.71
2018-07-23T00:39:25.120Z,1009.74
2018-07-23T00:39:51.248Z,1009.73
2018-07-23T00:40:17.422Z,1009.72
2018-07-23T00:40:43.555Z,1009.71
2018-07-23T00:41:09.700Z,1009.74
2018-07-23T00:41:35.841Z,1009.73
2018-07-23T00:42:01.985Z,1009.76
2018-07-23T00:42:28.114Z,1009.74
2018-07-23T00:42:54.262Z,1009.73
2018-07-23T00:43:20.390Z,1009.72
2018-07-23T00:43:46.527Z,1009.71
2018-07-23T00:44:12.674Z,1009.74
2018-07-23T00:44:38.843Z,1009.73
2018-07-23T00:45:05.002Z,1009.76
2018-07-23T00:45:31.191Z,1009.73
2018-07-23T00:45:57.339Z,1009.74
2018-07-23T00:46:23.477Z,1009.77
2018-07-23T00:46:49.618Z,1009.74
2018-07-23T00:47:15.780Z,1009.71
2018-07-23T00:47:41.916Z,1009.74
2018-07-23T00:48:08.075Z,1009.71
2018-07-23T00:48:34.212Z,1009.71
2018-07-23T00:49:00.373Z,1009.74
2018-07-23T00:49:26.513Z,1009.73
2018-07-23T00:49:52.672Z,1009.71
2018-07-23T00:50:18.812Z,1009.69
2018-07-23T00:50:44.946Z,1009.7
2018-07-23T00:51:11.093Z,1009.72
2018-07-23T00:51:37.230Z,1009.71
2018-07-23T00:52:03.376Z,1009.72
2018-07-23T00:52:29.517Z,1009.73
2018-07-23T00:52:55.651Z,1009.68
2018-07-23T00:53:21.796Z,1009.7
2018-07-23T00:53:47.928Z,1009.67
2018-07-23T00:54:14.071Z,1009.69
2018-07-23T00:54:40.208Z,1009.68
2018-07-23T00:55:06.351Z,1009.69
2018-07-23T00:55:32.489Z,1009.67
2018-07-23T00:55:58.654Z,1009.66
2018-07-23T00:56:24.795Z,1009.71
2018-07-23T00:56:50.927Z,1009.67
2018-07-23T00:57:17.066Z,1009.66
2018-07-23T00:57:43.237Z,1009.67
2018-07-23T00:58:09.376Z,1009.68
2018-07-23T00:58:35.521Z,1009.7
2018-07-23T00:59:01.658Z,1009.67
2018-07-23T00:59:27.830Z,1009.7
2018-07-23T00:59:53.970Z,1009.71
2018-07-23T01:00:20.112Z,1009.71
2018-07-23T01:00:46.249Z,1009.7
2018-07-23T01:01:12.386Z,1009.72
2018-07-23T01:01:38.523Z,1009.7
2018-07-23T01:02:04.688Z,1009.74
2018-07-23T01:02:30.834Z,1009.69
2018-07-23T01:02:56.968Z,1009.73
2018-07-23T01:03:23.110Z,1009.74
2018-07-23T01:03:49.259Z,1009.72
2018-07-23T01:04:15.406Z,1009.74
2018-07-23T01:04:41.551Z,1009.71
2018-07-23T01:05:07.709Z,1009.68
2018-07-23T01:05:33.871Z,1009.72
2018-07-23T01:06:00.013Z,1009.73
2018-07-23T01:06:26.150Z,1009.7
2018-07-23T01:06:52.284Z,1009.69
2018-07-23T01:07:18.421Z,1009.7
2018-07-23T01:07:44.568Z,1009.74
2018-07-23T01:08:10.700Z,1009.74
2018-07-23T01:08:36.859Z,1009.69
2018-07-23T01:09:03.024Z,1009.71
2018-07-23T01:09:29.158Z,1009.71
2018-07-23T01:09:55.295Z,1009.68
2018-07-23T01:10:21.438Z,1009.68
2018-07-23T01:10:47.582Z,1009.72
2018-07-23T01:11:13.722Z,1009.71
2018-07-23T01:11:39.852Z,1009.69
2018-07-23T01:12:06.019Z,1009.7
2018-07-23T01:12:32.151Z,1009.71
2018-07-23T01:12:58.300Z,1009.75
2018-07-23T01:13:24.434Z,1009.73
2018-07-23T01:13:50.579Z,1009.75
2018-07-23T01:14:16.718Z,1009.73
2018-07-23T01:14:43.264Z,1009.78
2018-07-23T01:15:09.418Z,1009.79
2018-07-23T01:15:35.556Z,1009.74
2018-07-23T01:16:01.699Z,1009.79
2018-07-23T01:16:27.861Z,1009.78
2018-07-23T01:16:53.995Z,1009.76
2018-07-23T01:17:20.135Z,1009.81
2018-07-23T01:17:46.283Z,1009.76
2018-07-23T01:18:12.414Z,1009.8
2018-07-23T01:18:38.555Z,1009.79
2018-07-23T01:19:04.695Z,1009.78
2018-07-23T01:19:30.838Z,1009.79
2018-07-23T01:19:56.984Z,1009.82
2018-07-23T01:20:23.147Z,1009.78
2018-07-23T01:20:49.284Z,1009.79
2018-07-23T01:21:15.418Z,1009.79
2018-07-23T01:21:41.587Z,1009.77
2018-07-23T01:22:07.733Z,1009.73
2018-07-23T01:22:33.865Z,1009.77
2018-07-23T01:23:00.053Z,1009.77
2018-07-23T01:23:26.192Z,1009.76
2018-07-23T01:23:52.332Z,1009.74
2018-07-23T01:24:18.474Z,1009.75
2018-07-23T01:24:44.631Z,1009.76
2018-07-23T01:25:10.764Z,1009.78
2018-07-23T01:25:36.916Z,1009.76
2018-07-23T01:26:03.049Z,1009.78
2018-07-23T01:26:29.205Z,1009.79
2018-07-23T01:26:55.343Z,1009.73
2018-07-23T01:27:21.505Z,1009.77
2018-07-23T01:27:47.647Z,1009.78
2018-07-23T01:28:13.792Z,1009.82
2018-07-23T01:28:39.962Z,1009.83
2018-07-23T01:29:06.085Z,1009.78
2018-07-23T01:29:32.221Z,1009.81
2018-07-23T01:29:58.390Z,1009.8
2018-07-23T01:30:24.519Z,1009.77
2018-07-23T01:30:50.657Z,1009.8
2018-07-23T01:31:16.797Z,1009.81
2018-07-23T01:31:42.929Z,1009.81
2018-07-23T01:32:09.073Z,1009.8
2018-07-23T01:32:35.209Z,1009.81
2018-07-23T01:33:01.353Z,1009.82
2018-07-23T01:33:27.485Z,1009.82
2018-07-23T01:33:53.646Z,1009.82
2018-07-23T01:34:19.793Z,1009.8
2018-07-23T01:34:45.933Z,1009.82
2018-07-23T01:35:12.069Z,1009.77
2018-07-23T01:35:38.227Z,1009.78
2018-07-23T01:36:04.367Z,1009.8
2018-07-23T01:36:30.502Z,1009.8
2018-07-23T01:36:56.647Z,1009.78
2018-07-23T01:37:22.786Z,1009.77
2018-07-23T01:37:48.932Z,1009.78
2018-07-23T01:38:15.068Z,1009.77
2018-07-23T01:38:41.216Z,1009.76
2018-07-23T01:39:07.351Z,1009.78
2018-07-23T01:39:33.498Z,1009.79
2018-07-23T01:39:59.631Z,1009.78
2018-07-23T01:40:25.771Z,1009.77
2018-07-23T01:40:51.914Z,1009.8
2018-07-23T01:41:18.074Z,1009.76
2018-07-23T01:41:44.236Z,1009.77
2018-07-23T01:42:10.371Z,1009.79
2018-07-23T01:42:36.514Z,1009.79
2018-07-23T01:43:02.675Z,1009.77
2018-07-23T01:43:28.812Z,1009.77
2018-07-23T01:43:54.954Z,1009.77
2018-07-23T01:44:21.089Z,1009.73
2018-07-23T01:44:47.230Z,1009.76
2018-07-23T01:45:13.369Z,1009.76
2018-07-23T01:45:39.510Z,1009.77
2018-07-23T01:46:05.649Z,1009.76
2018-07-23T01:46:31.782Z,1009.79
2018-07-23T01:46:57.927Z,1009.75
2018-07-23T01:47:24.065Z,1009.78
2018-07-23T01:47:50.203Z,1009.78
2018-07-23T01:48:16.342Z,1009.76
2018-07-23T01:48:42.481Z,1009.81
2018-07-23T01:49:08.619Z,1009.78
2018-07-23T01:49:34.782Z,1009.8
2018-07-23T01:50:00.931Z,1009.77
2018-07-23T01:50:27.068Z,1009.77
2018-07-23T01:50:53.206Z,1009.8
2018-07-23T01:51:19.339Z,1009.77
2018-07-23T01:51:45.478Z,1009.75
2018-07-23T01:52:11.619Z,1009.76
2018-07-23T01:52:37.777Z,1009.79
2018-07-23T01:53:03.894Z,1009.78
2018-07-23T01:53:30.030Z,1009.77
2018-07-23T01:53:56.171Z,1009.75
2018-07-23T01:54:22.306Z,1009.74
2018-07-23T01:54:48.455Z,1009.76
2018-07-23T01:55:14.595Z,1009.75
2018-07-23T01:55:40.756Z,1009.77
2018-07-23T01:56:06.903Z,1009.74
2018-07-23T01:56:33.043Z,1009.78
2018-07-23T01:56:59.186Z,1009.72
2018-07-23T01:57:25.350Z,1009.72
2018-07-23T01:57:51.481Z,1009.71
2018-07-23T01:58:17.619Z,1009.74
2018-07-23T01:58:43.758Z,1009.76
2018-07-23T01:59:09.902Z,1009.73
2018-07-23T01:59:36.044Z,1009.72
2018-07-23T02:00:02.172Z,1009.77
2018-07-23T02:00:28.306Z,1009.75
2018-07-23T02:00:54.480Z,1009.76
2018-07-23T02:01:20.622Z,1009.78
2018-07-23T02:01:46.787Z,1009.77
2018-07-23T02:02:12.923Z,1009.79
2018-07-23T02:02:39.068Z,1009.79
2018-07-23T02:03:05.202Z,1009.79
2018-07-23T02:03:31.341Z,1009.78
2018-07-23T02:03:57.479Z,1009.8
2018-07-23T02:04:23.619Z,1009.77
2018-07-23T02:04:49.757Z,1009.77
2018-07-23T02:05:15.901Z,1009.81
2018-07-23T02:05:42.043Z,1009.77
2018-07-23T02:06:08.205Z,1009.77
2018-07-23T02:06:34.350Z,1009.81
2018-07-23T02:07:00.496Z,1009.77
2018-07-23T02:07:26.630Z,1009.8
2018-07-23T02:07:52.793Z,1009.82
2018-07-23T02:08:18.937Z,1009.79
2018-07-23T02:08:45.074Z,1009.79
2018-07-23T02:09:11.218Z,1009.78
2018-07-23T02:09:37.371Z,1009.81
2018-07-23T02:10:03.511Z,1009.83
2018-07-23T02:10:29.655Z,1009.84
2018-07-23T02:10:55.800Z,1009.8
2018-07-23T02:11:21.953Z,1009.79
2018-07-23T02:11:48.073Z,1009.8
2018-07-23T02:12:14.207Z,1009.78
2018-07-23T02:12:40.347Z,1009.81
2018-07-23T02:13:06.487Z,1009.79
2018-07-23T02:13:32.655Z,1009.83
2018-07-23T02:13:58.791Z,1009.81
2018-07-23T02:14:25.170Z,1009.82
2018-07-23T02:14:51.757Z,1009.79
2018-07-23T02:15:17.905Z,1009.78
2018-07-23T02:15:44.036Z,1009.82
2018-07-23T02:16:10.200Z,1009.83
2018-07-23T02:16:36.336Z,1009.81
2018-07-23T02:17:02.474Z,1009.83
2018-07-23T02:17:28.616Z,1009.82
2018-07-23T02:17:54.754Z,1009.83
2018-07-23T02:18:20.982Z,1009.83
2018-07-23T02:18:47.061Z,1009.83
2018-07-23T02:19:13.239Z,1009.84
2018-07-23T02:19:39.368Z,1009.86
2018-07-23T02:20:05.507Z,1009.86
2018-07-23T02:20:31.647Z,1009.86
2018-07-23T02:20:57.795Z,1009.83
2018-07-23T02:21:23.928Z,1009.85
2018-07-23T02:21:50.096Z,1009.84
2018-07-23T02:22:16.227Z,1009.85
2018-07-23T02:22:42.367Z,1009.84
2018-07-23T02:23:08.509Z,1009.83
2018-07-23T02:23:34.643Z,1009.84
2018-07-23T02:24:00.827Z,1009.85
2018-07-23T02:24:26.964Z,1009.82
2018-07-23T02:24:53.106Z,1009.84
2018-07-23T02:25:19.243Z,1009.83
2018-07-23T02:25:45.388Z,1009.86
2018-07-23T02:26:11.522Z,1009.85
2018-07-23T02:26:37.663Z,1009.85
2018-07-23T02:27:03.800Z,1009.87
2018-07-23T02:27:29.968Z,1009.86
2018-07-23T02:27:56.078Z,1009.87
2018-07-23T02:28:22.224Z,1009.89
2018-07-23T02:28:48.360Z,1009.89
2018-07-23T02:29:14.493Z,1009.89
2018-07-23T02:29:40.631Z,1009.88
2018-07-23T02:30:06.777Z,1009.92
2018-07-23T02:30:32.929Z,1009.88
2018-07-23T02:30:59.065Z,1009.91
2018-07-23T02:31:25.285Z,1009.91
2018-07-23T02:31:51.421Z,1009.91
2018-07-23T02:32:17.651Z,1009.93
2018-07-23T02:32:43.838Z,1009.88
2018-07-23T02:33:10.004Z,1009.9
2018-07-23T02:33:36.183Z,1009.93
2018-07-23T02:34:02.341Z,1009.94
2018-07-23T02:34:28.512Z,1009.9
2018-07-23T02:34:54.648Z,1009.97
2018-07-23T02:35:20.828Z,1009.92
2018-07-23T02:35:47.000Z,1009.93
2018-07-23T02:36:13.208Z,1009.95
2018-07-23T02:36:39.371Z,1009.96
2018-07-23T02:37:05.507Z,1009.94
2018-07-23T02:37:31.699Z,1009.95
2018-07-23T02:37:57.832Z,1009.93
2018-07-23T02:38:24.016Z,1009.93
2018-07-23T02:38:50.163Z,1009.93
2018-07-23T02:39:16.330Z,1009.92
2018-07-23T02:39:42.514Z,1009.91
2018-07-23T02:40:08.655Z,1009.93
2018-07-23T02:40:34.844Z,1009.94
2018-07-23T02:41:01.036Z,1009.94
2018-07-23T02:41:27.171Z,1009.91
2018-07-23T02:41:53.364Z,1009.95
2018-07-23T02:42:19.562Z,1009.93
2018-07-23T02:42:45.703Z,1009.92
2018-07-23T02:43:11.837Z,1009.92
2018-07-23T02:43:38.008Z,1009.94
2018-07-23T02:44:04.146Z,1009.92
2018-07-23T02:44:30.332Z,1009.93
2018-07-23T02:44:56.475Z,1009.91
2018-07-23T02:45:22.612Z,1009.93
2018-07-23T02:45:48.750Z,1009.92
2018-07-23T02:46:14.895Z,1009.96
2018-07-23T02:46:41.086Z,1009.93
2018-07-23T02:47:07.297Z,1009.93
2018-07-23T02:47:33.491Z,1009.91
2018-07-23T02:47:59.655Z,1009.94
2018-07-23T02:48:25.798Z,1009.92
2018-07-23T02:48:51.984Z,1009.92
2018-07-23T02:49:18.146Z,1009.92
2018-07-23T02:49:44.309Z,1009.93
2018-07-23T02:50:10.470Z,1009.93
2018-07-23T02:50:36.603Z,1009.92
2018-07-23T02:51:02.765Z,1009.94
2018-07-23T02:51:28.900Z,1009.9
2018-07-23T02:51:55.102Z,1009.88
2018-07-23T02:52:21.205Z,1009.93
2018-07-23T02:52:47.372Z,1009.94
2018-07-23T02:53:13.509Z,1009.96
2018-07-23T02:53:39.645Z,1009.92
2018-07-23T02:54:05.788Z,1009.97
2018-07-23T02:54:31.933Z,1009.95
2018-07-23T02:54:58.097Z,1009.96
2018-07-23T02:55:24.241Z,1009.94
2018-07-23T02:55:50.410Z,1009.97
2018-07-23T02:56:16.599Z,1009.97
2018-07-23T02:56:42.736Z,1010.01
2018-07-23T02:57:08.923Z,1009.98
2018-07-23T02:57:35.084Z,1009.99
2018-07-23T02:58:01.232Z,1010
2018-07-23T02:58:27.392Z,1010.02
2018-07-23T02:58:53.529Z,1010.01
2018-07-23T02:59:19.671Z,1009.99
2018-07-23T02:59:45.952Z,1010.03
2018-07-23T03:00:11.967Z,1010.03
2018-07-23T03:00:38.111Z,1010.04
2018-07-23T03:01:04.263Z,1010.04
2018-07-23T03:01:30.392Z,1010.03
2018-07-23T03:01:56.534Z,1010.01
2018-07-23T03:02:22.691Z,1010.03
2018-07-23T03:02:48.863Z,1010.04
2018-07-23T03:03:14.991Z,1010.06
2018-07-23T03:03:41.156Z,1010.04
2018-07-23T03:04:07.331Z,1010.02
2018-07-23T03:04:33.486Z,1010.04
2018-07-23T03:04:59.671Z,1010.01
2018-07-23T03:05:25.810Z,1010.01
2018-07-23T03:05:51.982Z,1010.04
2018-07-23T03:06:18.136Z,1010
2018-07-23T03:06:44.275Z,1010.04
2018-07-23T03:07:10.466Z,1010.03
2018-07-23T03:07:36.600Z,1010.02
2018-07-23T03:08:02.782Z,1010.01
2018-07-23T03:08:28.979Z,1010.03
2018-07-23T03:08:55.113Z,1010.04
2018-07-23T03:09:21.281Z,1010
2018-07-23T03:09:47.425Z,1009.99
2018-07-23T03:10:13.606Z,1009.96
2018-07-23T03:10:39.786Z,1009.98
2018-07-23T03:11:05.964Z,1009.96
2018-07-23T03:11:32.099Z,1009.97
2018-07-23T03:11:58.268Z,1009.97
2018-07-23T03:12:24.405Z,1010
2018-07-23T03:12:50.545Z,1009.97
2018-07-23T03:13:16.687Z,1010
2018-07-23T03:13:42.823Z,1009.97
2018-07-23T03:14:08.968Z,1009.97
2018-07-23T03:14:35.142Z,1010
2018-07-23T03:15:01.569Z,1010.02
2018-07-23T03:15:27.822Z,1010.01
2018-07-23T03:15:54.127Z,1010.04
2018-07-23T03:16:20.434Z,1010.01
2018-07-23T03:16:46.669Z,1010.01
2018-07-23T03:17:12.952Z,1010.03
2018-07-23T03:17:39.264Z,1010.02
2018-07-23T03:18:05.434Z,1010.05
2018-07-23T03:18:31.621Z,1010.02
2018-07-23T03:18:57.780Z,1010.04
2018-07-23T03:19:23.963Z,1010.01
2018-07-23T03:19:50.112Z,1010.05
2018-07-23T03:20:16.299Z,1010.05
2018-07-23T03:20:42.443Z,1010.04
2018-07-23T03:21:08.585Z,1010.02
2018-07-23T03:21:34.780Z,1010.05
2018-07-23T03:22:00.908Z,1010.08
2018-07-23T03:22:27.026Z,1010.1
2018-07-23T03:22:53.197Z,1010.04
2018-07-23T03:23:19.377Z,1010.05
2018-07-23T03:23:45.596Z,1010.06
2018-07-23T03:24:11.735Z,1010.01
2018-07-23T03:24:37.871Z,1010.08
2018-07-23T03:25:04.038Z,1010.05
2018-07-23T03:25:30.179Z,1010.08
2018-07-23T03:25:56.314Z,1010.08
2018-07-23T03:26:22.456Z,1010.11
2018-07-23T03:26:48.604Z,1010.11
2018-07-23T03:27:14.794Z,1010.12
2018-07-23T03:27:40.949Z,1010.11
2018-07-23T03:28:07.097Z,1010.1
2018-07-23T03:28:33.231Z,1010.1
2018-07-23T03:28:59.374Z,1010.15
2018-07-23T03:29:25.517Z,1010.13
2018-07-23T03:29:51.655Z,1010.1
2018-07-23T03:30:17.818Z,1010.16
2018-07-23T03:30:44.007Z,1010.16
2018-07-23T03:31:10.142Z,1010.16
2018-07-23T03:31:36.330Z,1010.15
2018-07-23T03:32:02.495Z,1010.16
2018-07-23T03:32:28.649Z,1010.14
2018-07-23T03:32:54.785Z,1010.16
2018-07-23T03:33:20.947Z,1010.13
2018-07-23T03:33:47.090Z,1010.16
2018-07-23T03:34:13.237Z,1010.17
2018-07-23T03:34:39.402Z,1010.2
2018-07-23T03:35:05.542Z,1010.21
2018-07-23T03:35:31.674Z,1010.21
2018-07-23T03:35:57.811Z,1010.19
2018-07-23T03:36:23.960Z,1010.19
2018-07-23T03:36:50.112Z,1010.19
2018-07-23T03:37:16.241Z,1010.21
2018-07-23T03:37:42.383Z,1010.23
2018-07-23T03:38:08.526Z,1010.23
2018-07-23T03:38:34.664Z,1010.23
2018-07-23T03:39:00.806Z,1010.25
2018-07-23T03:39:26.979Z,1010.27
2018-07-23T03:39:53.114Z,1010.28
2018-07-23T03:40:19.254Z,1010.3
2018-07-23T03:40:45.389Z,1010.28
2018-07-23T03:41:11.556Z,1010.3
2018-07-23T03:41:37.695Z,1010.31
2018-07-23T03:42:03.860Z,1010.31
2018-07-23T03:42:29.996Z,1010.29
2018-07-23T03:42:56.136Z,1010.31
2018-07-23T03:43:22.293Z,1010.32
2018-07-23T03:43:48.411Z,1010.31
2018-07-23T03:44:14.549Z,1010.32
2018-07-23T03:44:40.689Z,1010.32
2018-07-23T03:45:06.852Z,1010.32
2018-07-23T03:45:32.988Z,1010.3
2018-07-23T03:45:59.131Z,1010.35
2018-07-23T03:46:25.269Z,1010.32
2018-07-23T03:46:51.402Z,1010.33
2018-07-23T03:47:17.546Z,1010.33
2018-07-23T03:47:43.696Z,1010.32
2018-07-23T03:48:09.832Z,1010.3
2018-07-23T03:48:35.981Z,1010.32
2018-07-23T03:49:02.119Z,1010.29
2018-07-23T03:49:28.261Z,1010.32
2018-07-23T03:49:54.395Z,1010.29
2018-07-23T03:50:20.536Z,1010.28
2018-07-23T03:50:46.674Z,1010.3
2018-07-23T03:51:12.839Z,1010.33
2018-07-23T03:51:38.977Z,1010.34
2018-07-23T03:52:05.149Z,1010.33
2018-07-23T03:52:31.285Z,1010.31
2018-07-23T03:52:57.423Z,1010.32
2018-07-23T03:53:23.568Z,1010.33
2018-07-23T03:53:49.707Z,1010.37
2018-07-23T03:54:15.845Z,1010.32
2018-07-23T03:54:41.987Z,1010.3
2018-07-23T03:55:08.157Z,1010.35
2018-07-23T03:55:34.291Z,1010.32
2018-07-23T03:56:00.448Z,1010.33
2018-07-23T03:56:26.577Z,1010.36
2018-07-23T03:56:52.717Z,1010.35
2018-07-23T03:57:18.861Z,1010.37
2018-07-23T03:57:44.997Z,1010.35
2018-07-23T03:58:11.135Z,1010.38
2018-07-23T03:58:37.275Z,1010.36
2018-07-23T03:59:03.423Z,1010.39
2018-07-23T03:59:29.557Z,1010.39
2018-07-23T03:59:55.701Z,1010.39
2018-07-23T04:00:21.889Z,1010.41
2018-07-23T04:00:48.027Z,1010.41
2018-07-23T04:01:14.161Z,1010.43
2018-07-23T04:01:40.300Z,1010.43
2018-07-23T04:02:06.437Z,1010.42
2018-07-23T04:02:32.578Z,1010.43
2018-07-23T04:02:58.715Z,1010.44
2018-07-23T04:03:24.907Z,1010.41
2018-07-23T04:03:50.985Z,1010.46
2018-07-23T04:04:17.150Z,1010.45
2018-07-23T04:04:43.319Z,1010.47
2018-07-23T04:05:09.493Z,1010.47
2018-07-23T04:05:35.631Z,1010.5
2018-07-23T04:06:01.766Z,1010.49
2018-07-23T04:06:27.978Z,1010.46
2018-07-23T04:06:54.070Z,1010.51
2018-07-23T04:07:20.213Z,1010.46
2018-07-23T04:07:46.349Z,1010.46
2018-07-23T04:08:12.512Z,1010.47
2018-07-23T04:08:38.657Z,1010.48
2018-07-23T04:09:04.795Z,1010.51
2018-07-23T04:09:30.931Z,1010.47
2018-07-23T04:09:57.104Z,1010.49
2018-07-23T04:10:23.227Z,1010.51
2018-07-23T04:10:49.491Z,1010.46
2018-07-23T04:11:15.548Z,1010.47
2018-07-23T04:11:41.692Z,1010.46
2018-07-23T04:12:07.832Z,1010.48
2018-07-23T04:12:34.004Z,1010.47
2018-07-23T04:13:00.147Z,1010.49
2018-07-23T04:13:26.282Z,1010.47
2018-07-23T04:13:52.423Z,1010.5
2018-07-23T04:14:18.587Z,1010.51
2018-07-23T04:14:44.721Z,1010.48
2018-07-23T04:15:10.871Z,1010.47
2018-07-23T04:15:37.004Z,1010.47
2018-07-23T04:16:03.145Z,1010.49
2018-07-23T04:16:29.286Z,1010.5
2018-07-23T04:16:55.424Z,1010.49
2018-07-23T04:17:21.594Z,1010.53
2018-07-23T04:17:47.752Z,1010.54
2018-07-23T04:18:13.924Z,1010.49
2018-07-23T04:18:40.116Z,1010.49
2018-07-23T04:19:06.251Z,1010.55
2018-07-23T04:19:32.389Z,1010.53
2018-07-23T04:19:58.526Z,1010.57
2018-07-23T04:20:24.667Z,1010.57
2018-07-23T04:20:50.801Z,1010.6
2018-07-23T04:21:16.940Z,1010.56
2018-07-23T04:21:43.080Z,1010.61
2018-07-23T04:22:09.232Z,1010.58
2018-07-23T04:22:35.372Z,1010.58
2018-07-23T04:23:01.515Z,1010.58
2018-07-23T04:23:27.655Z,1010.56
2018-07-23T04:23:53.824Z,1010.53
2018-07-23T04:24:19.967Z,1010.54
2018-07-23T04:24:46.102Z,1010.54
2018-07-23T04:25:12.256Z,1010.56
2018-07-23T04:25:38.396Z,1010.56
2018-07-23T04:26:04.541Z,1010.54
2018-07-23T04:26:30.681Z,1010.54
2018-07-23T04:26:56.814Z,1010.56
2018-07-23T04:27:22.985Z,1010.54
2018-07-23T04:27:49.125Z,1010.54
2018-07-23T04:28:15.260Z,1010.55
2018-07-23T04:28:41.396Z,1010.52
2018-07-23T04:29:07.541Z,1010.54
2018-07-23T04:29:33.681Z,1010.57
2018-07-23T04:29:59.820Z,1010.57
2018-07-23T04:30:25.968Z,1010.52
2018-07-23T04:30:52.102Z,1010.6
2018-07-23T04:31:18.248Z,1010.57
2018-07-23T04:31:44.373Z,1010.56
2018-07-23T04:32:10.515Z,1010.56
2018-07-23T04:32:36.653Z,1010.59
2018-07-23T04:33:02.795Z,1010.61
2018-07-23T04:33:28.929Z,1010.57
2018-07-23T04:33:55.104Z,1010.57
2018-07-23T04:34:21.237Z,1010.58
2018-07-23T04:34:47.376Z,1010.59
2018-07-23T04:35:13.515Z,1010.58
2018-07-23T04:35:39.662Z,1010.6
2018-07-23T04:36:05.791Z,1010.62
2018-07-23T04:36:31.964Z,1010.62
2018-07-23T04:36:58.102Z,1010.6
2018-07-23T04:37:24.272Z,1010.64
2018-07-23T04:37:50.478Z,1010.63
2018-07-23T04:38:16.579Z,1010.66
2018-07-23T04:38:42.727Z,1010.65
2018-07-23T04:39:08.864Z,1010.64
2018-07-23T04:39:35.003Z,1010.63
2018-07-23T04:40:01.142Z,1010.62
2018-07-23T04:40:27.310Z,1010.63
2018-07-23T04:40:53.447Z,1010.64
2018-07-23T04:41:19.580Z,1010.66
2018-07-23T04:41:45.739Z,1010.64
2018-07-23T04:42:11.875Z,1010.65
2018-07-23T04:42:38.037Z,1010.62
2018-07-23T04:43:04.167Z,1010.65
2018-07-23T04:43:30.336Z,1010.65
2018-07-23T04:43:56.500Z,1010.66
2018-07-23T04:44:22.641Z,1010.68
2018-07-23T04:44:48.785Z,1010.68
2018-07-23T04:45:14.925Z,1010.66
2018-07-23T04:45:41.065Z,1010.66
2018-07-23T04:46:07.238Z,1010.69
2018-07-23T04:46:33.373Z,1010.68
2018-07-23T04:46:59.509Z,1010.7
2018-07-23T04:47:25.636Z,1010.69
2018-07-23T04:47:51.780Z,1010.66
2018-07-23T04:48:17.917Z,1010.67
2018-07-23T04:48:44.063Z,1010.66
2018-07-23T04:49:10.246Z,1010.68
2018-07-23T04:49:36.345Z,1010.67
2018-07-23T04:50:02.484Z,1010.69
2018-07-23T04:50:28.664Z,1010.69
2018-07-23T04:50:54.766Z,1010.68
2018-07-23T04:51:20.943Z,1010.65
2018-07-23T04:51:47.083Z,1010.67
2018-07-23T04:52:13.216Z,1010.69
2018-07-23T04:52:39.364Z,1010.73
2018-07-23T04:53:05.498Z,1010.7
2018-07-23T04:53:31.639Z,1010.72
2018-07-23T04:53:57.783Z,1010.69
2018-07-23T04:54:23.966Z,1010.67
2018-07-23T04:54:50.083Z,1010.69
2018-07-23T04:55:16.247Z,1010.69
2018-07-23T04:55:42.416Z,1010.69
2018-07-23T04:56:08.601Z,1010.69
2018-07-23T04:56:34.729Z,1010.67
2018-07-23T04:57:00.899Z,1010.7
2018-07-23T04:57:26.967Z,1010.72
2018-07-23T04:57:53.111Z,1010.72
2018-07-23T04:58:19.246Z,1010.69
2018-07-23T04:58:45.414Z,1010.72
2018-07-23T04:59:11.577Z,1010.75
2018-07-23T04:59:37.714Z,1010.73
2018-07-23T05:00:03.849Z,1010.74
2018-07-23T05:00:30.013Z,1010.75
2018-07-23T05:00:56.161Z,1010.75
2018-07-23T05:01:22.317Z,1010.73
2018-07-23T05:01:48.463Z,1010.77
2018-07-23T05:02:14.597Z,1010.75
2018-07-23T05:02:40.736Z,1010.77
2018-07-23T05:03:06.874Z,1010.77
2018-07-23T05:03:33.011Z,1010.81
2018-07-23T05:03:59.151Z,1010.79
2018-07-23T05:04:25.286Z,1010.79
2018-07-23T05:04:51.442Z,1010.84
2018-07-23T05:05:17.598Z,1010.78
2018-07-23T05:05:43.732Z,1010.8
2018-07-23T05:06:09.866Z,1010.82
2018-07-23T05:06:36.015Z,1010.8
2018-07-23T05:07:02.157Z,1010.84
2018-07-23T05:07:28.293Z,1010.82
2018-07-23T05:07:54.436Z,1010.78
2018-07-23T05:08:20.572Z,1010.8
2018-07-23T05:08:46.772Z,1010.78
2018-07-23T05:09:12.851Z,1010.8
2018-07-23T05:09:39.013Z,1010.76
2018-07-23T05:10:05.151Z,1010.8
2018-07-23T05:10:31.293Z,1010.79
2018-07-23T05:10:57.441Z,1010.8
2018-07-23T05:11:23.577Z,1010.79
2018-07-23T05:11:49.727Z,1010.78
2018-07-23T05:12:15.865Z,1010.79
2018-07-23T05:12:42.003Z,1010.8
2018-07-23T05:13:08.147Z,1010.81
2018-07-23T05:13:34.363Z,1010.82
2018-07-23T05:14:00.503Z,1010.82
2018-07-23T05:14:26.642Z,1010.85
2018-07-23T05:14:52.783Z,1010.82
2018-07-23T05:15:18.930Z,1010.83
2018-07-23T05:15:45.812Z,1010.83
2018-07-23T05:16:11.963Z,1010.84
2018-07-23T05:16:38.108Z,1010.85
2018-07-23T05:17:04.271Z,1010.86
2018-07-23T05:17:30.404Z,1010.84