createdAt,value
2022-10-19T00:01:16.888Z,17.19
2022-10-19T00:03:46.721Z,17.05
2022-10-19T00:06:20.387Z,17.08
2022-10-19T00:08:48.088Z,17.07
2022-10-19T00:11:16.014Z,17.08
2022-10-19T00:13:43.815Z,17.12
2022-10-19T00:16:14.422Z,17.04
2022-10-19T00:18:43.708Z,17.07
2022-10-19T00:21:17.595Z,17.11
2022-10-19T00:23:45.790Z,17.13
2022-10-19T00:26:13.860Z,17.14
2022-10-19T00:28:42.685Z,17.09
2022-10-19T00:31:14.403Z,17.15
2022-10-19T00:33:43.398Z,17.21
2022-10-19T00:36:22.586Z,17.18
2022-10-19T00:38:50.801Z,17.21
2022-10-19T00:41:19.119Z,17.21
2022-10-19T00:44:19.813Z,17.18
2022-10-19T00:46:51.794Z,17.09
2022-10-19T00:49:22.243Z,17.06
2022-10-19T00:51:56.094Z,16.93
2022-10-19T00:54:24.281Z,17.02
2022-10-19T00:56:53.791Z,17.10
2022-10-19T00:59:22.613Z,17.08
2022-10-19T01:01:50.350Z,17.12
2022-10-19T01:04:20.202Z,17.16
2022-10-19T01:06:48.142Z,17.18
2022-10-19T01:09:16.081Z,17.24
2022-10-19T01:11:58.818Z,17.31
2022-10-19T01:14:53.493Z,17.33
2022-10-19T01:18:09.897Z,17.29
2022-10-19T01:21:17.401Z,17.19
2022-10-19T01:24:38.337Z,17.25
2022-10-19T01:27:36.556Z,17.21
2022-10-19T01:30:11.565Z,17.23
2022-10-19T01:33:13.579Z,17.15
2022-10-19T01:35:54.079Z,17.15
2022-10-19T01:38:37.264Z,17.22
2022-10-19T01:42:01.245Z,17.26
2022-10-19T01:44:48.974Z,17.23
2022-10-19T01:47:27.039Z,17.21
2022-10-19T01:50:01.312Z,17.21
2022-10-19T01:52:29.159Z,17.18
2022-10-19T01:54:59.088Z,17.09
2022-10-19T01:57:43.842Z,17.04
2022-10-19T02:00:12.623Z,16.93
2022-10-19T02:02:46.538Z,16.96
2022-10-19T02:05:14.355Z,16.81
2022-10-19T02:07:42.402Z,16.77
2022-10-19T02:10:10.430Z,16.74
2022-10-19T02:12:38.197Z,16.79
2022-10-19T02:15:10.621Z,16.77
2022-10-19T02:17:42.327Z,16.69
2022-10-19T02:20:10.294Z,16.73
2022-10-19T02:22:38.021Z,16.79
2022-10-19T02:25:06.845Z,16.66
2022-10-19T02:27:34.938Z,16.71
2022-10-19T02:30:03.653Z,16.68
2022-10-19T02:32:31.685Z,16.73
2022-10-19T02:34:59.790Z,16.76
2022-10-19T02:37:27.570Z,16.76
2022-10-19T02:39:55.472Z,16.67
2022-10-19T02:42:32.783Z,16.61
2022-10-19T02:45:15.488Z,16.61
2022-10-19T02:47:51.432Z,16.60
2022-10-19T02:50:19.396Z,16.57
2022-10-19T02:52:47.159Z,16.58
2022-10-19T02:55:15.027Z,16.50
2022-10-19T02:57:42.790Z,16.48
2022-10-19T03:00:11.818Z,16.58
2022-10-19T03:02:39.677Z,16.56
2022-10-19T03:05:08.024Z,16.63
2022-10-19T03:07:36.441Z,16.64
2022-10-19T03:10:05.196Z,16.68
2022-10-19T03:12:33.054Z,16.60
2022-10-19T03:15:00.822Z,16.53
2022-10-19T03:17:28.554Z,16.52
2022-10-19T03:19:56.656Z,16.50
2022-10-19T03:22:24.518Z,16.50
2022-10-19T03:24:52.281Z,16.58
2022-10-19T03:27:20.163Z,16.61
2022-10-19T03:29:48.014Z,16.55
2022-10-19T03:32:15.730Z,16.59
2022-10-19T03:34:43.544Z,16.58
2022-10-19T03:37:13.661Z,16.68
2022-10-19T03:39:41.839Z,16.68
2022-10-19T03:42:09.731Z,16.71
2022-10-19T03:44:37.479Z,16.74
2022-10-19T03:47:05.224Z,16.82
2022-10-19T03:49:34.562Z,16.76
2022-10-19T03:52:04.799Z,16.80
2022-10-19T03:54:32.712Z,16.78
2022-10-19T03:57:00.461Z,16.60
2022-10-19T03:59:28.244Z,16.48
2022-10-19T04:01:56.109Z,16.33
2022-10-19T04:04:23.969Z,16.25
2022-10-19T04:06:53.611Z,16.31
2022-10-19T04:09:22.159Z,16.35
2022-10-19T04:11:50.333Z,16.31
2022-10-19T04:14:31.569Z,16.33
2022-10-19T04:17:02.446Z,16.41
2022-10-19T04:19:31.242Z,16.48
2022-10-19T04:21:59.308Z,16.49
2022-10-19T04:24:27.385Z,16.57
2022-10-19T04:26:56.059Z,16.62
2022-10-19T04:29:29.389Z,16.68
2022-10-19T04:31:58.860Z,16.59
2022-10-19T04:34:26.732Z,16.56
2022-10-19T04:36:54.486Z,16.61
2022-10-19T04:39:22.354Z,16.61
2022-10-19T04:41:50.115Z,16.56
2022-10-19T04:44:17.946Z,16.53
2022-10-19T04:46:45.949Z,16.37
2022-10-19T04:49:16.458Z,16.19
2022-10-19T04:51:47.312Z,15.88
2022-10-19T04:54:15.058Z,15.89
2022-10-19T04:56:42.945Z,15.93
2022-10-19T04:59:10.807Z,15.90
2022-10-19T05:01:40.421Z,15.82
2022-10-19T05:04:09.864Z,15.77
2022-10-19T05:06:37.623Z,15.84
2022-10-19T05:09:05.445Z,15.91
2022-10-19T05:11:33.210Z,15.94
2022-10-19T05:14:00.954Z,16.01
2022-10-19T05:16:28.740Z,16.11
2022-10-19T05:18:58.993Z,16.20
2022-10-19T05:21:29.586Z,16.21
2022-10-19T05:23:58.174Z,16.02
2022-10-19T05:26:27.062Z,15.90
2022-10-19T05:29:01.973Z,15.70
2022-10-19T05:31:32.470Z,15.72
2022-10-19T05:34:00.644Z,15.74
2022-10-19T05:36:34.667Z,15.82
2022-10-19T05:39:15.058Z,15.87
2022-10-19T05:41:44.482Z,15.95
2022-10-19T05:44:17.753Z,15.89
2022-10-19T05:46:45.925Z,16.00
2022-10-19T05:49:14.714Z,15.99
2022-10-19T05:51:42.730Z,16.14
2022-10-19T05:54:11.771Z,16.31
2022-10-19T05:56:40.297Z,16.52
2022-10-19T05:59:09.044Z,16.81
2022-10-19T06:01:37.138Z,17.16
2022-10-19T06:04:05.865Z,17.29
2022-10-19T06:06:34.285Z,16.81
2022-10-19T06:09:02.149Z,16.72
2022-10-19T06:11:33.965Z,17.17
2022-10-19T06:14:05.004Z,17.45
2022-10-19T06:16:33.114Z,17.69
2022-10-19T06:19:01.085Z,17.73
2022-10-19T06:21:30.384Z,17.82
2022-10-19T06:24:04.002Z,17.96
2022-10-19T06:26:33.488Z,17.47
2022-10-19T06:29:01.763Z,17.08
2022-10-19T06:31:35.109Z,16.96
2022-10-19T06:34:03.197Z,17.58
2022-10-19T06:36:31.607Z,18.16
2022-10-19T06:39:00.194Z,18.31
2022-10-19T06:41:29.588Z,17.86
2022-10-19T06:43:59.719Z,17.41
2022-10-19T06:46:28.087Z,17.21
2022-10-19T06:48:58.224Z,17.24
2022-10-19T06:51:27.401Z,17.28
2022-10-19T06:53:57.099Z,17.09
2022-10-19T06:56:26.130Z,16.64
2022-10-19T06:58:54.484Z,16.11
2022-10-19T07:01:22.462Z,16.11
2022-10-19T07:03:52.159Z,16.56
2022-10-19T07:06:20.638Z,16.77
2022-10-19T07:08:48.605Z,16.22
2022-10-19T07:11:18.729Z,15.41
2022-10-19T07:13:46.904Z,15.01
2022-10-19T07:16:19.804Z,15.37
2022-10-19T07:18:50.692Z,15.78
2022-10-19T07:21:19.709Z,16.09
2022-10-19T07:23:47.733Z,16.35
2022-10-19T07:26:17.660Z,16.56
2022-10-19T07:28:46.992Z,16.75
2022-10-19T07:31:18.039Z,16.89
2022-10-19T07:33:46.615Z,16.60
2022-10-19T07:36:14.469Z,15.77
2022-10-19T07:38:42.244Z,15.15
2022-10-19T07:41:13.521Z,14.83
2022-10-19T07:43:42.570Z,15.23
2022-10-19T07:46:15.841Z,15.71
2022-10-19T07:48:44.196Z,16.09
2022-10-19T07:51:13.650Z,16.23
2022-10-19T07:53:41.617Z,16.16
2022-10-19T07:56:15.314Z,15.57
2022-10-19T07:58:43.143Z,15.06
2022-10-19T08:01:16.063Z,15.31
2022-10-19T08:06:32.017Z,16.06
2022-10-19T08:09:00.019Z,16.14
2022-10-19T08:11:30.854Z,15.58
2022-10-19T08:13:59.461Z,14.84
2022-10-19T08:16:38.899Z,14.83
2022-10-19T08:19:09.305Z,15.24
2022-10-19T08:21:37.880Z,15.73
2022-10-19T08:24:06.144Z,16.04
2022-10-19T08:26:35.583Z,15.67
2022-10-19T08:29:14.722Z,15.05
2022-10-19T08:31:43.389Z,14.83
2022-10-19T08:34:15.066Z,15.20
2022-10-19T08:36:43.535Z,15.54
2022-10-19T08:39:12.843Z,15.64
2022-10-19T08:41:40.661Z,15.17
2022-10-19T08:44:46.803Z,14.60
2022-10-19T08:48:03.891Z,14.67
2022-10-19T08:50:40.104Z,15.10
2022-10-19T08:53:58.097Z,15.12
2022-10-19T08:56:50.379Z,15.46
2022-10-19T08:59:35.482Z,15.78
2022-10-19T09:02:22.611Z,15.36
2022-10-19T09:05:01.298Z,14.66
2022-10-19T09:07:32.637Z,14.41
2022-10-19T09:10:04.910Z,14.87
2022-10-19T09:12:55.131Z,15.34
2022-10-19T09:15:34.874Z,15.75
2022-10-19T09:18:03.083Z,15.39
2022-10-19T09:20:38.403Z,14.83
2022-10-19T09:23:35.501Z,14.82
2022-10-19T09:26:03.203Z,15.60
2022-10-19T09:28:47.803Z,16.01
2022-10-19T09:31:31.765Z,15.63
2022-10-19T09:34:06.817Z,15.20
2022-10-19T09:36:56.336Z,14.91
2022-10-19T09:39:28.650Z,14.74
2022-10-19T09:42:00.094Z,14.57
2022-10-19T09:44:27.853Z,14.96
2022-10-19T09:47:03.071Z,15.72
2022-10-19T09:49:42.912Z,16.21
2022-10-19T09:52:38.120Z,15.88
2022-10-19T09:55:15.149Z,15.26
2022-10-19T09:57:48.142Z,14.90
2022-10-19T10:00:44.253Z,14.70
2022-10-19T10:03:43.680Z,14.47
2022-10-19T10:06:16.875Z,14.29
2022-10-19T10:08:50.689Z,14.71
2022-10-19T10:11:30.892Z,15.58
2022-10-19T10:14:00.651Z,15.88
2022-10-19T10:16:33.855Z,15.54
2022-10-19T10:19:10.893Z,15.18
2022-10-19T10:21:55.655Z,14.86
2022-10-19T10:24:28.973Z,14.66
2022-10-19T10:26:59.334Z,14.51
2022-10-19T10:29:29.513Z,14.47
2022-10-19T10:32:19.735Z,14.45
2022-10-19T10:35:03.336Z,14.75
2022-10-19T10:37:43.743Z,15.68
2022-10-19T10:40:29.675Z,15.86
2022-10-19T10:43:13.029Z,15.17
2022-10-19T10:45:43.913Z,14.59
2022-10-19T10:48:23.849Z,14.23
2022-10-19T10:50:52.192Z,13.98
2022-10-19T10:53:40.777Z,13.89
2022-10-19T10:56:25.593Z,14.54
2022-10-19T10:58:55.394Z,15.44
2022-10-19T11:01:24.344Z,15.67
2022-10-19T11:04:06.283Z,15.14
2022-10-19T11:06:36.952Z,14.49
2022-10-19T11:09:17.759Z,14.09
2022-10-19T11:11:46.323Z,14.42
2022-10-19T11:14:37.510Z,14.78
2022-10-19T11:17:07.741Z,15.09
2022-10-19T11:19:45.287Z,15.42
2022-10-19T11:23:11.986Z,15.82
2022-10-19T11:26:18.885Z,15.62
2022-10-19T11:30:14.963Z,14.85
2022-10-19T11:33:05.661Z,14.35
2022-10-19T11:35:54.607Z,15.08
2022-10-19T11:38:50.404Z,15.79
2022-10-19T11:41:57.225Z,15.90
2022-10-19T11:45:01.337Z,15.38
2022-10-19T11:47:51.216Z,15.07
2022-10-19T11:50:31.972Z,14.86
2022-10-19T11:53:28.726Z,14.67
2022-10-19T11:56:44.702Z,14.58
2022-10-19T11:59:31.026Z,15.22
2022-10-19T12:02:15.744Z,15.86
2022-10-19T12:05:01.008Z,15.57
2022-10-19T12:07:50.371Z,15.09
2022-10-19T12:10:44.590Z,14.79
2022-10-19T12:13:18.628Z,14.61
2022-10-19T12:15:54.167Z,14.37
2022-10-19T12:18:47.908Z,14.16
2022-10-19T12:21:31.262Z,14.57
2022-10-19T12:23:59.182Z,15.21
2022-10-19T12:26:28.045Z,15.09
2022-10-19T12:28:58.710Z,14.62
2022-10-19T12:31:27.575Z,14.23
2022-10-19T12:34:21.109Z,13.96
2022-10-19T12:37:38.740Z,13.77
2022-10-19T12:40:35.380Z,13.81
2022-10-19T12:43:20.856Z,14.58
2022-10-19T12:46:02.854Z,15.05
2022-10-19T12:48:30.823Z,14.72
2022-10-19T12:51:03.391Z,14.16
2022-10-19T12:53:38.085Z,13.88
2022-10-19T12:56:25.857Z,14.46
2022-10-19T12:58:59.913Z,15.05
2022-10-19T13:01:44.092Z,15.39
2022-10-19T13:04:23.956Z,15.57
2022-10-19T13:06:58.079Z,15.74
2022-10-19T13:09:44.681Z,15.82
2022-10-19T13:12:22.056Z,15.78
2022-10-19T13:15:02.361Z,15.90
2022-10-19T13:18:02.653Z,15.91
2022-10-19T13:20:30.574Z,16.03
2022-10-19T13:23:01.495Z,16.12
2022-10-19T13:25:30.823Z,16.17
2022-10-19T13:28:07.480Z,16.30
2022-10-19T13:30:38.436Z,16.46
2022-10-19T13:33:33.674Z,16.59
2022-10-19T13:36:04.353Z,16.67
2022-10-19T13:38:43.509Z,16.69
2022-10-19T13:41:21.885Z,16.69
2022-10-19T13:44:08.770Z,16.30
2022-10-19T13:47:08.003Z,15.44
2022-10-19T13:50:02.946Z,14.68
2022-10-19T13:52:52.942Z,15.02
2022-10-19T13:55:34.464Z,15.40
2022-10-19T13:58:19.402Z,15.60
2022-10-19T14:01:13.031Z,15.78
2022-10-19T14:03:59.623Z,15.91
2022-10-19T14:06:45.172Z,15.97
2022-10-19T14:09:34.988Z,16.08
2022-10-19T14:12:08.409Z,16.11
2022-10-19T14:17:42.654Z,15.77
2022-10-19T14:20:32.769Z,15.34
2022-10-19T14:23:29.973Z,15.06
2022-10-19T14:26:06.719Z,14.94
2022-10-19T14:28:34.479Z,14.95
2022-10-19T14:31:08.466Z,14.87
2022-10-19T14:33:41.391Z,14.84
2022-10-19T14:36:16.756Z,14.84
2022-10-19T14:38:44.638Z,14.76
2022-10-19T14:41:41.711Z,14.86
2022-10-19T14:44:33.069Z,15.00
2022-10-19T14:47:02.053Z,14.88
2022-10-19T14:49:29.962Z,14.95
2022-10-19T14:52:01.145Z,14.93
2022-10-19T14:54:38.659Z,14.93
2022-10-19T14:57:09.312Z,14.96
2022-10-19T14:59:46.459Z,14.99
2022-10-19T15:02:21.440Z,14.98
2022-10-19T15:04:49.211Z,14.97
2022-10-19T15:07:25.419Z,15.03
2022-10-19T15:09:56.608Z,14.97
2022-10-19T15:12:28.848Z,14.94
2022-10-19T15:14:56.984Z,14.90
2022-10-19T15:17:30.409Z,14.82
2022-10-19T15:20:02.710Z,14.80
2022-10-19T15:22:33.968Z,14.75
2022-10-19T15:25:07.970Z,14.72
2022-10-19T15:27:37.963Z,14.69
2022-10-19T15:30:17.665Z,14.65
2022-10-19T15:32:50.028Z,14.65
2022-10-19T15:35:38.475Z,14.73
2022-10-19T15:38:25.315Z,14.76
2022-10-19T15:40:58.011Z,14.76
2022-10-19T15:43:34.854Z,14.77
2022-10-19T15:46:12.716Z,14.70
2022-10-19T15:48:40.524Z,14.63
2022-10-19T15:51:23.561Z,14.53
2022-10-19T15:53:52.533Z,14.46
2022-10-19T15:56:21.521Z,14.42
2022-10-19T15:58:50.535Z,14.36
2022-10-19T16:01:20.506Z,14.32
2022-10-19T16:03:48.513Z,14.25
2022-10-19T16:06:17.039Z,14.27
2022-10-19T16:08:48.408Z,14.17
2022-10-19T16:11:16.742Z,14.11
2022-10-19T16:13:44.514Z,14.15
2022-10-19T16:16:18.401Z,14.12
2022-10-19T16:18:46.987Z,13.88
2022-10-19T16:21:15.382Z,13.75
2022-10-19T16:23:43.216Z,13.57
2022-10-19T16:26:13.247Z,13.65
2022-10-19T16:28:41.312Z,13.44
2022-10-19T16:31:09.280Z,13.20
2022-10-19T16:33:37.024Z,13.25
2022-10-19T16:36:06.817Z,13.27
2022-10-19T16:38:34.959Z,13.15
2022-10-19T16:41:10.301Z,13.01
2022-10-19T16:43:38.548Z,13.14
2022-10-19T16:46:06.390Z,13.02
2022-10-19T16:48:34.314Z,12.97
2022-10-19T16:51:10.385Z,12.97
2022-10-19T16:53:38.363Z,13.11
2022-10-19T16:56:09.147Z,13.15
2022-10-19T16:58:40.393Z,13.10
2022-10-19T17:01:09.066Z,13.02
2022-10-19T17:03:37.004Z,12.90
2022-10-19T17:06:06.175Z,13.02
2022-10-19T17:09:02.340Z,13.15
2022-10-19T17:11:28.727Z,13.24
2022-10-19T17:13:59.503Z,13.37
2022-10-19T17:16:28.662Z,13.41
2022-10-19T17:18:57.699Z,13.05
2022-10-19T17:21:28.586Z,12.24
2022-10-19T17:23:59.527Z,11.56
2022-10-19T17:26:37.077Z,11.04
2022-10-19T17:29:05.356Z,10.66
2022-10-19T17:31:33.420Z,10.99
2022-10-19T17:34:02.091Z,11.75
2022-10-19T17:36:32.237Z,12.27
2022-10-19T17:39:03.164Z,12.51
2022-10-19T17:41:32.912Z,12.75
2022-10-19T17:44:00.951Z,13.00
2022-10-19T17:46:34.163Z,13.12
2022-10-19T17:49:02.590Z,13.18
2022-10-19T17:51:33.325Z,13.12
2022-10-19T17:54:04.093Z,13.07
2022-10-19T17:56:31.974Z,13.18
2022-10-19T17:58:59.798Z,13.14
2022-10-19T18:01:27.674Z,13.18
2022-10-19T18:03:57.576Z,13.18
2022-10-19T18:06:31.655Z,13.18
2022-10-19T18:09:00.968Z,13.14
2022-10-19T18:11:31.473Z,13.23
2022-10-19T18:14:00.418Z,13.24
2022-10-19T18:16:30.291Z,13.24
2022-10-19T18:18:59.213Z,12.50
2022-10-19T18:21:32.963Z,11.70
2022-10-19T18:24:01.840Z,11.77
2022-10-19T18:26:33.106Z,12.13
2022-10-19T18:29:02.658Z,12.41
2022-10-19T18:31:31.646Z,12.59
2022-10-19T18:34:02.123Z,12.81
2022-10-19T18:36:30.716Z,12.92
2022-10-19T18:39:01.340Z,12.92
2022-10-19T18:41:29.979Z,12.98
2022-10-19T18:44:02.324Z,13.02
2022-10-19T18:46:33.797Z,13.02
2022-10-19T18:49:02.452Z,12.67
2022-10-19T18:51:32.019Z,11.68
2022-10-19T18:54:00.248Z,11.18
2022-10-19T18:56:29.496Z,11.52
2022-10-19T18:58:57.328Z,11.86
2022-10-19T19:01:27.137Z,11.83
2022-10-19T19:03:57.994Z,11.99
2022-10-19T19:06:32.859Z,12.07
2022-10-19T19:09:01.179Z,12.12
2022-10-19T19:11:34.292Z,12.25
2022-10-19T19:14:18.618Z,12.20
2022-10-19T19:16:47.153Z,11.39
2022-10-19T19:19:16.388Z,10.61
2022-10-19T19:21:44.782Z,10.04
2022-10-19T19:24:15.860Z,9.61
2022-10-19T19:26:50.154Z,9.66
2022-10-19T19:29:18.296Z,10.60
2022-10-19T19:31:47.210Z,11.14
2022-10-19T19:34:14.989Z,11.54
2022-10-19T19:36:47.741Z,11.87
2022-10-19T19:39:19.472Z,12.02
2022-10-19T19:41:48.537Z,12.19
2022-10-19T19:44:16.881Z,12.26
2022-10-19T19:46:44.714Z,12.19
2022-10-19T19:49:12.814Z,11.48
2022-10-19T19:51:40.594Z,10.63
2022-10-19T19:54:08.411Z,10.00
2022-10-19T19:56:37.459Z,9.57
2022-10-19T19:59:05.368Z,9.91
2022-10-19T20:01:33.330Z,10.53
2022-10-19T20:06:36.514Z,11.36
2022-10-19T20:09:05.538Z,11.58
2022-10-19T20:11:35.247Z,11.77
2022-10-19T20:14:05.067Z,11.86
2022-10-19T20:16:33.494Z,11.84
2022-10-19T20:19:14.491Z,11.96
2022-10-19T20:21:42.984Z,11.78
2022-10-19T20:24:10.894Z,10.98
2022-10-19T20:26:38.704Z,10.12
2022-10-19T20:29:06.711Z,9.90
2022-10-19T20:31:39.537Z,10.44
2022-10-19T20:34:10.776Z,10.91
2022-10-19T20:36:39.283Z,11.14
2022-10-19T20:39:07.021Z,11.38
2022-10-19T20:41:34.877Z,11.54
2022-10-19T20:44:02.639Z,11.62
2022-10-19T20:46:30.636Z,11.69
2022-10-19T20:49:00.244Z,11.74
2022-10-19T20:51:37.984Z,11.76
2022-10-19T20:54:12.169Z,11.50
2022-10-19T20:56:40.937Z,10.63
2022-10-19T20:59:14.308Z,9.80
2022-10-19T21:01:43.158Z,9.25
2022-10-19T21:04:13.338Z,9.61
2022-10-19T21:06:50.768Z,10.22
2022-10-19T21:09:21.746Z,10.55
2022-10-19T21:11:50.791Z,10.84
2022-10-19T21:14:26.950Z,10.99
2022-10-19T21:16:57.831Z,11.08
2022-10-19T21:19:27.704Z,11.13
2022-10-19T21:21:58.267Z,11.17
2022-10-19T21:24:28.758Z,11.26
2022-10-19T21:26:56.474Z,11.27
2022-10-19T21:29:24.381Z,11.22
2022-10-19T21:31:52.377Z,11.12
2022-10-19T21:34:23.274Z,11.15
2022-10-19T21:36:51.142Z,11.21
2022-10-19T21:39:19.365Z,11.21
2022-10-19T21:41:47.400Z,11.16
2022-10-19T21:44:15.982Z,10.75
2022-10-19T21:46:44.126Z,9.86
2022-10-19T21:49:14.961Z,9.08
2022-10-19T21:51:48.650Z,9.10
2022-10-19T21:54:18.777Z,9.69
2022-10-19T21:56:46.814Z,10.12
2022-10-19T21:59:14.995Z,10.28
2022-10-19T22:01:43.047Z,10.31
2022-10-19T22:04:13.642Z,10.39
2022-10-19T22:06:41.393Z,10.49
2022-10-19T22:09:10.768Z,10.46
2022-10-19T22:11:38.571Z,10.48
2022-10-19T22:14:06.310Z,10.44
2022-10-19T22:16:36.025Z,10.45
2022-10-19T22:19:05.378Z,10.56
2022-10-19T22:21:34.119Z,10.55
2022-10-19T22:24:07.442Z,10.58
2022-10-19T22:26:38.270Z,10.54
2022-10-19T22:29:06.619Z,10.48
2022-10-19T22:31:35.795Z,10.51
2022-10-19T22:34:15.761Z,10.58
2022-10-19T22:36:44.094Z,10.61
2022-10-19T22:39:11.989Z,10.66
2022-10-19T22:41:39.925Z,10.63
2022-10-19T22:45:23.341Z,10.63
2022-10-19T22:49:25.075Z,10.54
2022-10-19T22:52:58.378Z,10.65
2022-10-19T22:55:26.249Z,10.63
2022-10-19T22:57:54.141Z,10.70
2022-10-19T23:00:21.997Z,10.76
2022-10-19T23:02:49.940Z,10.79
2022-10-19T23:05:17.868Z,10.74
2022-10-19T23:07:45.642Z,10.80
2022-10-19T23:10:13.597Z,10.89
2022-10-19T23:12:41.982Z,10.94
2022-10-19T23:15:10.535Z,10.98
2022-10-19T23:17:38.667Z,10.92
2022-10-19T23:20:07.662Z,11.03
2022-10-19T23:22:35.412Z,11.00
2022-10-19T23:25:03.420Z,10.97
2022-10-19T23:27:31.553Z,10.94
2022-10-19T23:29:59.478Z,10.86
2022-10-19T23:32:27.328Z,10.83
2022-10-19T23:34:55.153Z,10.89
2022-10-19T23:37:23.113Z,10.87
2022-10-19T23:39:50.943Z,10.82
2022-10-19T23:42:18.622Z,10.68
2022-10-19T23:44:46.407Z,10.68
2022-10-19T23:47:14.275Z,10.82
2022-10-19T23:49:42.139Z,10.86
2022-10-19T23:52:09.874Z,10.85
2022-10-19T23:54:37.708Z,10.73
2022-10-19T23:57:05.411Z,10.69
2022-10-19T23:59:33.869Z,10.78
