createdAt,value
2017-11-08T00:00:34.074Z,1002.6
2017-11-08T00:01:35.720Z,1002.6
2017-11-08T00:02:37.193Z,1002.6
2017-11-08T00:03:38.971Z,1002.6
2017-11-08T00:04:40.483Z,1002.6
2017-11-08T00:05:42.279Z,1002.6
2017-11-08T00:06:43.842Z,1002.6
2017-11-08T00:07:45.530Z,1002.6
2017-11-08T00:08:47.059Z,1002.6
2017-11-08T00:09:48.717Z,1002.6
2017-11-08T00:10:50.190Z,1002.6
2017-11-08T00:11:51.829Z,1002.6
2017-11-08T00:12:53.335Z,1002.6
2017-11-08T00:13:54.978Z,1002.6
2017-11-08T00:14:56.475Z,1002.6
2017-11-08T00:15:58.129Z,1002.6
2017-11-08T00:16:59.595Z,1002.6
2017-11-08T00:18:01.154Z,1002.5
2017-11-08T00:19:02.636Z,1002.5
2017-11-08T00:20:04.265Z,1002.5
2017-11-08T00:21:05.729Z,1002.5
2017-11-08T00:22:07.318Z,1002.5
2017-11-08T00:23:08.898Z,1002.5
2017-11-08T00:24:10.515Z,1002.5
2017-11-08T00:25:12.057Z,1002.5
2017-11-08T00:26:13.698Z,1002.6
2017-11-08T00:27:15.167Z,1002.6
2017-11-08T00:28:17.802Z,1002.6
2017-11-08T00:29:19.369Z,1002.6
2017-11-08T00:30:20.980Z,1002.6
2017-11-08T00:31:22.432Z,1002.6
2017-11-08T00:32:24.102Z,1002.6
2017-11-08T00:33:25.553Z,1002.7
2017-11-08T00:34:27.118Z,1002.6
2017-11-08T00:35:28.647Z,1002.7
2017-11-08T00:36:30.240Z,1002.7
2017-11-08T00:38:08.499Z,1002.7
2017-11-08T00:39:09.899Z,1002.7
2017-11-08T00:40:11.416Z,1002.7
2017-11-08T00:41:12.779Z,1002.7
2017-11-08T00:42:14.276Z,1002.7
2017-11-08T00:43:15.654Z,1002.6
2017-11-08T00:44:17.155Z,1002.7
2017-11-08T00:45:18.524Z,1002.7
2017-11-08T00:46:20.038Z,1002.6
2017-11-08T00:47:21.406Z,1002.6
2017-11-08T00:48:22.880Z,1002.6
2017-11-08T00:49:24.283Z,1002.5
2017-11-08T00:50:25.818Z,1002.5
2017-11-08T00:51:27.186Z,1002.5
2017-11-08T00:52:28.693Z,1002.6
2017-11-08T00:53:30.130Z,1002.5
2017-11-08T00:54:31.569Z,1002.5
2017-11-08T00:55:32.930Z,1002.4
2017-11-08T00:56:36.394Z,1002.5
2017-11-08T00:57:37.758Z,1002.5
2017-11-08T00:58:39.138Z,1002.4
2017-11-08T00:59:40.507Z,1002.4
2017-11-08T01:00:41.966Z,1002.4
2017-11-08T01:01:43.310Z,1002.3
2017-11-08T01:02:44.819Z,1002.2
2017-11-08T01:03:46.197Z,1002.2
2017-11-08T01:04:47.714Z,1002.2
2017-11-08T01:05:49.110Z,1002.1
2017-11-08T01:06:50.584Z,1002.2
2017-11-08T01:07:51.951Z,1002.2
2017-11-08T01:08:53.477Z,1002.3
2017-11-08T01:09:54.831Z,1002.3
2017-11-08T01:10:56.356Z,1002.3
2017-11-08T01:11:57.735Z,1002.4
2017-11-08T01:12:59.260Z,1002.4
2017-11-08T01:14:00.621Z,1002.4
2017-11-08T01:15:02.109Z,1002.5
2017-11-08T01:16:03.469Z,1002.5
2017-11-08T01:17:05.012Z,1002.4
2017-11-08T01:18:06.393Z,1002.4
2017-11-08T01:19:07.870Z,1002.5
2017-11-08T01:20:09.256Z,1002.5
2017-11-08T01:21:10.960Z,1002.5
2017-11-08T01:22:12.479Z,1002.5
2017-11-08T01:23:14.106Z,1002.5
2017-11-08T01:24:15.611Z,1002.5
2017-11-08T01:25:17.299Z,1002.5
2017-11-08T01:26:18.827Z,1002.5
2017-11-08T01:27:20.411Z,1002.4
2017-11-08T01:28:21.900Z,1002.4
2017-11-08T01:29:23.555Z,1002.4
2017-11-08T01:30:25.056Z,1002.4
2017-11-08T01:31:26.643Z,1002.4
2017-11-08T01:32:28.139Z,1002.5
2017-11-08T01:33:29.828Z,1002.5
2017-11-08T01:34:31.269Z,1002.5
2017-11-08T01:35:32.875Z,1002.5
2017-11-08T01:36:34.362Z,1002.4
2017-11-08T01:37:35.907Z,1002.4
2017-11-08T01:38:37.316Z,1002.4
2017-11-08T01:39:39.050Z,1002.4
2017-11-08T01:40:40.501Z,1002.4
2017-11-08T01:41:42.144Z,1002.4
2017-11-08T01:42:43.722Z,1002.4
2017-11-08T01:43:50.145Z,1002.4
2017-11-08T01:44:51.705Z,1002.4
2017-11-08T01:46:00.271Z,1002.4
2017-11-08T01:47:01.808Z,1002.4
2017-11-08T01:48:03.405Z,1002.4
2017-11-08T01:49:04.933Z,1002.3
2017-11-08T01:50:06.557Z,1002.3
2017-11-08T01:51:08.059Z,1002.2
2017-11-08T01:52:09.656Z,1002.2
2017-11-08T01:53:11.177Z,1002.2
2017-11-08T01:54:12.707Z,1002.2
2017-11-08T01:55:14.304Z,1002.2
2017-11-08T01:56:15.928Z,1002.1
2017-11-08T01:57:17.406Z,1002.1
2017-11-08T01:58:19.027Z,1002.1
2017-11-08T01:59:20.568Z,1002.1
2017-11-08T02:00:22.239Z,1002.1
2017-11-08T02:01:23.723Z,1002.1
2017-11-08T02:02:25.415Z,1002.1
2017-11-08T02:03:26.914Z,1002.1
2017-11-08T02:04:28.587Z,1002.1
2017-11-08T02:05:30.121Z,1002.1
2017-11-08T02:06:31.761Z,1002.1
2017-11-08T02:07:33.282Z,1002.1
2017-11-08T02:08:34.859Z,1002.1
2017-11-08T02:09:36.464Z,1002.1
2017-11-08T02:10:38.054Z,1002.1
2017-11-08T02:11:39.527Z,1002.1
2017-11-08T02:12:41.129Z,1002.1
2017-11-08T02:13:42.620Z,1002.1
2017-11-08T02:14:44.229Z,1002.1
2017-11-08T02:15:45.762Z,1002.0
2017-11-08T02:16:47.430Z,1002.1
2017-11-08T02:17:48.947Z,1002.1
2017-11-08T02:18:50.521Z,1002.1
2017-11-08T02:19:52.013Z,1002.1
2017-11-08T02:20:55.580Z,1002.1
2017-11-08T02:21:57.048Z,1002.1
2017-11-08T02:22:58.716Z,1002.1
2017-11-08T02:24:00.196Z,1002.0
2017-11-08T02:25:01.740Z,1002.0
2017-11-08T02:26:03.203Z,1001.9
2017-11-08T02:27:04.849Z,1001.9
2017-11-08T02:28:06.367Z,1001.9
2017-11-08T02:29:07.924Z,1001.9
2017-11-08T02:30:09.461Z,1001.9
2017-11-08T02:31:10.973Z,1001.9
2017-11-08T02:32:12.503Z,1001.9
2017-11-08T02:33:14.109Z,1001.9
2017-11-08T02:34:15.613Z,1001.8
2017-11-08T02:35:17.282Z,1001.9
2017-11-08T02:36:18.779Z,1001.8
2017-11-08T02:37:20.362Z,1001.8
2017-11-08T02:38:21.842Z,1001.8
2017-11-08T02:39:23.475Z,1001.9
2017-11-08T02:40:24.944Z,1001.9
2017-11-08T02:41:26.524Z,1001.9
2017-11-08T02:42:27.997Z,1001.9
2017-11-08T02:43:29.681Z,1002.0
2017-11-08T02:44:31.207Z,1001.9
2017-11-08T02:45:32.851Z,1002.0
2017-11-08T02:46:34.393Z,1002.0
2017-11-08T02:47:36.010Z,1002.0
2017-11-08T02:48:37.594Z,1002.0
2017-11-08T02:49:39.197Z,1002.0
2017-11-08T02:50:40.651Z,1002.0
2017-11-08T02:51:42.303Z,1002.0
2017-11-08T02:52:43.804Z,1002.0
2017-11-08T02:53:45.407Z,1002.0
2017-11-08T02:54:46.893Z,1002.0
2017-11-08T02:55:48.565Z,1002.1
2017-11-08T02:56:50.057Z,1002.1
2017-11-08T02:57:51.668Z,1002.1
2017-11-08T02:58:53.151Z,1002.1
2017-11-08T02:59:54.694Z,1002.2
2017-11-08T03:00:56.220Z,1002.1
2017-11-08T03:01:57.813Z,1002.1
2017-11-08T03:02:59.293Z,1002.2
2017-11-08T03:04:00.928Z,1002.1
2017-11-08T03:05:02.399Z,1002.2
2017-11-08T03:06:05.057Z,1002.2
2017-11-08T03:07:06.577Z,1002.2
2017-11-08T03:08:08.213Z,1002.2
2017-11-08T03:09:09.696Z,1002.2
2017-11-08T03:10:11.280Z,1002.2
2017-11-08T03:11:12.846Z,1002.2
2017-11-08T03:12:14.500Z,1002.2
2017-11-08T03:13:16.042Z,1002.2
2017-11-08T03:14:17.665Z,1002.3
2017-11-08T03:15:19.133Z,1002.2
2017-11-08T03:16:20.715Z,1002.3
2017-11-08T03:17:22.286Z,1002.2
2017-11-08T03:18:23.776Z,1002.3
2017-11-08T03:19:26.370Z,1002.3
2017-11-08T03:20:27.849Z,1002.3
2017-11-08T03:21:29.508Z,1002.3
2017-11-08T03:22:30.992Z,1002.3
2017-11-08T03:23:32.530Z,1002.3
2017-11-08T03:24:34.057Z,1002.3
2017-11-08T03:25:35.596Z,1002.3
2017-11-08T03:26:37.074Z,1002.3
2017-11-08T03:27:38.735Z,1002.3
2017-11-08T03:28:40.260Z,1002.3
2017-11-08T03:29:41.921Z,1002.3
2017-11-08T03:30:43.366Z,1002.3
2017-11-08T03:31:44.996Z,1002.3
2017-11-08T03:32:46.500Z,1002.3
2017-11-08T03:33:48.054Z,1002.3
2017-11-08T03:34:49.510Z,1002.3
2017-11-08T03:35:51.190Z,1002.3
2017-11-08T03:36:52.673Z,1002.3
2017-11-08T03:37:54.242Z,1002.3
2017-11-08T03:38:55.767Z,1002.3
2017-11-08T03:39:57.330Z,1002.3
2017-11-08T03:40:58.834Z,1002.3
2017-11-08T03:42:00.416Z,1002.3
2017-11-08T03:43:01.959Z,1002.2
2017-11-08T03:44:03.678Z,1002.3
2017-11-08T03:45:05.210Z,1002.3
2017-11-08T03:46:08.853Z,1002.3
2017-11-08T03:47:10.369Z,1002.3
2017-11-08T03:48:11.906Z,1002.2
2017-11-08T03:49:13.425Z,1002.2
2017-11-08T03:50:15.038Z,1002.2
2017-11-08T03:51:16.534Z,1002.2
2017-11-08T03:52:18.101Z,1002.2
2017-11-08T03:53:19.605Z,1002.2
2017-11-08T03:54:21.167Z,1002.2
2017-11-08T03:55:22.671Z,1002.2
2017-11-08T03:56:24.297Z,1002.2
2017-11-08T03:57:25.798Z,1002.2
2017-11-08T03:58:27.336Z,1002.2
2017-11-08T03:59:28.972Z,1002.3
2017-11-08T04:00:30.576Z,1002.2
2017-11-08T04:01:32.245Z,1002.2
2017-11-08T04:02:33.789Z,1002.2
2017-11-08T04:03:35.443Z,1002.2
2017-11-08T04:04:37.362Z,1002.2
2017-11-08T04:05:39.021Z,1002.2
2017-11-08T04:06:40.523Z,1002.2
2017-11-08T04:07:42.152Z,1002.2
2017-11-08T04:08:43.709Z,1002.2
2017-11-08T04:09:45.372Z,1002.2
2017-11-08T04:10:46.902Z,1002.2
2017-11-08T04:11:48.526Z,1002.2
2017-11-08T04:12:50.059Z,1002.2
2017-11-08T04:13:51.632Z,1002.2
2017-11-08T04:14:53.116Z,1002.2
2017-11-08T04:15:54.739Z,1002.2
2017-11-08T04:16:56.274Z,1002.2
2017-11-08T04:17:57.966Z,1002.2
2017-11-08T04:18:59.492Z,1002.1
2017-11-08T04:20:01.109Z,1002.2
2017-11-08T04:21:02.644Z,1002.2
2017-11-08T04:22:04.311Z,1002.2
2017-11-08T04:23:05.949Z,1002.3
2017-11-08T04:24:07.616Z,1002.3
2017-11-08T04:25:09.135Z,1002.3
2017-11-08T04:26:10.792Z,1002.3
2017-11-08T04:27:12.389Z,1002.3
2017-11-08T04:28:14.077Z,1002.3
2017-11-08T04:29:15.603Z,1002.3
2017-11-08T04:30:17.191Z,1002.3
2017-11-08T04:31:18.673Z,1002.4
2017-11-08T04:32:20.387Z,1002.3
2017-11-08T04:33:21.887Z,1002.3
2017-11-08T04:34:23.489Z,1002.3
2017-11-08T04:35:25.101Z,1002.3
2017-11-08T04:36:26.708Z,1002.3
2017-11-08T04:37:28.177Z,1002.3
2017-11-08T04:38:29.759Z,1002.3
2017-11-08T04:39:31.329Z,1002.3
2017-11-08T04:40:32.969Z,1002.3
2017-11-08T04:41:34.519Z,1002.3
2017-11-08T04:42:36.163Z,1002.3
2017-11-08T04:43:37.681Z,1002.3
2017-11-08T04:44:39.321Z,1002.3
2017-11-08T04:45:40.780Z,1002.3
2017-11-08T04:46:42.449Z,1002.3
2017-11-08T04:47:43.906Z,1002.3
2017-11-08T04:48:45.520Z,1002.3
2017-11-08T04:49:46.996Z,1002.3
2017-11-08T04:50:48.594Z,1002.3
2017-11-08T04:51:50.110Z,1002.3
2017-11-08T04:52:51.702Z,1002.3
2017-11-08T04:53:53.295Z,1002.3
2017-11-08T04:54:54.889Z,1002.3
2017-11-08T04:55:56.396Z,1002.3
2017-11-08T04:56:58.061Z,1002.3
2017-11-08T04:57:59.620Z,1002.3
2017-11-08T04:59:01.270Z,1002.3
2017-11-08T05:00:02.910Z,1002.3
2017-11-08T05:01:04.608Z,1002.3
2017-11-08T05:02:06.152Z,1002.3
2017-11-08T05:03:08.720Z,1002.3
2017-11-08T05:04:10.320Z,1002.3
2017-11-08T05:05:13.000Z,1002.4
2017-11-08T05:06:14.497Z,1002.3
2017-11-08T05:07:16.081Z,1002.4
2017-11-08T05:08:22.814Z,1002.3
2017-11-08T05:09:24.318Z,1002.4
2017-11-08T05:10:25.925Z,1002.4
2017-11-08T05:11:27.508Z,1002.4
2017-11-08T05:12:29.178Z,1002.4
2017-11-08T05:13:30.827Z,1002.4
2017-11-08T05:14:32.607Z,1002.3
2017-11-08T05:15:34.289Z,1002.3
2017-11-08T05:16:36.014Z,1002.4
2017-11-08T05:17:37.577Z,1002.3
2017-11-08T05:18:39.195Z,1002.4
2017-11-08T05:19:40.709Z,1002.4
2017-11-08T05:20:43.412Z,1002.3
2017-11-08T05:21:44.949Z,1002.4
2017-11-08T05:22:46.542Z,1002.4
2017-11-08T05:23:48.037Z,1002.4
2017-11-08T05:24:50.630Z,1002.4
2017-11-08T05:25:52.291Z,1002.4
2017-11-08T05:26:53.977Z,1002.4
2017-11-08T05:27:55.577Z,1002.4
2017-11-08T05:28:57.309Z,1002.4
2017-11-08T05:29:58.931Z,1002.4
2017-11-08T05:31:00.703Z,1002.4
2017-11-08T05:32:02.362Z,1002.5
2017-11-08T05:33:04.094Z,1002.4
2017-11-08T05:34:05.692Z,1002.4
2017-11-08T05:35:08.881Z,1002.5
2017-11-08T05:36:10.390Z,1002.4
2017-11-08T05:37:22.723Z,1002.5
2017-11-08T05:38:24.328Z,1002.5
2017-11-08T05:39:25.998Z,1002.5
2017-11-08T05:40:27.565Z,1002.5
2017-11-08T05:41:29.202Z,1002.5
2017-11-08T05:42:30.790Z,1002.5
2017-11-08T05:43:32.589Z,1002.5
2017-11-08T05:44:34.173Z,1002.5
2017-11-08T05:45:35.945Z,1002.6
2017-11-08T05:46:37.522Z,1002.6
2017-11-08T05:47:39.253Z,1002.6
2017-11-08T05:48:40.822Z,1002.6
2017-11-08T05:49:42.521Z,1002.6
2017-11-08T05:50:44.105Z,1002.6
2017-11-08T05:51:45.740Z,1002.6
2017-11-08T05:52:47.306Z,1002.6
2017-11-08T05:53:55.741Z,1002.7
2017-11-08T05:54:57.285Z,1002.7
2017-11-08T05:56:00.984Z,1002.6
2017-11-08T05:57:02.474Z,1002.7
2017-11-08T05:58:06.163Z,1002.7
2017-11-08T05:59:07.737Z,1002.7
2017-11-08T06:00:16.307Z,1002.7
2017-11-08T06:01:17.843Z,1002.7
2017-11-08T06:02:19.533Z,1002.7
2017-11-08T06:03:21.044Z,1002.7
2017-11-08T06:04:22.668Z,1002.7
2017-11-08T06:05:24.131Z,1002.7
2017-11-08T06:06:25.824Z,1002.7
2017-11-08T06:07:27.332Z,1002.7
2017-11-08T06:08:30.026Z,1002.7
2017-11-08T06:09:31.645Z,1002.7
2017-11-08T06:10:33.358Z,1002.7
2017-11-08T06:11:34.928Z,1002.7
2017-11-08T06:12:37.628Z,1002.7
2017-11-08T06:13:39.196Z,1002.7
2017-11-08T06:14:40.686Z,1002.7
2017-11-08T06:15:43.334Z,1002.7
2017-11-08T06:16:44.808Z,1002.7
2017-11-08T06:17:46.410Z,1002.7
2017-11-08T06:18:47.960Z,1002.8
2017-11-08T06:19:49.721Z,1002.8
2017-11-08T06:20:52.059Z,1002.8
2017-11-08T06:21:53.684Z,1002.8
2017-11-08T06:22:55.189Z,1002.7
2017-11-08T06:23:56.793Z,1002.8
2017-11-08T06:24:58.284Z,1002.8
2017-11-08T06:25:59.890Z,1002.8
2017-11-08T06:27:01.391Z,1002.8
2017-11-08T06:28:04.042Z,1002.8
2017-11-08T06:29:05.635Z,1002.8
2017-11-08T06:30:09.278Z,1002.8
2017-11-08T06:31:10.767Z,1002.8
2017-11-08T06:32:12.549Z,1002.8
2017-11-08T06:33:14.286Z,1002.8
2017-11-08T06:34:15.719Z,1002.8
2017-11-08T06:35:17.246Z,1002.8
2017-11-08T06:36:18.911Z,1002.8
2017-11-08T06:37:20.438Z,1002.8
2017-11-08T06:38:21.937Z,1002.9
2017-11-08T06:39:23.616Z,1002.9
2017-11-08T06:40:25.118Z,1002.9
2017-11-08T06:41:26.676Z,1002.9
2017-11-08T06:42:28.261Z,1002.9
2017-11-08T06:43:29.892Z,1002.9
2017-11-08T06:44:31.394Z,1002.9
2017-11-08T06:45:32.898Z,1002.9
2017-11-08T06:46:34.476Z,1002.9
2017-11-08T06:47:37.132Z,1002.9
2017-11-08T06:48:38.731Z,1002.9
2017-11-08T06:49:40.344Z,1002.9
2017-11-08T06:50:41.854Z,1002.9
2017-11-08T06:51:43.462Z,1003.0
2017-11-08T06:52:44.942Z,1002.9
2017-11-08T06:53:46.601Z,1002.9
2017-11-08T06:54:48.103Z,1002.9
2017-11-08T06:55:49.762Z,1003.0
2017-11-08T06:56:51.309Z,1002.9
2017-11-08T06:57:52.971Z,1003.0
2017-11-08T06:58:54.463Z,1003.0
2017-11-08T06:59:56.089Z,1003.0
2017-11-08T07:00:57.631Z,1003.0
2017-11-08T07:02:00.369Z,1003.0
2017-11-08T07:03:01.913Z,1003.1
2017-11-08T07:04:03.529Z,1003.1
2017-11-08T07:05:05.199Z,1003.1
2017-11-08T07:06:06.837Z,1003.0
2017-11-08T07:07:08.612Z,1003.1
2017-11-08T07:08:10.292Z,1003.1
2017-11-08T07:09:12.100Z,1003.1
2017-11-08T07:10:13.732Z,1003.2
2017-11-08T07:11:15.255Z,1003.2
2017-11-08T07:12:17.930Z,1003.2
2017-11-08T07:13:19.512Z,1003.2
2017-11-08T07:14:21.226Z,1003.2
2017-11-08T07:15:22.868Z,1003.2
2017-11-08T07:16:24.491Z,1003.2
2017-11-08T07:17:25.982Z,1003.2
2017-11-08T07:18:27.674Z,1003.2
2017-11-08T07:19:29.302Z,1003.2
2017-11-08T07:20:31.027Z,1003.2
2017-11-08T07:21:32.574Z,1003.2
2017-11-08T07:22:34.202Z,1003.2
2017-11-08T07:23:35.729Z,1003.3
2017-11-08T07:24:37.480Z,1003.2
2017-11-08T07:25:39.018Z,1003.3
2017-11-08T07:26:40.664Z,1003.2
2017-11-08T07:27:42.182Z,1003.2
2017-11-08T07:28:43.860Z,1003.2
2017-11-08T07:29:45.426Z,1003.2
2017-11-08T07:30:47.060Z,1003.2
2017-11-08T07:31:48.651Z,1003.2
2017-11-08T07:32:50.446Z,1003.2
2017-11-08T07:33:51.940Z,1003.2
2017-11-08T07:34:58.127Z,1003.2
2017-11-08T07:35:59.669Z,1003.3
2017-11-08T07:37:01.288Z,1003.3
2017-11-08T07:38:02.903Z,1003.3
2017-11-08T07:39:04.480Z,1003.3
2017-11-08T07:40:06.101Z,1003.3
2017-11-08T07:41:07.609Z,1003.3
2017-11-08T07:42:09.210Z,1003.3
2017-11-08T07:43:10.819Z,1003.3
2017-11-08T07:44:12.379Z,1003.3
2017-11-08T07:45:14.043Z,1003.4
2017-11-08T07:46:15.573Z,1003.3
2017-11-08T07:47:18.078Z,1003.4
2017-11-08T07:48:19.666Z,1003.3
2017-11-08T07:49:21.256Z,1003.3
2017-11-08T07:50:23.230Z,1003.4
2017-11-08T07:51:24.798Z,1003.4
2017-11-08T07:52:26.318Z,1003.4
2017-11-08T07:53:27.843Z,1003.3
2017-11-08T07:54:29.556Z,1003.4
2017-11-08T07:55:31.155Z,1003.4
2017-11-08T07:56:32.797Z,1003.4
2017-11-08T07:57:34.303Z,1003.4
2017-11-08T07:58:35.830Z,1003.4
2017-11-08T07:59:37.452Z,1003.4
2017-11-08T08:00:39.074Z,1003.4
2017-11-08T08:01:40.636Z,1003.4
2017-11-08T08:02:42.129Z,1003.4
2017-11-08T08:03:43.779Z,1003.4
2017-11-08T08:04:45.324Z,1003.4
2017-11-08T08:05:46.940Z,1003.5
2017-11-08T08:06:48.472Z,1003.4
2017-11-08T08:07:49.962Z,1003.4
2017-11-08T08:08:51.556Z,1003.5
2017-11-08T08:09:53.051Z,1003.5
2017-11-08T08:10:54.654Z,1003.5
2017-11-08T08:11:56.149Z,1003.6
2017-11-08T08:12:57.726Z,1003.5
2017-11-08T08:13:59.231Z,1003.6
2017-11-08T08:15:00.741Z,1003.5
2017-11-08T08:16:02.226Z,1003.5
2017-11-08T08:17:04.399Z,1003.6
2017-11-08T08:18:06.040Z,1003.6
2017-11-08T08:19:07.572Z,1003.6
2017-11-08T08:20:09.052Z,1003.6
2017-11-08T08:21:10.679Z,1003.6
2017-11-08T08:22:12.302Z,1003.7
2017-11-08T08:23:13.873Z,1003.7
2017-11-08T08:24:15.492Z,1003.7
2017-11-08T08:25:17.104Z,1003.7
2017-11-08T08:26:18.773Z,1003.6
2017-11-08T08:27:20.475Z,1003.7
2017-11-08T08:28:22.151Z,1003.7
2017-11-08T08:29:23.781Z,1003.7
2017-11-08T08:30:25.333Z,1003.7
2017-11-08T08:31:27.030Z,1003.7
2017-11-08T08:32:28.629Z,1003.7
2017-11-08T08:33:30.372Z,1003.7
2017-11-08T08:34:31.938Z,1003.7
2017-11-08T08:35:33.590Z,1003.7
2017-11-08T08:36:35.233Z,1003.7
2017-11-08T08:37:36.845Z,1003.7
2017-11-08T08:38:38.496Z,1003.7
2017-11-08T08:39:40.097Z,1003.7
2017-11-08T08:40:41.615Z,1003.7
2017-11-08T08:41:43.145Z,1003.7
2017-11-08T08:42:44.664Z,1003.7
2017-11-08T08:43:46.242Z,1003.7
2017-11-08T08:44:47.785Z,1003.7
2017-11-08T08:45:49.295Z,1003.7
2017-11-08T08:46:50.827Z,1003.7
2017-11-08T08:47:52.430Z,1003.7
2017-11-08T08:48:53.930Z,1003.7
2017-11-08T08:49:55.469Z,1003.7
2017-11-08T08:50:56.945Z,1003.7
2017-11-08T08:51:58.554Z,1003.7
2017-11-08T08:53:00.128Z,1003.7
2017-11-08T08:54:01.797Z,1003.7
2017-11-08T08:55:03.324Z,1003.6
2017-11-08T08:56:05.099Z,1003.6
2017-11-08T08:57:06.694Z,1003.6
2017-11-08T08:58:08.219Z,1003.6
2017-11-08T08:59:09.782Z,1003.6
2017-11-08T09:00:11.568Z,1003.6
2017-11-08T09:01:13.229Z,1003.6
2017-11-08T09:02:14.896Z,1003.7
2017-11-08T09:03:16.568Z,1003.7
2017-11-08T09:04:18.415Z,1003.7
2017-11-08T09:05:20.127Z,1003.7
2017-11-08T09:06:21.807Z,1003.7
2017-11-08T09:07:23.423Z,1003.8
2017-11-08T09:08:24.996Z,1003.7
2017-11-08T09:09:26.572Z,1003.8
2017-11-08T09:10:28.239Z,1003.7
2017-11-08T09:11:29.804Z,1003.8
2017-11-08T09:12:31.458Z,1003.8
2017-11-08T09:13:32.985Z,1003.8
2017-11-08T09:14:34.673Z,1003.8
2017-11-08T09:15:36.244Z,1003.8
2017-11-08T09:16:37.960Z,1003.8
2017-11-08T09:17:39.670Z,1003.8
2017-11-08T09:18:41.269Z,1003.9
2017-11-08T09:19:42.826Z,1003.9
2017-11-08T09:20:44.427Z,1003.9
2017-11-08T09:21:45.990Z,1003.9
2017-11-08T09:22:48.659Z,1003.9
2017-11-08T09:23:50.297Z,1003.9
2017-11-08T09:24:52.945Z,1003.9
2017-11-08T09:25:54.520Z,1003.9
2017-11-08T09:26:56.121Z,1003.9
2017-11-08T09:27:57.579Z,1003.9
2017-11-08T09:28:59.210Z,1003.9
2017-11-08T09:30:00.700Z,1003.9
2017-11-08T09:31:02.419Z,1003.9
2017-11-08T09:32:03.997Z,1003.9
2017-11-08T09:33:05.805Z,1004.0
2017-11-08T09:34:07.415Z,1003.9
2017-11-08T09:35:09.142Z,1003.9
2017-11-08T09:36:10.769Z,1003.9
2017-11-08T09:37:12.484Z,1003.9
2017-11-08T09:38:14.067Z,1004.0
2017-11-08T09:39:16.627Z,1004.0
2017-11-08T09:40:18.162Z,1004.0
2017-11-08T09:41:19.810Z,1004.0
2017-11-08T09:42:21.321Z,1004.0
2017-11-08T09:43:23.922Z,1004.0
2017-11-08T09:44:25.450Z,1004.1
2017-11-08T09:45:27.112Z,1004.1
2017-11-08T09:46:28.926Z,1004.1
2017-11-08T09:47:30.500Z,1004.1
2017-11-08T09:48:32.129Z,1004.1
2017-11-08T09:49:33.746Z,1004.1
2017-11-08T09:50:35.336Z,1004.1
2017-11-08T09:51:38.953Z,1004.1
2017-11-08T09:52:40.489Z,1004.1
2017-11-08T09:53:42.156Z,1004.1
2017-11-08T09:54:43.719Z,1004.1
2017-11-08T09:55:45.272Z,1004.1
2017-11-08T09:56:47.243Z,1004.1
2017-11-08T09:57:49.791Z,1004.1
2017-11-08T09:58:51.357Z,1004.2
2017-11-08T09:59:53.066Z,1004.1
2017-11-08T10:00:54.590Z,1004.1
2017-11-08T10:01:57.159Z,1004.1
2017-11-08T10:02:58.749Z,1004.2
2017-11-08T10:04:01.545Z,1004.1
2017-11-08T10:05:03.147Z,1004.2
2017-11-08T10:06:04.767Z,1004.1
2017-11-08T10:07:06.376Z,1004.2
2017-11-08T10:08:07.949Z,1004.1
2017-11-08T10:09:09.551Z,1004.2
2017-11-08T10:10:11.259Z,1004.2
2017-11-08T10:11:12.919Z,1004.2
2017-11-08T10:12:14.523Z,1004.2
2017-11-08T10:13:16.017Z,1004.2
2017-11-08T10:14:17.613Z,1004.3
2017-11-08T10:15:19.113Z,1004.2
2017-11-08T10:16:20.760Z,1004.2
2017-11-08T10:17:22.264Z,1004.2
2017-11-08T10:18:23.810Z,1004.2
2017-11-08T10:19:25.338Z,1004.2
2017-11-08T10:20:26.939Z,1004.2
2017-11-08T10:21:28.461Z,1004.3
2017-11-08T10:22:30.008Z,1004.3
2017-11-08T10:23:31.536Z,1004.2
2017-11-08T10:24:33.111Z,1004.3
2017-11-08T10:25:34.698Z,1004.3
2017-11-08T10:26:36.269Z,1004.3
2017-11-08T10:27:37.902Z,1004.3
2017-11-08T10:28:39.398Z,1004.3
2017-11-08T10:29:40.936Z,1004.3
2017-11-08T10:30:43.539Z,1004.3
2017-11-08T10:31:45.067Z,1004.4
2017-11-08T10:32:46.757Z,1004.3
2017-11-08T10:33:48.250Z,1004.4
2017-11-08T10:34:49.816Z,1004.3
2017-11-08T10:35:51.408Z,1004.3
2017-11-08T10:36:54.050Z,1004.3
2017-11-08T10:37:55.587Z,1004.4
2017-11-08T10:38:58.166Z,1004.4
2017-11-08T10:39:59.744Z,1004.4
2017-11-08T10:41:02.383Z,1004.3
2017-11-08T10:42:03.835Z,1004.4
2017-11-08T10:43:07.463Z,1004.4
2017-11-08T10:44:08.969Z,1004.3
2017-11-08T10:45:10.557Z,1004.3
2017-11-08T10:46:12.160Z,1004.4
2017-11-08T10:47:13.693Z,1004.4
2017-11-08T10:48:15.204Z,1004.4
2017-11-08T10:49:16.795Z,1004.4
2017-11-08T10:50:18.330Z,1004.4
2017-11-08T10:51:20.905Z,1004.3
2017-11-08T10:52:22.412Z,1004.4
2017-11-08T10:53:24.020Z,1004.3
2017-11-08T10:54:25.506Z,1004.3
2017-11-08T10:55:27.100Z,1004.4
2017-11-08T10:56:28.738Z,1004.4
2017-11-08T10:57:30.618Z,1004.3
2017-11-08T10:58:32.121Z,1004.3
2017-11-08T10:59:33.690Z,1004.4
2017-11-08T11:00:35.805Z,1004.3
2017-11-08T11:01:37.468Z,1004.3
2017-11-08T11:02:39.095Z,1004.4
2017-11-08T11:03:40.711Z,1004.3
2017-11-08T11:04:42.504Z,1004.4
2017-11-08T11:05:44.095Z,1004.3
2017-11-08T11:06:45.704Z,1004.3
2017-11-08T11:07:47.347Z,1004.3
2017-11-08T11:08:49.026Z,1004.4
2017-11-08T11:09:50.673Z,1004.3
2017-11-08T11:10:52.222Z,1004.3
2017-11-08T11:11:53.818Z,1004.3
2017-11-08T11:12:55.320Z,1004.3
2017-11-08T11:13:56.944Z,1004.3
2017-11-08T11:14:58.529Z,1004.3
2017-11-08T11:16:00.238Z,1004.3
2017-11-08T11:17:01.745Z,1004.3
2017-11-08T11:18:03.410Z,1004.3
2017-11-08T11:19:04.934Z,1004.4
2017-11-08T11:20:06.674Z,1004.4
2017-11-08T11:21:08.226Z,1004.3
2017-11-08T11:22:10.840Z,1004.4
2017-11-08T11:23:12.431Z,1004.4
2017-11-08T11:24:13.988Z,1004.4
2017-11-08T11:25:15.613Z,1004.4
2017-11-08T11:26:17.178Z,1004.4
2017-11-08T11:27:18.752Z,1004.4
2017-11-08T11:28:20.409Z,1004.4
2017-11-08T11:29:21.994Z,1004.3
2017-11-08T11:30:24.939Z,1004.4
2017-11-08T11:31:26.432Z,1004.4
2017-11-08T11:32:28.065Z,1004.4
2017-11-08T11:33:29.568Z,1004.4
2017-11-08T11:34:31.215Z,1004.4
2017-11-08T11:35:32.719Z,1004.4
2017-11-08T11:36:34.549Z,1004.4
2017-11-08T11:37:36.150Z,1004.4
2017-11-08T11:38:37.802Z,1004.4
2017-11-08T11:39:39.371Z,1004.4
2017-11-08T11:40:40.904Z,1004.4
2017-11-08T11:41:42.539Z,1004.5
2017-11-08T11:42:44.251Z,1004.5
2017-11-08T11:43:45.922Z,1004.5
2017-11-08T11:44:47.530Z,1004.5
2017-11-08T11:45:49.303Z,1004.5
2017-11-08T11:46:50.793Z,1004.5
2017-11-08T11:47:53.424Z,1004.5
2017-11-08T11:48:55.053Z,1004.5
2017-11-08T11:49:56.726Z,1004.5
2017-11-08T11:50:58.325Z,1004.5
2017-11-08T11:52:00.042Z,1004.5
2017-11-08T11:53:01.605Z,1004.5
2017-11-08T11:54:05.364Z,1004.4
2017-11-08T11:55:07.010Z,1004.5
2017-11-08T11:56:09.653Z,1004.5
2017-11-08T11:57:11.205Z,1004.5
2017-11-08T11:58:12.724Z,1004.5
2017-11-08T11:59:14.338Z,1004.5
2017-11-08T12:00:15.854Z,1004.6
2017-11-08T12:01:17.408Z,1004.6
2017-11-08T12:02:18.961Z,1004.6
2017-11-08T12:03:20.433Z,1004.6
2017-11-08T12:04:21.934Z,1004.6
2017-11-08T12:05:23.598Z,1004.6
2017-11-08T12:06:25.163Z,1004.6
2017-11-08T12:07:26.883Z,1004.6
2017-11-08T12:08:28.415Z,1004.5
2017-11-08T12:09:29.959Z,1004.5
2017-11-08T12:10:31.458Z,1004.6
2017-11-08T12:11:33.057Z,1004.6
2017-11-08T12:12:34.638Z,1004.6
2017-11-08T12:13:36.212Z,1004.6
2017-11-08T12:14:37.757Z,1004.6
2017-11-08T12:15:40.448Z,1004.6
2017-11-08T12:16:41.996Z,1004.6
2017-11-08T12:17:43.711Z,1004.6
2017-11-08T12:18:45.227Z,1004.5
2017-11-08T12:19:46.853Z,1004.5
2017-11-08T12:20:48.500Z,1004.5
2017-11-08T12:21:50.143Z,1004.5
2017-11-08T12:22:51.722Z,1004.5
2017-11-08T12:23:54.304Z,1004.5
2017-11-08T12:24:55.857Z,1004.5
2017-11-08T12:25:58.449Z,1004.5
2017-11-08T12:27:00.015Z,1004.5
2017-11-08T12:28:03.603Z,1004.6
2017-11-08T12:29:05.157Z,1004.6
2017-11-08T12:30:09.337Z,1004.6
2017-11-08T12:31:10.915Z,1004.6
2017-11-08T12:32:12.526Z,1004.6
2017-11-08T12:33:14.051Z,1004.6
2017-11-08T12:34:15.739Z,1004.6
2017-11-08T12:35:17.275Z,1004.7
2017-11-08T12:36:19.161Z,1004.6
2017-11-08T12:37:20.688Z,1004.7
2017-11-08T12:38:22.337Z,1004.7
2017-11-08T12:39:23.918Z,1004.7
2017-11-08T12:40:25.639Z,1004.7
2017-11-08T12:41:27.205Z,1004.8
2017-11-08T12:42:29.958Z,1004.8
2017-11-08T12:43:31.567Z,1004.8
2017-11-08T12:44:33.308Z,1004.7
2017-11-08T12:45:34.909Z,1004.7
2017-11-08T12:46:37.569Z,1004.7
2017-11-08T12:47:39.242Z,1004.7
2017-11-08T12:48:41.026Z,1004.8
2017-11-08T12:49:42.762Z,1004.8
2017-11-08T12:50:44.659Z,1004.8