createdAt,value
2018-07-15T00:01:56.715Z,7.90
2018-07-15T00:04:28.142Z,8.90
2018-07-15T00:06:59.506Z,8.03
2018-07-15T00:09:30.648Z,8.30
2018-07-15T00:12:01.994Z,8.07
2018-07-15T00:14:33.147Z,8.30
2018-07-15T00:17:04.381Z,7.63
2018-07-15T00:19:35.962Z,7.20
2018-07-15T00:22:07.114Z,7.60
2018-07-15T00:24:38.561Z,7.50
2018-07-15T00:27:09.757Z,7.17
2018-07-15T00:29:41.002Z,8.50
2018-07-15T00:32:12.275Z,7.73
2018-07-15T00:34:43.665Z,7.07
2018-07-15T00:37:14.997Z,8.20
2018-07-15T00:39:46.341Z,7.60
2018-07-15T00:42:17.587Z,7.00
2018-07-15T00:44:48.834Z,8.07
2018-07-15T00:47:20.042Z,14.53
2018-07-15T00:49:51.456Z,7.73
2018-07-15T00:52:22.657Z,8.20
2018-07-15T00:54:53.887Z,8.50
2018-07-15T00:57:25.032Z,8.30
2018-07-15T00:59:56.101Z,9.63
2018-07-15T01:02:27.073Z,9.30
2018-07-15T01:04:58.219Z,9.53
2018-07-15T01:07:28.404Z,9.27
2018-07-15T01:09:59.860Z,8.43
2018-07-15T01:12:31.161Z,8.93
2018-07-15T01:15:02.336Z,8.57
2018-07-15T01:17:33.941Z,9.37
2018-07-15T01:20:07.117Z,10.03
2018-07-15T01:22:39.303Z,9.13
2018-07-15T01:25:10.862Z,9.87
2018-07-15T01:27:42.236Z,10.50
2018-07-15T01:30:13.816Z,10.50
2018-07-15T01:32:45.440Z,10.30
2018-07-15T01:35:16.746Z,9.90
2018-07-15T01:37:48.204Z,11.03
2018-07-15T01:40:19.635Z,10.87
2018-07-15T01:42:51.469Z,11.67
2018-07-15T01:45:23.341Z,11.37
2018-07-15T01:47:55.622Z,12.80
2018-07-15T01:50:27.036Z,13.57
2018-07-15T01:52:58.368Z,13.30
2018-07-15T01:55:30.418Z,11.57
2018-07-15T01:58:02.273Z,12.00
2018-07-15T02:00:34.908Z,12.33
2018-07-15T02:03:07.638Z,11.00
2018-07-15T02:05:40.282Z,11.63
2018-07-15T02:08:11.988Z,11.73
2018-07-15T02:10:43.820Z,11.73
2018-07-15T02:13:15.489Z,11.37
2018-07-15T02:15:47.074Z,12.07
2018-07-15T02:18:18.690Z,12.20
2018-07-15T02:20:50.302Z,12.23
2018-07-15T02:23:21.979Z,13.20
2018-07-15T02:25:53.737Z,12.90
2018-07-15T02:28:25.253Z,12.97
2018-07-15T02:30:57.215Z,13.03
2018-07-15T02:33:28.784Z,14.47
2018-07-15T02:36:00.794Z,15.33
2018-07-15T02:38:33.024Z,15.93
2018-07-15T02:41:05.448Z,15.63
2018-07-15T02:43:37.109Z,16.70
2018-07-15T02:46:08.748Z,16.67
2018-07-15T02:48:40.893Z,17.37
2018-07-15T02:51:12.223Z,16.43
2018-07-15T02:53:43.345Z,16.87
2018-07-15T02:56:14.531Z,18.47
2018-07-15T02:58:45.875Z,17.73
2018-07-15T03:01:17.244Z,17.97
2018-07-15T03:03:48.665Z,17.90
2018-07-15T03:06:19.945Z,17.60
2018-07-15T03:08:51.192Z,17.87
2018-07-15T03:11:22.329Z,17.83
2018-07-15T03:13:54.198Z,16.67
2018-07-15T03:16:25.586Z,16.07
2018-07-15T03:18:56.944Z,16.90
2018-07-15T03:21:28.174Z,16.23
2018-07-15T03:23:59.417Z,16.23
2018-07-15T03:26:30.856Z,16.43
2018-07-15T03:29:02.667Z,17.60
2018-07-15T03:31:33.873Z,16.53
2018-07-15T03:34:05.235Z,17.43
2018-07-15T03:36:36.452Z,17.20
2018-07-15T03:39:09.855Z,17.77
2018-07-15T03:41:41.008Z,18.07
2018-07-15T03:44:12.316Z,18.40
2018-07-15T03:46:43.629Z,18.17
2018-07-15T03:49:14.924Z,18.87
2018-07-15T03:51:46.127Z,20.17
2018-07-15T03:54:17.174Z,18.70
2018-07-15T03:56:48.424Z,19.73
2018-07-15T03:59:19.635Z,20.53
2018-07-15T04:01:50.956Z,22.03
2018-07-15T04:04:22.314Z,21.13
2018-07-15T04:06:53.694Z,20.83
2018-07-15T04:09:24.897Z,20.33
2018-07-15T04:11:56.042Z,22.27
2018-07-15T04:14:27.260Z,22.23
2018-07-15T04:16:58.476Z,22.47
2018-07-15T04:19:29.831Z,22.50
2018-07-15T04:22:00.984Z,22.07
2018-07-15T04:24:32.371Z,23.07
2018-07-15T04:27:03.950Z,24.53
2018-07-15T04:29:35.399Z,22.17
2018-07-15T04:32:06.595Z,21.90
2018-07-15T04:34:36.722Z,23.93
2018-07-15T04:37:08.232Z,24.07
2018-07-15T04:39:39.478Z,23.67
2018-07-15T04:42:10.579Z,25.37
2018-07-15T04:44:41.770Z,25.50
2018-07-15T04:47:13.005Z,27.00
2018-07-15T04:49:44.180Z,25.53
2018-07-15T04:52:15.347Z,26.83
2018-07-15T04:54:46.725Z,26.67
2018-07-15T04:57:17.946Z,26.80
2018-07-15T04:59:49.107Z,27.10
2018-07-15T05:02:20.266Z,27.53
2018-07-15T05:04:51.473Z,25.80
2018-07-15T05:07:22.759Z,26.17
2018-07-15T05:09:53.926Z,26.37
2018-07-15T05:12:25.246Z,27.30
2018-07-15T05:14:56.547Z,27.80
2018-07-15T05:17:27.791Z,28.93
2018-07-15T05:19:59.046Z,26.87
2018-07-15T05:22:30.323Z,26.40
2018-07-15T05:25:01.519Z,28.77
2018-07-15T05:27:32.758Z,28.87
2018-07-15T05:30:04.079Z,31.40
2018-07-15T05:32:35.289Z,31.87
2018-07-15T05:35:06.805Z,32.77
2018-07-15T05:37:38.229Z,31.93
2018-07-15T05:40:09.693Z,31.77
2018-07-15T05:42:41.108Z,31.03
2018-07-15T05:45:12.516Z,29.87
2018-07-15T05:47:43.798Z,28.67
2018-07-15T05:50:14.915Z,24.20
2018-07-15T05:52:46.237Z,21.53
2018-07-15T05:55:17.388Z,20.57
2018-07-15T05:57:48.629Z,14.73
2018-07-15T06:00:20.142Z,12.67
2018-07-15T06:02:51.422Z,13.10
2018-07-15T06:05:22.535Z,12.67
2018-07-15T06:07:53.838Z,12.57
2018-07-15T06:10:25.315Z,12.33
2018-07-15T06:12:56.354Z,12.50
2018-07-15T06:15:27.452Z,12.27
2018-07-15T06:17:58.557Z,12.20
2018-07-15T06:20:29.994Z,13.07
2018-07-15T06:23:01.185Z,12.47
2018-07-15T06:25:32.345Z,13.00
2018-07-15T06:28:03.613Z,13.67
2018-07-15T06:30:34.821Z,12.67
2018-07-15T06:33:06.418Z,13.43
2018-07-15T06:35:37.580Z,13.57
2018-07-15T06:38:09.365Z,13.83
2018-07-15T06:40:40.650Z,15.17
2018-07-15T06:43:11.895Z,15.30
2018-07-15T06:45:43.016Z,15.23
2018-07-15T06:48:14.103Z,18.60
2018-07-15T06:50:45.368Z,14.10
2018-07-15T06:53:16.830Z,14.43
2018-07-15T06:55:48.222Z,13.43
2018-07-15T06:58:19.461Z,15.43
2018-07-15T07:00:50.685Z,15.70
2018-07-15T07:03:21.851Z,15.10
2018-07-15T07:05:53.079Z,15.40
2018-07-15T07:08:24.308Z,16.30
2018-07-15T07:10:55.662Z,17.53
2018-07-15T07:13:26.829Z,18.13
2018-07-15T07:15:58.150Z,15.03
2018-07-15T07:18:29.675Z,17.77
2018-07-15T07:21:00.882Z,16.83
2018-07-15T07:23:32.020Z,17.87
2018-07-15T07:26:03.167Z,18.60
2018-07-15T07:28:34.578Z,17.90
2018-07-15T07:31:05.916Z,18.23
2018-07-15T07:33:37.219Z,16.57
2018-07-15T07:36:08.406Z,17.03
2018-07-15T07:38:39.807Z,16.83
2018-07-15T07:41:11.104Z,16.83
2018-07-15T07:43:42.437Z,17.13
2018-07-15T07:46:13.765Z,17.07
2018-07-15T07:48:45.122Z,17.97
2018-07-15T07:51:16.656Z,18.13
2018-07-15T07:53:47.980Z,19.10
2018-07-15T07:56:19.373Z,19.77
2018-07-15T07:58:50.667Z,19.47
2018-07-15T08:01:21.836Z,21.53
2018-07-15T08:03:53.218Z,17.80
2018-07-15T08:06:24.580Z,17.43
2018-07-15T08:08:55.822Z,17.10
2018-07-15T08:11:27.092Z,15.13
2018-07-15T08:13:58.397Z,15.87
2018-07-15T08:16:29.664Z,15.47
2018-07-15T08:19:01.031Z,13.77
2018-07-15T08:21:32.357Z,15.70
2018-07-15T08:24:03.664Z,15.17
2018-07-15T08:26:35.041Z,15.73
2018-07-15T08:29:06.305Z,14.17
2018-07-15T08:31:37.765Z,13.83
2018-07-15T08:34:09.073Z,13.93
2018-07-15T08:36:40.296Z,14.33
2018-07-15T08:39:10.385Z,14.07
2018-07-15T08:41:41.645Z,15.23
2018-07-15T08:44:12.724Z,14.83
2018-07-15T08:46:43.889Z,13.80
2018-07-15T08:49:15.180Z,13.27
2018-07-15T08:51:46.841Z,14.17
2018-07-15T08:54:18.317Z,12.80
2018-07-15T08:56:49.779Z,16.67
2018-07-15T08:59:20.973Z,12.27
2018-07-15T09:01:52.248Z,13.73
2018-07-15T09:04:23.502Z,12.50
2018-07-15T09:06:54.745Z,12.20
2018-07-15T09:09:26.011Z,11.57
2018-07-15T09:11:57.346Z,12.00
2018-07-15T09:14:28.572Z,11.97
2018-07-15T09:16:59.929Z,12.73
2018-07-15T09:19:31.182Z,12.40
2018-07-15T09:22:02.281Z,12.77
2018-07-15T09:24:34.129Z,11.90
2018-07-15T09:27:06.267Z,11.73
2018-07-15T09:29:37.687Z,12.43
2018-07-15T09:32:08.898Z,13.67
2018-07-15T09:34:40.287Z,13.50
2018-07-15T09:37:11.577Z,12.10
2018-07-15T09:39:42.763Z,12.10
2018-07-15T09:42:13.996Z,13.17
2018-07-15T09:44:45.341Z,15.97
2018-07-15T09:47:16.648Z,13.47
2018-07-15T09:49:47.951Z,13.50
2018-07-15T09:52:19.376Z,11.60
2018-07-15T09:54:50.551Z,12.30
2018-07-15T09:57:22.037Z,11.37
2018-07-15T09:59:53.331Z,10.83
2018-07-15T10:02:24.813Z,11.80
2018-07-15T10:04:56.064Z,10.73
2018-07-15T10:07:27.269Z,10.80
2018-07-15T10:09:58.690Z,10.43
2018-07-15T10:12:30.018Z,10.63
2018-07-15T10:15:01.330Z,10.40
2018-07-15T10:17:32.632Z,10.77
2018-07-15T10:20:03.720Z,10.73
2018-07-15T10:22:34.761Z,11.60
2018-07-15T10:25:05.987Z,10.80
2018-07-15T10:27:37.172Z,9.60
2018-07-15T10:30:08.592Z,9.93
2018-07-15T10:32:39.795Z,10.03
2018-07-15T10:35:11.144Z,11.37
2018-07-15T10:37:42.491Z,10.63
2018-07-15T10:40:13.804Z,10.30
2018-07-15T10:42:44.931Z,11.77
2018-07-15T10:45:16.119Z,11.80
2018-07-15T10:47:47.262Z,11.03
2018-07-15T10:50:18.507Z,9.93
2018-07-15T10:52:49.816Z,9.73
2018-07-15T10:55:21.017Z,9.70
2018-07-15T10:57:52.307Z,9.70
2018-07-15T11:00:23.647Z,9.27
2018-07-15T11:02:54.991Z,9.43
2018-07-15T11:05:26.221Z,9.43
2018-07-15T11:07:57.614Z,8.77
2018-07-15T11:10:28.978Z,8.97
2018-07-15T11:13:00.310Z,8.40
2018-07-15T11:15:31.461Z,9.07
2018-07-15T11:18:02.734Z,8.90
2018-07-15T11:20:34.410Z,8.67
2018-07-15T11:23:05.896Z,8.27
2018-07-15T11:25:37.107Z,8.93
2018-07-15T11:28:08.546Z,9.03
2018-07-15T11:30:39.686Z,8.90
2018-07-15T11:33:10.881Z,9.17
2018-07-15T11:35:42.132Z,8.87
2018-07-15T11:38:13.300Z,8.70
2018-07-15T11:40:44.542Z,9.03
2018-07-15T11:43:15.717Z,8.80
2018-07-15T11:45:46.991Z,9.43
2018-07-15T11:48:18.380Z,8.33
2018-07-15T11:50:49.739Z,8.73
2018-07-15T11:53:21.124Z,9.40
2018-07-15T11:55:52.370Z,9.07
2018-07-15T11:58:23.619Z,9.63
2018-07-15T12:00:54.773Z,9.60
2018-07-15T12:03:26.183Z,9.50
2018-07-15T12:05:57.474Z,8.93
2018-07-15T12:08:28.891Z,9.63
2018-07-15T12:11:00.337Z,9.47
2018-07-15T12:13:31.672Z,9.57
2018-07-15T12:16:02.812Z,9.23
2018-07-15T12:18:35.191Z,9.33
2018-07-15T12:21:06.868Z,8.77
2018-07-15T12:23:38.489Z,9.03
2018-07-15T12:26:09.947Z,8.00
2018-07-15T12:28:41.414Z,9.00
2018-07-15T12:31:12.873Z,8.80
2018-07-15T12:33:44.059Z,8.03
2018-07-15T12:36:15.443Z,9.37
2018-07-15T12:38:46.715Z,7.80
2018-07-15T12:41:17.944Z,8.57
2018-07-15T12:43:49.040Z,9.20
2018-07-15T12:46:20.153Z,7.87
2018-07-15T12:48:51.362Z,8.57
2018-07-15T12:51:22.557Z,8.53
2018-07-15T12:53:53.712Z,8.93
2018-07-15T12:56:25.015Z,8.67
2018-07-15T12:58:56.435Z,8.07
2018-07-15T13:01:27.819Z,8.80
2018-07-15T13:03:59.029Z,8.80
2018-07-15T13:06:30.300Z,8.60
2018-07-15T13:09:01.563Z,9.27
2018-07-15T13:11:32.945Z,7.90
2018-07-15T13:14:04.455Z,8.47
2018-07-15T13:16:35.815Z,7.70
2018-07-15T13:19:07.133Z,8.63
2018-07-15T13:21:38.363Z,8.60
2018-07-15T13:24:09.627Z,7.90
2018-07-15T13:26:40.749Z,8.07
2018-07-15T13:29:12.077Z,9.23
2018-07-15T13:31:43.390Z,8.10
2018-07-15T13:34:14.661Z,8.87
2018-07-15T13:36:46.086Z,9.53
2018-07-15T13:39:17.487Z,7.97
2018-07-15T13:41:48.861Z,9.33
2018-07-15T13:44:20.122Z,8.30
2018-07-15T13:46:51.455Z,8.67
2018-07-15T13:49:22.460Z,7.60
2018-07-15T13:51:53.676Z,8.30
2018-07-15T13:54:25.055Z,8.73
2018-07-15T13:56:56.576Z,8.97
2018-07-15T13:59:28.016Z,7.70
2018-07-15T14:01:59.252Z,8.63
2018-07-15T14:04:30.776Z,9.80
2018-07-15T14:07:02.868Z,7.93
2018-07-15T14:09:34.120Z,8.43
2018-07-15T14:12:05.783Z,8.83
2018-07-15T14:14:37.753Z,8.70
2018-07-15T14:17:09.204Z,8.93
2018-07-15T14:19:41.543Z,8.50
2018-07-15T14:22:12.857Z,8.20
2018-07-15T14:24:43.933Z,8.90
2018-07-15T14:27:15.147Z,8.47
2018-07-15T14:29:46.332Z,8.10
2018-07-15T14:32:17.577Z,7.70
2018-07-15T14:34:48.762Z,8.70
2018-07-15T14:37:19.913Z,8.80
2018-07-15T14:39:50.979Z,8.57
2018-07-15T14:42:21.948Z,9.07
2018-07-15T14:44:53.127Z,9.40
2018-07-15T14:47:24.582Z,8.50
2018-07-15T14:49:55.877Z,9.33
2018-07-15T14:52:27.013Z,7.80
2018-07-15T14:54:58.450Z,8.27
2018-07-15T14:57:29.671Z,7.47
2018-07-15T15:00:00.067Z,8.23
2018-07-15T15:02:31.429Z,8.03
2018-07-15T15:05:02.711Z,8.00
2018-07-15T15:07:34.077Z,7.30
2018-07-15T15:10:05.379Z,7.37
2018-07-15T15:12:36.648Z,8.00
2018-07-15T15:15:08.138Z,8.43
2018-07-15T15:17:39.757Z,8.27
2018-07-15T15:20:10.951Z,7.93
2018-07-15T15:22:42.204Z,7.83
2018-07-15T15:25:13.297Z,7.27
2018-07-15T15:27:44.480Z,7.47
2018-07-15T15:30:15.926Z,7.23
2018-07-15T15:32:47.372Z,6.90
2018-07-15T15:35:18.719Z,8.03
2018-07-15T15:37:49.835Z,7.70
2018-07-15T15:40:20.919Z,6.90
2018-07-15T15:42:52.054Z,7.17
2018-07-15T15:45:23.128Z,7.47
2018-07-15T15:47:54.232Z,6.60
2018-07-15T15:50:25.578Z,6.83
2018-07-15T15:52:56.812Z,7.33
2018-07-15T15:55:28.015Z,6.90
2018-07-15T15:57:59.128Z,7.67
2018-07-15T16:00:30.201Z,7.37
2018-07-15T16:03:01.412Z,7.77
2018-07-15T16:05:32.482Z,7.43
2018-07-15T16:08:03.381Z,6.50
2018-07-15T16:10:34.539Z,6.30
2018-07-15T16:13:05.509Z,6.83
2018-07-15T16:15:36.543Z,6.80
2018-07-15T16:18:07.601Z,6.43
2018-07-15T16:20:38.599Z,6.20
2018-07-15T16:23:09.750Z,6.50
2018-07-15T16:25:40.647Z,6.70
2018-07-15T16:28:11.528Z,6.13
2018-07-15T16:30:42.455Z,6.23
2018-07-15T16:33:13.562Z,6.63
2018-07-15T16:35:44.602Z,6.87
2018-07-15T16:38:16.148Z,6.83
2018-07-15T16:40:47.309Z,7.07
2018-07-15T16:43:18.447Z,7.13
2018-07-15T16:45:49.427Z,7.13
2018-07-15T16:48:20.570Z,7.53
2018-07-15T16:50:51.684Z,7.37
2018-07-15T16:53:22.776Z,7.63
2018-07-15T16:55:54.060Z,7.37
2018-07-15T16:58:25.250Z,7.50
2018-07-15T17:00:56.349Z,7.73
2018-07-15T17:03:27.349Z,8.83
2018-07-15T17:05:58.350Z,7.93
2018-07-15T17:08:29.389Z,8.00
2018-07-15T17:11:00.477Z,7.33
2018-07-15T17:13:31.584Z,7.93
2018-07-15T17:16:02.590Z,7.13
2018-07-15T17:18:33.703Z,6.97
2018-07-15T17:21:03.913Z,6.73
2018-07-15T17:23:34.095Z,6.67
2018-07-15T17:26:05.181Z,6.90
2018-07-15T17:28:36.228Z,7.83
2018-07-15T17:31:07.340Z,6.73
2018-07-15T17:33:38.578Z,6.23
2018-07-15T17:36:09.986Z,5.67
2018-07-15T17:38:40.997Z,6.80
2018-07-15T17:41:12.273Z,6.33
2018-07-15T17:43:43.665Z,6.77
2018-07-15T17:46:14.778Z,8.73
2018-07-15T17:48:44.900Z,7.57
2018-07-15T17:51:15.849Z,7.00
2018-07-15T17:53:46.946Z,7.47
2018-07-15T17:56:18.476Z,7.47
2018-07-15T17:58:49.579Z,8.07
2018-07-15T18:01:21.115Z,7.27
2018-07-15T18:03:52.357Z,7.80
2018-07-15T18:06:23.472Z,8.50
2018-07-15T18:08:54.527Z,7.97
2018-07-15T18:11:26.126Z,7.50
2018-07-15T18:16:32.473Z,7.43
2018-07-15T18:19:03.767Z,7.80
2018-07-15T18:21:35.101Z,7.30
2018-07-15T18:24:06.355Z,8.73
2018-07-15T18:26:37.465Z,7.67
2018-07-15T18:29:08.775Z,7.97
2018-07-15T18:31:40.037Z,7.60
2018-07-15T18:34:11.443Z,8.93
2018-07-15T18:36:42.550Z,9.50
2018-07-15T18:39:14.054Z,7.53
2018-07-15T18:41:45.221Z,8.23
2018-07-15T18:44:15.483Z,7.80
2018-07-15T18:46:46.556Z,8.00
2018-07-15T18:49:17.849Z,7.77
2018-07-15T18:51:48.994Z,7.33
2018-07-15T18:54:20.159Z,8.03
2018-07-15T18:56:51.586Z,7.77
2018-07-15T18:59:23.094Z,7.97
2018-07-15T19:01:54.497Z,7.67
2018-07-15T19:04:25.675Z,8.10
2018-07-15T19:06:57.024Z,7.80
2018-07-15T19:09:28.233Z,6.97
2018-07-15T19:11:59.308Z,7.87
2018-07-15T19:14:30.404Z,7.73
2018-07-15T19:17:01.671Z,7.70
2018-07-15T19:19:32.932Z,7.87
2018-07-15T19:22:04.140Z,8.10
2018-07-15T19:24:35.415Z,7.90
2018-07-15T19:27:06.619Z,8.07
2018-07-15T19:29:36.756Z,7.57
2018-07-15T19:32:08.007Z,7.20
2018-07-15T19:34:40.827Z,7.47
2018-07-15T19:37:12.247Z,7.73
2018-07-15T19:39:43.656Z,7.50
2018-07-15T19:42:14.995Z,7.90
2018-07-15T19:44:46.246Z,7.63
2018-07-15T19:47:17.376Z,7.43
2018-07-15T19:49:48.771Z,7.37
2018-07-15T19:52:20.103Z,7.30
2018-07-15T19:54:51.181Z,7.80
2018-07-15T19:57:22.361Z,8.20
2018-07-15T19:59:53.478Z,8.83
2018-07-15T20:02:24.558Z,7.23
2018-07-15T20:04:55.683Z,7.17
2018-07-15T20:07:27.404Z,7.83
2018-07-15T20:09:58.893Z,7.93
2018-07-15T20:12:30.460Z,8.27
2018-07-15T20:15:03.006Z,7.53
2018-07-15T20:17:34.258Z,8.13
2018-07-15T20:20:05.509Z,7.33
2018-07-15T20:22:36.987Z,7.70
2018-07-15T20:25:09.185Z,7.03
2018-07-15T20:27:40.530Z,7.23
2018-07-15T20:30:12.851Z,7.63
2018-07-15T20:32:44.173Z,7.30
2018-07-15T20:35:15.924Z,7.10
2018-07-15T20:37:47.191Z,7.40
2018-07-15T20:40:18.621Z,7.57
2018-07-15T20:42:49.770Z,7.90
2018-07-15T20:45:21.027Z,7.23
2018-07-15T20:47:52.161Z,8.80
2018-07-15T20:50:23.361Z,6.53
2018-07-15T20:52:54.644Z,7.10
2018-07-15T20:55:25.756Z,7.10
2018-07-15T20:57:56.877Z,7.57
2018-07-15T21:00:27.988Z,7.37
2018-07-15T21:03:00.498Z,7.33
2018-07-15T21:06:09.117Z,8.97
2018-07-15T21:08:40.261Z,7.40
2018-07-15T21:11:11.611Z,6.90
2018-07-15T21:13:42.685Z,7.30
2018-07-15T21:16:13.757Z,6.97
2018-07-15T21:18:44.979Z,6.83
2018-07-15T21:21:16.060Z,6.23
2018-07-15T21:23:47.275Z,6.00
2018-07-15T21:26:18.593Z,7.87
2018-07-15T21:28:50.855Z,5.37
2018-07-15T21:31:22.252Z,5.63
2018-07-15T21:33:53.436Z,5.90
2018-07-15T21:36:24.894Z,5.13
2018-07-15T21:38:56.088Z,6.57
2018-07-15T21:41:27.562Z,11.97
2018-07-15T21:43:58.785Z,5.03
2018-07-15T21:46:29.884Z,5.30
2018-07-15T21:49:01.203Z,4.80
2018-07-15T21:51:35.036Z,5.23
2018-07-15T21:54:05.560Z,5.07
2018-07-15T21:56:37.905Z,4.63
2018-07-15T21:59:09.303Z,4.83
2018-07-15T22:01:43.275Z,5.07
2018-07-15T22:04:14.529Z,5.43
2018-07-15T22:06:55.580Z,5.60
2018-07-15T22:09:49.105Z,5.10
2018-07-15T22:12:20.332Z,4.93
2018-07-15T22:14:51.492Z,4.97
2018-07-15T22:17:22.762Z,4.53
2018-07-15T22:19:53.860Z,4.70
2018-07-15T22:22:24.880Z,4.00
2018-07-15T22:24:55.972Z,3.97
2018-07-15T22:27:27.107Z,4.00
2018-07-15T22:29:58.395Z,3.97
2018-07-15T22:32:29.681Z,3.77
2018-07-15T22:35:01.060Z,3.20
2018-07-15T22:37:32.230Z,4.00
2018-07-15T22:40:03.635Z,2.77
2018-07-15T22:42:34.787Z,3.67
2018-07-15T22:45:06.416Z,3.13
2018-07-15T22:47:37.542Z,2.90
2018-07-15T22:50:09.084Z,3.30
2018-07-15T22:52:40.379Z,3.03
2018-07-15T22:55:11.732Z,4.70
2018-07-15T22:57:41.986Z,4.17
2018-07-15T23:00:14.621Z,3.20
2018-07-15T23:02:45.765Z,3.87
2018-07-15T23:06:33.527Z,4.10
2018-07-15T23:09:05.228Z,3.73
2018-07-15T23:11:36.307Z,3.70
2018-07-15T23:14:06.377Z,4.17
2018-07-15T23:16:37.514Z,3.70
2018-07-15T23:19:08.849Z,4.97
2018-07-15T23:21:39.899Z,4.00
2018-07-15T23:24:11.137Z,4.00
2018-07-15T23:26:42.493Z,4.40
2018-07-15T23:29:13.637Z,3.60
2018-07-15T23:31:44.700Z,3.63
2018-07-15T23:34:15.800Z,4.03
2018-07-15T23:36:47.041Z,4.07
2018-07-15T23:39:18.095Z,3.80
2018-07-15T23:41:49.216Z,3.30
2018-07-15T23:44:20.392Z,3.90
2018-07-15T23:46:51.429Z,3.70
2018-07-15T23:49:22.538Z,3.83
2018-07-15T23:51:53.591Z,3.97
2018-07-15T23:54:24.664Z,4.33
2018-07-15T23:56:55.949Z,5.70
2018-07-15T23:59:27.210Z,4.50
