createdAt,value
2022-09-28T00:01:08.395Z,99112.44
2022-09-28T00:03:35.672Z,99108.72
2022-09-28T00:06:04.336Z,99105.06
2022-09-28T00:08:30.951Z,99107.94
2022-09-28T00:10:58.185Z,99108.78
2022-09-28T00:13:24.965Z,99102.78
2022-09-28T00:16:04.972Z,99099.63
2022-09-28T00:18:32.410Z,99095.19
2022-09-28T00:21:08.163Z,99092.22
2022-09-28T00:23:35.614Z,99090.53
2022-09-28T00:26:04.095Z,99101.13
2022-09-28T00:28:31.474Z,99093.19
2022-09-28T00:30:58.857Z,99087.69
2022-09-28T00:33:25.540Z,99089.97
2022-09-28T00:35:59.220Z,99088.66
2022-09-28T00:38:27.956Z,99086.97
2022-09-28T00:40:55.801Z,99089.63
2022-09-28T00:43:23.563Z,99083.59
2022-09-28T00:45:58.969Z,99090.69
2022-09-28T00:48:28.413Z,99084.44
2022-09-28T00:50:55.328Z,99087.69
2022-09-28T00:53:25.698Z,99085.41
2022-09-28T00:55:55.162Z,99087.34
2022-09-28T00:58:25.552Z,99077.59
2022-09-28T01:00:53.652Z,99073.88
2022-09-28T01:03:20.342Z,99070.16
2022-09-28T01:05:47.428Z,99066.53
2022-09-28T01:08:14.640Z,99065.19
2022-09-28T01:10:43.888Z,99071.47
2022-09-28T01:13:11.920Z,99074.69
2022-09-28T01:15:46.031Z,99071.81
2022-09-28T01:18:54.103Z,99073.13
2022-09-28T01:21:22.226Z,99071.97
2022-09-28T01:24:16.890Z,99073.28
2022-09-28T01:27:04.041Z,99068.59
2022-09-28T01:29:43.353Z,99068.81
2022-09-28T01:32:15.605Z,99065.22
2022-09-28T01:34:48.171Z,99070.66
2022-09-28T01:37:16.856Z,99074.59
2022-09-28T01:39:47.190Z,99073.06
2022-09-28T01:42:19.296Z,99078.22
2022-09-28T01:44:47.722Z,99071.00
2022-09-28T01:47:15.752Z,99067.16
2022-09-28T01:49:48.547Z,99074.59
2022-09-28T01:52:23.421Z,99063.19
2022-09-28T01:54:57.993Z,99064.66
2022-09-28T01:57:35.069Z,99064.38
2022-09-28T02:00:07.243Z,99068.59
2022-09-28T02:02:54.097Z,99061.13
2022-09-28T02:05:30.144Z,99057.75
2022-09-28T02:08:06.831Z,99060.91
2022-09-28T02:10:48.226Z,99050.19
2022-09-28T02:13:19.970Z,99056.91
2022-09-28T02:15:52.024Z,99052.34
2022-09-28T02:18:18.670Z,99053.44
2022-09-28T02:20:53.301Z,99055.94
2022-09-28T02:23:22.547Z,99058.22
2022-09-28T02:25:56.156Z,99065.81
2022-09-28T02:28:22.737Z,99066.16
2022-09-28T02:30:49.315Z,99067.75
2022-09-28T02:33:20.570Z,99060.75
2022-09-28T02:35:47.297Z,99064.38
2022-09-28T02:38:14.982Z,99072.91
2022-09-28T02:40:44.311Z,99075.19
2022-09-28T02:43:16.816Z,99071.69
2022-09-28T02:46:02.264Z,99068.81
2022-09-28T02:49:10.684Z,99071.69
2022-09-28T02:51:55.619Z,99073.63
2022-09-28T02:54:34.315Z,99086.97
2022-09-28T02:57:17.404Z,99076.50
2022-09-28T02:59:47.003Z,99075.53
2022-09-28T03:02:26.079Z,99075.31
2022-09-28T03:05:06.886Z,99078.59
2022-09-28T03:07:41.202Z,99078.91
2022-09-28T03:10:13.804Z,99074.97
2022-09-28T03:12:41.198Z,99073.00
2022-09-28T03:15:14.392Z,99077.13
2022-09-28T03:17:41.081Z,99077.44
2022-09-28T03:20:10.282Z,99076.94
2022-09-28T03:22:36.955Z,99074.28
2022-09-28T03:25:03.843Z,99073.81
2022-09-28T03:27:30.411Z,99081.75
2022-09-28T03:29:57.034Z,99077.56
2022-09-28T03:32:23.627Z,99078.63
2022-09-28T03:34:50.259Z,99080.69
2022-09-28T03:37:16.828Z,99081.78
2022-09-28T03:39:43.380Z,99078.66
2022-09-28T03:42:10.074Z,99079.38
2022-09-28T03:44:36.738Z,99077.31
2022-09-28T03:47:03.332Z,99073.13
2022-09-28T03:49:29.921Z,99075.53
2022-09-28T03:51:56.578Z,99074.59
2022-09-28T03:54:23.262Z,99071.69
2022-09-28T03:56:50.369Z,99075.78
2022-09-28T03:59:17.236Z,99080.22
2022-09-28T04:01:43.984Z,99078.16
2022-09-28T04:04:13.956Z,99081.16
2022-09-28T04:06:41.016Z,99076.94
2022-09-28T04:09:08.019Z,99075.97
2022-09-28T04:11:59.400Z,99073.84
2022-09-28T04:14:21.539Z,99078.91
2022-09-28T04:16:48.350Z,99086.38
2022-09-28T04:19:20.122Z,99085.63
2022-09-28T04:21:47.147Z,99088.75
2022-09-28T04:24:14.516Z,99082.16
2022-09-28T04:26:41.089Z,99080.34
2022-09-28T04:29:19.417Z,99077.44
2022-09-28T04:31:51.187Z,99085.38
2022-09-28T04:34:22.448Z,99084.31
2022-09-28T04:36:50.021Z,99073.38
2022-09-28T04:39:18.129Z,99075.50
2022-09-28T04:41:48.096Z,99081.41
2022-09-28T04:44:14.876Z,99073.59
2022-09-28T04:46:41.604Z,99079.63
2022-09-28T04:49:10.160Z,99078.91
2022-09-28T04:51:36.779Z,99075.78
2022-09-28T04:54:03.506Z,99077.22
2022-09-28T04:56:30.067Z,99083.38
2022-09-28T04:58:56.652Z,99081.56
2022-09-28T05:01:24.354Z,99078.69
2022-09-28T05:03:51.264Z,99079.41
2022-09-28T05:06:18.008Z,99076.06
2022-09-28T05:08:47.043Z,99080.00
2022-09-28T05:11:14.465Z,99067.84
2022-09-28T05:13:43.535Z,99076.41
2022-09-28T05:16:10.689Z,99077.22
2022-09-28T05:18:37.305Z,99078.06
2022-09-28T05:21:04.805Z,99085.06
2022-09-28T05:23:32.759Z,99077.81
2022-09-28T05:26:03.166Z,99083.09
2022-09-28T05:28:31.656Z,99075.91
2022-09-28T05:31:02.520Z,99080.09
2022-09-28T05:33:30.057Z,99072.03
2022-09-28T05:36:01.106Z,99078.44
2022-09-28T05:38:28.518Z,99080.59
2022-09-28T05:41:05.750Z,99077.44
2022-09-28T05:43:33.226Z,99074.53
2022-09-28T05:46:00.784Z,99080.53
2022-09-28T05:48:28.417Z,99077.53
2022-09-28T05:50:55.342Z,99084.75
2022-09-28T05:53:22.149Z,99083.88
2022-09-28T05:55:48.810Z,99085.56
2022-09-28T05:58:20.471Z,99083.31
2022-09-28T06:00:56.108Z,99085.63
2022-09-28T06:03:22.921Z,99093.56
2022-09-28T06:05:49.685Z,99083.06
2022-09-28T06:08:16.405Z,99095.72
2022-09-28T06:10:43.044Z,99089.38
2022-09-28T06:13:10.583Z,99096.69
2022-09-28T06:15:37.323Z,99095.97
2022-09-28T06:18:10.965Z,99102.34
2022-09-28T06:20:41.371Z,99106.78
2022-09-28T06:23:12.041Z,99105.09
2022-09-28T06:25:39.266Z,99108.72
2022-09-28T06:28:09.488Z,99108.94
2022-09-28T06:30:38.459Z,99119.78
2022-09-28T06:33:06.905Z,99122.19
2022-09-28T06:35:33.862Z,99120.50
2022-09-28T06:38:01.416Z,99126.41
2022-09-28T06:40:28.397Z,99122.69
2022-09-28T06:43:03.302Z,99136.66
2022-09-28T06:45:30.615Z,99137.13
2022-09-28T06:48:01.491Z,99145.78
2022-09-28T06:50:33.603Z,99142.19
2022-09-28T06:53:01.349Z,99142.78
2022-09-28T06:55:28.784Z,99153.25
2022-09-28T06:58:00.564Z,99148.09
2022-09-28T07:00:34.096Z,99151.53
2022-09-28T07:03:02.264Z,99146.63
2022-09-28T07:05:29.754Z,99149.63
2022-09-28T07:07:57.014Z,99153.50
2022-09-28T07:10:25.059Z,99151.31
2022-09-28T07:12:52.118Z,99157.47
2022-09-28T07:15:19.499Z,99156.63
2022-09-28T07:17:57.981Z,99165.41
2022-09-28T07:20:27.578Z,99169.59
2022-09-28T07:23:07.759Z,99171.75
2022-09-28T07:25:40.937Z,99179.69
2022-09-28T07:28:09.505Z,99180.66
2022-09-28T07:30:36.271Z,99184.66
2022-09-28T07:33:04.113Z,99172.72
2022-09-28T07:35:30.767Z,99180.44
2022-09-28T07:38:00.379Z,99180.69
2022-09-28T07:40:48.392Z,99187.50
2022-09-28T07:43:20.449Z,99183.53
2022-09-28T07:45:52.556Z,99194.13
2022-09-28T07:48:19.358Z,99197.50
2022-09-28T07:50:56.982Z,99189.44
2022-09-28T07:53:25.114Z,99203.88
2022-09-28T07:55:52.503Z,99193.03
2022-09-28T07:58:20.470Z,99190.31
2022-09-28T08:00:48.770Z,99200.41
2022-09-28T08:03:16.910Z,99200.38
2022-09-28T08:05:43.614Z,99200.88
2022-09-28T08:08:10.639Z,99214.03
2022-09-28T08:10:37.910Z,99211.69
2022-09-28T08:13:06.543Z,99213.66
2022-09-28T08:15:37.183Z,99218.78
2022-09-28T08:18:07.149Z,99219.31
2022-09-28T08:20:52.360Z,99218.22
2022-09-28T08:23:20.444Z,99219.19
2022-09-28T08:25:54.312Z,99226.63
2022-09-28T08:28:22.860Z,99225.06
2022-09-28T08:30:50.385Z,99230.94
2022-09-28T08:33:18.446Z,99237.19
2022-09-28T08:35:46.040Z,99237.75
2022-09-28T08:38:13.475Z,99240.75
2022-09-28T08:41:00.791Z,99250.97
2022-09-28T08:43:37.146Z,99246.66
2022-09-28T08:46:03.895Z,99247.88
2022-09-28T08:48:56.253Z,99245.19
2022-09-28T08:51:39.630Z,99248.16
2022-09-28T08:54:11.797Z,99253.34
2022-09-28T08:56:45.746Z,99255.97
2022-09-28T08:59:19.237Z,99253.25
2022-09-28T09:02:01.634Z,99255.34
2022-09-28T09:04:28.593Z,99253.41
2022-09-28T09:07:06.764Z,99257.25
2022-09-28T09:09:45.352Z,99251.22
2022-09-28T09:12:40.244Z,99258.38
2022-09-28T09:15:24.422Z,99256.97
2022-09-28T09:18:09.158Z,99272.03
2022-09-28T09:20:52.639Z,99271.25
2022-09-28T09:23:28.502Z,99271.47
2022-09-28T09:26:00.141Z,99275.94
2022-09-28T09:28:59.014Z,99276.63
2022-09-28T09:31:51.429Z,99274.34
2022-09-28T09:35:04.327Z,99267.50
2022-09-28T09:37:58.600Z,99274.47
2022-09-28T09:40:49.994Z,99281.00
2022-09-28T09:43:45.821Z,99295.84
2022-09-28T09:46:35.671Z,99283.53
2022-09-28T09:49:09.011Z,99290.03
2022-09-28T09:51:49.195Z,99285.06
2022-09-28T09:54:24.278Z,99287.06
2022-09-28T09:56:59.405Z,99285.53
2022-09-28T09:59:33.785Z,99287.81
2022-09-28T10:02:29.987Z,99288.63
2022-09-28T10:05:01.061Z,99287.09
2022-09-28T10:07:43.136Z,99283.47
2022-09-28T10:10:21.564Z,99284.88
2022-09-28T10:12:49.921Z,99293.41
2022-09-28T10:15:20.952Z,99294.00
2022-09-28T10:17:47.906Z,99287.97
2022-09-28T10:20:20.623Z,99283.91
2022-09-28T10:22:47.625Z,99292.22
2022-09-28T10:25:20.204Z,99283.22
2022-09-28T10:27:49.710Z,99284.06
2022-09-28T10:30:24.263Z,99288.19
2022-09-28T10:32:53.797Z,99283.75
2022-09-28T10:35:32.016Z,99291.41
2022-09-28T10:38:04.573Z,99286.22
2022-09-28T10:40:57.106Z,99279.34
2022-09-28T10:43:51.352Z,99291.78
2022-09-28T10:46:23.954Z,99285.41
2022-09-28T10:49:01.337Z,99289.72
2022-09-28T10:51:51.907Z,99297.09
2022-09-28T10:54:18.593Z,99285.91
2022-09-28T10:56:46.231Z,99285.06
2022-09-28T10:59:37.984Z,99283.78
2022-09-28T11:02:17.319Z,99284.75
2022-09-28T11:04:50.819Z,99285.31
2022-09-28T11:07:24.816Z,99289.91
2022-09-28T11:09:52.572Z,99299.94
2022-09-28T11:12:27.542Z,99288.91
2022-09-28T11:15:01.017Z,99302.72
2022-09-28T11:17:40.038Z,99295.25
2022-09-28T11:20:27.876Z,99289.91
2022-09-28T11:22:56.264Z,99292.25
2022-09-28T11:25:28.285Z,99300.75
2022-09-28T11:27:56.045Z,99289.69
2022-09-28T11:30:58.160Z,99290.41
2022-09-28T11:33:33.093Z,99289.56
2022-09-28T11:36:15.037Z,99285.84
2022-09-28T11:39:19.289Z,99289.56
2022-09-28T11:42:21.716Z,99289.88
2022-09-28T11:44:49.192Z,99293.91
2022-09-28T11:47:34.644Z,99293.13
2022-09-28T11:50:30.529Z,99291.59
2022-09-28T11:53:23.560Z,99292.84
2022-09-28T11:56:36.514Z,99289.34
2022-09-28T11:59:20.369Z,99291.34
2022-09-28T12:01:52.922Z,99273.81
2022-09-28T12:04:34.537Z,99287.22
2022-09-28T12:07:09.429Z,99284.41
2022-09-28T12:09:58.404Z,99285.28
2022-09-28T12:12:38.352Z,99294.53
2022-09-28T12:15:15.065Z,99281.50
2022-09-28T12:17:55.071Z,99280.63
2022-09-28T12:20:29.512Z,99291.19
2022-09-28T12:23:04.435Z,99289.13
2022-09-28T12:25:37.502Z,99301.34
2022-09-28T12:28:08.792Z,99284.94
2022-09-28T12:30:40.785Z,99293.38
2022-09-28T12:33:12.395Z,99291.34
2022-09-28T12:35:54.314Z,99286.28
2022-09-28T12:39:08.516Z,99282.38
2022-09-28T12:42:08.710Z,99286.16
2022-09-28T12:44:35.304Z,99281.59
2022-09-28T12:47:23.468Z,99277.78
2022-09-28T12:53:19.318Z,99275.81
2022-09-28T12:56:01.596Z,99279.84
2022-09-28T12:58:36.641Z,99282.84
2022-09-28T13:01:17.518Z,99281.28
2022-09-28T13:04:08.311Z,99282.00
2022-09-28T13:06:38.020Z,99280.44
2022-09-28T13:09:25.192Z,99277.63
2022-09-28T13:12:30.289Z,99273.84
2022-09-28T13:15:18.481Z,99276.94
2022-09-28T13:17:47.956Z,99278.06
2022-09-28T13:20:20.898Z,99272.59
2022-09-28T13:22:59.260Z,99283.81
2022-09-28T13:25:34.898Z,99273.59
2022-09-28T13:28:05.611Z,99285.81
2022-09-28T13:30:34.895Z,99290.72
2022-09-28T13:33:04.484Z,99288.53
2022-09-28T13:35:32.147Z,99278.53
2022-09-28T13:38:17.558Z,99270.94
2022-09-28T13:41:06.061Z,99270.41
2022-09-28T13:43:54.356Z,99269.72
2022-09-28T13:46:56.413Z,99279.00
2022-09-28T13:49:23.312Z,99272.56
2022-09-28T13:51:56.883Z,99273.94
2022-09-28T13:54:43.279Z,99281.09
2022-09-28T13:57:18.446Z,99285.56
2022-09-28T14:00:03.092Z,99284.88
2022-09-28T14:02:44.376Z,99292.03
2022-09-28T14:05:23.182Z,99287.09
2022-09-28T14:08:08.501Z,99286.56
2022-09-28T14:10:53.105Z,99279.13
2022-09-28T14:14:04.412Z,99281.38
2022-09-28T14:16:32.752Z,99281.09
2022-09-28T14:19:02.572Z,99283.47
2022-09-28T14:22:06.013Z,99284.72
2022-09-28T14:24:50.711Z,99280.41
2022-09-28T14:27:58.869Z,99285.84
2022-09-28T14:30:48.308Z,99297.47
2022-09-28T14:33:21.093Z,99294.91
2022-09-28T14:35:56.551Z,99303.59
2022-09-28T14:38:48.922Z,99305.41
2022-09-28T14:41:24.865Z,99314.75
2022-09-28T14:44:08.075Z,99312.47
2022-09-28T14:46:36.161Z,99325.59
2022-09-28T14:49:34.505Z,99327.81
2022-09-28T14:52:02.864Z,99326.09
2022-09-28T14:54:49.417Z,99339.19
2022-09-28T14:57:22.202Z,99335.47
2022-09-28T14:59:49.043Z,99342.88
2022-09-28T15:02:24.988Z,99336.69
2022-09-28T15:05:00.217Z,99332.84
2022-09-28T15:07:29.737Z,99327.69
2022-09-28T15:09:57.892Z,99331.06
2022-09-28T15:12:27.580Z,99322.13
2022-09-28T15:15:08.690Z,99322.66
2022-09-28T15:17:40.347Z,99321.19
2022-09-28T15:20:25.568Z,99318.50
2022-09-28T15:22:59.072Z,99320.94
2022-09-28T15:25:29.675Z,99321.25
2022-09-28T15:28:22.216Z,99318.94
2022-09-28T15:30:49.231Z,99313.84
2022-09-28T15:33:45.551Z,99320.56
2022-09-28T15:36:26.751Z,99323.16
2022-09-28T15:39:00.412Z,99320.41
2022-09-28T15:41:28.177Z,99324.47
2022-09-28T15:44:35.326Z,99326.91
2022-09-28T15:47:10.012Z,99328.44
2022-09-28T15:49:41.783Z,99329.88
2022-09-28T15:52:23.592Z,99358.25
2022-09-28T15:54:50.371Z,99355.78
2022-09-28T15:57:29.389Z,99367.13
2022-09-28T15:59:59.644Z,99374.72
2022-09-28T16:02:27.518Z,99377.38
2022-09-28T16:05:01.659Z,99393.09
2022-09-28T16:07:34.530Z,99390.03
2022-09-28T16:10:08.657Z,99388.13
2022-09-28T16:12:38.198Z,99387.66
2022-09-28T16:15:07.842Z,99382.38
2022-09-28T16:17:35.381Z,99391.44
2022-09-28T16:20:21.101Z,99398.50
2022-09-28T16:22:48.058Z,99383.75
2022-09-28T16:25:20.492Z,99381.03
2022-09-28T16:27:47.169Z,99396.38
2022-09-28T16:30:21.701Z,99399.03
2022-09-28T16:33:05.858Z,99389.19
2022-09-28T16:35:35.431Z,99391.97
2022-09-28T16:38:09.784Z,99389.41
2022-09-28T16:40:40.913Z,99394.47
2022-09-28T16:43:08.920Z,99390.88
2022-09-28T16:45:35.557Z,99396.56
2022-09-28T16:48:11.048Z,99393.28
2022-09-28T16:50:37.602Z,99400.91
2022-09-28T16:53:34.520Z,99405.81
2022-09-28T16:56:02.257Z,99413.78
2022-09-28T16:58:31.321Z,99413.28
2022-09-28T17:00:59.183Z,99411.25
2022-09-28T17:03:26.711Z,99417.38
2022-09-28T17:05:56.438Z,99419.44
2022-09-28T17:08:24.576Z,99419.31
2022-09-28T17:11:14.021Z,99413.41
2022-09-28T17:13:42.518Z,99405.81
2022-09-28T17:16:12.173Z,99414.72
2022-09-28T17:18:39.967Z,99415.22
2022-09-28T17:21:32.921Z,99418.69
2022-09-28T17:23:59.625Z,99419.03
2022-09-28T17:26:31.462Z,99422.78
2022-09-28T17:28:59.481Z,99422.53
2022-09-28T17:31:31.198Z,99428.94
2022-09-28T17:33:58.304Z,99437.75
2022-09-28T17:36:26.814Z,99435.44
2022-09-28T17:38:53.558Z,99430.13
2022-09-28T17:41:21.174Z,99433.53
2022-09-28T17:43:48.837Z,99430.50
2022-09-28T17:46:31.646Z,99434.75
2022-09-28T17:49:00.052Z,99435.09
2022-09-28T17:51:40.820Z,99437.16
2022-09-28T17:54:08.225Z,99425.31
2022-09-28T17:56:35.720Z,99427.13
2022-09-28T17:59:05.335Z,99413.88
2022-09-28T18:01:34.731Z,99427.13
2022-09-28T18:04:05.997Z,99417.25
2022-09-28T18:06:37.422Z,99414.25
2022-09-28T18:09:04.629Z,99418.22
2022-09-28T18:11:32.235Z,99416.78
2022-09-28T18:13:58.847Z,99414.25
2022-09-28T18:16:27.972Z,99421.59
2022-09-28T18:18:54.810Z,99420.75
2022-09-28T18:21:21.453Z,99426.06
2022-09-28T18:23:48.039Z,99426.31
2022-09-28T18:26:15.457Z,99419.31
2022-09-28T18:28:42.382Z,99419.16
2022-09-28T18:31:10.062Z,99424.84
2022-09-28T18:33:37.689Z,99420.00
2022-09-28T18:36:05.600Z,99432.69
2022-09-28T18:38:35.149Z,99430.25
2022-09-28T18:41:15.944Z,99442.69
2022-09-28T18:43:48.893Z,99440.75
2022-09-28T18:46:15.774Z,99443.41
2022-09-28T18:48:44.873Z,99438.09
2022-09-28T18:51:12.389Z,99442.81
2022-09-28T18:53:39.890Z,99435.34
2022-09-28T18:56:11.722Z,99448.50
2022-09-28T18:58:42.472Z,99449.31
2022-09-28T19:01:29.578Z,99459.53
2022-09-28T19:04:01.790Z,99466.06
2022-09-28T19:06:28.947Z,99463.66
2022-09-28T19:08:56.658Z,99457.88
2022-09-28T19:11:23.981Z,99467.28
2022-09-28T19:13:51.112Z,99463.56
2022-09-28T19:16:20.953Z,99459.09
2022-09-28T19:18:48.094Z,99467.53
2022-09-28T19:21:15.390Z,99468.69
2022-09-28T19:23:46.947Z,99472.56
2022-09-28T19:26:18.750Z,99473.16
2022-09-28T19:28:45.409Z,99471.59
2022-09-28T19:31:12.305Z,99473.16
2022-09-28T19:33:40.396Z,99479.78
2022-09-28T19:36:09.436Z,99471.72
2022-09-28T19:38:37.691Z,99483.38
2022-09-28T19:41:44.925Z,99484.00
2022-09-28T19:44:29.999Z,99482.31
2022-09-28T19:47:04.203Z,99483.16
2022-09-28T19:49:33.328Z,99483.16
2022-09-28T19:52:16.165Z,99490.50
2022-09-28T19:54:45.065Z,99483.38
2022-09-28T19:57:13.184Z,99488.94
2022-09-28T19:59:39.811Z,99495.09
2022-09-28T20:02:07.368Z,99492.66
2022-09-28T20:04:34.332Z,99494.00
2022-09-28T20:07:01.881Z,99492.06
2022-09-28T20:09:28.689Z,99497.50
2022-09-28T20:12:00.587Z,99496.03
2022-09-28T20:14:32.055Z,99507.69
2022-09-28T20:17:03.110Z,99501.69
2022-09-28T20:19:29.706Z,99513.25
2022-09-28T20:21:58.695Z,99506.00
2022-09-28T20:24:25.464Z,99506.63
2022-09-28T20:26:52.075Z,99511.44
2022-09-28T20:29:18.757Z,99504.81
2022-09-28T20:31:45.764Z,99506.53
2022-09-28T20:34:12.664Z,99503.09
2022-09-28T20:36:43.255Z,99510.22
2022-09-28T20:39:10.421Z,99508.50
2022-09-28T20:41:37.030Z,99512.00
2022-09-28T20:44:06.319Z,99512.84
2022-09-28T20:46:35.150Z,99511.91
2022-09-28T20:49:01.988Z,99509.81
2022-09-28T20:51:28.587Z,99514.09
2022-09-28T20:53:56.844Z,99510.53
2022-09-28T20:56:28.275Z,99512.50
2022-09-28T20:58:55.241Z,99507.22
2022-09-28T21:01:24.247Z,99510.31
2022-09-28T21:03:58.013Z,99514.78
2022-09-28T21:06:27.507Z,99508.25
2022-09-28T21:08:54.180Z,99511.38
2022-09-28T21:11:22.661Z,99516.44
2022-09-28T21:13:52.900Z,99518.78
2022-09-28T21:16:19.683Z,99520.13
2022-09-28T21:18:47.236Z,99524.69
2022-09-28T21:21:16.103Z,99518.53
2022-09-28T21:23:44.990Z,99525.53
2022-09-28T21:26:26.194Z,99520.88
2022-09-28T21:28:56.889Z,99520.28
2022-09-28T21:31:28.760Z,99517.47
2022-09-28T21:33:56.611Z,99528.41
2022-09-28T21:36:23.267Z,99525.78
2022-09-28T21:38:49.913Z,99528.19
2022-09-28T21:41:23.493Z,99522.88
2022-09-28T21:43:50.221Z,99529.53
2022-09-28T21:46:17.688Z,99533.63
2022-09-28T21:48:44.505Z,99532.38
2022-09-28T21:51:13.831Z,99533.97
2022-09-28T21:53:40.445Z,99529.53
2022-09-28T21:56:09.476Z,99523.03
2022-09-28T21:58:36.595Z,99524.53
2022-09-28T22:01:14.906Z,99534.31
2022-09-28T22:03:44.123Z,99527.63
2022-09-28T22:06:11.428Z,99533.25
2022-09-28T22:08:38.887Z,99546.81
2022-09-28T22:11:14.530Z,99546.25
2022-09-28T22:14:01.602Z,99547.44
2022-09-28T22:16:30.480Z,99549.00
2022-09-28T22:18:57.847Z,99545.19
2022-09-28T22:21:35.149Z,99544.34
2022-09-28T22:24:03.821Z,99542.97
2022-09-28T22:26:31.936Z,99537.88
2022-09-28T22:29:00.783Z,99542.25
2022-09-28T22:31:32.496Z,99541.00
2022-09-28T22:33:59.411Z,99540.16
2022-09-28T22:36:26.333Z,99537.66
2022-09-28T22:38:54.471Z,99539.00
2022-09-28T22:41:21.700Z,99542.94
2022-09-28T22:43:52.737Z,99542.81
2022-09-28T22:46:22.453Z,99547.06
2022-09-28T22:48:57.157Z,99543.19
2022-09-28T22:51:25.223Z,99542.03
2022-09-28T22:53:51.809Z,99543.72
2022-09-28T22:56:19.359Z,99540.56
2022-09-28T22:58:46.451Z,99542.91
2022-09-28T23:01:21.070Z,99548.41
2022-09-28T23:03:48.475Z,99545.44
2022-09-28T23:06:16.698Z,99543.19
2022-09-28T23:08:45.390Z,99544.69
2022-09-28T23:11:11.949Z,99545.75
2022-09-28T23:13:38.571Z,99545.97
2022-09-28T23:16:07.210Z,99540.78
2022-09-28T23:18:36.011Z,99540.78
2022-09-28T23:21:04.961Z,99544.59
2022-09-28T23:23:32.029Z,99547.13
2022-09-28T23:25:59.583Z,99543.53
2022-09-28T23:28:27.051Z,99551.47
2022-09-28T23:30:53.961Z,99547.97
2022-09-28T23:33:21.561Z,99552.75
2022-09-28T23:35:48.181Z,99543.88
2022-09-28T23:38:18.291Z,99544.91
2022-09-28T23:40:46.548Z,99547.97
2022-09-28T23:43:13.896Z,99538.25
2022-09-28T23:45:42.768Z,99541.66
2022-09-28T23:48:09.374Z,99547.16
2022-09-28T23:50:35.949Z,99545.88
2022-09-28T23:53:02.610Z,99542.38
2022-09-28T23:55:29.398Z,99545.44
2022-09-28T23:57:56.850Z,99543.56
