createdAt,value
2019-06-01T00:01:07.259Z,99753.41
2019-06-01T00:03:36.495Z,99754.83
2019-06-01T00:06:05.616Z,99751.95
2019-06-01T00:08:34.792Z,99752.33
2019-06-01T00:11:03.880Z,99749.60
2019-06-01T00:13:33.024Z,99755.75
2019-06-01T00:16:02.403Z,99752.56
2019-06-01T00:18:31.565Z,99753.13
2019-06-01T00:21:00.629Z,99750.00
2019-06-01T00:23:29.770Z,99749.52
2019-06-01T00:25:58.830Z,99752.73
2019-06-01T00:28:28.009Z,99756.36
2019-06-01T00:30:57.184Z,99745.60
2019-06-01T00:33:26.366Z,99744.61
2019-06-01T00:35:55.488Z,99748.95
2019-06-01T00:38:24.648Z,99748.52
2019-06-01T00:40:53.710Z,99744.59
2019-06-01T00:43:22.978Z,99747.77
2019-06-01T00:45:53.145Z,99747.98
2019-06-01T00:48:22.296Z,99749.17
2019-06-01T00:50:51.398Z,99750.31
2019-06-01T00:53:20.563Z,99745.45
2019-06-01T00:55:49.658Z,99743.53
2019-06-01T00:58:18.870Z,99736.72
2019-06-01T01:00:49.433Z,99741.61
2019-06-01T01:03:18.834Z,99741.85
2019-06-01T01:05:48.712Z,99749.87
2019-06-01T01:08:17.850Z,99739.14
2019-06-01T01:10:46.899Z,99741.42
2019-06-01T01:13:18.942Z,99747.64
2019-06-01T01:15:47.949Z,99743.36
2019-06-01T01:18:17.027Z,99737.73
2019-06-01T01:20:46.067Z,99747.70
2019-06-01T01:23:15.255Z,99746.36
2019-06-01T01:25:44.358Z,99743.86
2019-06-01T01:28:13.470Z,99744.91
2019-06-01T01:30:58.011Z,99745.03
2019-06-01T01:33:13.571Z,99738.34
2019-06-01T01:35:43.298Z,99732.44
2019-06-01T01:38:12.413Z,99734.86
2019-06-01T01:40:41.551Z,99729.23
2019-06-01T01:43:10.663Z,99726.13
2019-06-01T01:45:39.765Z,99734.78
2019-06-01T01:48:08.823Z,99738.70
2019-06-01T01:50:37.929Z,99739.92
2019-06-01T01:53:06.987Z,99734.15
2019-06-01T01:55:36.114Z,99730.56
2019-06-01T01:58:05.157Z,99727.06
2019-06-01T02:00:36.085Z,99726.97
2019-06-01T02:03:05.529Z,99723.68
2019-06-01T02:05:34.663Z,99721.97
2019-06-01T02:08:03.753Z,99723.05
2019-06-01T02:10:32.853Z,99724.73
2019-06-01T02:13:02.233Z,99721.52
2019-06-01T02:15:31.387Z,99720.70
2019-06-01T02:18:00.787Z,99719.30
2019-06-01T02:20:29.914Z,99724.20
2019-06-01T02:22:59.016Z,99721.41
2019-06-01T02:25:28.158Z,99730.69
2019-06-01T02:27:57.422Z,99726.53
2019-06-01T02:30:26.554Z,99728.72
2019-06-01T02:32:56.766Z,99723.89
2019-06-01T02:35:26.933Z,99720.02
2019-06-01T02:37:56.475Z,99718.95
2019-06-01T02:40:26.164Z,99713.70
2019-06-01T02:42:56.956Z,99715.11
2019-06-01T02:45:26.088Z,99717.63
2019-06-01T02:47:55.417Z,99722.94
2019-06-01T02:50:24.534Z,99722.77
2019-06-01T02:52:53.614Z,99722.34
2019-06-01T02:55:22.810Z,99723.53
2019-06-01T02:57:51.905Z,99722.41
2019-06-01T03:00:44.860Z,99719.05
2019-06-01T03:03:14.227Z,99719.33
2019-06-01T03:05:44.569Z,99720.08
2019-06-01T03:08:13.673Z,99722.52
2019-06-01T03:10:42.826Z,99717.96
2019-06-01T03:13:12.005Z,99719.00
2019-06-01T03:15:41.066Z,99720.50
2019-06-01T03:18:10.123Z,99716.61
2019-06-01T03:20:39.387Z,99714.78
2019-06-01T03:23:08.474Z,99718.77
2019-06-01T03:25:37.584Z,99712.97
2019-06-01T03:28:06.723Z,99411.20
2019-06-01T03:30:45.098Z,99708.97
2019-06-01T03:33:14.199Z,99716.97
2019-06-01T03:35:44.684Z,99712.11
2019-06-01T03:38:13.786Z,99708.45
2019-06-01T03:40:42.849Z,99706.34
2019-06-01T03:43:11.918Z,99714.72
2019-06-01T03:45:41.097Z,99712.80
2019-06-01T03:48:10.154Z,99714.77
2019-06-01T03:50:39.297Z,99703.84
2019-06-01T03:53:08.340Z,99705.61
2019-06-01T03:55:37.448Z,99697.67
2019-06-01T03:58:07.294Z,99700.47
2019-06-01T04:00:36.380Z,99698.23
2019-06-01T04:03:05.455Z,99696.77
2019-06-01T04:05:34.514Z,99696.00
2019-06-01T04:08:03.626Z,99703.89
2019-06-01T04:10:32.656Z,99701.97
2019-06-01T04:13:01.680Z,99699.40
2019-06-01T04:15:30.731Z,99708.72
2019-06-01T04:17:59.790Z,99709.56
2019-06-01T04:20:28.921Z,99714.56
2019-06-01T04:22:58.004Z,99712.58
2019-06-01T04:25:27.055Z,99715.30
2019-06-01T04:27:56.172Z,99717.31
2019-06-01T04:30:26.706Z,99717.13
2019-06-01T04:32:55.840Z,99720.45
2019-06-01T04:35:24.954Z,99719.77
2019-06-01T04:37:54.056Z,99720.84
2019-06-01T04:40:23.116Z,99717.75
2019-06-01T04:42:52.200Z,99721.20
2019-06-01T04:45:21.322Z,99723.81
2019-06-01T04:47:50.491Z,99723.59
2019-06-01T04:50:19.562Z,99722.09
2019-06-01T04:52:48.737Z,99722.20
2019-06-01T04:55:17.863Z,99718.05
2019-06-01T04:57:47.040Z,99713.88
2019-06-01T05:00:25.711Z,99724.58
2019-06-01T05:02:47.105Z,99725.67
2019-06-01T05:05:16.226Z,99725.50
2019-06-01T05:07:45.480Z,99724.46
2019-06-01T05:10:15.992Z,99728.23
2019-06-01T05:12:45.297Z,99725.88
2019-06-01T05:15:15.949Z,99732.82
2019-06-01T05:17:45.221Z,99730.41
2019-06-01T05:20:14.702Z,99737.22
2019-06-01T05:22:43.893Z,99737.61
2019-06-01T05:25:13.615Z,99735.04
2019-06-01T05:27:44.627Z,99731.20
2019-06-01T05:30:13.867Z,99734.45
2019-06-01T05:32:42.942Z,99734.84
2019-06-01T05:35:12.091Z,99736.09
2019-06-01T05:37:41.194Z,99730.12
2019-06-01T05:40:10.677Z,99735.01
2019-06-01T05:42:39.807Z,99728.92
2019-06-01T05:45:11.178Z,99726.92
2019-06-01T05:47:40.351Z,99721.13
2019-06-01T05:50:10.621Z,99719.97
2019-06-01T05:52:41.770Z,99731.05
2019-06-01T05:55:10.976Z,99733.31
2019-06-01T05:57:40.019Z,99730.56
2019-06-01T06:00:09.220Z,99723.45
2019-06-01T06:02:38.344Z,99719.41
2019-06-01T06:05:07.512Z,99720.55
2019-06-01T06:07:36.627Z,99715.00
2019-06-01T06:10:06.132Z,99718.00
2019-06-01T06:12:35.194Z,99714.31
2019-06-01T06:15:04.298Z,99716.86
2019-06-01T06:17:33.430Z,99720.60
2019-06-01T06:20:02.568Z,99714.53
2019-06-01T06:22:31.637Z,99711.53
2019-06-01T06:25:00.789Z,99717.67
2019-06-01T06:27:29.866Z,99720.61
2019-06-01T06:29:59.233Z,99711.92
2019-06-01T06:32:28.388Z,99709.90
2019-06-01T06:34:57.594Z,99706.09
2019-06-01T06:37:26.652Z,99721.92
2019-06-01T06:39:55.754Z,99721.92
2019-06-01T06:42:24.868Z,99713.50
2019-06-01T06:44:54.033Z,99720.75
2019-06-01T06:47:23.106Z,99713.17
2019-06-01T06:49:52.281Z,99713.46
2019-06-01T06:52:21.605Z,99714.42
2019-06-01T06:54:50.706Z,99711.99
2019-06-01T06:57:20.150Z,99712.20
2019-06-01T06:59:49.225Z,99714.32
2019-06-01T07:02:18.777Z,99704.07
2019-06-01T07:04:47.861Z,99708.39
2019-06-01T07:07:17.608Z,99712.58
2019-06-01T07:09:46.765Z,99713.72
2019-06-01T07:12:15.803Z,99714.08
2019-06-01T07:14:44.886Z,99707.52
2019-06-01T07:17:15.903Z,99706.16
2019-06-01T07:19:44.630Z,99704.58
2019-06-01T07:22:16.813Z,99699.16
2019-06-01T07:24:44.559Z,99693.99
2019-06-01T07:27:13.617Z,99691.75
2019-06-01T07:29:42.648Z,99704.48
2019-06-01T07:32:11.821Z,99703.11
2019-06-01T07:34:42.758Z,99702.38
2019-06-01T07:37:11.777Z,99695.91
2019-06-01T07:39:40.834Z,99698.03
2019-06-01T07:42:10.006Z,99699.66
2019-06-01T07:44:39.095Z,99694.63
2019-06-01T07:47:08.215Z,99691.50
2019-06-01T07:49:37.459Z,99694.11
2019-06-01T07:52:12.569Z,99685.61
2019-06-01T07:54:37.931Z,99693.74
2019-06-01T07:57:07.009Z,99599.88
2019-06-01T07:59:36.087Z,99683.19
2019-06-01T08:02:05.337Z,99682.08
2019-06-01T08:04:51.809Z,99682.22
2019-06-01T08:07:05.268Z,99685.91
2019-06-01T08:09:34.296Z,99689.13
2019-06-01T08:12:03.400Z,99681.16
2019-06-01T08:14:32.872Z,99677.38
2019-06-01T08:17:02.019Z,99685.66
2019-06-01T08:19:32.053Z,99676.59
2019-06-01T08:22:01.251Z,99677.50
2019-06-01T08:24:30.361Z,99679.83
2019-06-01T08:26:59.535Z,99674.67
2019-06-01T08:29:28.899Z,99675.91
2019-06-01T08:31:57.993Z,99673.05
2019-06-01T08:34:27.020Z,99669.80
2019-06-01T08:36:56.057Z,99664.78
2019-06-01T08:39:25.264Z,99662.36
2019-06-01T08:41:54.442Z,99664.44
2019-06-01T08:44:23.616Z,99657.42
2019-06-01T08:46:52.682Z,99656.55
2019-06-01T08:49:21.800Z,99660.04
2019-06-01T08:51:50.917Z,99667.20
2019-06-01T08:54:20.055Z,99659.52
2019-06-01T08:56:49.192Z,99651.18
2019-06-01T08:59:18.395Z,99657.22
2019-06-01T09:01:47.556Z,99647.48
2019-06-01T09:04:16.765Z,99656.84
2019-06-01T09:06:45.860Z,99654.88
2019-06-01T09:09:15.002Z,99649.42
2019-06-01T09:11:44.215Z,99645.64
2019-06-01T09:14:13.364Z,99648.30
2019-06-01T09:16:42.457Z,99648.69
2019-06-01T09:19:11.840Z,99640.61
2019-06-01T09:21:41.058Z,99640.40
2019-06-01T09:24:10.195Z,99636.94
2019-06-01T09:26:39.286Z,99638.66
2019-06-01T09:29:08.522Z,99632.92
2019-06-01T09:31:37.614Z,99643.68
2019-06-01T09:34:06.887Z,99638.35
2019-06-01T09:36:36.826Z,99640.21
2019-06-01T09:39:07.748Z,99640.73
2019-06-01T09:41:36.869Z,99638.13
2019-06-01T09:44:06.268Z,99644.93
2019-06-01T09:46:35.697Z,99636.36
2019-06-01T09:49:04.955Z,99641.96
2019-06-01T09:51:35.478Z,99638.25
2019-06-01T09:54:04.987Z,99645.73
2019-06-01T09:56:37.235Z,99640.78
2019-06-01T09:59:05.068Z,99644.35
2019-06-01T10:01:34.472Z,99642.19
2019-06-01T10:04:03.611Z,99637.31
2019-06-01T10:06:32.652Z,99641.58
2019-06-01T10:09:01.738Z,99637.56
2019-06-01T10:11:32.434Z,99646.81
2019-06-01T10:14:01.738Z,99640.97
2019-06-01T10:17:05.148Z,99636.73
2019-06-01T10:19:36.725Z,99634.29
2019-06-01T10:22:05.807Z,99638.86
2019-06-01T10:24:35.180Z,99629.63
2019-06-01T10:27:04.272Z,99637.39
2019-06-01T10:29:34.610Z,99635.78
2019-06-01T10:32:03.900Z,99627.66
2019-06-01T10:34:33.547Z,99630.78
2019-06-01T10:37:02.625Z,99624.41
2019-06-01T10:39:31.709Z,99623.89
2019-06-01T10:42:00.800Z,99622.80
2019-06-01T10:44:29.915Z,99621.72
2019-06-01T10:46:58.973Z,99627.34
2019-06-01T10:49:28.075Z,99613.78
2019-06-01T10:51:57.299Z,99606.78
2019-06-01T10:54:26.377Z,99607.72
2019-06-01T10:56:55.462Z,99610.67
2019-06-01T10:59:24.540Z,99593.16
2019-06-01T11:01:53.784Z,99600.03
2019-06-01T11:04:22.921Z,99600.55
2019-06-01T11:06:52.123Z,99591.20
2019-06-01T11:09:21.233Z,99592.30
2019-06-01T11:11:50.398Z,99590.86
2019-06-01T11:14:19.443Z,99583.23
2019-06-01T11:16:55.721Z,99582.13
2019-06-01T11:19:19.531Z,99576.04
2019-06-01T11:21:48.585Z,99576.39
2019-06-01T11:24:17.687Z,99577.38
2019-06-01T11:26:46.845Z,99575.34
2019-06-01T11:29:15.883Z,99578.51
2019-06-01T11:31:44.987Z,99571.05
2019-06-01T11:34:14.151Z,99575.16
2019-06-01T11:37:03.005Z,99568.91
2019-06-01T11:39:14.018Z,99565.38
2019-06-01T11:41:43.119Z,99561.20
2019-06-01T11:44:12.241Z,99562.61
2019-06-01T11:46:41.411Z,99557.46
2019-06-01T11:49:11.077Z,99556.02
2019-06-01T11:51:41.492Z,99554.73
2019-06-01T11:54:10.580Z,99552.31
2019-06-01T11:56:39.679Z,99547.14
2019-06-01T11:59:08.828Z,99541.89
2019-06-01T12:01:37.910Z,99542.52
2019-06-01T12:04:06.987Z,99542.84
2019-06-01T12:06:36.244Z,99534.77
2019-06-01T12:09:07.998Z,99533.62
2019-06-01T12:11:37.874Z,99538.72
2019-06-01T12:14:07.088Z,99530.58
2019-06-01T12:16:38.425Z,99529.15
2019-06-01T12:19:07.472Z,99527.05
2019-06-01T12:21:37.062Z,99528.93
2019-06-01T12:24:06.978Z,99528.07
2019-06-01T12:26:37.189Z,99521.55
2019-06-01T12:29:06.525Z,99521.53
2019-06-01T12:31:35.530Z,99516.23
2019-06-01T12:34:04.669Z,99505.48
2019-06-01T12:36:33.763Z,99513.11
2019-06-01T12:39:02.903Z,99505.36
2019-06-01T12:41:32.439Z,99506.91
2019-06-01T12:44:14.649Z,99503.98
2019-06-01T12:46:44.931Z,99491.34
2019-06-01T12:49:14.059Z,99491.20
2019-06-01T12:51:44.714Z,99495.92
2019-06-01T12:54:13.859Z,99488.11
2019-06-01T12:56:42.926Z,99488.14
2019-06-01T12:59:12.054Z,99483.70
2019-06-01T13:01:41.240Z,99472.89
2019-06-01T13:04:10.286Z,99465.84
2019-06-01T13:06:40.665Z,99462.95
2019-06-01T13:09:09.951Z,99467.14
2019-06-01T13:11:39.079Z,99466.84
2019-06-01T13:14:08.190Z,99468.30
2019-06-01T13:16:37.290Z,99465.75
2019-06-01T13:19:06.414Z,99459.49
2019-06-01T13:21:35.632Z,99456.75
2019-06-01T13:24:04.705Z,99458.75
2019-06-01T13:26:33.888Z,99448.95
2019-06-01T13:29:02.970Z,99450.38
2019-06-01T13:31:32.138Z,99435.17
2019-06-01T13:34:01.246Z,99428.14
2019-06-01T13:36:30.355Z,99436.26
2019-06-01T13:38:59.466Z,99433.67
2019-06-01T13:41:28.539Z,99434.73
2019-06-01T13:43:57.616Z,99425.84
2019-06-01T13:46:26.741Z,99431.41
2019-06-01T13:48:55.834Z,99426.47
2019-06-01T13:51:24.926Z,99421.94
2019-06-01T13:53:54.629Z,99416.82
2019-06-01T13:56:23.747Z,99417.16
2019-06-01T13:58:52.895Z,99414.68
2019-06-01T14:01:21.934Z,99409.13
2019-06-01T14:03:52.275Z,99405.59
2019-06-01T14:06:22.128Z,99404.13
2019-06-01T14:08:51.193Z,99408.34
2019-06-01T14:11:20.328Z,99402.53
2019-06-01T14:13:49.919Z,99396.34
2019-06-01T14:16:19.037Z,99393.36
2019-06-01T14:18:48.141Z,99394.89
2019-06-01T14:21:17.253Z,99387.52
2019-06-01T14:23:47.619Z,99389.44
2019-06-01T14:26:16.693Z,99392.98
2019-06-01T14:28:46.145Z,99389.00
2019-06-01T14:31:15.224Z,99216.34
2019-06-01T14:33:44.374Z,99385.09
2019-06-01T14:36:13.467Z,99376.61
2019-06-01T14:38:46.867Z,99381.05
2019-06-01T14:41:13.350Z,99379.34
2019-06-01T14:43:42.425Z,99376.22
2019-06-01T14:46:11.544Z,99379.62
2019-06-01T14:48:58.264Z,99374.75
2019-06-01T14:51:27.312Z,99370.49
2019-06-01T14:53:57.875Z,99369.55
2019-06-01T14:56:27.453Z,99373.88
2019-06-01T14:59:00.007Z,99368.91
2019-06-01T15:01:32.754Z,99363.13
2019-06-01T15:03:59.568Z,99368.47
2019-06-01T15:06:28.631Z,99357.23
2019-06-01T15:09:17.144Z,99360.36
2019-06-01T15:11:29.886Z,99358.11
2019-06-01T15:13:58.892Z,99354.13
2019-06-01T15:16:28.013Z,99350.91
2019-06-01T15:18:58.588Z,99346.69
2019-06-01T15:21:27.735Z,99353.37
2019-06-01T15:23:57.058Z,99353.06
2019-06-01T15:26:27.711Z,99359.09
2019-06-01T15:28:57.134Z,99352.22
2019-06-01T15:31:26.256Z,99345.25
2019-06-01T15:33:55.366Z,99346.27
2019-06-01T15:36:24.454Z,99338.78
2019-06-01T15:38:53.635Z,99334.06
2019-06-01T15:41:22.766Z,99331.91
2019-06-01T15:43:52.822Z,99333.80
2019-06-01T15:46:22.018Z,99332.10
2019-06-01T15:48:51.661Z,99329.02
2019-06-01T15:51:20.755Z,99329.23
2019-06-01T15:53:49.832Z,99326.87
2019-06-01T15:56:18.933Z,99316.77
2019-06-01T15:58:52.861Z,99313.30
2019-06-01T16:01:18.825Z,99316.02
2019-06-01T16:03:47.853Z,99311.56
2019-06-01T16:06:16.942Z,99315.85
2019-06-01T16:08:46.112Z,99310.14
2019-06-01T16:11:15.183Z,99313.89
2019-06-01T16:13:44.222Z,99312.72
2019-06-01T16:16:13.339Z,99310.58
2019-06-01T16:18:42.391Z,99305.67
2019-06-01T16:21:11.560Z,99310.66
2019-06-01T16:23:49.911Z,99307.60
2019-06-01T16:26:16.044Z,99309.78
2019-06-01T16:28:42.252Z,99305.69
2019-06-01T16:31:11.364Z,99300.37
2019-06-01T16:33:40.430Z,99295.05
2019-06-01T16:36:09.583Z,99296.95
2019-06-01T16:38:38.666Z,99294.61
2019-06-01T16:41:07.710Z,99288.81
2019-06-01T16:43:36.819Z,99294.18
2019-06-01T16:46:06.050Z,99294.06
2019-06-01T16:48:35.140Z,99292.69
2019-06-01T16:51:04.303Z,99295.52
2019-06-01T16:53:33.341Z,99293.44
2019-06-01T16:56:02.596Z,99293.89
2019-06-01T16:58:31.705Z,99291.91
2019-06-01T17:01:00.830Z,99286.43
2019-06-01T17:03:30.071Z,99282.00
2019-06-01T17:06:00.524Z,99289.95
2019-06-01T17:08:29.627Z,99282.60
2019-06-01T17:10:58.818Z,99282.20
2019-06-01T17:13:27.945Z,99280.27
2019-06-01T17:15:57.022Z,99279.84
2019-06-01T17:18:26.114Z,99275.52
2019-06-01T17:20:55.170Z,99281.45
2019-06-01T17:23:27.933Z,99278.57
2019-06-01T17:25:55.038Z,99280.81
2019-06-01T17:28:24.165Z,99279.41
2019-06-01T17:30:53.262Z,99275.09
2019-06-01T17:33:22.430Z,99272.27
2019-06-01T17:35:51.475Z,99274.10
2019-06-01T17:38:20.643Z,99275.52
2019-06-01T17:40:49.734Z,99274.80
2019-06-01T17:43:18.953Z,99270.06
2019-06-01T17:45:48.183Z,99277.58
2019-06-01T17:48:25.746Z,99270.05
2019-06-01T17:50:48.112Z,99273.20
2019-06-01T17:53:17.243Z,99270.56
2019-06-01T17:55:46.315Z,99269.91
2019-06-01T17:58:15.429Z,99272.08
2019-06-01T18:00:44.451Z,99271.59
2019-06-01T18:03:13.643Z,99272.24
2019-06-01T18:05:42.667Z,99270.47
2019-06-01T18:08:12.705Z,99274.19
2019-06-01T18:10:53.258Z,99271.38
2019-06-01T18:13:13.070Z,99278.89
2019-06-01T18:15:42.161Z,99274.36
2019-06-01T18:18:12.612Z,99272.06
2019-06-01T18:20:42.019Z,99266.97
2019-06-01T18:23:11.906Z,99273.33
2019-06-01T18:25:41.910Z,99268.20
2019-06-01T18:28:16.164Z,99272.78
2019-06-01T18:30:41.878Z,99268.30
2019-06-01T18:33:11.246Z,99266.22
2019-06-01T18:35:40.238Z,99263.67
2019-06-01T18:38:09.820Z,99263.49
2019-06-01T18:40:38.931Z,99262.75
2019-06-01T18:43:10.104Z,99271.78
2019-06-01T18:45:39.296Z,99266.03
2019-06-01T18:48:08.450Z,99264.30
2019-06-01T18:50:37.533Z,99270.25
2019-06-01T18:53:07.886Z,99262.44
2019-06-01T18:55:37.071Z,99266.47
2019-06-01T18:58:06.533Z,99260.32
2019-06-01T19:00:39.336Z,99267.76
2019-06-01T19:03:07.263Z,99271.50
2019-06-01T19:05:36.765Z,99265.50
2019-06-01T19:08:07.037Z,99262.05
2019-06-01T19:10:37.544Z,99266.67
2019-06-01T19:13:07.645Z,99267.23
2019-06-01T19:15:36.809Z,99267.77
2019-06-01T19:18:06.397Z,99259.58
2019-06-01T19:20:35.488Z,99266.59
2019-06-01T19:23:04.715Z,99276.40
2019-06-01T19:25:33.846Z,99276.78
2019-06-01T19:28:02.929Z,99274.12
2019-06-01T19:30:36.837Z,99274.06
2019-06-01T19:33:07.146Z,99274.06
2019-06-01T19:35:36.216Z,99286.12
2019-06-01T19:38:05.369Z,99289.88
2019-06-01T19:40:35.756Z,99294.77
2019-06-01T19:43:07.237Z,99300.06
2019-06-01T19:45:36.421Z,99297.16
2019-06-01T19:48:08.027Z,99295.03
2019-06-01T19:50:38.568Z,99302.83
2019-06-01T19:53:08.848Z,99297.38
2019-06-01T19:55:38.386Z,99303.30
2019-06-01T19:58:07.635Z,99303.69
2019-06-01T20:00:36.928Z,99303.69
2019-06-01T20:03:06.432Z,99302.20
2019-06-01T20:05:35.558Z,99302.70
2019-06-01T20:08:05.230Z,99302.05
2019-06-01T20:10:34.372Z,99306.10
2019-06-01T20:13:03.962Z,99306.91
2019-06-01T20:15:33.433Z,99300.84
2019-06-01T20:18:02.630Z,99304.33
2019-06-01T20:20:31.878Z,99306.79
2019-06-01T20:23:01.221Z,99310.47
2019-06-01T20:25:30.894Z,99306.72
2019-06-01T20:28:00.118Z,99306.72
2019-06-01T20:30:29.424Z,99310.89
2019-06-01T20:32:58.575Z,99305.66
2019-06-01T20:35:27.868Z,99308.69
2019-06-01T20:37:57.107Z,99307.09
2019-06-01T20:40:26.184Z,99311.47
2019-06-01T20:42:55.344Z,99306.05
2019-06-01T20:45:24.667Z,99306.69
2019-06-01T20:47:53.868Z,99310.66
2019-06-01T20:50:23.214Z,99315.86
2019-06-01T20:52:52.617Z,99311.95
2019-06-01T20:55:23.282Z,99310.23
2019-06-01T20:57:52.359Z,99310.94
2019-06-01T21:00:22.103Z,99313.77
2019-06-01T21:02:51.384Z,99311.30
2019-06-01T21:05:22.105Z,99315.79
2019-06-01T21:07:51.660Z,99310.31
2019-06-01T21:10:22.331Z,99313.52
2019-06-01T21:12:51.548Z,99311.91
2019-06-01T21:15:21.305Z,99309.84
2019-06-01T21:17:50.631Z,99312.70
2019-06-01T21:20:26.699Z,99318.17
2019-06-01T21:22:50.696Z,99309.22
2019-06-01T21:25:20.867Z,99309.96
2019-06-01T21:27:49.997Z,99313.04
2019-06-01T21:30:22.319Z,99316.19
2019-06-01T21:32:50.973Z,99316.07
2019-06-01T21:35:21.260Z,99315.97
2019-06-01T21:37:50.448Z,99310.31
2019-06-01T21:40:21.518Z,99308.30
2019-06-01T21:43:02.744Z,99312.41
2019-06-01T21:45:21.760Z,99309.14
2019-06-01T21:47:50.859Z,99306.16
2019-06-01T21:50:22.106Z,99304.56
2019-06-01T21:52:55.335Z,99302.52
2019-06-01T21:55:24.536Z,99308.63
2019-06-01T21:57:53.591Z,99303.77
2019-06-01T22:00:31.087Z,99301.31
2019-06-01T22:03:00.222Z,99306.37
2019-06-01T22:05:29.229Z,99298.88
2019-06-01T22:07:58.329Z,99298.41
2019-06-01T22:10:29.123Z,99295.05
2019-06-01T22:12:58.177Z,99299.16
2019-06-01T22:15:28.038Z,99294.41
2019-06-01T22:17:57.111Z,99300.67
2019-06-01T22:20:26.216Z,99301.86
2019-06-01T22:22:55.308Z,99290.95
2019-06-01T22:25:24.378Z,99297.19
2019-06-01T22:27:53.470Z,99295.15
2019-06-01T22:30:22.582Z,99294.66
2019-06-01T22:32:51.667Z,99293.64
2019-06-01T22:35:22.739Z,99287.56
2019-06-01T22:37:52.030Z,99288.43
2019-06-01T22:40:21.094Z,99289.12
2019-06-01T22:42:50.184Z,99285.22
2019-06-01T22:45:20.093Z,99289.14
2019-06-01T22:47:49.215Z,99285.35
2019-06-01T22:50:18.275Z,99286.11
2019-06-01T22:52:47.341Z,99286.70
2019-06-01T22:55:16.496Z,99285.36
2019-06-01T22:57:45.533Z,99289.38
2019-06-01T23:00:15.208Z,99287.73
2019-06-01T23:02:44.370Z,99292.30
2019-06-01T23:05:13.469Z,99293.69
2019-06-01T23:07:42.565Z,99287.63
2019-06-01T23:10:14.844Z,99291.50
2019-06-01T23:12:43.963Z,99286.31
2019-06-01T23:15:13.043Z,99284.33
2019-06-01T23:17:42.082Z,99280.30
2019-06-01T23:20:11.142Z,99277.30
2019-06-01T23:22:40.195Z,99279.12
2019-06-01T23:25:09.272Z,99281.44
2019-06-01T23:27:38.301Z,99274.55
2019-06-01T23:30:07.399Z,99277.76
2019-06-01T23:32:36.454Z,99273.20
2019-06-01T23:35:05.617Z,99272.70
2019-06-01T23:37:34.652Z,99269.55
2019-06-01T23:40:03.713Z,99271.55
2019-06-01T23:42:32.949Z,99265.34
2019-06-01T23:45:02.083Z,99261.52
2019-06-01T23:47:31.405Z,99261.36
2019-06-01T23:50:00.538Z,99260.03
2019-06-01T23:52:29.675Z,99264.29
2019-06-01T23:54:58.671Z,99266.12
2019-06-01T23:57:27.972Z,99265.79
2019-06-01T23:59:57.096Z,99266.51
