createdAt,value
2019-04-14T00:01:30.463Z,3.00
2019-04-14T00:04:20.290Z,3.00
2019-04-14T00:06:50.483Z,3.00
2019-04-14T00:09:20.605Z,2.90
2019-04-14T00:11:50.530Z,2.80
2019-04-14T00:14:20.785Z,2.80
2019-04-14T00:16:51.014Z,2.80
2019-04-14T00:19:21.728Z,2.80
2019-04-14T00:21:52.242Z,2.90
2019-04-14T00:24:22.768Z,3.00
2019-04-14T00:26:53.123Z,3.00
2019-04-14T00:29:23.887Z,3.00
2019-04-14T00:31:55.310Z,2.90
2019-04-14T00:34:35.219Z,2.60
2019-04-14T00:37:42.368Z,2.60
2019-04-14T00:40:19.314Z,2.50
2019-04-14T00:43:04.935Z,2.50
2019-04-14T00:45:48.308Z,2.40
2019-04-14T00:48:22.571Z,2.60
2019-04-14T00:50:53.848Z,2.80
2019-04-14T00:53:25.280Z,2.90
2019-04-14T00:55:55.374Z,2.90
2019-04-14T00:58:25.745Z,2.80
2019-04-14T01:00:55.905Z,2.60
2019-04-14T01:03:26.574Z,2.60
2019-04-14T01:05:56.880Z,2.40
2019-04-14T01:08:27.051Z,2.20
2019-04-14T01:10:58.270Z,2.10
2019-04-14T01:13:28.924Z,2.10
2019-04-14T01:16:06.995Z,2.20
2019-04-14T01:18:31.827Z,2.30
2019-04-14T01:21:02.508Z,2.40
2019-04-14T01:23:32.795Z,2.50
2019-04-14T01:26:02.954Z,2.50
2019-04-14T01:28:33.049Z,2.40
2019-04-14T01:31:03.400Z,2.30
2019-04-14T01:33:33.700Z,2.30
2019-04-14T01:36:03.962Z,2.30
2019-04-14T01:38:36.438Z,2.30
2019-04-14T01:41:06.619Z,2.30
2019-04-14T01:43:36.450Z,2.30
2019-04-14T01:46:14.609Z,2.10
2019-04-14T01:48:38.923Z,2.10
2019-04-14T01:51:39.638Z,2.00
2019-04-14T01:54:28.363Z,1.90
2019-04-14T01:57:24.271Z,1.90
2019-04-14T01:59:54.659Z,1.80
2019-04-14T02:02:27.026Z,1.80
2019-04-14T02:04:57.547Z,1.70
2019-04-14T02:07:27.705Z,1.70
2019-04-14T02:09:57.684Z,1.70
2019-04-14T02:12:27.870Z,1.60
2019-04-14T02:14:58.263Z,1.60
2019-04-14T02:17:28.524Z,1.60
2019-04-14T02:19:58.999Z,1.60
2019-04-14T02:22:29.125Z,1.50
2019-04-14T02:24:59.268Z,1.50
2019-04-14T02:27:29.722Z,1.50
2019-04-14T02:30:00.314Z,1.50
2019-04-14T02:32:57.223Z,1.50
2019-04-14T02:35:28.380Z,1.50
2019-04-14T02:38:03.515Z,1.50
2019-04-14T02:40:39.138Z,1.50
2019-04-14T02:43:06.903Z,1.50
2019-04-14T02:45:44.938Z,1.40
2019-04-14T02:48:16.707Z,1.40
2019-04-14T02:50:30.112Z,1.40
2019-04-14T02:55:46.773Z,1.40
2019-04-14T03:08:26.059Z,1.50
2019-04-14T03:10:49.089Z,1.60
2019-04-14T03:13:21.185Z,1.70
2019-04-14T03:21:51.101Z,1.50
2019-04-14T03:24:21.349Z,1.60
2019-04-14T03:27:28.504Z,1.60
2019-04-14T03:29:58.279Z,1.60
2019-04-14T03:33:04.954Z,1.60
2019-04-14T03:35:19.867Z,1.70
2019-04-14T03:39:58.763Z,1.60
2019-04-14T03:45:04.445Z,1.50
2019-04-14T03:47:35.783Z,1.60
2019-04-14T03:50:11.648Z,1.60
2019-04-14T03:52:55.757Z,1.60
2019-04-14T03:55:01.519Z,1.60
2019-04-14T03:57:19.292Z,1.70
2019-04-14T03:59:49.982Z,1.70
2019-04-14T04:02:20.478Z,1.70
2019-04-14T04:04:51.271Z,1.70
2019-04-14T04:07:21.422Z,1.70
2019-04-14T04:10:05.093Z,1.70
2019-04-14T04:12:35.734Z,1.70
2019-04-14T04:15:06.208Z,1.80
2019-04-14T04:17:49.446Z,1.90
2019-04-14T04:20:24.250Z,2.00
2019-04-14T04:23:14.172Z,2.10
2019-04-14T04:26:01.854Z,2.20
2019-04-14T04:28:49.428Z,2.20
2019-04-14T04:31:24.872Z,2.40
2019-04-14T04:34:08.275Z,2.50
2019-04-14T04:36:44.583Z,2.50
2019-04-14T04:39:23.820Z,2.60
2019-04-14T04:41:53.792Z,2.70
2019-04-14T04:44:23.389Z,2.70
2019-04-14T04:46:53.034Z,2.70
2019-04-14T04:49:26.563Z,2.60
2019-04-14T04:51:55.141Z,2.60
2019-04-14T04:54:25.666Z,2.60
2019-04-14T04:56:56.258Z,2.60
2019-04-14T04:59:26.116Z,2.60
2019-04-14T05:01:55.945Z,2.60
2019-04-14T05:04:26.604Z,2.60
2019-04-14T05:06:59.290Z,2.70
2019-04-14T05:09:49.011Z,2.80
2019-04-14T05:12:39.104Z,2.80
2019-04-14T05:15:42.398Z,2.80
2019-04-14T05:18:20.098Z,2.80
2019-04-14T05:20:51.017Z,2.90
2019-04-14T05:23:21.384Z,3.00
2019-04-14T05:25:51.805Z,3.10
2019-04-14T05:28:22.054Z,3.10
2019-04-14T05:30:52.534Z,3.30
2019-04-14T05:33:22.817Z,3.40
2019-04-14T05:35:53.247Z,3.40
2019-04-14T05:38:23.651Z,3.50
2019-04-14T05:40:54.006Z,3.50
2019-04-14T05:43:36.755Z,3.50
2019-04-14T05:45:56.572Z,3.50
2019-04-14T05:48:27.231Z,3.60
2019-04-14T05:50:57.785Z,3.60
2019-04-14T05:53:28.348Z,3.70
2019-04-14T05:55:59.173Z,3.80
2019-04-14T05:58:29.744Z,3.80
2019-04-14T06:01:00.327Z,3.70
2019-04-14T06:03:30.183Z,3.90
2019-04-14T06:06:00.397Z,4.10
2019-04-14T06:08:30.100Z,4.30
2019-04-14T06:10:59.796Z,4.50
2019-04-14T06:13:29.693Z,4.50
2019-04-14T06:15:59.404Z,4.60
2019-04-14T06:18:29.204Z,4.70
2019-04-14T06:20:58.869Z,4.70
2019-04-14T06:23:29.069Z,4.40
2019-04-14T06:25:59.117Z,4.50
2019-04-14T06:28:29.489Z,4.80
2019-04-14T06:31:33.357Z,4.90
2019-04-14T06:34:13.572Z,5.10
2019-04-14T06:36:52.193Z,5.30
2019-04-14T06:39:25.044Z,5.10
2019-04-14T06:41:55.017Z,5.30
2019-04-14T06:44:24.792Z,5.60
2019-04-14T06:46:54.530Z,5.30
2019-04-14T06:49:24.316Z,5.60
2019-04-14T06:51:54.800Z,5.70
2019-04-14T06:54:24.738Z,5.40
2019-04-14T06:56:54.875Z,5.30
2019-04-14T06:59:24.572Z,5.30
2019-04-14T07:01:54.412Z,5.90
2019-04-14T07:04:24.090Z,6.20
2019-04-14T07:06:54.136Z,6.10
2019-04-14T07:09:24.006Z,6.40
2019-04-14T07:11:53.705Z,6.60
2019-04-14T07:14:23.454Z,7.10
2019-04-14T07:16:53.193Z,7.20
2019-04-14T07:19:23.375Z,7.00
2019-04-14T07:21:53.237Z,7.10
2019-04-14T07:24:22.856Z,7.40
2019-04-14T07:26:53.209Z,7.00
2019-04-14T07:29:24.833Z,6.70
2019-04-14T07:32:11.190Z,6.90
2019-04-14T07:34:49.461Z,7.70
2019-04-14T07:37:33.914Z,8.90
2019-04-14T07:40:25.660Z,9.10
2019-04-14T07:43:02.173Z,10.00
2019-04-14T07:45:49.734Z,10.20
2019-04-14T07:48:35.154Z,10.60
2019-04-14T07:51:20.577Z,10.70
2019-04-14T07:54:06.132Z,11.90
2019-04-14T07:56:58.490Z,11.60
2019-04-14T07:59:46.989Z,11.80
2019-04-14T08:02:27.693Z,11.90
2019-04-14T08:05:28.683Z,11.30
2019-04-14T08:07:58.848Z,12.30
2019-04-14T08:10:28.473Z,13.10
2019-04-14T08:12:58.243Z,11.70
2019-04-14T08:15:28.517Z,12.60
2019-04-14T08:17:58.259Z,13.60
2019-04-14T08:20:28.739Z,14.00
2019-04-14T08:22:58.515Z,13.10
2019-04-14T08:25:28.407Z,13.20
2019-04-14T08:27:58.424Z,14.40
2019-04-14T08:30:27.152Z,14.50
2019-04-14T08:32:55.907Z,13.90
2019-04-14T08:35:24.818Z,14.00
2019-04-14T08:37:53.601Z,12.60
2019-04-14T08:40:22.285Z,13.00
2019-04-14T08:43:03.365Z,13.40
2019-04-14T08:45:45.245Z,12.60
2019-04-14T08:48:25.851Z,13.50
2019-04-14T08:51:01.474Z,13.90
2019-04-14T08:53:52.210Z,14.00
2019-04-14T08:56:27.388Z,14.40
2019-04-14T08:59:18.413Z,15.30
2019-04-14T09:02:06.173Z,15.90
2019-04-14T09:04:38.850Z,15.00
2019-04-14T09:07:21.448Z,14.80
2019-04-14T09:09:54.784Z,15.80
2019-04-14T09:12:25.763Z,15.90
2019-04-14T09:14:57.252Z,14.10
2019-04-14T09:17:28.288Z,13.70
2019-04-14T09:19:58.886Z,13.60
2019-04-14T09:22:29.021Z,13.70
2019-04-14T09:24:58.004Z,14.40
2019-04-14T09:27:28.190Z,14.80
2019-04-14T09:29:57.920Z,13.70
2019-04-14T09:32:29.223Z,15.00
2019-04-14T09:34:57.867Z,13.70
2019-04-14T09:37:26.745Z,13.10
2019-04-14T09:39:55.751Z,12.50
2019-04-14T09:42:24.600Z,13.10
2019-04-14T09:44:53.930Z,11.90
2019-04-14T09:47:24.482Z,12.00
2019-04-14T09:49:54.144Z,11.40
2019-04-14T09:52:23.926Z,11.80
2019-04-14T09:54:53.729Z,11.70
2019-04-14T09:57:23.995Z,11.50
2019-04-14T09:59:53.879Z,12.30
2019-04-14T10:02:23.708Z,10.90
2019-04-14T10:04:53.600Z,11.30
2019-04-14T10:07:23.315Z,11.30
2019-04-14T10:09:53.767Z,11.00
2019-04-14T10:12:23.967Z,11.00
2019-04-14T10:14:53.851Z,11.80
2019-04-14T10:17:23.700Z,11.40
2019-04-14T10:19:53.435Z,11.30
2019-04-14T10:22:33.362Z,10.70
2019-04-14T10:24:54.920Z,10.20
2019-04-14T10:27:25.070Z,9.90
2019-04-14T10:29:55.021Z,10.60
2019-04-14T10:32:24.750Z,10.00
2019-04-14T10:34:54.435Z,10.20
2019-04-14T10:37:24.406Z,10.20
2019-04-14T10:39:54.431Z,10.30
2019-04-14T10:42:24.174Z,10.50
2019-04-14T10:44:54.269Z,10.50
2019-04-14T10:47:23.997Z,10.70
2019-04-14T10:49:53.895Z,11.20
2019-04-14T10:52:23.826Z,10.00
2019-04-14T10:54:53.594Z,10.70
2019-04-14T10:57:23.573Z,10.60
2019-04-14T10:59:53.443Z,11.00
2019-04-14T11:02:24.087Z,10.50
2019-04-14T11:04:54.345Z,10.80
2019-04-14T11:07:29.081Z,10.70
2019-04-14T11:09:59.472Z,10.40
2019-04-14T11:12:29.165Z,9.70
2019-04-14T11:14:58.811Z,9.80
2019-04-14T11:17:28.655Z,10.10
2019-04-14T11:19:58.635Z,10.40
2019-04-14T11:22:28.256Z,10.10
2019-04-14T11:24:58.338Z,10.60
2019-04-14T11:27:28.115Z,10.50
2019-04-14T11:29:57.984Z,10.30
2019-04-14T11:32:55.777Z,10.60
2019-04-14T11:35:44.487Z,10.20
2019-04-14T11:38:22.397Z,10.30
2019-04-14T11:40:54.891Z,10.60
2019-04-14T11:43:25.242Z,10.70
2019-04-14T11:45:55.159Z,10.90
2019-04-14T11:48:24.987Z,11.10
2019-04-14T11:50:55.148Z,11.30
2019-04-14T11:53:25.120Z,11.40
2019-04-14T11:55:56.092Z,10.80
2019-04-14T11:58:28.982Z,10.50
2019-04-14T12:01:15.072Z,10.60
2019-04-14T12:04:02.892Z,11.10
2019-04-14T12:06:55.034Z,11.30
2019-04-14T12:09:36.470Z,11.50
2019-04-14T12:12:08.390Z,11.00
2019-04-14T12:14:39.315Z,10.80
2019-04-14T12:17:09.491Z,10.50
2019-04-14T12:19:40.025Z,10.70
2019-04-14T12:22:10.096Z,10.70
2019-04-14T12:24:40.276Z,11.20
2019-04-14T12:27:10.801Z,10.90
2019-04-14T12:29:41.348Z,10.80
2019-04-14T12:32:12.834Z,10.60
2019-04-14T12:34:43.102Z,10.80
2019-04-14T12:37:13.136Z,10.80
2019-04-14T12:39:42.990Z,11.20
2019-04-14T12:42:34.465Z,11.10
2019-04-14T12:45:30.980Z,11.40
2019-04-14T12:48:16.333Z,11.40
2019-04-14T12:50:55.409Z,11.40
2019-04-14T12:53:25.183Z,11.50
2019-04-14T12:55:55.074Z,11.30
2019-04-14T12:58:43.938Z,11.40
2019-04-14T13:01:14.482Z,11.40
2019-04-14T13:03:44.580Z,11.50
2019-04-14T13:06:14.531Z,11.30
2019-04-14T13:08:44.838Z,11.60
2019-04-14T13:11:15.788Z,11.40
2019-04-14T13:13:45.448Z,11.50
2019-04-14T13:16:15.701Z,11.20
2019-04-14T13:18:45.801Z,11.10
2019-04-14T13:21:15.914Z,12.10
2019-04-14T13:23:46.870Z,11.80
2019-04-14T13:26:17.631Z,11.50
2019-04-14T13:28:47.935Z,11.40
2019-04-14T13:31:17.856Z,11.80
2019-04-14T13:33:49.367Z,11.50
2019-04-14T13:36:19.313Z,11.30
2019-04-14T13:38:49.444Z,11.40
2019-04-14T13:41:19.826Z,11.60
2019-04-14T13:43:49.942Z,11.60
2019-04-14T13:46:19.795Z,11.30
2019-04-14T13:48:49.968Z,11.20
2019-04-14T13:51:19.916Z,11.40
2019-04-14T13:53:50.568Z,11.30
2019-04-14T13:56:20.643Z,11.00
2019-04-14T13:58:50.877Z,11.20
2019-04-14T14:01:21.007Z,11.20
2019-04-14T14:03:51.542Z,11.60
2019-04-14T14:06:21.325Z,11.50
2019-04-14T14:08:51.269Z,11.70
2019-04-14T14:11:34.093Z,11.70
2019-04-14T14:14:21.306Z,12.10
2019-04-14T14:17:16.437Z,11.90
2019-04-14T14:20:14.071Z,11.90
2019-04-14T14:22:59.838Z,11.40
2019-04-14T14:25:35.546Z,11.60
2019-04-14T14:28:06.675Z,12.00
2019-04-14T14:30:37.231Z,11.90
2019-04-14T14:33:07.562Z,11.70
2019-04-14T14:35:37.982Z,11.70
2019-04-14T14:38:08.624Z,11.70
2019-04-14T14:40:39.126Z,11.50
2019-04-14T14:43:10.409Z,11.00
2019-04-14T14:45:54.426Z,11.10
2019-04-14T14:48:37.879Z,11.30
2019-04-14T14:51:24.750Z,12.10
2019-04-14T14:53:55.022Z,12.20
2019-04-14T14:56:25.054Z,11.60
2019-04-14T14:58:56.599Z,11.50
2019-04-14T15:01:27.431Z,11.00
2019-04-14T15:03:58.195Z,11.20
2019-04-14T15:06:28.713Z,11.30
2019-04-14T15:08:59.630Z,11.50
2019-04-14T15:11:30.121Z,11.70
2019-04-14T15:14:00.378Z,11.70
2019-04-14T15:16:30.788Z,11.60
2019-04-14T15:19:01.006Z,11.30
2019-04-14T15:21:31.896Z,11.30
2019-04-14T15:24:02.798Z,11.20
2019-04-14T15:26:33.531Z,11.40
2019-04-14T15:29:03.524Z,11.30
2019-04-14T15:31:34.338Z,11.60
2019-04-14T15:34:04.864Z,11.70
2019-04-14T15:36:35.434Z,11.50
2019-04-14T15:39:07.360Z,11.60
2019-04-14T15:41:37.734Z,11.30
2019-04-14T15:44:07.826Z,11.30
2019-04-14T15:46:37.866Z,11.20
2019-04-14T15:49:08.015Z,11.10
2019-04-14T15:51:38.910Z,11.00
2019-04-14T15:54:11.202Z,11.00
2019-04-14T15:57:07.709Z,10.90
2019-04-14T15:59:55.955Z,11.10
2019-04-14T16:02:42.630Z,11.00
2019-04-14T16:05:41.313Z,11.10
2019-04-14T16:08:16.604Z,11.00
2019-04-14T16:11:19.902Z,11.00
2019-04-14T16:14:14.499Z,11.10
2019-04-14T16:17:03.172Z,11.20
2019-04-14T16:19:42.603Z,11.10
2019-04-14T16:22:13.708Z,11.10
2019-04-14T16:24:44.127Z,11.20
2019-04-14T16:27:36.534Z,11.10
2019-04-14T16:30:29.303Z,10.80
2019-04-14T16:33:31.693Z,10.40
2019-04-14T16:36:02.531Z,10.40
2019-04-14T16:38:32.649Z,10.20
2019-04-14T16:41:07.422Z,10.20
2019-04-14T16:43:39.832Z,10.10
2019-04-14T16:46:11.823Z,10.40
2019-04-14T16:48:41.980Z,10.90
2019-04-14T16:51:18.584Z,10.80
2019-04-14T16:53:49.391Z,10.90
2019-04-14T16:56:45.981Z,10.80
2019-04-14T16:59:18.274Z,10.80
2019-04-14T17:01:50.443Z,10.60
2019-04-14T17:04:20.583Z,10.20
2019-04-14T17:06:50.961Z,9.90
2019-04-14T17:09:22.028Z,10.00
2019-04-14T17:11:53.312Z,10.00
2019-04-14T17:14:36.095Z,9.80
2019-04-14T17:17:29.222Z,9.80
2019-04-14T17:20:21.749Z,9.80
2019-04-14T17:23:10.695Z,9.70
2019-04-14T17:25:54.806Z,9.70
2019-04-14T17:28:45.144Z,9.60
2019-04-14T17:31:51.805Z,9.60
2019-04-14T17:34:43.136Z,9.60
2019-04-14T17:37:31.304Z,9.50
2019-04-14T17:40:08.724Z,9.40
2019-04-14T17:42:57.707Z,9.40
2019-04-14T17:45:57.207Z,9.20
2019-04-14T17:48:48.406Z,9.20
2019-04-14T17:51:30.538Z,9.10
2019-04-14T17:54:29.452Z,9.10
2019-04-14T17:57:19.790Z,9.00
2019-04-14T18:00:12.504Z,9.00
2019-04-14T18:03:02.019Z,9.10
2019-04-14T18:05:55.241Z,9.00
2019-04-14T18:08:46.953Z,9.00
2019-04-14T18:11:41.828Z,9.00
2019-04-14T18:14:37.750Z,8.90
2019-04-14T18:17:26.700Z,9.00
2019-04-14T18:20:03.878Z,8.90
2019-04-14T18:22:34.085Z,8.80
2019-04-14T18:25:04.894Z,8.80
2019-04-14T18:27:44.460Z,8.80
2019-04-14T18:30:31.196Z,8.80
2019-04-14T18:33:19.954Z,8.80
2019-04-14T18:36:00.029Z,8.70
2019-04-14T18:38:47.204Z,8.70
2019-04-14T18:41:42.051Z,8.60
2019-04-14T18:44:37.082Z,8.60
2019-04-14T18:47:19.081Z,8.60
2019-04-14T18:49:58.076Z,8.60
2019-04-14T18:52:49.274Z,8.60
2019-04-14T18:55:36.906Z,8.50
2019-04-14T18:58:34.751Z,8.50
2019-04-14T19:01:14.716Z,8.40
2019-04-14T19:03:44.840Z,8.40
2019-04-14T19:06:14.811Z,8.30
2019-04-14T19:08:44.576Z,8.40
2019-04-14T19:11:48.534Z,8.50
2019-04-14T19:14:22.470Z,8.40
2019-04-14T19:16:58.590Z,8.30
2019-04-14T19:19:29.633Z,8.30
2019-04-14T19:21:59.832Z,8.30
2019-04-14T19:24:30.026Z,8.30
2019-04-14T19:27:00.301Z,8.30
2019-04-14T19:29:30.757Z,8.20
2019-04-14T19:32:00.938Z,8.30
2019-04-14T19:34:30.726Z,8.20
2019-04-14T19:37:00.494Z,8.20
2019-04-14T19:39:30.346Z,8.20
2019-04-14T19:42:00.056Z,8.20
2019-04-14T19:44:30.121Z,8.20
2019-04-14T19:47:00.693Z,8.20
2019-04-14T19:49:31.706Z,8.20
2019-04-14T19:52:02.358Z,8.20
2019-04-14T19:54:32.672Z,8.20
2019-04-14T19:57:04.183Z,8.20
2019-04-14T19:59:34.196Z,8.20
2019-04-14T20:02:06.581Z,8.10
2019-04-14T20:04:37.939Z,8.00
2019-04-14T20:07:08.247Z,8.00
2019-04-14T20:09:38.926Z,8.00
2019-04-14T20:12:10.737Z,8.10
2019-04-14T20:14:40.881Z,8.10
2019-04-14T20:17:35.068Z,8.20
2019-04-14T20:20:23.397Z,8.10
2019-04-14T20:23:17.303Z,8.10
2019-04-14T20:26:02.492Z,8.10
2019-04-14T20:28:41.267Z,8.10
2019-04-14T20:31:34.956Z,8.00
2019-04-14T20:34:05.506Z,8.00
2019-04-14T20:36:35.872Z,7.90
2019-04-14T20:39:10.742Z,8.00
2019-04-14T20:41:41.514Z,8.00
2019-04-14T20:44:12.349Z,8.10
2019-04-14T20:46:42.501Z,8.00
2019-04-14T20:49:13.403Z,8.00
2019-04-14T20:51:44.352Z,7.90
2019-04-14T20:54:15.236Z,7.80
2019-04-14T20:56:46.028Z,7.70
2019-04-14T20:59:16.092Z,7.60
2019-04-14T21:02:05.065Z,7.60
2019-04-14T21:04:54.891Z,7.50
2019-04-14T21:07:42.824Z,7.50
2019-04-14T21:10:22.422Z,7.50
2019-04-14T21:13:26.989Z,7.50
2019-04-14T21:16:12.620Z,7.50
2019-04-14T21:18:45.814Z,7.50
2019-04-14T21:21:41.748Z,7.50
2019-04-14T21:24:31.227Z,7.50
2019-04-14T21:27:29.839Z,7.40
2019-04-14T21:30:18.893Z,7.30
2019-04-14T21:33:07.973Z,7.30
2019-04-14T21:35:55.361Z,7.20
2019-04-14T21:39:00.218Z,7.00
2019-04-14T21:41:31.625Z,7.00
2019-04-14T21:44:02.313Z,6.80
2019-04-14T21:46:32.271Z,6.70
2019-04-14T21:49:02.270Z,6.60
2019-04-14T21:51:50.848Z,6.60
2019-04-14T21:54:21.148Z,6.50
2019-04-14T21:57:07.196Z,6.40
2019-04-14T21:59:47.673Z,6.30
2019-04-14T22:02:36.145Z,6.30
2019-04-14T22:05:14.759Z,6.20
2019-04-14T22:08:19.575Z,6.10
2019-04-14T22:10:59.350Z,6.10
2019-04-14T22:13:29.732Z,6.10
2019-04-14T22:15:59.491Z,6.10
2019-04-14T22:18:30.137Z,6.00
2019-04-14T22:21:02.301Z,6.00
2019-04-14T22:23:32.249Z,6.00
2019-04-14T22:26:02.754Z,5.90
2019-04-14T22:28:32.458Z,5.90
2019-04-14T22:31:03.226Z,6.00
2019-04-14T22:33:33.271Z,6.00
2019-04-14T22:36:03.927Z,6.00
2019-04-14T22:38:34.975Z,5.90
2019-04-14T22:41:05.050Z,5.90
2019-04-14T22:43:34.859Z,5.70
2019-04-14T22:46:06.021Z,5.80
2019-04-14T22:48:35.712Z,5.80
2019-04-14T22:51:06.103Z,5.70
2019-04-14T22:53:37.811Z,5.60
2019-04-14T22:56:08.215Z,5.70
2019-04-14T22:58:38.733Z,5.70
2019-04-14T23:01:22.400Z,5.60
2019-04-14T23:04:07.582Z,5.70
2019-04-14T23:06:54.533Z,5.60
2019-04-14T23:09:52.117Z,5.60
2019-04-14T23:12:43.600Z,5.60
2019-04-14T23:15:41.370Z,5.60
2019-04-14T23:18:18.422Z,5.70
2019-04-14T23:21:06.077Z,5.70
2019-04-14T23:23:46.716Z,5.80
2019-04-14T23:26:17.672Z,5.80
2019-04-14T23:28:48.137Z,5.80
2019-04-14T23:31:18.618Z,5.90
2019-04-14T23:33:49.252Z,5.90
2019-04-14T23:36:19.534Z,6.00
2019-04-14T23:38:49.906Z,6.10
2019-04-14T23:41:19.971Z,6.10
2019-04-14T23:43:49.686Z,6.10
2019-04-14T23:46:19.885Z,6.00
2019-04-14T23:48:50.907Z,6.00
2019-04-14T23:51:20.756Z,5.90
2019-04-14T23:53:50.480Z,5.90
2019-04-14T23:56:20.367Z,5.90
2019-04-14T23:58:50.069Z,6.00
