createdAt,value
2019-01-11T00:00:44.412Z,7.70
2019-01-11T00:03:13.094Z,7.73
2019-01-11T00:05:41.672Z,7.43
2019-01-11T00:08:10.357Z,7.27
2019-01-11T00:10:38.921Z,6.83
2019-01-11T00:13:07.434Z,8.30
2019-01-11T00:15:35.947Z,8.53
2019-01-11T00:18:04.731Z,7.80
2019-01-11T00:20:33.247Z,7.50
2019-01-11T00:23:01.763Z,7.37
2019-01-11T00:25:30.183Z,7.67
2019-01-11T00:27:58.737Z,7.00
2019-01-11T00:30:27.240Z,7.93
2019-01-11T00:32:55.665Z,9.27
2019-01-11T00:35:24.187Z,9.23
2019-01-11T00:37:52.607Z,8.90
2019-01-11T00:40:21.111Z,7.03
2019-01-11T00:42:49.608Z,8.03
2019-01-11T00:45:18.068Z,7.97
2019-01-11T00:47:46.599Z,7.60
2019-01-11T00:50:15.114Z,7.63
2019-01-11T00:52:43.535Z,8.63
2019-01-11T00:55:12.120Z,8.13
2019-01-11T00:57:40.538Z,7.93
2019-01-11T01:00:12.069Z,7.87
2019-01-11T01:02:40.488Z,9.83
2019-01-11T01:05:09.184Z,8.63
2019-01-11T01:07:37.615Z,8.93
2019-01-11T01:10:07.195Z,9.67
2019-01-11T01:12:35.690Z,10.43
2019-01-11T01:15:07.130Z,9.70
2019-01-11T01:17:35.551Z,9.20
2019-01-11T01:20:10.052Z,10.50
2019-01-11T01:22:38.494Z,9.20
2019-01-11T01:25:07.426Z,9.63
2019-01-11T01:27:35.873Z,9.67
2019-01-11T01:30:07.519Z,10.97
2019-01-11T01:32:35.967Z,10.33
2019-01-11T01:35:05.712Z,10.40
2019-01-11T01:37:34.160Z,10.77
2019-01-11T01:40:02.991Z,12.00
2019-01-11T01:42:31.523Z,12.77
2019-01-11T01:45:00.027Z,12.33
2019-01-11T01:47:28.472Z,14.97
2019-01-11T01:49:56.894Z,15.27
2019-01-11T01:52:25.484Z,13.33
2019-01-11T01:54:54.092Z,12.40
2019-01-11T01:57:22.547Z,11.20
2019-01-11T01:59:50.966Z,11.77
2019-01-11T02:02:19.411Z,10.57
2019-01-11T02:04:47.838Z,10.80
2019-01-11T02:07:16.363Z,12.30
2019-01-11T02:09:44.807Z,11.40
2019-01-11T02:12:13.254Z,13.07
2019-01-11T02:14:42.227Z,14.27
2019-01-11T02:17:11.615Z,12.93
2019-01-11T02:19:40.079Z,15.83
2019-01-11T02:22:08.669Z,14.87
2019-01-11T02:24:37.091Z,13.00
2019-01-11T02:27:05.603Z,14.23
2019-01-11T02:29:34.115Z,14.10
2019-01-11T02:32:02.616Z,16.03
2019-01-11T02:34:31.054Z,15.93
2019-01-11T02:36:59.487Z,15.10
2019-01-11T02:39:27.975Z,15.93
2019-01-11T02:41:56.411Z,17.50
2019-01-11T02:44:24.877Z,19.50
2019-01-11T02:46:53.371Z,18.30
2019-01-11T02:49:21.832Z,16.83
2019-01-11T02:51:50.261Z,18.93
2019-01-11T02:54:18.716Z,19.90
2019-01-11T02:56:47.153Z,15.73
2019-01-11T02:59:15.615Z,16.97
2019-01-11T03:01:44.112Z,17.43
2019-01-11T03:04:12.555Z,18.40
2019-01-11T03:06:41.047Z,19.83
2019-01-11T03:09:09.643Z,16.17
2019-01-11T03:11:38.063Z,16.47
2019-01-11T03:14:06.529Z,16.30
2019-01-11T03:16:34.957Z,16.97
2019-01-11T03:19:03.481Z,20.47
2019-01-11T03:21:31.910Z,18.57
2019-01-11T03:24:00.408Z,18.90
2019-01-11T03:26:28.846Z,17.57
2019-01-11T03:28:57.358Z,18.40
2019-01-11T03:31:27.453Z,20.30
2019-01-11T03:33:57.046Z,17.20
2019-01-11T03:36:25.512Z,19.97
2019-01-11T03:38:53.935Z,19.13
2019-01-11T03:41:22.406Z,22.43
2019-01-11T03:43:50.837Z,17.07
2019-01-11T03:46:19.340Z,19.27
2019-01-11T03:48:47.768Z,17.27
2019-01-11T03:51:16.229Z,18.90
2019-01-11T03:53:44.700Z,20.20
2019-01-11T03:56:13.151Z,24.13
2019-01-11T03:58:41.573Z,21.13
2019-01-11T04:01:10.044Z,21.73
2019-01-11T04:03:38.530Z,22.73
2019-01-11T04:06:06.981Z,21.57
2019-01-11T04:08:35.404Z,23.07
2019-01-11T04:11:03.956Z,19.70
2019-01-11T04:13:32.451Z,20.90
2019-01-11T04:16:00.909Z,21.40
2019-01-11T04:18:30.989Z,21.00
2019-01-11T04:20:59.478Z,22.73
2019-01-11T04:23:27.998Z,21.77
2019-01-11T04:25:56.443Z,22.20
2019-01-11T04:28:24.905Z,23.13
2019-01-11T04:30:53.393Z,24.93
2019-01-11T04:33:21.849Z,20.50
2019-01-11T04:35:50.271Z,23.70
2019-01-11T04:38:18.784Z,23.37
2019-01-11T04:40:47.283Z,21.30
2019-01-11T04:43:15.741Z,23.97
2019-01-11T04:45:44.168Z,23.60
2019-01-11T04:48:12.617Z,24.97
2019-01-11T04:50:41.052Z,24.90
2019-01-11T04:53:09.574Z,26.37
2019-01-11T04:55:37.993Z,23.40
2019-01-11T04:58:06.846Z,24.23
2019-01-11T05:00:35.312Z,26.00
2019-01-11T05:03:04.136Z,26.03
2019-01-11T05:05:32.564Z,21.80
2019-01-11T05:08:01.033Z,22.20
2019-01-11T05:10:29.456Z,26.40
2019-01-11T05:12:59.520Z,19.93
2019-01-11T05:15:28.023Z,25.20
2019-01-11T05:17:56.525Z,21.90
2019-01-11T05:20:24.963Z,22.20
2019-01-11T05:22:53.403Z,23.27
2019-01-11T05:25:21.852Z,20.40
2019-01-11T05:27:50.275Z,20.93
2019-01-11T05:30:18.885Z,21.67
2019-01-11T05:32:47.406Z,20.73
2019-01-11T05:35:16.126Z,28.00
2019-01-11T05:37:44.686Z,28.83
2019-01-11T05:40:15.920Z,29.93
2019-01-11T05:42:44.371Z,26.93
2019-01-11T05:45:13.056Z,28.37
2019-01-11T05:47:41.492Z,25.73
2019-01-11T05:50:13.017Z,23.10
2019-01-11T05:52:41.451Z,23.30
2019-01-11T05:55:11.708Z,21.47
2019-01-11T05:57:41.799Z,20.13
2019-01-11T06:00:11.385Z,23.67
2019-01-11T06:02:39.830Z,21.60
2019-01-11T06:05:10.152Z,21.30
2019-01-11T06:07:40.469Z,20.27
2019-01-11T06:10:12.135Z,20.23
2019-01-11T06:12:40.664Z,19.53
2019-01-11T06:15:09.379Z,21.53
2019-01-11T06:17:37.825Z,22.13
2019-01-11T06:20:09.318Z,23.73
2019-01-11T06:22:37.794Z,22.93
2019-01-11T06:25:06.308Z,19.47
2019-01-11T06:27:35.584Z,21.13
2019-01-11T06:30:06.827Z,18.90
2019-01-11T06:32:35.322Z,20.87
2019-01-11T06:35:04.807Z,24.80
2019-01-11T06:37:33.342Z,22.40
2019-01-11T06:40:01.843Z,27.23
2019-01-11T06:42:30.304Z,24.27
2019-01-11T06:44:59.113Z,21.43
2019-01-11T06:47:27.728Z,21.80
2019-01-11T06:49:56.151Z,23.73
2019-01-11T06:52:24.618Z,23.20
2019-01-11T06:54:53.055Z,28.83
2019-01-11T06:57:21.504Z,25.10
2019-01-11T06:59:49.918Z,24.97
2019-01-11T07:02:18.418Z,25.00
2019-01-11T07:04:46.873Z,22.93
2019-01-11T07:07:15.381Z,20.40
2019-01-11T07:09:43.889Z,20.03
2019-01-11T07:12:12.475Z,22.37
2019-01-11T07:14:40.991Z,24.07
2019-01-11T07:17:09.487Z,21.80
2019-01-11T07:19:37.945Z,20.83
2019-01-11T07:22:06.515Z,21.37
2019-01-11T07:24:35.011Z,22.00
2019-01-11T07:27:03.512Z,19.23
2019-01-11T07:29:32.034Z,20.27
2019-01-11T07:32:00.659Z,23.37
2019-01-11T07:34:29.285Z,21.17
2019-01-11T07:36:57.870Z,19.00
2019-01-11T07:39:27.635Z,21.43
2019-01-11T07:41:56.136Z,21.40
2019-01-11T07:44:25.335Z,19.70
2019-01-11T07:46:53.823Z,19.03
2019-01-11T07:49:23.243Z,19.03
2019-01-11T07:51:51.944Z,18.97
2019-01-11T07:54:20.546Z,21.57
2019-01-11T07:56:49.195Z,20.17
2019-01-11T07:59:18.706Z,19.87
2019-01-11T08:01:47.144Z,21.03
2019-01-11T08:04:15.610Z,21.50
2019-01-11T08:06:44.050Z,19.83
2019-01-11T08:09:12.578Z,21.00
2019-01-11T08:11:41.003Z,21.63
2019-01-11T08:14:09.585Z,20.30
2019-01-11T08:16:38.101Z,19.63
2019-01-11T08:19:06.604Z,21.90
2019-01-11T08:21:35.210Z,21.23
2019-01-11T08:24:03.718Z,19.70
2019-01-11T08:26:32.365Z,22.20
2019-01-11T08:29:00.863Z,25.30
2019-01-11T08:31:34.683Z,21.27
2019-01-11T08:33:59.473Z,22.90
2019-01-11T08:36:28.018Z,24.83
2019-01-11T08:38:56.448Z,20.97
2019-01-11T08:41:24.974Z,21.57
2019-01-11T08:43:53.422Z,22.77
2019-01-11T08:46:21.870Z,23.43
2019-01-11T08:48:50.306Z,23.83
2019-01-11T08:51:18.833Z,18.90
2019-01-11T08:53:47.327Z,19.57
2019-01-11T08:56:15.914Z,22.73
2019-01-11T08:58:44.609Z,17.90
2019-01-11T09:01:13.115Z,20.13
2019-01-11T09:03:41.619Z,22.53
2019-01-11T09:06:10.286Z,18.80
2019-01-11T09:08:38.766Z,18.23
2019-01-11T09:11:07.324Z,19.23
2019-01-11T09:13:35.855Z,21.40
2019-01-11T09:16:04.531Z,20.87
2019-01-11T09:18:37.407Z,21.97
2019-01-11T09:21:09.399Z,21.27
2019-01-11T09:23:36.015Z,19.90
2019-01-11T09:26:04.468Z,20.73
2019-01-11T09:28:32.927Z,20.30
2019-01-11T09:31:01.363Z,21.80
2019-01-11T09:33:30.128Z,23.37
2019-01-11T09:35:58.552Z,19.40
2019-01-11T09:38:27.197Z,20.53
2019-01-11T09:40:55.635Z,20.10
2019-01-11T09:43:24.080Z,20.00
2019-01-11T09:45:52.516Z,21.43
2019-01-11T09:48:20.996Z,19.97
2019-01-11T09:50:49.611Z,19.60
2019-01-11T09:53:18.143Z,19.77
2019-01-11T09:55:46.592Z,20.83
2019-01-11T09:58:15.050Z,18.67
2019-01-11T10:00:43.614Z,19.13
2019-01-11T10:03:12.140Z,18.63
2019-01-11T10:05:40.670Z,17.90
2019-01-11T10:08:09.176Z,18.43
2019-01-11T10:10:37.612Z,18.30
2019-01-11T10:13:06.106Z,26.23
2019-01-11T10:15:34.639Z,28.37
2019-01-11T10:18:03.128Z,25.97
2019-01-11T10:20:31.758Z,23.70
2019-01-11T10:23:00.266Z,22.53
2019-01-11T10:25:28.712Z,22.17
2019-01-11T10:27:57.171Z,19.80
2019-01-11T10:30:25.635Z,18.83
2019-01-11T10:32:54.161Z,20.33
2019-01-11T10:35:23.051Z,19.97
2019-01-11T10:37:51.555Z,20.97
2019-01-11T10:40:20.170Z,21.33
2019-01-11T10:42:49.636Z,19.87
2019-01-11T10:45:20.416Z,21.87
2019-01-11T10:47:50.313Z,20.70
2019-01-11T10:50:18.840Z,22.60
2019-01-11T10:52:47.370Z,23.23
2019-01-11T10:55:16.807Z,21.67
2019-01-11T10:57:46.509Z,20.73
2019-01-11T11:00:23.079Z,21.03
2019-01-11T11:02:52.144Z,22.70
2019-01-11T11:05:20.931Z,22.83
2019-01-11T11:07:49.447Z,21.80
2019-01-11T11:10:18.260Z,23.17
2019-01-11T11:12:48.201Z,22.73
2019-01-11T11:15:17.783Z,22.27
2019-01-11T11:17:46.442Z,21.77
2019-01-11T11:20:16.715Z,21.17
2019-01-11T11:22:45.303Z,20.73
2019-01-11T11:25:18.264Z,22.27
2019-01-11T11:27:46.851Z,22.40
2019-01-11T11:30:16.916Z,21.07
2019-01-11T11:32:55.914Z,23.77
2019-01-11T11:35:24.794Z,25.43
2019-01-11T11:37:53.699Z,21.57
2019-01-11T11:40:22.411Z,24.30
2019-01-11T11:42:50.904Z,22.03
2019-01-11T11:45:19.514Z,24.30
2019-01-11T11:47:48.036Z,20.73
2019-01-11T11:50:16.533Z,22.20
2019-01-11T11:52:45.059Z,21.57
2019-01-11T11:55:13.571Z,22.43
2019-01-11T11:57:42.104Z,22.17
2019-01-11T12:00:16.584Z,22.80
2019-01-11T12:02:45.112Z,26.60
2019-01-11T12:05:13.815Z,25.10
2019-01-11T12:07:42.264Z,24.63
2019-01-11T12:10:13.135Z,24.30
2019-01-11T12:12:41.751Z,23.17
2019-01-11T12:15:12.020Z,25.27
2019-01-11T12:17:40.615Z,23.40
2019-01-11T12:20:18.124Z,26.20
2019-01-11T12:22:46.666Z,25.40
2019-01-11T12:25:15.087Z,24.93
2019-01-11T12:27:43.566Z,24.03
2019-01-11T12:30:16.556Z,26.23
2019-01-11T12:32:45.237Z,25.53
2019-01-11T12:35:13.746Z,24.97
2019-01-11T12:37:42.304Z,23.33
2019-01-11T12:40:13.371Z,24.33
2019-01-11T12:42:41.946Z,23.97
2019-01-11T12:45:13.139Z,25.10
2019-01-11T12:47:41.566Z,25.33
2019-01-11T12:50:13.437Z,26.47
2019-01-11T12:52:42.025Z,25.50
2019-01-11T12:55:10.625Z,26.73
2019-01-11T12:57:39.068Z,23.50
2019-01-11T13:00:10.799Z,24.80
2019-01-11T13:02:39.220Z,24.67
2019-01-11T13:05:10.728Z,27.87
2019-01-11T13:07:39.237Z,25.80
2019-01-11T13:10:13.608Z,26.17
2019-01-11T13:12:42.034Z,25.10
2019-01-11T13:15:16.039Z,25.00
2019-01-11T13:17:44.530Z,26.73
2019-01-11T13:20:15.221Z,24.97
2019-01-11T13:22:43.752Z,24.60
2019-01-11T13:25:12.289Z,25.03
2019-01-11T13:27:40.816Z,23.70
2019-01-11T13:30:12.307Z,26.47
2019-01-11T13:32:40.730Z,24.07
2019-01-11T13:35:09.624Z,25.87
2019-01-11T13:37:38.051Z,28.23
2019-01-11T13:40:09.660Z,25.83
2019-01-11T13:42:39.066Z,24.97
2019-01-11T13:45:08.311Z,27.60
2019-01-11T13:47:36.760Z,27.70
2019-01-11T13:50:08.334Z,25.87
2019-01-11T13:52:36.787Z,25.30
2019-01-11T13:55:05.363Z,25.33
2019-01-11T13:57:33.836Z,25.60
2019-01-11T14:00:02.268Z,26.73
2019-01-11T14:02:30.723Z,26.50
2019-01-11T14:04:59.164Z,28.27
2019-01-11T14:07:27.662Z,27.37
2019-01-11T14:09:56.089Z,30.03
2019-01-11T14:12:24.551Z,26.13
2019-01-11T14:14:52.995Z,27.33
2019-01-11T14:17:21.503Z,27.17
2019-01-11T14:19:49.923Z,28.03
2019-01-11T14:22:18.387Z,23.40
2019-01-11T14:24:46.815Z,29.13
2019-01-11T14:27:15.380Z,24.27
2019-01-11T14:29:43.813Z,24.10
2019-01-11T14:32:12.351Z,24.33
2019-01-11T14:34:40.789Z,21.60
2019-01-11T14:37:09.235Z,22.87
2019-01-11T14:39:37.699Z,22.13
2019-01-11T14:42:06.119Z,20.87
2019-01-11T14:44:34.591Z,21.20
2019-01-11T14:47:03.023Z,21.53
2019-01-11T14:49:31.472Z,20.07
2019-01-11T14:51:59.907Z,20.93
2019-01-11T14:54:28.371Z,20.50
2019-01-11T14:56:56.804Z,21.63
2019-01-11T14:59:25.331Z,22.67
2019-01-11T15:01:53.763Z,20.10
2019-01-11T15:04:22.227Z,18.67
2019-01-11T15:06:50.658Z,20.53
2019-01-11T15:09:19.120Z,23.77
2019-01-11T15:11:47.622Z,22.20
2019-01-11T15:14:16.164Z,18.70
2019-01-11T15:16:44.732Z,21.37
2019-01-11T15:19:14.097Z,21.13
2019-01-11T15:21:43.351Z,21.50
2019-01-11T15:24:11.892Z,21.57
2019-01-11T15:26:40.314Z,20.60
2019-01-11T15:29:08.745Z,22.33
2019-01-11T15:31:37.312Z,19.03
2019-01-11T15:34:05.938Z,22.00
2019-01-11T15:36:34.391Z,21.37
2019-01-11T15:39:02.910Z,22.00
2019-01-11T15:41:31.455Z,21.50
2019-01-11T15:43:59.947Z,19.43
2019-01-11T15:46:28.412Z,21.93
2019-01-11T15:48:56.847Z,20.70
2019-01-11T15:51:25.327Z,20.97
2019-01-11T15:53:54.053Z,23.03
2019-01-11T15:56:23.532Z,20.10
2019-01-11T15:58:52.113Z,21.83
2019-01-11T16:01:20.668Z,19.90
2019-01-11T16:03:49.165Z,22.50
2019-01-11T16:06:23.213Z,22.97
2019-01-11T16:09:15.782Z,19.17
2019-01-11T16:11:50.290Z,20.97
2019-01-11T16:14:21.807Z,19.47
2019-01-11T16:16:50.699Z,20.63
2019-01-11T16:19:19.154Z,18.20
2019-01-11T16:21:47.663Z,18.40
2019-01-11T16:24:16.204Z,20.17
2019-01-11T16:26:44.679Z,21.17
2019-01-11T16:29:13.119Z,18.97
2019-01-11T16:31:41.584Z,18.77
2019-01-11T16:34:10.042Z,18.10
2019-01-11T16:36:38.511Z,18.37
2019-01-11T16:39:08.323Z,20.03
2019-01-11T16:41:36.807Z,19.67
2019-01-11T16:44:05.565Z,20.57
2019-01-11T16:46:34.043Z,20.87
2019-01-11T16:49:02.515Z,21.77
2019-01-11T16:51:30.927Z,22.47
2019-01-11T16:53:59.387Z,21.73
2019-01-11T16:56:27.907Z,19.60
2019-01-11T16:58:56.375Z,19.67
2019-01-11T17:01:24.867Z,20.57
2019-01-11T17:03:53.698Z,23.53
2019-01-11T17:06:22.222Z,25.10
2019-01-11T17:08:50.687Z,20.90
2019-01-11T17:11:19.143Z,17.70
2019-01-11T17:13:47.581Z,16.90
2019-01-11T17:16:16.031Z,16.93
2019-01-11T17:18:44.587Z,16.67
2019-01-11T17:21:13.096Z,15.53
2019-01-11T17:23:41.607Z,15.20
2019-01-11T17:26:10.157Z,17.53
2019-01-11T17:28:38.608Z,15.63
2019-01-11T17:31:07.056Z,15.23
2019-01-11T17:33:35.496Z,15.87
2019-01-11T17:36:04.112Z,16.03
2019-01-11T17:38:32.611Z,17.23
2019-01-11T17:41:01.223Z,14.43
2019-01-11T17:43:29.663Z,15.43
2019-01-11T17:45:58.129Z,15.83
2019-01-11T17:48:26.560Z,19.43
2019-01-11T17:50:55.006Z,18.13
2019-01-11T17:53:23.512Z,16.30
2019-01-11T17:55:51.965Z,14.67
2019-01-11T17:58:20.443Z,14.23
2019-01-11T18:00:49.078Z,17.03
2019-01-11T18:03:17.533Z,14.47
2019-01-11T18:05:46.050Z,14.63
2019-01-11T18:08:14.487Z,21.40
2019-01-11T18:10:42.955Z,14.13
2019-01-11T18:13:11.403Z,13.30
2019-01-11T18:15:39.876Z,14.90
2019-01-11T18:18:08.409Z,15.00
2019-01-11T18:20:36.855Z,15.73
2019-01-11T18:23:07.053Z,13.77
2019-01-11T18:25:35.577Z,15.27
2019-01-11T18:28:04.153Z,14.20
2019-01-11T18:30:32.596Z,14.47
2019-01-11T18:33:01.209Z,14.43
2019-01-11T18:35:29.671Z,14.80
2019-01-11T18:37:58.108Z,15.93
2019-01-11T18:40:27.300Z,16.73
2019-01-11T18:42:55.822Z,16.40
2019-01-11T18:45:28.546Z,15.73
2019-01-11T18:47:54.527Z,14.13
2019-01-11T18:50:23.897Z,14.90
2019-01-11T18:52:52.427Z,15.23
2019-01-11T18:55:22.172Z,16.00
2019-01-11T18:57:50.606Z,15.50
2019-01-11T19:00:23.998Z,17.33
2019-01-11T19:02:52.530Z,17.17
2019-01-11T19:05:21.024Z,24.93
2019-01-11T19:07:49.659Z,20.03
2019-01-11T19:10:19.790Z,19.10
2019-01-11T19:12:48.484Z,19.67
2019-01-11T19:15:22.178Z,16.23
2019-01-11T19:17:50.701Z,18.43
2019-01-11T19:20:21.465Z,17.00
2019-01-11T19:22:50.056Z,17.87
2019-01-11T19:25:18.564Z,16.17
2019-01-11T19:27:47.158Z,20.23
2019-01-11T19:30:18.099Z,19.40
2019-01-11T19:32:46.839Z,19.37
2019-01-11T19:35:15.372Z,24.30
2019-01-11T19:37:43.883Z,19.87
2019-01-11T19:40:14.399Z,19.43
2019-01-11T19:42:42.966Z,17.20
2019-01-11T19:45:12.959Z,15.67
2019-01-11T19:47:41.557Z,15.83
2019-01-11T19:50:15.112Z,17.40
2019-01-11T19:52:43.695Z,16.50
2019-01-11T19:55:12.475Z,15.83
2019-01-11T19:57:41.003Z,17.40
2019-01-11T20:00:18.318Z,17.23
2019-01-11T20:02:47.124Z,18.27
2019-01-11T20:05:16.584Z,19.87
2019-01-11T20:07:45.257Z,21.83
2019-01-11T20:10:25.715Z,24.27
2019-01-11T20:12:54.306Z,22.33
2019-01-11T20:15:22.919Z,19.00
2019-01-11T20:17:51.576Z,20.63
2019-01-11T20:20:20.295Z,18.97
2019-01-11T20:22:48.807Z,16.87
2019-01-11T20:25:19.667Z,17.07
2019-01-11T20:27:48.219Z,20.07
2019-01-11T20:30:19.003Z,20.37
2019-01-11T20:32:47.613Z,19.27
2019-01-11T20:35:16.191Z,17.83
2019-01-11T20:37:44.848Z,17.80
2019-01-11T20:40:15.250Z,17.07
2019-01-11T20:42:43.840Z,16.17
2019-01-11T20:45:14.442Z,15.40
2019-01-11T20:47:42.920Z,17.00
2019-01-11T20:50:14.264Z,18.17
2019-01-11T20:52:42.723Z,17.87
2019-01-11T20:55:11.498Z,18.23
2019-01-11T20:57:40.045Z,16.70
2019-01-11T21:00:11.915Z,15.27
2019-01-11T21:02:40.382Z,14.77
2019-01-11T21:05:09.147Z,16.57
2019-01-11T21:07:37.621Z,15.70
2019-01-11T21:10:08.627Z,14.60
2019-01-11T21:12:37.131Z,17.03
2019-01-11T21:15:08.659Z,16.20
2019-01-11T21:17:37.176Z,16.37
2019-01-11T21:20:11.642Z,16.43
2019-01-11T21:22:40.166Z,17.03
2019-01-11T21:25:11.156Z,16.67
2019-01-11T21:27:39.748Z,16.73
2019-01-11T21:30:14.229Z,17.67
2019-01-11T21:32:42.765Z,17.90
2019-01-11T21:35:11.367Z,17.97
2019-01-11T21:37:39.833Z,19.13
2019-01-11T21:40:11.264Z,17.43
2019-01-11T21:42:39.879Z,17.90
2019-01-11T21:45:10.184Z,17.73
2019-01-11T21:47:38.773Z,18.33
2019-01-11T21:50:10.545Z,17.43
2019-01-11T21:52:38.989Z,18.10
2019-01-11T21:55:08.383Z,17.03
2019-01-11T21:57:36.980Z,17.60
2019-01-11T22:00:20.017Z,18.60
2019-01-11T22:02:48.550Z,17.50
2019-01-11T22:05:17.359Z,18.43
2019-01-11T22:07:45.865Z,16.90
2019-01-11T22:10:16.476Z,16.23
2019-01-11T22:12:45.064Z,17.20
2019-01-11T22:15:18.758Z,16.33
2019-01-11T22:17:47.426Z,16.30
2019-01-11T22:20:17.219Z,17.27
2019-01-11T22:22:45.787Z,18.13
2019-01-11T22:25:15.957Z,18.43
2019-01-11T22:27:44.600Z,18.43
2019-01-11T22:30:21.268Z,17.63
2019-01-11T22:32:49.841Z,17.27
2019-01-11T22:35:18.635Z,18.27
2019-01-11T22:37:47.199Z,18.00
2019-01-11T22:40:17.640Z,18.20
2019-01-11T22:42:46.484Z,18.07
2019-01-11T22:45:15.611Z,16.67
2019-01-11T22:47:44.123Z,16.63
2019-01-11T22:50:15.324Z,18.60
2019-01-11T22:52:43.908Z,17.30
2019-01-11T22:55:14.767Z,17.17
2019-01-11T22:57:43.194Z,20.13
2019-01-11T23:00:17.385Z,19.30
2019-01-11T23:02:45.808Z,18.87
2019-01-11T23:05:14.350Z,17.57
2019-01-11T23:07:42.874Z,18.70
2019-01-11T23:10:23.079Z,16.90
2019-01-11T23:12:55.069Z,20.53
2019-01-11T23:15:23.567Z,18.50
2019-01-11T23:17:52.875Z,17.97
2019-01-11T23:20:21.299Z,17.23
2019-01-11T23:22:49.774Z,19.90
2019-01-11T23:25:18.279Z,18.50
2019-01-11T23:27:46.732Z,15.83
2019-01-11T23:30:17.299Z,17.77
2019-01-11T23:32:45.839Z,17.13
2019-01-11T23:35:14.408Z,15.90
2019-01-11T23:37:43.002Z,15.77
2019-01-11T23:40:12.789Z,15.90
2019-01-11T23:42:41.275Z,12.53
2019-01-11T23:45:11.494Z,14.80
2019-01-11T23:47:40.193Z,15.77
2019-01-11T23:50:11.775Z,16.13
2019-01-11T23:52:40.344Z,15.10
2019-01-11T23:55:10.115Z,14.67
2019-01-11T23:57:38.555Z,15.00
