createdAt,value
2023-05-14T00:01:36.421Z,16.12
2023-05-14T00:04:04.331Z,16.12
2023-05-14T00:06:32.202Z,16.07
2023-05-14T00:08:59.459Z,16.06
2023-05-14T00:11:26.615Z,16.06
2023-05-14T00:13:53.770Z,16.13
2023-05-14T00:16:26.144Z,16.55
2023-05-14T00:18:53.262Z,16.62
2023-05-14T00:21:20.460Z,16.76
2023-05-14T00:23:49.090Z,16.77
2023-05-14T00:26:16.537Z,16.37
2023-05-14T00:28:44.371Z,15.96
2023-05-14T00:31:11.394Z,16.03
2023-05-14T00:33:38.502Z,16.06
2023-05-14T00:36:05.564Z,16.04
2023-05-14T00:38:32.564Z,16.01
2023-05-14T00:40:59.668Z,15.97
2023-05-14T00:43:27.524Z,15.94
2023-05-14T00:45:54.755Z,15.96
2023-05-14T00:48:22.868Z,15.87
2023-05-14T00:50:50.067Z,15.83
2023-05-14T00:53:17.543Z,15.91
2023-05-14T00:55:45.999Z,15.91
2023-05-14T00:58:14.156Z,15.94
2023-05-14T01:00:41.484Z,15.90
2023-05-14T01:03:09.424Z,15.84
2023-05-14T01:05:42.695Z,15.85
2023-05-14T01:08:23.734Z,15.76
2023-05-14T01:11:14.220Z,15.70
2023-05-14T01:13:44.477Z,15.71
2023-05-14T01:16:12.721Z,15.88
2023-05-14T01:18:40.592Z,15.75
2023-05-14T01:21:18.839Z,15.74
2023-05-14T01:23:45.818Z,15.96
2023-05-14T01:26:12.994Z,15.69
2023-05-14T01:28:40.182Z,15.69
2023-05-14T01:31:07.593Z,15.69
2023-05-14T01:33:34.658Z,15.65
2023-05-14T01:36:01.768Z,15.61
2023-05-14T01:38:31.939Z,15.63
2023-05-14T01:40:59.183Z,15.59
2023-05-14T01:43:26.265Z,15.55
2023-05-14T01:45:55.851Z,15.52
2023-05-14T01:48:23.267Z,15.49
2023-05-14T01:50:51.791Z,15.47
2023-05-14T01:53:19.203Z,15.46
2023-05-14T01:55:47.820Z,15.45
2023-05-14T01:58:14.835Z,15.40
2023-05-14T02:00:41.727Z,15.39
2023-05-14T02:03:08.875Z,15.39
2023-05-14T02:05:35.865Z,15.37
2023-05-14T02:08:02.758Z,15.36
2023-05-14T02:10:29.763Z,15.34
2023-05-14T02:12:56.710Z,15.35
2023-05-14T02:15:23.715Z,15.36
2023-05-14T02:17:50.804Z,15.38
2023-05-14T02:20:18.114Z,15.41
2023-05-14T02:22:46.474Z,15.43
2023-05-14T02:25:13.936Z,15.47
2023-05-14T02:27:40.925Z,15.54
2023-05-14T02:30:10.250Z,15.59
2023-05-14T02:32:39.909Z,15.63
2023-05-14T02:35:07.226Z,15.74
2023-05-14T02:38:00.952Z,15.91
2023-05-14T02:40:28.344Z,16.20
2023-05-14T02:42:55.356Z,16.48
2023-05-14T02:45:22.512Z,16.77
2023-05-14T02:47:49.603Z,17.05
2023-05-14T02:50:16.715Z,17.34
2023-05-14T02:52:43.861Z,17.62
2023-05-14T02:55:11.948Z,17.90
2023-05-14T02:57:39.029Z,18.17
2023-05-14T03:00:07.679Z,18.44
2023-05-14T03:02:36.161Z,18.72
2023-05-14T03:05:03.856Z,19.04
2023-05-14T03:07:30.931Z,19.35
2023-05-14T03:10:00.474Z,19.67
2023-05-14T03:12:27.487Z,19.99
2023-05-14T03:14:54.534Z,20.31
2023-05-14T03:17:21.522Z,20.60
2023-05-14T03:19:48.610Z,20.86
2023-05-14T03:22:15.893Z,21.18
2023-05-14T03:24:43.260Z,21.50
2023-05-14T03:27:10.832Z,21.83
2023-05-14T03:29:37.780Z,22.11
2023-05-14T03:32:04.984Z,22.40
2023-05-14T03:34:32.030Z,22.68
2023-05-14T03:36:59.115Z,22.96
2023-05-14T03:39:26.078Z,23.14
2023-05-14T03:41:53.054Z,23.36
2023-05-14T03:44:20.109Z,23.67
2023-05-14T03:46:47.175Z,23.99
2023-05-14T03:49:14.442Z,24.36
2023-05-14T03:51:41.474Z,24.60
2023-05-14T03:54:08.478Z,24.86
2023-05-14T03:56:35.900Z,25.12
2023-05-14T03:59:03.363Z,25.23
2023-05-14T04:01:32.141Z,25.45
2023-05-14T04:03:59.331Z,25.81
2023-05-14T04:06:26.800Z,26.14
2023-05-14T04:08:55.037Z,26.44
2023-05-14T04:11:22.504Z,26.77
2023-05-14T04:13:49.676Z,27.19
2023-05-14T04:16:17.522Z,27.59
2023-05-14T04:18:44.682Z,28.02
2023-05-14T04:21:12.757Z,28.39
2023-05-14T04:23:39.873Z,28.69
2023-05-14T04:26:07.020Z,28.90
2023-05-14T04:28:34.074Z,29.11
2023-05-14T04:31:01.469Z,29.35
2023-05-14T04:33:28.930Z,29.71
2023-05-14T04:35:56.089Z,29.98
2023-05-14T04:38:23.522Z,30.06
2023-05-14T04:40:50.633Z,30.33
2023-05-14T04:43:17.890Z,30.56
2023-05-14T04:45:45.225Z,30.69
2023-05-14T04:48:12.479Z,30.89
2023-05-14T04:50:39.621Z,31.03
2023-05-14T04:53:06.714Z,31.32
2023-05-14T04:55:33.908Z,31.53
2023-05-14T04:58:01.149Z,31.76
2023-05-14T05:00:28.968Z,31.79
2023-05-14T05:02:56.128Z,31.93
2023-05-14T05:05:23.980Z,32.17
2023-05-14T05:07:51.480Z,32.40
2023-05-14T05:10:18.657Z,32.62
2023-05-14T05:12:45.757Z,32.44
2023-05-14T05:15:12.905Z,32.59
2023-05-14T05:17:40.130Z,32.80
2023-05-14T05:20:10.027Z,33.09
2023-05-14T05:22:37.341Z,33.24
2023-05-14T05:25:08.467Z,33.56
2023-05-14T05:27:35.694Z,33.87
2023-05-14T05:30:04.309Z,34.21
2023-05-14T05:32:31.667Z,34.40
2023-05-14T05:34:59.512Z,34.48
2023-05-14T05:37:26.687Z,34.58
2023-05-14T05:39:54.380Z,34.77
2023-05-14T05:42:22.747Z,35.01
2023-05-14T05:44:50.052Z,35.17
2023-05-14T05:47:17.409Z,35.18
2023-05-14T05:49:44.692Z,35.39
2023-05-14T05:52:11.976Z,35.69
2023-05-14T05:54:40.133Z,35.87
2023-05-14T05:57:07.328Z,36.06
2023-05-14T05:59:34.918Z,36.19
2023-05-14T06:02:02.328Z,36.24
2023-05-14T06:04:38.052Z,36.33
2023-05-14T06:07:41.686Z,36.35
2023-05-14T06:10:09.049Z,36.59
2023-05-14T06:12:36.392Z,36.86
2023-05-14T06:15:03.808Z,37.05
2023-05-14T06:17:31.051Z,37.15
2023-05-14T06:19:58.532Z,37.55
2023-05-14T06:22:25.735Z,37.40
2023-05-14T06:24:53.004Z,37.16
2023-05-14T06:27:20.494Z,37.17
2023-05-14T06:29:47.672Z,37.24
2023-05-14T06:32:16.452Z,37.15
2023-05-14T06:34:43.782Z,37.32
2023-05-14T06:37:11.287Z,37.21
2023-05-14T06:39:38.632Z,37.23
2023-05-14T06:42:06.492Z,37.34
2023-05-14T06:44:36.944Z,37.31
2023-05-14T06:47:04.260Z,37.72
2023-05-14T06:49:31.592Z,38.05
2023-05-14T06:51:59.314Z,38.35
2023-05-14T06:54:26.543Z,38.59
2023-05-14T06:56:54.265Z,38.67
2023-05-14T06:59:21.522Z,38.30
2023-05-14T07:01:49.077Z,37.98
2023-05-14T07:04:16.889Z,37.54
2023-05-14T07:06:44.199Z,37.47
2023-05-14T07:09:17.220Z,37.34
2023-05-14T07:11:44.645Z,37.40
2023-05-14T07:14:11.924Z,37.67
2023-05-14T07:16:39.050Z,38.00
2023-05-14T07:19:06.274Z,38.19
2023-05-14T07:21:33.551Z,38.15
2023-05-14T07:24:00.752Z,38.24
2023-05-14T07:26:27.976Z,38.55
2023-05-14T07:28:55.355Z,38.94
2023-05-14T07:31:22.734Z,39.01
2023-05-14T07:33:50.007Z,38.99
2023-05-14T07:36:17.206Z,38.90
2023-05-14T07:38:44.664Z,38.85
2023-05-14T07:41:12.639Z,38.85
2023-05-14T07:43:40.766Z,38.84
2023-05-14T07:46:08.077Z,38.45
2023-05-14T07:48:35.667Z,38.71
2023-05-14T07:51:03.049Z,39.23
2023-05-14T07:53:30.401Z,39.51
2023-05-14T07:55:58.509Z,39.75
2023-05-14T07:58:26.966Z,39.80
2023-05-14T08:00:54.104Z,39.98
2023-05-14T08:03:21.593Z,40.17
2023-05-14T08:05:49.163Z,40.03
2023-05-14T08:08:16.431Z,39.68
2023-05-14T08:10:43.658Z,39.20
2023-05-14T08:13:11.204Z,39.08
2023-05-14T08:15:38.553Z,39.15
2023-05-14T08:18:05.794Z,38.92
2023-05-14T08:20:33.068Z,38.81
2023-05-14T08:23:00.213Z,38.44
2023-05-14T08:25:27.720Z,38.02
2023-05-14T08:27:55.049Z,37.59
2023-05-14T08:30:23.370Z,37.15
2023-05-14T08:32:51.168Z,36.90
2023-05-14T08:35:19.252Z,36.54
2023-05-14T08:37:46.539Z,36.57
2023-05-14T08:40:13.793Z,36.63
2023-05-14T08:42:42.026Z,36.69
2023-05-14T08:45:29.780Z,36.48
2023-05-14T08:47:57.052Z,36.79
2023-05-14T08:50:24.192Z,37.17
2023-05-14T08:52:51.406Z,37.40
2023-05-14T08:55:18.419Z,37.21
2023-05-14T08:57:45.513Z,37.21
2023-05-14T09:00:13.313Z,37.42
2023-05-14T09:02:40.678Z,37.51
2023-05-14T09:05:09.485Z,37.80
2023-05-14T09:07:36.631Z,37.94
2023-05-14T09:10:04.778Z,37.93
2023-05-14T09:12:32.003Z,37.48
2023-05-14T09:14:59.337Z,37.66
2023-05-14T09:17:28.113Z,37.81
2023-05-14T09:19:55.272Z,37.90
2023-05-14T09:22:22.609Z,38.09
2023-05-14T09:25:05.984Z,38.37
2023-05-14T09:27:33.429Z,38.27
2023-05-14T09:30:08.326Z,38.22
2023-05-14T09:32:36.204Z,37.99
2023-05-14T09:35:14.930Z,38.10
2023-05-14T09:37:44.132Z,38.11
2023-05-14T09:40:13.457Z,38.18
2023-05-14T09:42:40.801Z,38.20
2023-05-14T09:45:08.763Z,38.20
2023-05-14T09:47:36.537Z,37.79
2023-05-14T09:50:04.112Z,37.99
2023-05-14T09:52:31.321Z,38.12
2023-05-14T09:54:58.560Z,38.00
2023-05-14T09:57:27.124Z,38.11
2023-05-14T09:59:54.454Z,38.03
2023-05-14T10:02:25.615Z,37.78
2023-05-14T10:04:58.355Z,37.85
2023-05-14T10:07:27.651Z,37.39
2023-05-14T10:09:57.159Z,37.33
2023-05-14T10:12:25.115Z,36.93
2023-05-14T10:14:53.998Z,36.69
2023-05-14T10:17:24.991Z,36.32
2023-05-14T10:19:53.238Z,36.01
2023-05-14T10:22:22.850Z,35.66
2023-05-14T10:24:52.961Z,35.07
2023-05-14T10:31:41.725Z,34.29
2023-05-14T10:34:58.835Z,33.56
2023-05-14T10:37:29.688Z,33.37
2023-05-14T10:43:10.795Z,33.46
2023-05-14T10:47:17.070Z,33.56
2023-05-14T10:51:09.084Z,33.54
2023-05-14T10:54:48.913Z,33.24
2023-05-14T10:58:19.871Z,32.96
2023-05-14T11:05:21.352Z,31.03
2023-05-14T11:08:57.657Z,30.67
2023-05-14T11:11:26.520Z,29.37
2023-05-14T11:13:54.079Z,28.69
2023-05-14T11:16:23.957Z,28.19
2023-05-14T11:19:02.174Z,27.75
2023-05-14T11:21:30.483Z,27.48
2023-05-14T11:23:57.856Z,26.60
2023-05-14T11:26:26.225Z,26.04
2023-05-14T11:28:53.491Z,25.95
2023-05-14T11:31:21.942Z,25.99
2023-05-14T11:33:49.189Z,26.08
2023-05-14T11:36:16.592Z,26.03
2023-05-14T11:38:54.774Z,25.65
2023-05-14T11:41:23.585Z,25.69
2023-05-14T11:43:55.039Z,25.78
2023-05-14T11:46:23.108Z,25.76
2023-05-14T11:48:51.113Z,25.81
2023-05-14T11:51:18.485Z,26.06
2023-05-14T11:53:47.702Z,26.34
2023-05-14T11:56:15.014Z,26.58
2023-05-14T11:58:47.847Z,26.81
2023-05-14T12:01:15.185Z,26.79
2023-05-14T12:04:06.902Z,26.80
2023-05-14T12:06:57.840Z,26.91
2023-05-14T12:09:26.230Z,27.16
2023-05-14T12:11:55.621Z,27.58
2023-05-14T12:14:23.984Z,27.81
2023-05-14T12:16:54.464Z,28.01
2023-05-14T12:19:24.948Z,28.17
2023-05-14T12:21:52.339Z,28.12
2023-05-14T12:24:20.481Z,28.14
2023-05-14T12:27:09.147Z,28.22
2023-05-14T12:29:39.570Z,28.35
2023-05-14T12:32:10.162Z,28.50
2023-05-14T12:34:37.892Z,28.60
2023-05-14T12:37:06.257Z,28.60
2023-05-14T12:39:33.780Z,28.57
2023-05-14T12:42:01.396Z,28.64
2023-05-14T12:44:28.794Z,28.58
2023-05-14T12:46:56.216Z,28.56
2023-05-14T12:49:23.776Z,28.49
2023-05-14T12:51:56.706Z,28.31
2023-05-14T12:54:31.981Z,27.94
2023-05-14T12:56:59.325Z,27.99
2023-05-14T12:59:26.582Z,28.01
2023-05-14T13:01:53.981Z,28.06
2023-05-14T13:04:21.219Z,28.00
2023-05-14T13:06:48.410Z,27.97
2023-05-14T13:09:15.745Z,28.07
2023-05-14T13:11:42.914Z,28.24
2023-05-14T13:14:10.385Z,28.32
2023-05-14T13:16:37.542Z,28.37
2023-05-14T13:19:04.796Z,28.41
2023-05-14T13:21:32.432Z,28.40
2023-05-14T13:23:59.675Z,28.36
2023-05-14T13:26:28.558Z,28.24
2023-05-14T13:28:55.949Z,28.08
2023-05-14T13:31:23.192Z,28.03
2023-05-14T13:33:50.363Z,27.97
2023-05-14T13:36:17.521Z,28.04
2023-05-14T13:38:46.254Z,28.07
2023-05-14T13:41:13.416Z,28.09
2023-05-14T13:43:41.787Z,28.07
2023-05-14T13:46:09.079Z,28.09
2023-05-14T13:48:37.558Z,28.14
2023-05-14T13:51:04.895Z,28.10
2023-05-14T13:53:32.089Z,28.29
2023-05-14T13:56:01.446Z,28.79
2023-05-14T13:58:28.660Z,28.89
2023-05-14T14:00:56.823Z,28.87
2023-05-14T14:03:23.963Z,28.47
2023-05-14T14:05:52.508Z,28.92
2023-05-14T14:08:23.906Z,29.05
2023-05-14T14:10:51.868Z,29.05
2023-05-14T14:13:18.984Z,29.17
2023-05-14T14:15:46.083Z,29.24
2023-05-14T14:18:13.175Z,29.24
2023-05-14T14:20:40.225Z,29.05
2023-05-14T14:23:07.279Z,29.03
2023-05-14T14:25:34.429Z,29.09
2023-05-14T14:28:01.848Z,28.89
2023-05-14T14:30:29.160Z,28.87
2023-05-14T14:32:56.192Z,28.85
2023-05-14T14:35:23.550Z,28.88
2023-05-14T14:37:53.867Z,28.79
2023-05-14T14:40:21.096Z,28.66
2023-05-14T14:42:48.247Z,28.02
2023-05-14T14:45:15.479Z,27.67
2023-05-14T14:47:46.590Z,27.32
2023-05-14T14:50:13.937Z,27.18
2023-05-14T14:52:41.488Z,27.12
2023-05-14T14:55:09.092Z,27.09
2023-05-14T14:57:36.227Z,27.07
2023-05-14T15:00:03.995Z,27.04
2023-05-14T15:02:31.162Z,26.97
2023-05-14T15:04:58.432Z,26.96
2023-05-14T15:07:26.225Z,26.91
2023-05-14T15:09:53.356Z,26.90
2023-05-14T15:12:20.635Z,26.85
2023-05-14T15:14:48.996Z,26.78
2023-05-14T15:17:16.292Z,26.61
2023-05-14T15:19:43.563Z,26.50
2023-05-14T15:22:10.994Z,26.43
2023-05-14T15:24:38.003Z,26.37
2023-05-14T15:27:05.131Z,26.31
2023-05-14T15:29:32.440Z,26.24
2023-05-14T15:31:59.547Z,26.20
2023-05-14T15:34:26.713Z,26.17
2023-05-14T15:36:53.698Z,26.13
2023-05-14T15:39:20.705Z,26.10
2023-05-14T15:41:47.826Z,26.05
2023-05-14T15:44:14.934Z,25.96
2023-05-14T15:46:42.115Z,25.87
2023-05-14T15:49:09.261Z,25.80
2023-05-14T15:51:36.422Z,25.73
2023-05-14T15:54:03.727Z,25.65
2023-05-14T15:56:31.143Z,25.57
2023-05-14T15:58:58.336Z,25.46
2023-05-14T16:01:25.521Z,25.34
2023-05-14T16:03:52.837Z,25.25
2023-05-14T16:06:20.224Z,25.15
2023-05-14T16:08:47.260Z,25.06
2023-05-14T16:11:14.455Z,24.92
2023-05-14T16:13:41.959Z,24.80
2023-05-14T16:16:09.285Z,24.70
2023-05-14T16:18:36.501Z,24.59
2023-05-14T16:21:03.864Z,24.50
2023-05-14T16:23:31.220Z,24.42
2023-05-14T16:25:58.424Z,24.36
2023-05-14T16:28:25.579Z,24.26
2023-05-14T16:30:52.812Z,24.13
2023-05-14T16:33:20.100Z,24.00
2023-05-14T16:35:47.233Z,23.88
2023-05-14T16:38:14.370Z,23.79
2023-05-14T16:40:42.020Z,23.72
2023-05-14T16:43:09.270Z,23.65
2023-05-14T16:45:37.688Z,23.55
2023-05-14T16:48:05.479Z,23.45
2023-05-14T16:50:32.703Z,23.36
2023-05-14T16:52:59.835Z,23.31
2023-05-14T16:55:27.047Z,23.23
2023-05-14T16:57:54.172Z,23.12
2023-05-14T17:00:21.504Z,22.94
2023-05-14T17:02:50.276Z,22.95
2023-05-14T17:05:18.895Z,22.88
2023-05-14T17:07:46.130Z,22.78
2023-05-14T17:10:13.287Z,22.72
2023-05-14T17:12:40.482Z,22.67
2023-05-14T17:15:08.063Z,22.60
2023-05-14T17:17:36.064Z,22.57
2023-05-14T17:20:06.033Z,22.52
2023-05-14T17:22:33.267Z,22.51
2023-05-14T17:25:31.781Z,22.46
2023-05-14T17:27:59.177Z,22.38
2023-05-14T17:30:26.722Z,22.43
2023-05-14T17:32:54.025Z,22.40
2023-05-14T17:35:21.307Z,22.40
2023-05-14T17:37:48.753Z,22.41
2023-05-14T17:40:15.850Z,22.40
2023-05-14T17:42:45.757Z,22.37
2023-05-14T17:45:13.753Z,22.25
2023-05-14T17:47:41.020Z,22.23
2023-05-14T17:50:08.524Z,22.18
2023-05-14T17:52:35.832Z,22.15
2023-05-14T17:55:02.983Z,22.07
2023-05-14T17:57:30.094Z,22.01
2023-05-14T17:59:57.179Z,21.96
2023-05-14T18:02:24.280Z,21.94
2023-05-14T18:04:52.514Z,21.90
2023-05-14T18:07:21.053Z,21.83
2023-05-14T18:09:48.620Z,21.79
2023-05-14T18:12:15.900Z,21.75
2023-05-14T18:14:45.355Z,21.71
2023-05-14T18:17:12.862Z,21.70
2023-05-14T18:19:41.280Z,21.65
2023-05-14T18:22:08.396Z,21.60
2023-05-14T18:24:35.398Z,21.60
2023-05-14T18:27:02.690Z,21.86
2023-05-14T18:29:32.627Z,21.85
2023-05-14T18:32:00.140Z,21.91
2023-05-14T18:34:28.187Z,21.95
2023-05-14T18:44:37.864Z,21.09
2023-05-14T18:47:40.960Z,21.02
2023-05-14T18:50:26.696Z,20.99
2023-05-14T18:53:33.170Z,21.30
2023-05-14T18:56:19.725Z,21.28
2023-05-14T18:59:20.276Z,21.29
2023-05-14T19:01:47.903Z,21.45
2023-05-14T19:04:15.297Z,21.33
2023-05-14T19:06:49.996Z,21.32
2023-05-14T19:09:21.332Z,21.27
2023-05-14T19:12:25.825Z,21.24
2023-05-14T19:15:31.454Z,21.22
2023-05-14T19:18:02.181Z,21.22
2023-05-14T19:20:34.497Z,21.23
2023-05-14T19:23:04.520Z,21.16
2023-05-14T19:25:31.862Z,21.11
2023-05-14T19:28:05.153Z,21.08
2023-05-14T19:30:33.209Z,20.99
2023-05-14T19:33:00.490Z,20.99
2023-05-14T19:35:27.825Z,21.06
2023-05-14T19:42:05.149Z,20.85
2023-05-14T19:48:56.395Z,20.73
2023-05-14T19:55:36.468Z,20.66
2023-05-14T20:01:35.040Z,20.71
2023-05-14T20:04:02.578Z,20.80
2023-05-14T20:06:29.955Z,20.78
2023-05-14T20:08:57.564Z,20.69
2023-05-14T20:11:24.910Z,20.62
2023-05-14T20:13:53.070Z,20.58
2023-05-14T20:16:20.380Z,20.23
2023-05-14T20:18:47.768Z,19.83
2023-05-14T20:21:15.149Z,19.76
2023-05-14T20:23:42.585Z,19.64
2023-05-14T20:26:10.600Z,19.48
2023-05-14T20:28:37.915Z,19.38
2023-05-14T20:31:05.273Z,19.38
2023-05-14T20:33:32.868Z,19.38
2023-05-14T20:36:00.631Z,19.35
2023-05-14T20:38:29.611Z,19.37
2023-05-14T20:40:57.106Z,19.32
2023-05-14T20:43:42.686Z,19.30
2023-05-14T20:46:25.948Z,19.15
2023-05-14T20:49:00.979Z,19.13
2023-05-14T20:51:49.161Z,19.07
2023-05-14T20:57:43.748Z,19.04
2023-05-14T21:01:05.724Z,19.04
2023-05-14T21:17:35.620Z,18.83
2023-05-14T21:23:57.780Z,18.76
2023-05-14T21:26:59.375Z,18.76
2023-05-14T21:29:44.703Z,18.71
2023-05-14T21:39:30.789Z,18.44
2023-05-14T21:42:31.983Z,18.44
2023-05-14T21:45:00.366Z,18.44
2023-05-14T21:47:28.271Z,18.43
2023-05-14T21:49:55.714Z,18.43
2023-05-14T21:52:22.941Z,18.44
2023-05-14T21:55:09.767Z,18.41
2023-05-14T21:58:28.666Z,18.30
2023-05-14T22:09:09.604Z,18.18
2023-05-14T22:12:12.824Z,18.17
2023-05-14T22:15:29.666Z,18.13
2023-05-14T22:18:54.004Z,18.09
2023-05-14T22:25:39.322Z,18.07
2023-05-14T22:28:08.114Z,18.02
2023-05-14T22:30:36.390Z,18.00
2023-05-14T22:33:07.140Z,18.00
2023-05-14T22:35:41.702Z,18.01
2023-05-14T22:38:11.551Z,18.04
2023-05-14T22:40:56.435Z,17.92
2023-05-14T22:43:43.777Z,17.85
2023-05-14T22:47:09.724Z,17.82
2023-05-14T22:50:02.831Z,17.82
2023-05-14T22:56:36.834Z,17.74
2023-05-14T23:00:19.491Z,17.73
2023-05-14T23:03:38.895Z,17.70
2023-05-14T23:06:37.695Z,17.63
2023-05-14T23:13:12.917Z,17.56
2023-05-14T23:19:28.852Z,17.51
2023-05-14T23:22:30.643Z,17.46
2023-05-14T23:26:00.517Z,17.38
2023-05-14T23:29:08.489Z,17.35
2023-05-14T23:31:36.240Z,17.34
2023-05-14T23:34:08.679Z,17.32
2023-05-14T23:36:39.264Z,17.27
2023-05-14T23:39:06.865Z,17.26
2023-05-14T23:41:35.359Z,17.26
2023-05-14T23:44:14.671Z,17.19
