createdAt,value
2023-04-09T00:02:37.001Z,2.00
2023-04-09T00:07:38.832Z,3.75
2023-04-09T00:12:40.859Z,7.75
2023-04-09T00:17:43.082Z,5.00
2023-04-09T00:22:44.925Z,4.50
2023-04-09T00:27:46.968Z,2.75
2023-04-09T00:32:49.389Z,5.00
2023-04-09T00:37:51.490Z,4.25
2023-04-09T00:42:53.342Z,5.00
2023-04-09T00:47:55.700Z,3.00
2023-04-09T00:52:57.708Z,3.00
2023-04-09T00:58:00.318Z,5.00
2023-04-09T01:03:03.802Z,3.00
2023-04-09T01:08:19.277Z,5.00
2023-04-09T01:13:59.944Z,5.50
2023-04-09T01:19:11.340Z,5.00
2023-04-09T01:24:57.112Z,4.00
2023-04-09T01:30:08.613Z,3.00
2023-04-09T01:35:11.125Z,3.00
2023-04-09T01:40:13.118Z,4.25
2023-04-09T01:45:16.499Z,4.00
2023-04-09T01:50:18.343Z,2.00
2023-04-09T01:55:20.225Z,3.00
2023-04-09T02:00:23.264Z,2.00
2023-04-09T02:05:28.172Z,3.50
2023-04-09T02:10:33.023Z,5.00
2023-04-09T02:15:38.197Z,5.00
2023-04-09T02:20:40.538Z,2.00
2023-04-09T02:25:43.918Z,5.00
2023-04-09T02:30:45.796Z,5.00
2023-04-09T02:35:47.772Z,5.00
2023-04-09T02:40:49.616Z,3.75
2023-04-09T02:45:51.463Z,3.00
2023-04-09T02:50:53.450Z,6.00
2023-04-09T02:55:55.419Z,5.25
2023-04-09T03:00:57.278Z,4.25
2023-04-09T03:05:59.141Z,5.00
2023-04-09T03:11:01.120Z,4.50
2023-04-09T03:16:03.015Z,5.50
2023-04-09T03:21:07.101Z,5.75
2023-04-09T03:26:10.886Z,5.00
2023-04-09T03:31:19.870Z,2.00
2023-04-09T03:36:22.803Z,3.00
2023-04-09T03:41:34.341Z,3.00
2023-04-09T03:46:39.999Z,2.50
2023-04-09T03:51:44.632Z,2.75
2023-04-09T03:56:47.129Z,2.75
2023-04-09T04:01:51.799Z,3.75
2023-04-09T04:06:54.158Z,5.00
2023-04-09T04:12:09.009Z,4.50
2023-04-09T04:17:36.501Z,3.25
2023-04-09T04:22:43.153Z,3.00
2023-04-09T04:27:45.247Z,3.50
2023-04-09T04:32:49.763Z,5.00
2023-04-09T04:37:51.970Z,3.50
2023-04-09T04:42:54.989Z,3.00
2023-04-09T04:47:56.950Z,4.50
2023-04-09T04:52:58.906Z,2.50
2023-04-09T04:58:05.916Z,4.00
2023-04-09T05:03:17.014Z,3.50
2023-04-09T05:08:30.474Z,2.00
2023-04-09T05:13:33.269Z,5.00
2023-04-09T05:18:37.746Z,4.00
2023-04-09T05:23:40.809Z,4.00
2023-04-09T05:28:42.635Z,3.50
2023-04-09T05:33:49.986Z,3.25
2023-04-09T05:38:57.932Z,6.00
2023-04-09T05:44:00.975Z,12.00
2023-04-09T05:49:04.097Z,16.75
2023-04-09T05:54:08.147Z,4.50
2023-04-09T05:59:12.696Z,8.25
2023-04-09T06:04:14.729Z,5.00
2023-04-09T06:09:16.722Z,2.50
2023-04-09T06:14:18.593Z,3.50
2023-04-09T06:19:22.322Z,6.25
2023-04-09T06:24:24.209Z,8.00
2023-04-09T06:29:26.089Z,7.25
2023-04-09T06:34:27.890Z,5.50
2023-04-09T06:39:29.783Z,1.50
2023-04-09T06:44:31.577Z,5.75
2023-04-09T06:49:33.408Z,5.00
2023-04-09T06:54:35.864Z,4.00
2023-04-09T06:59:37.652Z,3.50
2023-04-09T07:04:39.525Z,5.25
2023-04-09T07:09:42.107Z,5.00
2023-04-09T07:14:43.948Z,4.25
2023-04-09T07:19:45.913Z,6.25
2023-04-09T07:24:53.484Z,4.25
2023-04-09T07:29:56.947Z,3.00
2023-04-09T07:34:59.593Z,3.00
2023-04-09T07:40:03.082Z,5.25
2023-04-09T07:45:06.376Z,3.50
2023-04-09T07:50:08.915Z,5.00
2023-04-09T07:55:10.839Z,3.50
2023-04-09T08:00:13.036Z,6.25
2023-04-09T08:05:14.832Z,4.50
2023-04-09T08:10:16.970Z,7.00
2023-04-09T08:15:19.009Z,7.00
2023-04-09T08:20:20.849Z,8.75
2023-04-09T08:25:22.676Z,6.50
2023-04-09T08:30:24.455Z,6.00
2023-04-09T08:35:26.317Z,6.25
2023-04-09T08:40:28.089Z,5.00
2023-04-09T08:45:30.107Z,3.25
2023-04-09T08:50:34.137Z,6.00
2023-04-09T08:55:37.391Z,10.75
2023-04-09T09:00:39.175Z,7.00
2023-04-09T09:05:46.238Z,4.50
2023-04-09T09:10:48.105Z,6.25
2023-04-09T09:15:56.313Z,6.00
2023-04-09T09:21:17.503Z,9.25
2023-04-09T09:26:23.080Z,11.25
2023-04-09T09:31:25.118Z,16.25
2023-04-09T09:36:35.042Z,15.00
2023-04-09T09:41:37.193Z,14.25
2023-04-09T09:46:42.398Z,12.50
2023-04-09T09:51:44.690Z,14.75
2023-04-09T09:56:47.437Z,15.50
2023-04-09T10:01:57.309Z,20.00
2023-04-09T10:07:01.812Z,19.75
2023-04-09T10:12:06.990Z,13.00
2023-04-09T10:17:09.231Z,14.75
2023-04-09T10:22:16.087Z,11.50
2023-04-09T10:27:18.337Z,12.25
2023-04-09T10:32:26.585Z,9.50
2023-04-09T10:37:28.938Z,4.25
2023-04-09T10:42:35.400Z,11.25
2023-04-09T10:47:43.149Z,10.50
2023-04-09T10:52:45.393Z,8.50
2023-04-09T10:57:47.181Z,13.00
2023-04-09T11:03:06.600Z,11.50
2023-04-09T11:08:10.935Z,10.75
2023-04-09T11:13:14.726Z,1.50
2023-04-09T11:18:22.040Z,16.50
2023-04-09T11:23:24.829Z,16.00
2023-04-09T11:28:27.447Z,13.50
2023-04-09T11:33:34.256Z,10.00
2023-04-09T11:38:37.484Z,19.00
2023-04-09T11:43:39.285Z,22.75
2023-04-09T11:48:41.249Z,21.00
2023-04-09T11:53:43.174Z,4.00
2023-04-09T11:58:48.851Z,18.00
2023-04-09T12:03:54.726Z,15.50
2023-04-09T12:08:58.188Z,21.25
2023-04-09T12:14:04.600Z,16.75
2023-04-09T12:19:07.268Z,16.00
2023-04-09T12:24:09.070Z,18.00
2023-04-09T12:29:10.897Z,9.25
2023-04-09T12:34:13.399Z,16.75
2023-04-09T12:39:15.520Z,10.25
2023-04-09T12:44:17.298Z,7.75
2023-04-09T12:49:20.113Z,14.25
2023-04-09T12:54:21.885Z,11.00
2023-04-09T12:59:23.750Z,14.00
2023-04-09T13:04:25.646Z,12.75
2023-04-09T13:09:27.827Z,8.50
2023-04-09T13:14:29.700Z,11.67
2023-04-09T13:19:31.598Z,12.33
2023-04-09T13:24:36.282Z,5.00
2023-04-09T13:29:38.827Z,11.75
2023-04-09T13:34:40.876Z,9.67
2023-04-09T13:39:44.180Z,11.25
2023-04-09T13:44:46.113Z,5.00
2023-04-09T13:49:48.103Z,9.33
2023-04-09T13:54:49.940Z,10.00
2023-04-09T13:59:51.805Z,7.33
2023-04-09T14:04:53.740Z,6.67
2023-04-09T14:09:55.909Z,8.67
2023-04-09T14:14:57.883Z,6.67
2023-04-09T14:19:59.769Z,3.67
2023-04-09T14:25:01.774Z,9.00
2023-04-09T14:30:04.348Z,6.00
2023-04-09T14:35:06.592Z,4.00
2023-04-09T14:40:09.134Z,9.00
2023-04-09T14:45:11.430Z,2.67
2023-04-09T14:50:13.470Z,4.00
2023-04-09T14:55:16.121Z,7.33
2023-04-09T15:00:18.302Z,6.33
2023-04-09T15:05:20.292Z,7.00
2023-04-09T15:10:22.162Z,7.00
2023-04-09T15:15:24.088Z,6.33
2023-04-09T15:20:26.209Z,6.67
2023-04-09T15:25:28.042Z,9.67
2023-04-09T15:30:29.908Z,2.00
2023-04-09T15:35:31.829Z,6.00
2023-04-09T15:40:33.751Z,6.33
2023-04-09T15:45:35.609Z,7.67
2023-04-09T15:50:38.394Z,6.67
2023-04-09T15:55:40.265Z,6.67
2023-04-09T16:00:42.163Z,5.67
2023-04-09T16:05:44.103Z,7.00
2023-04-09T16:10:46.059Z,7.67
2023-04-09T16:15:49.422Z,5.00
2023-04-09T16:20:55.542Z,8.00
2023-04-09T16:25:57.704Z,5.67
2023-04-09T16:30:59.776Z,7.33
2023-04-09T16:36:01.905Z,6.00
2023-04-09T16:41:03.878Z,4.00
2023-04-09T16:46:07.467Z,6.33
2023-04-09T16:51:09.589Z,5.00
2023-04-09T16:56:11.853Z,4.33
2023-04-09T17:01:13.817Z,5.00
2023-04-09T17:06:16.156Z,7.00
2023-04-09T17:11:18.179Z,5.00
2023-04-09T17:16:20.273Z,5.00
2023-04-09T17:21:22.183Z,4.33
2023-04-09T17:26:24.733Z,4.00
2023-04-09T17:31:27.892Z,4.00
2023-04-09T17:36:29.900Z,6.00
2023-04-09T17:41:31.838Z,4.00
2023-04-09T17:46:33.782Z,4.33
2023-04-09T17:51:35.795Z,4.67
2023-04-09T17:56:39.139Z,4.00
2023-04-09T18:01:41.153Z,4.00
2023-04-09T18:06:43.292Z,4.67
2023-04-09T18:11:46.304Z,4.33
2023-04-09T18:16:48.753Z,2.00
2023-04-09T18:21:50.673Z,4.33
2023-04-09T18:26:52.507Z,6.00
2023-04-09T18:31:57.801Z,4.00
2023-04-09T18:36:59.634Z,6.00
2023-04-09T18:42:02.640Z,4.33
2023-04-09T18:47:06.008Z,4.67
2023-04-09T18:52:10.200Z,3.00
2023-04-09T18:57:12.115Z,5.00
2023-04-09T19:02:14.164Z,4.67
2023-04-09T19:07:16.181Z,5.00
2023-04-09T19:12:18.125Z,5.00
2023-04-09T19:17:20.646Z,6.00
2023-04-09T19:22:22.805Z,3.00
2023-04-09T19:27:24.721Z,4.00
2023-04-09T19:32:26.921Z,5.00
2023-04-09T19:37:30.441Z,6.00
2023-04-09T19:42:32.929Z,7.00
2023-04-09T19:47:34.927Z,4.67
2023-04-09T19:52:37.778Z,5.33
2023-04-09T19:57:43.598Z,5.00
2023-04-09T20:02:45.635Z,5.75
2023-04-09T20:07:48.515Z,5.67
2023-04-09T20:12:51.231Z,5.00
2023-04-09T20:17:53.584Z,5.00
2023-04-09T20:22:56.723Z,4.00
2023-04-09T20:27:58.663Z,6.75
2023-04-09T20:33:00.418Z,6.75
2023-04-09T20:38:02.323Z,6.00
2023-04-09T20:43:04.275Z,7.75
2023-04-09T20:48:06.785Z,6.00
2023-04-09T20:53:08.773Z,8.00
2023-04-09T20:58:10.905Z,9.00
2023-04-09T21:03:14.334Z,8.00
2023-04-09T21:08:16.492Z,10.25
2023-04-09T21:13:18.295Z,8.25
2023-04-09T21:18:20.053Z,12.75
2023-04-09T21:23:21.847Z,10.00
2023-04-09T21:28:24.178Z,9.50
2023-04-09T21:33:27.043Z,10.50
2023-04-09T21:38:30.485Z,10.50
2023-04-09T21:43:32.298Z,9.00
2023-04-09T21:48:34.054Z,11.25
2023-04-09T21:53:36.197Z,11.25
2023-04-09T21:58:37.969Z,10.75
2023-04-09T22:03:40.067Z,7.50
2023-04-09T22:08:53.143Z,9.00
2023-04-09T22:13:58.592Z,7.75
2023-04-09T22:19:00.569Z,9.00
2023-04-09T22:24:02.341Z,7.50
2023-04-09T22:29:06.743Z,9.00
2023-04-09T22:34:20.225Z,8.50
2023-04-09T22:39:22.962Z,7.75
2023-04-09T22:44:25.218Z,7.50
2023-04-09T22:49:27.077Z,7.75
2023-04-09T22:54:30.127Z,9.00
2023-04-09T22:59:40.343Z,8.50
2023-04-09T23:04:42.618Z,8.00
2023-04-09T23:09:45.267Z,8.75
2023-04-09T23:14:49.342Z,7.75
2023-04-09T23:19:54.102Z,8.25
2023-04-09T23:24:56.658Z,5.25
2023-04-09T23:29:58.650Z,7.00
2023-04-09T23:35:01.442Z,7.25
2023-04-09T23:40:03.911Z,7.50
2023-04-09T23:45:06.251Z,6.75
2023-04-09T23:50:08.538Z,7.00
2023-04-09T23:55:10.817Z,7.50
