createdAt,value
2022-10-28T00:01:37.343Z,101088.88
2022-10-28T00:04:06.640Z,101084.28
2022-10-28T00:06:37.291Z,101087.56
2022-10-28T00:09:09.803Z,101081.38
2022-10-28T00:11:41.114Z,101079.56
2022-10-28T00:14:11.321Z,101077.16
2022-10-28T00:16:41.156Z,101079.75
2022-10-28T00:19:12.520Z,101080.34
2022-10-28T00:21:43.796Z,101078.50
2022-10-28T00:24:15.200Z,101075.69
2022-10-28T00:26:45.167Z,101073.00
2022-10-28T00:29:16.330Z,101067.75
2022-10-28T00:31:45.997Z,101072.91
2022-10-28T00:34:17.758Z,101067.63
2022-10-28T00:36:48.015Z,101065.72
2022-10-28T00:39:20.234Z,101059.31
2022-10-28T00:41:53.752Z,101060.09
2022-10-28T00:44:57.046Z,101061.84
2022-10-28T00:47:45.587Z,101048.22
2022-10-28T00:50:21.893Z,101054.25
2022-10-28T00:52:53.906Z,101051.69
2022-10-28T00:55:26.292Z,101050.13
2022-10-28T00:57:56.929Z,101052.72
2022-10-28T01:00:26.927Z,101056.31
2022-10-28T01:02:58.208Z,101059.06
2022-10-28T01:05:30.164Z,101056.63
2022-10-28T01:08:03.459Z,101055.88
2022-10-28T01:10:49.606Z,101052.31
2022-10-28T01:13:30.754Z,101051.47
2022-10-28T01:16:06.568Z,101052.41
2022-10-28T01:18:44.037Z,101046.50
2022-10-28T01:21:40.899Z,101041.31
2022-10-28T01:24:31.843Z,101041.50
2022-10-28T01:27:33.723Z,101038.22
2022-10-28T01:30:11.335Z,101041.94
2022-10-28T01:32:53.987Z,101042.09
2022-10-28T01:38:19.279Z,101032.94
2022-10-28T01:40:58.778Z,101028.50
2022-10-28T01:43:32.347Z,101033.63
2022-10-28T01:46:06.188Z,101026.59
2022-10-28T01:48:41.649Z,101023.00
2022-10-28T01:51:15.380Z,101025.41
2022-10-28T01:53:48.805Z,101019.31
2022-10-28T01:56:22.880Z,101012.09
2022-10-28T01:58:53.927Z,101012.84
2022-10-28T02:01:24.995Z,101006.63
2022-10-28T02:03:56.851Z,101014.34
2022-10-28T02:06:28.755Z,101009.22
2022-10-28T02:09:15.836Z,101009.59
2022-10-28T02:12:06.203Z,101012.06
2022-10-28T02:14:50.043Z,101008.63
2022-10-28T02:17:25.701Z,101005.09
2022-10-28T02:20:02.852Z,101006.63
2022-10-28T02:22:42.338Z,101007.53
2022-10-28T02:25:17.243Z,100994.78
2022-10-28T02:27:52.556Z,100999.25
2022-10-28T02:30:25.328Z,100995.81
2022-10-28T02:32:59.344Z,100990.78
2022-10-28T02:35:33.783Z,100996.25
2022-10-28T02:38:13.324Z,100998.91
2022-10-28T02:40:47.732Z,100998.84
2022-10-28T02:43:19.324Z,100997.97
2022-10-28T02:45:53.105Z,100991.84
2022-10-28T02:48:29.151Z,100988.25
2022-10-28T02:51:08.715Z,100981.19
2022-10-28T02:53:49.238Z,100993.41
2022-10-28T02:56:21.208Z,100992.63
2022-10-28T02:58:50.607Z,100996.16
2022-10-28T03:01:20.216Z,100992.72
2022-10-28T03:03:48.994Z,100992.72
2022-10-28T03:06:19.090Z,100990.97
2022-10-28T03:08:47.633Z,100982.31
2022-10-28T03:11:16.739Z,100987.56
2022-10-28T03:13:45.300Z,100985.84
2022-10-28T03:16:14.120Z,100974.47
2022-10-28T03:18:42.668Z,100984.03
2022-10-28T03:21:11.101Z,100972.88
2022-10-28T03:23:41.189Z,100969.44
2022-10-28T03:26:12.651Z,100964.06
2022-10-28T03:28:41.777Z,100959.91
2022-10-28T03:31:10.888Z,100959.25
2022-10-28T03:33:39.640Z,100963.72
2022-10-28T03:36:08.913Z,100968.41
2022-10-28T03:38:37.735Z,100959.72
2022-10-28T03:41:08.121Z,100959.78
2022-10-28T03:43:36.741Z,100964.19
2022-10-28T03:46:05.351Z,100960.88
2022-10-28T03:48:33.855Z,100959.13
2022-10-28T03:51:02.527Z,100961.47
2022-10-28T03:53:31.547Z,100962.22
2022-10-28T03:56:01.850Z,100961.53
2022-10-28T03:58:33.499Z,100953.78
2022-10-28T04:01:04.865Z,100949.41
2022-10-28T04:03:35.123Z,100965.88
2022-10-28T04:06:03.781Z,100952.88
2022-10-28T04:08:32.350Z,100950.53
2022-10-28T04:11:01.025Z,100951.50
2022-10-28T04:13:29.570Z,100945.47
2022-10-28T04:16:00.068Z,100950.03
2022-10-28T04:18:28.636Z,100943.97
2022-10-28T04:20:57.577Z,100940.28
2022-10-28T04:23:26.294Z,100938.56
2022-10-28T04:25:55.659Z,100937.75
2022-10-28T04:28:25.556Z,100938.75
2022-10-28T04:30:54.545Z,100938.09
2022-10-28T04:33:24.903Z,100939.00
2022-10-28T04:35:53.621Z,100935.28
2022-10-28T04:38:22.606Z,100934.34
2022-10-28T04:40:51.785Z,100930.84
2022-10-28T04:43:20.487Z,100939.56
2022-10-28T04:45:49.549Z,100937.75
2022-10-28T04:48:18.136Z,100935.94
2022-10-28T04:50:48.416Z,100942.81
2022-10-28T04:53:17.217Z,100934.94
2022-10-28T04:55:45.801Z,100944.50
2022-10-28T04:58:15.010Z,100947.22
2022-10-28T05:00:43.688Z,100940.25
2022-10-28T05:03:12.444Z,100938.31
2022-10-28T05:05:41.087Z,100936.34
2022-10-28T05:08:11.268Z,100943.31
2022-10-28T05:10:40.103Z,100941.69
2022-10-28T05:13:08.715Z,100947.00
2022-10-28T05:15:37.534Z,100952.41
2022-10-28T05:18:06.081Z,100935.09
2022-10-28T05:20:34.850Z,100933.41
2022-10-28T05:23:04.842Z,100941.88
2022-10-28T05:25:35.523Z,100945.53
2022-10-28T05:28:04.911Z,100940.28
2022-10-28T05:30:33.902Z,100948.84
2022-10-28T05:33:03.640Z,100936.56
2022-10-28T05:35:32.858Z,100939.06
2022-10-28T05:38:04.697Z,100929.47
2022-10-28T05:40:35.612Z,100930.38
2022-10-28T05:43:05.176Z,100933.09
2022-10-28T05:45:34.101Z,100924.59
2022-10-28T05:48:03.276Z,100923.09
2022-10-28T05:50:32.450Z,100914.69
2022-10-28T05:53:03.479Z,100915.75
2022-10-28T05:55:32.704Z,100919.31
2022-10-28T05:58:03.446Z,100911.47
2022-10-28T06:00:32.558Z,100908.75
2022-10-28T06:03:09.603Z,100904.31
2022-10-28T06:05:39.633Z,100907.66
2022-10-28T06:08:12.389Z,100905.91
2022-10-28T06:10:43.580Z,100904.09
2022-10-28T06:13:12.379Z,100899.63
2022-10-28T06:15:41.524Z,100899.44
2022-10-28T06:18:14.323Z,100902.69
2022-10-28T06:20:53.614Z,100896.34
2022-10-28T06:23:24.695Z,100896.06
2022-10-28T06:28:33.139Z,100906.81
2022-10-28T06:31:02.922Z,100904.03
2022-10-28T06:33:31.910Z,100905.53
2022-10-28T06:36:03.965Z,100912.00
2022-10-28T06:38:32.401Z,100911.59
2022-10-28T06:41:01.466Z,100915.00
2022-10-28T06:43:32.832Z,100916.44
2022-10-28T06:46:02.472Z,100921.28
2022-10-28T06:48:33.501Z,100920.97
2022-10-28T06:51:02.843Z,100914.56
2022-10-28T06:53:32.499Z,100920.16
2022-10-28T06:56:02.999Z,100920.91
2022-10-28T06:58:31.905Z,100915.53
2022-10-28T07:01:15.513Z,100908.53
2022-10-28T07:03:49.581Z,100917.13
2022-10-28T07:06:19.112Z,100910.88
2022-10-28T07:08:49.325Z,100905.66
2022-10-28T07:11:19.465Z,100909.94
2022-10-28T07:13:49.010Z,100909.06
2022-10-28T07:16:19.614Z,100916.88
2022-10-28T07:18:48.435Z,100909.97
2022-10-28T07:21:18.588Z,100916.81
2022-10-28T07:23:50.458Z,100913.06
2022-10-28T07:26:19.508Z,100916.13
2022-10-28T07:28:48.609Z,100914.19
2022-10-28T07:31:19.296Z,100912.81
2022-10-28T07:33:53.693Z,100913.81
2022-10-28T07:36:22.873Z,100915.91
2022-10-28T07:38:53.697Z,100913.47
2022-10-28T07:41:23.492Z,100917.09
2022-10-28T07:43:55.483Z,100908.47
2022-10-28T07:46:26.284Z,100905.22
2022-10-28T07:48:54.883Z,100909.97
2022-10-28T07:51:24.589Z,100903.94
2022-10-28T07:53:53.800Z,100899.00
2022-10-28T07:56:25.695Z,100894.31
2022-10-28T07:58:54.805Z,100904.47
2022-10-28T08:01:24.040Z,100900.69
2022-10-28T08:03:56.856Z,100901.28
2022-10-28T08:06:26.072Z,100912.09
2022-10-28T08:08:56.712Z,100900.66
2022-10-28T08:11:26.392Z,100898.84
2022-10-28T08:13:56.576Z,100896.16
2022-10-28T08:16:25.533Z,100897.66
2022-10-28T08:18:56.870Z,100898.63
2022-10-28T08:21:28.710Z,100888.47
2022-10-28T08:24:00.836Z,100894.19
2022-10-28T08:26:29.529Z,100903.06
2022-10-28T08:28:58.462Z,100897.38
2022-10-28T08:31:27.565Z,100885.94
2022-10-28T08:33:57.807Z,100890.56
2022-10-28T08:36:29.770Z,100884.06
2022-10-28T08:38:59.730Z,100887.09
2022-10-28T08:41:36.357Z,100878.75
2022-10-28T08:44:39.803Z,100877.38
2022-10-28T08:47:19.444Z,100882.50
2022-10-28T08:49:54.391Z,100879.53
2022-10-28T08:52:34.551Z,100872.38
2022-10-28T08:55:07.801Z,100875.75
2022-10-28T08:57:41.547Z,100870.25
2022-10-28T09:00:23.030Z,100871.22
2022-10-28T09:03:17.808Z,100877.13
2022-10-28T09:05:51.467Z,100869.03
2022-10-28T09:11:44.702Z,100875.31
2022-10-28T09:14:30.414Z,100875.56
2022-10-28T09:20:02.404Z,100874.50
2022-10-28T09:25:39.185Z,100876.00
2022-10-28T09:28:26.212Z,100873.25
2022-10-28T09:34:13.333Z,100871.56
2022-10-28T09:36:46.582Z,100869.84
2022-10-28T09:39:25.326Z,100864.31
2022-10-28T09:44:50.794Z,100865.16
2022-10-28T09:47:24.499Z,100868.19
2022-10-28T09:52:56.879Z,100860.94
2022-10-28T09:55:27.722Z,100857.72
2022-10-28T10:03:30.402Z,100861.75
2022-10-28T10:06:04.271Z,100863.28
2022-10-28T10:14:21.460Z,100861.75
2022-10-28T10:16:56.194Z,100861.56
2022-10-28T10:19:25.208Z,100862.13
2022-10-28T10:24:47.609Z,100857.00
2022-10-28T10:27:23.537Z,100853.31
2022-10-28T10:29:56.564Z,100853.59
2022-10-28T10:32:28.968Z,100860.13
2022-10-28T10:35:02.320Z,100858.63
2022-10-28T10:37:35.511Z,100862.91
2022-10-28T10:40:19.697Z,100857.53
2022-10-28T10:43:03.486Z,100852.28
2022-10-28T10:45:39.988Z,100850.72
2022-10-28T10:51:10.361Z,100835.91
2022-10-28T10:53:43.583Z,100828.72
2022-10-28T10:59:22.256Z,100831.16
2022-10-28T11:01:56.118Z,100832.75
2022-10-28T11:04:28.009Z,100831.50
2022-10-28T11:06:58.605Z,100828.41
2022-10-28T11:09:32.942Z,100823.66
2022-10-28T11:15:00.735Z,100821.59
2022-10-28T11:17:34.714Z,100821.63
2022-10-28T11:20:25.593Z,100814.09
2022-10-28T11:23:05.462Z,100814.50
2022-10-28T11:25:38.580Z,100814.81
2022-10-28T11:31:29.355Z,100799.94
2022-10-28T11:34:15.640Z,100803.31
2022-10-28T11:36:59.007Z,100793.91
2022-10-28T11:39:37.057Z,100785.63
2022-10-28T11:42:21.634Z,100790.75
2022-10-28T11:48:05.793Z,100796.16
2022-10-28T11:53:57.501Z,100796.19
2022-10-28T11:56:35.703Z,100796.63
2022-10-28T12:02:34.404Z,100792.44
2022-10-28T12:05:10.741Z,100788.53
2022-10-28T12:08:03.382Z,100792.44
2022-10-28T12:10:47.191Z,100787.66
2022-10-28T12:13:21.990Z,100784.56
2022-10-28T12:15:56.677Z,100777.38
2022-10-28T12:21:43.832Z,100767.72
2022-10-28T12:27:15.281Z,100758.03
2022-10-28T12:41:19.742Z,100744.00
2022-10-28T12:52:41.257Z,100739.81
2022-10-28T12:55:22.407Z,100742.44
2022-10-28T13:00:50.571Z,100739.72
2022-10-28T13:03:19.964Z,100737.75
2022-10-28T13:09:18.964Z,100726.84
2022-10-28T13:12:23.898Z,100731.00
2022-10-28T13:15:18.010Z,100731.91
2022-10-28T13:18:02.344Z,100722.28
2022-10-28T13:20:48.741Z,100712.50
2022-10-28T13:26:24.634Z,100727.47
2022-10-28T13:37:33.636Z,100725.81
2022-10-28T13:42:50.410Z,100724.44
2022-10-28T13:45:55.401Z,100714.00
2022-10-28T13:51:47.802Z,100709.59
2022-10-28T13:54:28.331Z,100701.50
2022-10-28T13:57:05.286Z,100712.59
2022-10-28T13:59:49.137Z,100711.97
2022-10-28T14:02:40.458Z,100710.69
2022-10-28T14:08:00.841Z,100707.03
2022-10-28T14:10:31.603Z,100701.50
2022-10-28T14:13:03.476Z,100696.44
2022-10-28T14:15:35.205Z,100694.81
2022-10-28T14:21:16.574Z,100684.81
2022-10-28T14:24:10.603Z,100693.09
2022-10-28T14:27:32.262Z,100692.88
2022-10-28T14:30:18.544Z,100695.47
2022-10-28T14:33:04.757Z,100694.38
2022-10-28T14:35:44.870Z,100693.25
2022-10-28T14:38:42.398Z,100683.16
2022-10-28T14:41:38.030Z,100692.41
2022-10-28T14:44:20.378Z,100682.16
2022-10-28T14:47:11.969Z,100688.44
2022-10-28T14:49:43.757Z,100682.38
2022-10-28T14:55:08.398Z,100688.28
2022-10-28T14:57:37.729Z,100696.63
2022-10-28T15:00:09.373Z,100700.63
2022-10-28T15:02:39.651Z,100705.47
2022-10-28T15:05:18.328Z,100712.31
2022-10-28T15:07:50.409Z,100714.75
2022-10-28T15:10:23.881Z,100717.16
2022-10-28T15:12:55.423Z,100729.84
2022-10-28T15:15:25.353Z,100727.94
2022-10-28T15:17:55.883Z,100739.97
2022-10-28T15:20:27.346Z,100726.97
2022-10-28T15:23:14.843Z,100728.78
2022-10-28T15:25:44.058Z,100730.28
2022-10-28T15:33:46.568Z,100720.53
2022-10-28T15:39:10.383Z,100717.06
2022-10-28T15:41:44.033Z,100718.56
2022-10-28T15:44:32.042Z,100712.25
2022-10-28T15:47:01.946Z,100704.94
2022-10-28T15:49:35.362Z,100707.25
2022-10-28T15:52:22.501Z,100712.66
2022-10-28T15:55:00.466Z,100716.94
2022-10-28T15:57:32.730Z,100716.69
2022-10-28T16:00:22.572Z,100712.88
2022-10-28T16:02:56.761Z,100706.28
2022-10-28T16:05:46.334Z,100705.78
2022-10-28T16:08:24.843Z,100708.75
2022-10-28T16:10:57.806Z,100706.44
2022-10-28T16:13:30.865Z,100707.47
2022-10-28T16:16:03.642Z,100697.88
2022-10-28T16:18:36.528Z,100692.75
2022-10-28T16:21:06.172Z,100693.84
2022-10-28T16:26:28.751Z,100691.91
2022-10-28T16:28:57.661Z,100685.00
2022-10-28T16:34:17.159Z,100670.53
2022-10-28T16:36:46.122Z,100671.66
2022-10-28T16:39:15.114Z,100670.00
2022-10-28T16:41:45.606Z,100663.03
2022-10-28T16:44:22.374Z,100662.25
2022-10-28T16:52:25.413Z,100650.19
2022-10-28T16:54:55.631Z,100644.78
2022-10-28T16:57:26.649Z,100641.06
2022-10-28T16:59:55.930Z,100644.19
2022-10-28T17:02:29.136Z,100640.16
2022-10-28T17:04:59.345Z,100646.63
2022-10-28T17:10:17.840Z,100644.63
2022-10-28T17:15:33.885Z,100642.47
2022-10-28T17:20:48.921Z,100646.09
2022-10-28T17:23:18.357Z,100648.03
2022-10-28T17:25:57.480Z,100648.03
2022-10-28T17:28:27.727Z,100647.13
2022-10-28T17:36:41.788Z,100644.81
2022-10-28T17:39:16.456Z,100647.56
2022-10-28T17:41:46.869Z,100643.00
2022-10-28T17:44:17.616Z,100641.22
2022-10-28T17:52:20.578Z,100641.22
2022-10-28T17:54:49.492Z,100641.97
2022-10-28T17:57:18.188Z,100643.59
2022-10-28T17:59:50.208Z,100641.84
2022-10-28T18:02:18.920Z,100636.56
2022-10-28T18:07:34.089Z,100632.81
2022-10-28T18:10:02.898Z,100643.16
2022-10-28T18:12:32.504Z,100642.13
2022-10-28T18:17:50.828Z,100645.47
2022-10-28T18:20:19.658Z,100646.19
2022-10-28T18:22:48.510Z,100647.91
2022-10-28T18:25:17.663Z,100653.31
2022-10-28T18:27:46.605Z,100647.03
2022-10-28T18:30:19.670Z,100647.72
2022-10-28T18:35:36.092Z,100659.00
2022-10-28T18:38:05.036Z,100647.72
2022-10-28T18:40:33.903Z,100647.72
2022-10-28T18:43:03.136Z,100652.84
2022-10-28T18:45:36.067Z,100653.72
2022-10-28T18:48:06.586Z,100651.81
2022-10-28T18:50:35.406Z,100651.72
2022-10-28T18:55:52.387Z,100648.84
2022-10-28T19:01:11.688Z,100641.72
2022-10-28T19:03:41.359Z,100631.16
2022-10-28T19:06:12.320Z,100626.03
2022-10-28T19:08:42.440Z,100628.16
2022-10-28T19:11:13.842Z,100621.59
2022-10-28T19:13:44.332Z,100610.47
2022-10-28T19:19:02.695Z,100605.66
2022-10-28T19:21:31.590Z,100599.84
2022-10-28T19:26:47.648Z,100614.56
2022-10-28T19:29:16.721Z,100617.66
2022-10-28T19:31:47.510Z,100625.00
2022-10-28T19:34:21.048Z,100618.28
2022-10-28T19:36:49.956Z,100630.81
2022-10-28T19:39:18.619Z,100625.13
2022-10-28T19:41:50.903Z,100635.81
2022-10-28T19:47:08.308Z,100636.53
2022-10-28T19:49:43.447Z,100626.38
2022-10-28T19:54:59.472Z,100602.09
2022-10-28T19:57:28.215Z,100598.81
2022-10-28T19:59:57.454Z,100604.47
2022-10-28T20:02:28.646Z,100605.41
2022-10-28T20:04:57.516Z,100608.78
2022-10-28T20:07:26.479Z,100619.31
2022-10-28T20:09:55.962Z,100611.19
2022-10-28T20:12:24.944Z,100616.56
2022-10-28T20:14:53.732Z,100612.44
2022-10-28T20:17:22.727Z,100608.19
2022-10-28T20:19:52.913Z,100601.22
2022-10-28T20:22:21.879Z,100597.94
2022-10-28T20:24:50.819Z,100596.38
2022-10-28T20:27:19.588Z,100583.56
2022-10-28T20:29:48.531Z,100597.78
2022-10-28T20:32:17.491Z,100597.19
2022-10-28T20:34:46.222Z,100599.97
2022-10-28T20:40:06.371Z,100598.31
2022-10-28T20:42:36.510Z,100606.22
2022-10-28T20:45:05.716Z,100600.13
2022-10-28T20:47:34.497Z,100596.63
2022-10-28T20:55:38.276Z,100604.44
2022-10-28T20:58:07.415Z,100607.03
2022-10-28T21:00:36.301Z,100615.69
2022-10-28T21:03:05.325Z,100621.81
2022-10-28T21:08:22.521Z,100619.59
2022-10-28T21:10:51.346Z,100624.78
2022-10-28T21:13:20.297Z,100614.13
2022-10-28T21:15:54.573Z,100620.13
2022-10-28T21:21:13.346Z,100621.66
2022-10-28T21:23:43.508Z,100628.91
2022-10-28T21:26:14.867Z,100610.00
2022-10-28T21:28:43.693Z,100613.41
2022-10-28T21:34:04.475Z,100597.97
2022-10-28T21:36:36.484Z,100596.06
2022-10-28T21:39:06.761Z,100581.13
2022-10-28T21:41:35.501Z,100565.47
2022-10-28T21:44:06.899Z,100542.84
2022-10-28T21:49:21.891Z,100532.31
2022-10-28T21:51:50.812Z,100521.81
2022-10-28T21:54:21.126Z,100520.09
2022-10-28T21:56:51.003Z,100515.03
2022-10-28T21:59:19.672Z,100522.06
2022-10-28T22:04:34.807Z,100514.25
2022-10-28T22:07:03.717Z,100518.38
2022-10-28T22:09:37.662Z,100538.00
2022-10-28T22:12:09.588Z,100527.91
2022-10-28T22:14:39.112Z,100528.25
2022-10-28T22:17:08.116Z,100534.25
2022-10-28T22:19:36.662Z,100542.13
2022-10-28T22:24:54.153Z,100529.78
2022-10-28T22:27:23.417Z,100534.25
2022-10-28T22:29:52.301Z,100539.41
2022-10-28T22:32:20.849Z,100540.34
2022-10-28T22:34:50.243Z,100536.31
2022-10-28T22:37:19.128Z,100537.56
2022-10-28T22:39:47.678Z,100536.16
2022-10-28T22:45:05.596Z,100530.75
2022-10-28T22:47:37.315Z,100523.22
2022-10-28T22:50:06.918Z,100519.00
2022-10-28T22:55:21.392Z,100508.97
2022-10-28T22:57:54.452Z,100506.47
2022-10-28T23:03:09.868Z,100512.16
2022-10-28T23:05:38.998Z,100512.25
2022-10-28T23:10:54.329Z,100511.38
2022-10-28T23:16:12.408Z,100509.03
2022-10-28T23:24:14.285Z,100502.53
2022-10-28T23:26:43.887Z,100501.72
2022-10-28T23:29:14.301Z,100491.44
2022-10-28T23:31:43.076Z,100474.84
2022-10-28T23:34:12.671Z,100481.91
2022-10-28T23:39:27.859Z,100476.78
2022-10-28T23:41:56.734Z,100478.53
2022-10-28T23:47:16.440Z,100471.16
2022-10-28T23:49:45.461Z,100468.41
2022-10-28T23:52:14.397Z,100462.28
2022-10-28T23:57:31.622Z,100451.56
