createdAt,value
2022-12-03T00:00:32.540Z,0.68
2022-12-03T00:02:59.085Z,0.69
2022-12-03T00:05:25.683Z,0.74
2022-12-03T00:07:52.225Z,0.75
2022-12-03T00:10:18.765Z,0.76
2022-12-03T00:12:45.239Z,0.75
2022-12-03T00:15:12.378Z,0.78
2022-12-03T00:17:38.913Z,0.77
2022-12-03T00:20:07.620Z,0.76
2022-12-03T00:22:34.301Z,0.85
2022-12-03T00:25:00.797Z,0.85
2022-12-03T00:27:27.354Z,0.83
2022-12-03T00:29:53.847Z,0.85
2022-12-03T00:32:20.303Z,0.86
2022-12-03T00:34:46.827Z,0.88
2022-12-03T00:37:13.345Z,0.83
2022-12-03T00:39:39.839Z,0.87
2022-12-03T00:42:06.335Z,0.87
2022-12-03T00:44:32.834Z,0.83
2022-12-03T00:46:59.324Z,0.78
2022-12-03T00:49:25.839Z,0.79
2022-12-03T00:51:52.496Z,0.74
2022-12-03T00:54:18.962Z,0.76
2022-12-03T00:56:45.475Z,0.75
2022-12-03T00:59:11.998Z,0.75
2022-12-03T01:01:38.537Z,0.72
2022-12-03T01:04:05.231Z,0.72
2022-12-03T01:06:31.763Z,0.74
2022-12-03T01:08:58.302Z,0.69
2022-12-03T01:11:41.144Z,0.74
2022-12-03T01:14:16.718Z,0.76
2022-12-03T01:16:43.537Z,0.76
2022-12-03T01:19:15.767Z,0.76
2022-12-03T01:21:44.617Z,0.78
2022-12-03T01:24:11.598Z,0.83
2022-12-03T01:26:38.446Z,0.80
2022-12-03T01:29:05.274Z,0.87
2022-12-03T01:31:50.484Z,0.87
2022-12-03T01:34:17.236Z,0.89
2022-12-03T01:36:43.818Z,0.92
2022-12-03T01:39:10.615Z,0.88
2022-12-03T01:41:38.126Z,0.95
2022-12-03T01:44:23.256Z,0.98
2022-12-03T01:46:52.014Z,0.99
2022-12-03T01:49:22.251Z,1.06
2022-12-03T01:51:50.081Z,1.09
2022-12-03T01:54:25.133Z,1.09
2022-12-03T01:56:51.953Z,1.12
2022-12-03T01:59:20.642Z,1.13
2022-12-03T02:01:47.292Z,1.15
2022-12-03T02:04:16.371Z,1.16
2022-12-03T02:06:44.466Z,1.18
2022-12-03T02:09:12.127Z,1.16
2022-12-03T02:11:48.953Z,1.22
2022-12-03T02:14:21.722Z,1.25
2022-12-03T02:16:48.509Z,1.24
2022-12-03T02:19:29.759Z,1.23
2022-12-03T02:22:08.192Z,1.27
2022-12-03T02:24:55.666Z,1.24
2022-12-03T02:27:22.941Z,1.22
2022-12-03T02:29:49.408Z,1.24
2022-12-03T02:32:15.905Z,1.24
2022-12-03T02:34:44.650Z,1.20
2022-12-03T02:37:19.857Z,1.25
2022-12-03T02:39:51.647Z,1.28
2022-12-03T02:42:35.022Z,1.29
2022-12-03T02:45:22.317Z,1.29
2022-12-03T02:48:00.895Z,1.26
2022-12-03T02:50:31.995Z,1.27
2022-12-03T02:52:59.114Z,1.25
2022-12-03T02:55:30.637Z,1.24
2022-12-03T02:58:01.169Z,1.23
2022-12-03T03:00:27.909Z,1.21
2022-12-03T03:02:54.507Z,1.18
2022-12-03T03:05:23.674Z,1.21
2022-12-03T03:07:53.561Z,1.23
2022-12-03T03:10:23.443Z,1.17
2022-12-03T03:12:51.739Z,1.17
2022-12-03T03:15:18.368Z,1.22
2022-12-03T03:17:44.905Z,1.23
2022-12-03T03:20:12.344Z,1.28
2022-12-03T03:22:41.159Z,1.26
2022-12-03T03:25:10.913Z,1.26
2022-12-03T03:27:38.839Z,1.27
2022-12-03T03:30:06.531Z,1.27
2022-12-03T03:32:34.001Z,1.27
2022-12-03T03:35:00.832Z,1.28
2022-12-03T03:37:28.449Z,1.27
2022-12-03T03:39:55.531Z,1.30
2022-12-03T03:42:22.749Z,1.26
2022-12-03T03:44:49.719Z,1.23
2022-12-03T03:47:17.324Z,1.26
2022-12-03T03:49:44.218Z,1.27
2022-12-03T03:52:11.716Z,1.26
2022-12-03T03:54:39.281Z,1.31
2022-12-03T03:57:05.999Z,1.31
2022-12-03T03:59:32.555Z,1.28
2022-12-03T04:01:59.031Z,1.28
2022-12-03T04:04:35.211Z,1.28
2022-12-03T04:07:01.813Z,1.29
2022-12-03T04:09:28.257Z,1.29
2022-12-03T04:12:13.260Z,1.28
2022-12-03T04:14:39.669Z,1.28
2022-12-03T04:17:06.122Z,1.29
2022-12-03T04:19:32.557Z,1.30
2022-12-03T04:22:17.361Z,1.30
2022-12-03T04:24:43.940Z,1.30
2022-12-03T04:27:28.943Z,1.23
2022-12-03T04:29:55.355Z,1.28
2022-12-03T04:32:40.372Z,1.28
2022-12-03T04:35:25.892Z,1.28
2022-12-03T04:37:52.386Z,1.26
2022-12-03T04:40:37.392Z,1.24
2022-12-03T04:43:03.894Z,1.24
2022-12-03T04:45:30.420Z,1.27
2022-12-03T04:47:56.894Z,1.27
2022-12-03T04:50:23.342Z,1.23
2022-12-03T04:52:49.820Z,1.23
2022-12-03T04:55:16.387Z,1.23
2022-12-03T04:57:42.840Z,1.19
2022-12-03T05:00:09.947Z,1.23
2022-12-03T05:02:36.460Z,1.16
2022-12-03T05:05:02.971Z,1.20
2022-12-03T05:07:29.469Z,1.19
2022-12-03T05:09:55.921Z,1.17
2022-12-03T05:12:22.398Z,1.13
2022-12-03T05:14:48.864Z,1.12
2022-12-03T05:17:15.285Z,1.13
2022-12-03T05:20:00.134Z,1.14
2022-12-03T05:22:26.607Z,1.16
2022-12-03T05:24:53.454Z,1.15
2022-12-03T05:27:23.854Z,1.17
2022-12-03T05:29:50.947Z,1.16
2022-12-03T05:32:17.401Z,1.13
2022-12-03T05:34:43.957Z,1.11
2022-12-03T05:37:10.441Z,1.12
2022-12-03T05:39:37.284Z,1.09
2022-12-03T05:42:27.214Z,1.11
2022-12-03T05:44:53.807Z,1.06
2022-12-03T05:47:20.408Z,1.08
2022-12-03T05:49:46.915Z,1.12
2022-12-03T05:52:13.351Z,1.10
2022-12-03T05:54:39.804Z,1.11
2022-12-03T05:57:06.271Z,1.09
2022-12-03T05:59:32.785Z,1.03
2022-12-03T06:01:59.241Z,1.03
2022-12-03T06:04:25.717Z,1.02
2022-12-03T06:06:52.173Z,1.05
2022-12-03T06:09:18.629Z,1.00
2022-12-03T06:11:45.118Z,1.00
2022-12-03T06:14:11.555Z,0.91
2022-12-03T06:16:38.108Z,0.93
2022-12-03T06:19:04.686Z,0.92
2022-12-03T06:21:31.194Z,0.94
2022-12-03T06:23:57.742Z,0.94
2022-12-03T06:26:24.160Z,0.96
2022-12-03T06:28:50.658Z,0.96
2022-12-03T06:31:17.151Z,0.96
2022-12-03T06:33:43.690Z,0.99
2022-12-03T06:36:10.183Z,0.96
2022-12-03T06:38:36.671Z,0.95
2022-12-03T06:41:03.127Z,0.93
2022-12-03T06:43:30.968Z,0.87
2022-12-03T06:45:57.444Z,0.88
2022-12-03T06:48:23.918Z,0.88
2022-12-03T06:50:50.399Z,0.81
2022-12-03T06:53:16.905Z,0.77
2022-12-03T06:55:43.448Z,0.74
2022-12-03T06:58:09.895Z,0.71
2022-12-03T07:00:51.465Z,0.67
2022-12-03T07:03:17.937Z,0.62
2022-12-03T07:05:44.468Z,0.63
2022-12-03T07:08:10.994Z,0.54
2022-12-03T07:10:37.459Z,0.60
2022-12-03T07:13:04.028Z,0.62
2022-12-03T07:15:30.523Z,0.63
2022-12-03T07:17:57.099Z,0.64
2022-12-03T07:20:23.551Z,0.59
2022-12-03T07:22:49.997Z,0.58
2022-12-03T07:25:21.396Z,0.62
2022-12-03T07:27:49.729Z,0.66
2022-12-03T07:30:17.650Z,0.63
2022-12-03T07:32:44.203Z,0.69
2022-12-03T07:35:10.682Z,0.72
2022-12-03T07:37:37.440Z,0.72
2022-12-03T07:40:04.982Z,0.74
2022-12-03T07:42:31.556Z,0.71
2022-12-03T07:44:58.018Z,0.74
2022-12-03T07:47:24.507Z,0.72
2022-12-03T07:49:51.004Z,0.73
2022-12-03T07:52:17.476Z,0.77
2022-12-03T07:54:44.211Z,0.78
2022-12-03T07:57:10.676Z,0.77
2022-12-03T07:59:37.228Z,0.83
2022-12-03T08:02:04.023Z,0.80
2022-12-03T08:04:30.574Z,0.83
2022-12-03T08:06:57.016Z,0.83
2022-12-03T08:09:23.543Z,0.74
2022-12-03T08:11:50.144Z,0.78
2022-12-03T08:14:18.668Z,0.79
2022-12-03T08:16:46.717Z,0.79
2022-12-03T08:19:15.396Z,0.81
2022-12-03T08:21:42.596Z,0.80
2022-12-03T08:24:14.345Z,0.83
2022-12-03T08:26:42.004Z,0.86
2022-12-03T08:29:10.224Z,0.83
2022-12-03T08:31:36.915Z,0.83
2022-12-03T08:34:23.269Z,0.88
2022-12-03T08:36:52.399Z,0.89
2022-12-03T08:39:44.488Z,0.92
2022-12-03T08:42:35.490Z,0.96
2022-12-03T08:45:30.331Z,1.01
2022-12-03T08:48:03.109Z,1.03
2022-12-03T08:50:32.332Z,1.10
2022-12-03T08:53:20.613Z,1.10
2022-12-03T08:55:51.631Z,1.06
2022-12-03T08:58:20.703Z,1.10
2022-12-03T09:00:47.372Z,1.07
2022-12-03T09:03:19.251Z,1.16
2022-12-03T09:05:45.742Z,1.18
2022-12-03T09:08:12.259Z,1.22
2022-12-03T09:10:38.768Z,1.23
2022-12-03T09:13:05.204Z,1.26
2022-12-03T09:15:31.711Z,1.30
2022-12-03T09:17:58.188Z,1.28
2022-12-03T09:20:24.651Z,1.24
2022-12-03T09:22:51.146Z,1.28
2022-12-03T09:25:17.688Z,1.31
2022-12-03T09:27:44.159Z,1.26
2022-12-03T09:30:10.970Z,1.19
2022-12-03T09:32:37.467Z,1.28
2022-12-03T09:35:04.917Z,1.31
2022-12-03T09:37:31.472Z,1.32
2022-12-03T09:39:57.909Z,1.32
2022-12-03T09:42:25.436Z,1.33
2022-12-03T09:44:52.780Z,1.37
2022-12-03T09:47:20.633Z,1.35
2022-12-03T09:49:47.114Z,1.38
2022-12-03T09:52:26.256Z,1.42
2022-12-03T09:54:54.346Z,1.45
2022-12-03T09:57:21.092Z,1.50
2022-12-03T09:59:47.613Z,1.53
2022-12-03T10:02:24.919Z,1.58
2022-12-03T10:04:53.015Z,1.62
2022-12-03T10:07:20.595Z,1.66
2022-12-03T10:09:47.130Z,1.69
2022-12-03T10:12:15.053Z,1.76
2022-12-03T10:14:42.964Z,1.82
2022-12-03T10:17:11.474Z,1.80
2022-12-03T10:19:39.531Z,1.87
2022-12-03T10:22:06.030Z,1.87
2022-12-03T10:24:34.378Z,1.81
2022-12-03T10:27:04.278Z,1.72
2022-12-03T10:29:35.763Z,1.70
2022-12-03T10:32:06.403Z,1.73
2022-12-03T10:34:40.780Z,1.75
2022-12-03T10:37:09.365Z,1.75
2022-12-03T10:39:58.552Z,1.67
2022-12-03T10:42:30.405Z,1.80
2022-12-03T10:45:22.805Z,1.70
2022-12-03T10:48:26.257Z,1.71
2022-12-03T10:51:03.272Z,1.73
2022-12-03T10:53:32.525Z,1.75
2022-12-03T10:56:01.906Z,1.76
2022-12-03T10:58:31.571Z,1.81
2022-12-03T11:00:59.267Z,1.88
2022-12-03T11:03:29.416Z,1.89
2022-12-03T11:05:57.289Z,1.92
2022-12-03T11:08:26.833Z,1.91
2022-12-03T11:10:59.263Z,1.91
2022-12-03T11:13:34.906Z,1.92
2022-12-03T11:16:03.081Z,2.00
2022-12-03T11:18:38.771Z,2.01
2022-12-03T11:21:13.914Z,2.09
2022-12-03T11:23:46.555Z,2.08
2022-12-03T11:26:39.036Z,2.06
2022-12-03T11:29:14.006Z,2.14
2022-12-03T11:31:45.649Z,2.19
2022-12-03T11:34:18.290Z,2.28
2022-12-03T11:37:09.492Z,2.29
2022-12-03T11:40:03.593Z,2.30
2022-12-03T11:42:39.108Z,2.35
2022-12-03T11:45:05.530Z,2.35
2022-12-03T11:47:36.922Z,2.41
2022-12-03T11:50:23.901Z,2.45
2022-12-03T11:53:01.078Z,2.33
2022-12-03T11:55:38.377Z,2.38
2022-12-03T11:58:14.607Z,2.38
2022-12-03T12:00:51.172Z,2.41
2022-12-03T12:03:32.868Z,2.36
2022-12-03T12:06:21.116Z,2.38
2022-12-03T12:08:50.586Z,2.28
2022-12-03T12:11:19.410Z,2.38
2022-12-03T12:13:58.204Z,2.40
2022-12-03T12:16:47.602Z,2.41
2022-12-03T12:19:29.505Z,2.37
2022-12-03T12:22:12.110Z,2.32
2022-12-03T12:24:40.562Z,2.31
2022-12-03T12:27:08.657Z,2.34
2022-12-03T12:29:36.501Z,2.43
2022-12-03T12:32:05.737Z,2.45
2022-12-03T12:34:32.307Z,2.41
2022-12-03T12:37:00.898Z,2.45
2022-12-03T12:39:29.894Z,2.43
2022-12-03T12:41:57.622Z,2.42
2022-12-03T12:44:26.200Z,2.46
2022-12-03T12:46:54.767Z,2.44
2022-12-03T12:49:26.692Z,2.34
2022-12-03T12:51:53.677Z,2.36
2022-12-03T12:54:20.196Z,2.42
2022-12-03T12:56:49.970Z,2.41
2022-12-03T12:59:19.864Z,2.37
2022-12-03T13:01:48.462Z,2.44
2022-12-03T13:04:17.592Z,2.46
2022-12-03T13:06:45.098Z,2.32
2022-12-03T13:09:17.914Z,2.29
2022-12-03T13:11:46.812Z,2.35
2022-12-03T13:14:20.206Z,2.34
2022-12-03T13:16:48.671Z,2.28
2022-12-03T13:19:24.154Z,2.26
2022-12-03T13:21:53.541Z,2.27
2022-12-03T13:24:34.814Z,2.31
2022-12-03T13:27:13.548Z,2.36
2022-12-03T13:29:40.246Z,2.32
2022-12-03T13:32:32.393Z,2.31
2022-12-03T13:35:31.552Z,2.32
2022-12-03T13:37:59.196Z,2.30
2022-12-03T13:40:35.581Z,2.27
2022-12-03T13:43:14.419Z,2.24
2022-12-03T13:45:45.033Z,2.28
2022-12-03T13:48:17.858Z,2.23
2022-12-03T13:50:46.034Z,2.21
2022-12-03T13:53:29.337Z,2.24
2022-12-03T13:56:03.420Z,2.23
2022-12-03T13:58:29.966Z,2.23
2022-12-03T14:00:56.435Z,2.19
2022-12-03T14:03:23.397Z,2.24
2022-12-03T14:05:49.932Z,2.23
2022-12-03T14:08:16.580Z,2.20
2022-12-03T14:10:43.166Z,2.20
2022-12-03T14:13:09.659Z,2.20
2022-12-03T14:15:36.145Z,2.19
2022-12-03T14:18:02.661Z,2.17
2022-12-03T14:20:29.176Z,2.17
2022-12-03T14:22:59.203Z,2.16
2022-12-03T14:25:26.231Z,2.11
2022-12-03T14:27:52.731Z,2.10
2022-12-03T14:30:19.206Z,2.06
2022-12-03T14:32:45.756Z,2.05
2022-12-03T14:35:12.245Z,2.09
2022-12-03T14:37:38.763Z,2.07
2022-12-03T14:40:08.833Z,2.05
2022-12-03T14:42:36.656Z,2.03
2022-12-03T14:45:03.550Z,2.03
2022-12-03T14:47:30.088Z,1.99
2022-12-03T14:49:57.114Z,1.99
2022-12-03T14:52:23.758Z,2.00
2022-12-03T14:54:50.200Z,2.00
2022-12-03T14:57:17.266Z,1.97
2022-12-03T14:59:44.812Z,1.95
2022-12-03T15:02:12.483Z,1.95
2022-12-03T15:04:40.588Z,1.95
2022-12-03T15:07:07.836Z,1.97
2022-12-03T15:09:34.356Z,1.93
2022-12-03T15:12:00.980Z,1.89
2022-12-03T15:14:27.980Z,1.88
2022-12-03T15:16:54.629Z,1.90
2022-12-03T15:19:21.242Z,1.87
2022-12-03T15:21:47.805Z,1.87
2022-12-03T15:24:14.347Z,1.85
2022-12-03T15:26:40.869Z,1.92
2022-12-03T15:29:07.426Z,1.92
2022-12-03T15:31:33.980Z,1.87
2022-12-03T15:34:00.703Z,1.76
2022-12-03T15:36:27.183Z,1.78
2022-12-03T15:38:53.717Z,1.79
2022-12-03T15:41:29.404Z,1.82
2022-12-03T15:43:58.333Z,1.83
2022-12-03T15:46:27.638Z,1.84
2022-12-03T15:48:55.623Z,1.86
2022-12-03T15:51:22.219Z,1.79
2022-12-03T15:53:50.235Z,1.79
2022-12-03T15:56:16.749Z,1.79
2022-12-03T15:58:43.423Z,1.82
2022-12-03T16:01:10.413Z,1.83
2022-12-03T16:03:37.137Z,1.76
2022-12-03T16:06:03.774Z,1.77
2022-12-03T16:08:30.326Z,1.78
2022-12-03T16:10:56.877Z,1.80
2022-12-03T16:13:23.555Z,1.81
2022-12-03T16:15:50.019Z,1.75
2022-12-03T16:18:16.605Z,1.75
2022-12-03T16:20:43.224Z,1.80
2022-12-03T16:23:09.753Z,1.81
2022-12-03T16:25:36.365Z,1.82
2022-12-03T16:28:03.209Z,1.76
2022-12-03T16:30:29.717Z,1.78
2022-12-03T16:32:56.223Z,1.75
2022-12-03T16:35:22.719Z,1.74
2022-12-03T16:37:49.289Z,1.64
2022-12-03T16:40:15.823Z,1.62
2022-12-03T16:42:42.360Z,1.66
2022-12-03T16:45:09.355Z,1.68
2022-12-03T16:47:35.904Z,1.61
2022-12-03T16:50:04.566Z,1.65
2022-12-03T16:52:31.118Z,1.68
2022-12-03T16:54:57.574Z,1.68
2022-12-03T16:57:26.574Z,1.68
2022-12-03T16:59:56.931Z,1.62
2022-12-03T17:02:23.624Z,1.58
2022-12-03T17:04:50.164Z,1.62
2022-12-03T17:07:16.678Z,1.60
2022-12-03T17:09:43.290Z,1.55
2022-12-03T17:12:09.855Z,1.56
2022-12-03T17:14:36.391Z,1.53
2022-12-03T17:17:03.735Z,1.52
2022-12-03T17:19:30.273Z,1.55
2022-12-03T17:21:57.261Z,1.53
2022-12-03T17:24:23.737Z,1.54
2022-12-03T17:26:50.215Z,1.55
2022-12-03T17:29:16.780Z,1.57
2022-12-03T17:31:43.412Z,1.55
2022-12-03T17:34:10.027Z,1.55
2022-12-03T17:36:36.670Z,1.56
2022-12-03T17:39:03.575Z,1.55
2022-12-03T17:41:30.115Z,1.50
2022-12-03T17:43:56.616Z,1.50
2022-12-03T17:46:23.178Z,1.49
2022-12-03T17:48:49.716Z,1.47
2022-12-03T17:51:16.373Z,1.46
2022-12-03T17:53:42.944Z,1.50
2022-12-03T17:56:09.647Z,1.51
2022-12-03T17:58:36.138Z,1.53
2022-12-03T18:01:03.446Z,1.53
2022-12-03T18:03:30.395Z,1.49
2022-12-03T18:05:56.943Z,1.52
2022-12-03T18:08:23.508Z,1.53
2022-12-03T18:10:50.243Z,1.51
2022-12-03T18:13:16.797Z,1.49
2022-12-03T18:15:43.432Z,1.46
2022-12-03T18:18:10.377Z,1.44
2022-12-03T18:20:37.349Z,1.42
2022-12-03T18:23:04.737Z,1.40
2022-12-03T18:25:31.457Z,1.41
2022-12-03T18:27:58.096Z,1.44
2022-12-03T18:30:24.701Z,1.42
2022-12-03T18:32:51.258Z,1.35
2022-12-03T18:35:18.100Z,1.38
2022-12-03T18:37:44.934Z,1.41
2022-12-03T18:40:24.579Z,1.37
2022-12-03T18:42:52.883Z,1.34
2022-12-03T18:45:19.443Z,1.35
2022-12-03T18:47:46.092Z,1.37
2022-12-03T18:50:13.442Z,1.38
2022-12-03T18:52:40.341Z,1.36
2022-12-03T18:55:07.797Z,1.37
2022-12-03T18:57:34.377Z,1.35
2022-12-03T19:00:00.945Z,1.36
2022-12-03T19:05:13.906Z,1.33
2022-12-03T19:07:41.185Z,1.35
2022-12-03T19:10:08.732Z,1.34
2022-12-03T19:12:36.272Z,1.26
2022-12-03T19:15:03.926Z,1.28
2022-12-03T19:17:30.912Z,1.21
2022-12-03T19:19:57.743Z,1.27
2022-12-03T19:22:24.554Z,1.24
2022-12-03T19:24:51.140Z,1.26
2022-12-03T19:27:17.955Z,1.28
2022-12-03T19:29:47.433Z,1.25
2022-12-03T19:32:13.991Z,1.25
2022-12-03T19:34:40.689Z,1.24
2022-12-03T19:37:07.162Z,1.24
2022-12-03T19:39:33.993Z,1.23
2022-12-03T19:42:00.449Z,1.26
2022-12-03T19:44:26.909Z,1.21
2022-12-03T19:46:55.036Z,1.24
2022-12-03T19:49:21.561Z,1.20
2022-12-03T19:51:48.355Z,1.22
2022-12-03T19:54:15.108Z,1.19
2022-12-03T19:56:41.604Z,1.18
2022-12-03T19:59:08.178Z,1.14
2022-12-03T20:01:36.416Z,1.15
2022-12-03T20:04:03.954Z,1.18
2022-12-03T20:06:32.597Z,1.17
2022-12-03T20:09:01.798Z,1.18
2022-12-03T20:11:31.407Z,1.17
2022-12-03T20:14:01.014Z,1.13
2022-12-03T20:16:28.661Z,1.15
2022-12-03T20:19:00.436Z,1.18
2022-12-03T20:21:30.119Z,1.12
2022-12-03T20:23:56.687Z,1.16
2022-12-03T20:26:24.606Z,1.18
2022-12-03T20:28:53.927Z,1.20
2022-12-03T20:31:22.639Z,1.17
2022-12-03T20:33:54.058Z,1.16
2022-12-03T20:36:22.601Z,1.19
2022-12-03T20:38:53.235Z,1.21
2022-12-03T20:41:19.815Z,1.20
2022-12-03T20:43:46.703Z,1.22
2022-12-03T20:46:21.177Z,1.26
2022-12-03T20:48:48.180Z,1.20
2022-12-03T20:51:17.257Z,1.18
2022-12-03T20:53:44.321Z,1.20
2022-12-03T20:56:18.371Z,1.21
2022-12-03T20:58:44.886Z,1.19
2022-12-03T21:01:16.228Z,1.18
2022-12-03T21:03:44.342Z,1.14
2022-12-03T21:06:11.822Z,1.14
2022-12-03T21:08:42.564Z,1.14
2022-12-03T21:11:13.608Z,1.16
2022-12-03T21:13:44.158Z,1.15
2022-12-03T21:16:14.175Z,1.08
2022-12-03T21:18:41.626Z,1.04
2022-12-03T21:21:10.672Z,1.03
2022-12-03T21:23:37.332Z,1.11
2022-12-03T21:26:08.934Z,1.05
2022-12-03T21:28:37.419Z,1.00
2022-12-03T21:31:06.701Z,0.98
2022-12-03T21:33:34.098Z,1.02
2022-12-03T21:36:01.019Z,1.07
2022-12-03T21:38:29.172Z,0.99
2022-12-03T21:40:56.767Z,1.01
2022-12-03T21:43:24.096Z,0.99
2022-12-03T21:45:51.426Z,1.04
2022-12-03T21:48:18.675Z,1.05
2022-12-03T21:50:46.169Z,1.06
2022-12-03T21:53:12.983Z,1.08
2022-12-03T21:55:40.705Z,1.11
2022-12-03T21:58:09.987Z,1.07
2022-12-03T22:00:36.592Z,1.07
2022-12-03T22:03:03.222Z,1.07
2022-12-03T22:05:29.802Z,1.07
2022-12-03T22:07:56.331Z,1.07
2022-12-03T22:10:23.441Z,1.09
2022-12-03T22:12:50.023Z,1.09
2022-12-03T22:15:19.184Z,1.08
2022-12-03T22:17:46.560Z,1.06
2022-12-03T22:20:13.300Z,1.13
2022-12-03T22:22:40.044Z,1.12
2022-12-03T22:25:07.151Z,1.12
2022-12-03T22:27:33.711Z,1.16
2022-12-03T22:30:00.219Z,1.12
2022-12-03T22:32:26.957Z,1.04
2022-12-03T22:34:53.461Z,1.08
2022-12-03T22:37:19.989Z,1.13
2022-12-03T22:39:46.506Z,1.17
2022-12-03T22:42:12.990Z,1.16
2022-12-03T22:44:39.489Z,1.17
2022-12-03T22:47:06.094Z,1.14
2022-12-03T22:49:32.592Z,1.13
2022-12-03T22:51:59.120Z,1.16
2022-12-03T22:54:25.580Z,1.17
2022-12-03T22:56:52.040Z,1.20
2022-12-03T22:59:18.549Z,1.19
2022-12-03T23:01:45.063Z,1.22
2022-12-03T23:04:12.005Z,1.22
2022-12-03T23:06:39.121Z,1.20
2022-12-03T23:09:07.036Z,1.20
2022-12-03T23:11:33.894Z,1.20
2022-12-03T23:14:00.368Z,1.21
2022-12-03T23:16:32.481Z,1.17
2022-12-03T23:19:00.818Z,1.15
2022-12-03T23:21:30.633Z,1.18
2022-12-03T23:23:59.282Z,1.15
2022-12-03T23:26:26.418Z,1.10
2022-12-03T23:28:53.276Z,1.09
2022-12-03T23:31:23.652Z,1.11
2022-12-03T23:33:51.382Z,1.09
2022-12-03T23:36:18.024Z,1.09
2022-12-03T23:38:44.955Z,1.09
2022-12-03T23:41:14.784Z,1.12
2022-12-03T23:43:41.975Z,1.10
2022-12-03T23:46:20.643Z,1.07
2022-12-03T23:48:47.373Z,1.08
2022-12-03T23:51:17.610Z,1.08
2022-12-03T23:53:44.858Z,1.08
2022-12-03T23:56:14.711Z,1.04
2022-12-03T23:58:41.216Z,1.07
