createdAt,value
2019-01-26T00:18:02.207Z,18.92
2019-01-26T00:20:31.028Z,17.20
2019-01-26T00:22:59.711Z,16.85
2019-01-26T00:25:28.398Z,15.93
2019-01-26T00:27:57.092Z,19.00
2019-01-26T00:30:25.765Z,19.80
2019-01-26T00:32:54.470Z,17.10
2019-01-26T00:35:23.147Z,17.67
2019-01-26T00:37:51.735Z,18.67
2019-01-26T00:40:20.411Z,18.62
2019-01-26T00:42:49.101Z,20.20
2019-01-26T00:45:17.912Z,20.40
2019-01-26T00:47:46.621Z,20.43
2019-01-26T00:50:15.503Z,19.73
2019-01-26T00:52:44.150Z,20.97
2019-01-26T00:55:12.746Z,20.30
2019-01-26T00:57:41.410Z,19.95
2019-01-26T01:00:11.394Z,19.67
2019-01-26T01:02:40.116Z,19.32
2019-01-26T01:05:09.093Z,23.35
2019-01-26T01:07:37.817Z,18.37
2019-01-26T01:10:06.661Z,23.02
2019-01-26T01:12:35.325Z,21.62
2019-01-26T01:15:04.518Z,22.17
2019-01-26T01:17:33.172Z,24.07
2019-01-26T01:20:01.904Z,24.90
2019-01-26T01:22:30.606Z,24.67
2019-01-26T01:24:59.325Z,23.32
2019-01-26T01:27:28.038Z,22.45
2019-01-26T01:29:56.809Z,25.23
2019-01-26T01:32:25.476Z,26.30
2019-01-26T01:34:54.264Z,27.35
2019-01-26T01:37:23.011Z,25.80
2019-01-26T01:39:51.677Z,23.55
2019-01-26T01:42:20.360Z,28.73
2019-01-26T01:44:49.026Z,26.55
2019-01-26T01:47:17.780Z,27.87
2019-01-26T01:49:46.473Z,32.05
2019-01-26T01:52:15.073Z,27.62
2019-01-26T01:54:43.740Z,30.60
2019-01-26T01:57:12.338Z,30.32
2019-01-26T01:59:41.043Z,32.05
2019-01-26T02:02:09.736Z,30.40
2019-01-26T02:04:38.405Z,26.60
2019-01-26T02:07:07.144Z,30.52
2019-01-26T02:09:35.796Z,29.48
2019-01-26T02:12:04.490Z,26.70
2019-01-26T02:14:33.076Z,29.75
2019-01-26T02:17:01.792Z,30.48
2019-01-26T02:19:30.357Z,33.53
2019-01-26T02:21:59.065Z,27.82
2019-01-26T02:24:27.621Z,31.82
2019-01-26T02:26:56.323Z,27.48
2019-01-26T02:29:25.003Z,31.33
2019-01-26T02:31:53.628Z,30.62
2019-01-26T02:34:22.252Z,30.05
2019-01-26T02:36:50.933Z,32.33
2019-01-26T02:39:19.541Z,32.98
2019-01-26T02:41:48.208Z,32.25
2019-01-26T02:44:16.918Z,32.42
2019-01-26T02:46:45.639Z,31.15
2019-01-26T02:49:14.356Z,39.58
2019-01-26T02:51:43.030Z,31.42
2019-01-26T02:54:11.631Z,35.15
2019-01-26T02:56:40.324Z,36.93
2019-01-26T02:59:09.026Z,34.43
2019-01-26T03:01:37.754Z,36.60
2019-01-26T03:04:06.436Z,36.58
2019-01-26T03:06:35.106Z,37.88
2019-01-26T03:09:04.666Z,39.90
2019-01-26T03:11:33.304Z,36.80
2019-01-26T03:14:01.964Z,40.98
2019-01-26T03:16:30.652Z,38.85
2019-01-26T03:18:59.357Z,41.45
2019-01-26T03:21:27.956Z,39.30
2019-01-26T03:23:56.656Z,38.45
2019-01-26T03:26:25.324Z,38.02
2019-01-26T03:28:53.994Z,38.13
2019-01-26T03:31:22.697Z,39.08
2019-01-26T03:33:51.425Z,40.73
2019-01-26T03:36:20.071Z,41.28
2019-01-26T03:38:48.658Z,38.80
2019-01-26T03:41:17.237Z,35.98
2019-01-26T03:43:45.885Z,35.35
2019-01-26T03:46:15.588Z,36.55
2019-01-26T03:48:44.253Z,43.45
2019-01-26T03:51:12.957Z,39.67
2019-01-26T03:53:41.646Z,40.45
2019-01-26T03:56:10.507Z,41.63
2019-01-26T03:58:39.177Z,35.80
2019-01-26T04:01:07.888Z,34.67
2019-01-26T04:03:36.573Z,37.00
2019-01-26T04:06:05.236Z,37.42
2019-01-26T04:08:33.909Z,40.75
2019-01-26T04:11:02.704Z,40.03
2019-01-26T04:13:31.451Z,35.35
2019-01-26T04:16:00.219Z,36.33
2019-01-26T04:18:28.891Z,33.70
2019-01-26T04:20:57.570Z,37.25
2019-01-26T04:23:26.195Z,37.17
2019-01-26T04:25:54.915Z,34.92
2019-01-26T04:28:23.660Z,33.50
2019-01-26T04:30:52.358Z,42.40
2019-01-26T04:33:21.074Z,33.53
2019-01-26T04:35:49.795Z,33.08
2019-01-26T04:38:18.500Z,29.52
2019-01-26T04:40:47.158Z,29.90
2019-01-26T04:43:15.820Z,32.70
2019-01-26T04:45:44.471Z,31.65
2019-01-26T04:48:13.147Z,35.10
2019-01-26T04:50:42.538Z,30.52
2019-01-26T04:53:11.228Z,30.70
2019-01-26T04:55:39.886Z,29.90
2019-01-26T04:58:08.591Z,28.85
2019-01-26T05:00:37.239Z,29.98
2019-01-26T05:03:06.025Z,30.02
2019-01-26T05:05:34.701Z,27.80
2019-01-26T05:08:03.379Z,28.17
2019-01-26T05:10:32.506Z,26.52
2019-01-26T05:13:01.195Z,28.32
2019-01-26T05:15:29.917Z,26.20
2019-01-26T05:17:58.583Z,25.70
2019-01-26T05:20:27.266Z,26.52
2019-01-26T05:22:55.992Z,27.87
2019-01-26T05:25:24.709Z,27.55
2019-01-26T05:27:53.414Z,23.60
2019-01-26T05:30:23.265Z,24.20
2019-01-26T05:32:51.965Z,24.02
2019-01-26T05:35:20.699Z,22.25
2019-01-26T05:37:49.373Z,24.00
2019-01-26T05:40:18.085Z,22.37
2019-01-26T05:42:46.741Z,23.15
2019-01-26T05:45:16.450Z,21.95
2019-01-26T05:47:48.770Z,28.75
2019-01-26T05:50:17.299Z,26.85
2019-01-26T05:52:46.004Z,24.40
2019-01-26T05:55:14.611Z,25.00
2019-01-26T05:57:43.263Z,27.60
2019-01-26T06:00:13.691Z,32.20
2019-01-26T06:02:42.301Z,30.02
2019-01-26T06:05:10.994Z,28.98
2019-01-26T06:07:39.697Z,25.23
2019-01-26T06:10:08.434Z,28.25
2019-01-26T06:12:36.998Z,28.40
2019-01-26T06:15:05.808Z,28.07
2019-01-26T06:17:34.491Z,28.65
2019-01-26T06:20:03.166Z,23.65
2019-01-26T06:22:31.861Z,29.00
2019-01-26T06:25:00.591Z,26.40
2019-01-26T06:27:29.309Z,29.80
2019-01-26T06:29:58.072Z,28.15
2019-01-26T06:32:26.715Z,25.55
2019-01-26T06:34:55.403Z,27.30
2019-01-26T06:37:24.054Z,24.67
2019-01-26T06:39:52.706Z,25.05
2019-01-26T06:42:21.343Z,27.27
2019-01-26T06:44:50.091Z,24.57
2019-01-26T06:47:18.958Z,25.75
2019-01-26T06:49:47.687Z,25.05
2019-01-26T06:52:16.426Z,29.07
2019-01-26T06:54:56.257Z,24.30
2019-01-26T07:22:54.047Z,25.35
2019-01-26T08:55:05.149Z,23.30
2019-01-26T08:57:34.212Z,20.35
2019-01-26T09:00:03.129Z,24.23
2019-01-26T09:08:50.383Z,20.47
2019-01-26T09:11:19.075Z,24.10
2019-01-26T09:13:48.435Z,21.30
2019-01-26T09:16:17.785Z,24.93
2019-01-26T09:18:47.047Z,25.57
2019-01-26T09:21:16.287Z,25.17
2019-01-26T09:23:45.521Z,23.17
2019-01-26T09:26:14.938Z,21.07
2019-01-26T09:28:44.154Z,21.97
2019-01-26T09:31:13.383Z,25.60
2019-01-26T09:33:42.665Z,23.67
2019-01-26T09:36:11.947Z,22.10
2019-01-26T09:38:41.164Z,22.40
2019-01-26T09:41:10.498Z,20.63
2019-01-26T09:43:39.704Z,19.20
2019-01-26T09:46:09.011Z,21.93
2019-01-26T09:48:38.246Z,22.07
2019-01-26T09:51:07.645Z,19.20
2019-01-26T09:53:37.115Z,24.53
2019-01-26T09:56:06.413Z,17.40
2019-01-26T09:58:35.723Z,19.70
2019-01-26T10:01:05.863Z,18.23
2019-01-26T10:03:35.281Z,19.60
2019-01-26T10:06:05.057Z,20.60
2019-01-26T10:08:34.362Z,18.97
2019-01-26T10:11:03.692Z,19.33
2019-01-26T10:13:33.099Z,17.30
2019-01-26T10:16:01.841Z,16.43
2019-01-26T10:18:30.543Z,18.80
2019-01-26T10:20:59.293Z,18.17
2019-01-26T10:23:27.992Z,16.10
2019-01-26T10:25:56.711Z,21.03
2019-01-26T10:28:25.397Z,17.13
2019-01-26T10:30:57.747Z,18.77
2019-01-26T10:33:26.460Z,18.90
2019-01-26T10:36:14.227Z,17.53
2019-01-26T10:38:48.051Z,18.37
2019-01-26T10:41:28.909Z,15.53
2019-01-26T10:43:57.744Z,15.10
2019-01-26T10:46:26.465Z,16.13
2019-01-26T10:49:00.665Z,12.47
2019-01-26T10:51:25.503Z,17.07
2019-01-26T10:53:54.300Z,16.20
2019-01-26T10:56:23.067Z,14.67
2019-01-26T10:58:51.763Z,16.53
2019-01-26T11:01:20.599Z,15.60
2019-01-26T11:03:49.247Z,15.27
2019-01-26T11:06:18.001Z,14.90
2019-01-26T11:08:46.756Z,15.77
2019-01-26T11:11:15.435Z,16.70
2019-01-26T11:13:44.109Z,14.93
2019-01-26T11:16:12.767Z,15.17
2019-01-26T11:18:41.566Z,12.10
2019-01-26T11:21:10.235Z,12.97
2019-01-26T11:23:38.887Z,18.00
2019-01-26T11:26:07.580Z,15.30
2019-01-26T11:28:36.258Z,14.97
2019-01-26T11:31:05.060Z,13.03
2019-01-26T11:33:33.798Z,13.27
2019-01-26T11:36:02.471Z,11.77
2019-01-26T11:38:31.265Z,13.03
2019-01-26T11:40:59.950Z,12.13
2019-01-26T11:43:28.697Z,11.90
2019-01-26T11:46:31.389Z,13.43
2019-01-26T11:49:00.399Z,14.33
2019-01-26T11:51:48.166Z,14.60
2019-01-26T11:54:17.580Z,12.43
2019-01-26T11:57:01.702Z,13.10
2019-01-26T11:59:30.495Z,12.90
2019-01-26T12:02:29.924Z,12.47
2019-01-26T12:05:05.171Z,15.57
2019-01-26T12:07:35.386Z,16.40
2019-01-26T12:10:04.647Z,11.37
2019-01-26T12:12:33.445Z,11.70
2019-01-26T12:15:02.153Z,11.30
2019-01-26T12:17:30.855Z,12.07
2019-01-26T12:19:59.540Z,14.40
2019-01-26T12:22:28.287Z,12.50
2019-01-26T12:24:56.986Z,11.57
2019-01-26T12:27:25.731Z,13.17
2019-01-26T12:29:54.305Z,10.83
2019-01-26T12:32:23.034Z,10.83
2019-01-26T12:34:51.699Z,13.73
2019-01-26T12:37:20.480Z,13.77
2019-01-26T12:39:49.264Z,11.00
2019-01-26T12:42:17.988Z,11.67
2019-01-26T12:44:46.695Z,11.03
2019-01-26T12:47:17.025Z,10.60
2019-01-26T12:49:45.960Z,11.80
2019-01-26T12:52:14.690Z,11.67
2019-01-26T12:54:43.366Z,10.50
2019-01-26T12:57:12.174Z,13.03
2019-01-26T12:59:40.933Z,11.47
2019-01-26T13:02:09.750Z,12.40
2019-01-26T13:04:38.658Z,13.90
2019-01-26T13:07:07.380Z,12.20
2019-01-26T13:09:36.120Z,12.67
2019-01-26T13:12:04.961Z,10.43
2019-01-26T13:14:33.658Z,14.43
2019-01-26T13:17:02.328Z,12.63
2019-01-26T13:19:36.805Z,14.53
2019-01-26T13:22:01.514Z,11.83
2019-01-26T13:24:30.246Z,10.97
2019-01-26T13:26:58.892Z,9.57
2019-01-26T13:29:27.597Z,11.93
2019-01-26T13:31:56.258Z,10.40
2019-01-26T13:34:24.971Z,12.43
2019-01-26T13:36:53.662Z,10.17
2019-01-26T13:39:22.385Z,10.30
2019-01-26T13:41:51.097Z,12.27
2019-01-26T13:44:19.747Z,12.73
2019-01-26T13:46:48.527Z,11.00
2019-01-26T13:49:17.203Z,10.90
2019-01-26T13:51:45.855Z,12.90
2019-01-26T13:54:14.574Z,9.97
2019-01-26T13:56:43.366Z,9.07
2019-01-26T13:59:12.042Z,10.37
2019-01-26T14:01:40.717Z,9.93
2019-01-26T14:04:09.435Z,12.67
2019-01-26T14:06:38.138Z,10.63
2019-01-26T14:09:08.358Z,9.73
2019-01-26T14:11:37.038Z,8.73
2019-01-26T14:14:05.739Z,12.00
2019-01-26T14:16:34.412Z,9.73
2019-01-26T14:19:03.159Z,11.13
2019-01-26T14:21:31.922Z,9.77
2019-01-26T14:24:00.686Z,8.63
2019-01-26T14:26:29.358Z,7.63
2019-01-26T14:28:58.132Z,8.70
2019-01-26T14:31:26.873Z,10.30
2019-01-26T14:33:55.570Z,7.83
2019-01-26T14:36:24.257Z,9.57
2019-01-26T14:38:53.043Z,8.93
2019-01-26T14:41:21.888Z,8.17
2019-01-26T14:43:50.612Z,7.93
2019-01-26T14:46:19.358Z,10.00
2019-01-26T14:48:48.124Z,9.70
2019-01-26T14:51:18.817Z,9.83
2019-01-26T14:53:47.956Z,10.77
2019-01-26T14:56:16.690Z,8.70
2019-01-26T14:58:45.404Z,9.77
2019-01-26T15:01:14.267Z,9.17
2019-01-26T15:03:42.976Z,9.10
2019-01-26T15:06:11.657Z,10.37
2019-01-26T15:08:40.328Z,10.13
2019-01-26T15:11:09.044Z,11.50
2019-01-26T15:13:37.721Z,11.53
2019-01-26T15:16:06.431Z,9.47
2019-01-26T15:18:35.128Z,9.30
2019-01-26T15:21:04.056Z,9.33
2019-01-26T15:23:32.763Z,10.07
2019-01-26T15:26:01.450Z,10.53
2019-01-26T15:28:30.156Z,9.20
2019-01-26T15:30:58.857Z,8.43
2019-01-26T15:33:27.557Z,8.63
2019-01-26T15:35:56.282Z,9.57
2019-01-26T15:38:25.031Z,10.87
2019-01-26T15:40:53.726Z,11.53
2019-01-26T15:43:24.466Z,11.60
2019-01-26T15:45:53.279Z,10.33
2019-01-26T15:48:21.972Z,9.13
2019-01-26T15:50:50.562Z,12.27
2019-01-26T15:53:19.249Z,9.03
2019-01-26T15:55:47.811Z,8.60
2019-01-26T15:58:16.407Z,10.87
2019-01-26T16:00:45.786Z,9.97
2019-01-26T16:03:14.663Z,10.83
2019-01-26T16:05:43.433Z,11.87
2019-01-26T16:08:12.133Z,11.13
2019-01-26T16:10:40.857Z,9.97
2019-01-26T16:13:09.548Z,10.23
2019-01-26T16:15:38.496Z,9.97
2019-01-26T16:18:08.726Z,9.80
2019-01-26T16:20:37.432Z,11.93
2019-01-26T16:23:09.620Z,10.10
2019-01-26T16:25:36.685Z,10.13
2019-01-26T16:28:05.410Z,11.77
2019-01-26T16:30:34.174Z,10.33
2019-01-26T16:33:02.867Z,9.53
2019-01-26T16:35:31.615Z,10.60
2019-01-26T16:38:00.203Z,10.87
2019-01-26T16:40:30.253Z,9.20
2019-01-26T16:43:02.517Z,9.90
2019-01-26T16:45:32.370Z,11.47
2019-01-26T16:48:01.055Z,12.40
2019-01-26T16:50:30.129Z,9.30
2019-01-26T16:52:58.923Z,9.43
2019-01-26T16:55:27.614Z,9.07
2019-01-26T16:57:56.349Z,10.93
2019-01-26T17:00:32.750Z,11.10
2019-01-26T17:03:01.542Z,10.73
2019-01-26T17:05:30.312Z,11.83
2019-01-26T17:08:00.447Z,9.57
2019-01-26T17:10:34.141Z,9.50
2019-01-26T17:12:59.950Z,8.80
2019-01-26T17:15:28.747Z,10.10
2019-01-26T17:17:57.421Z,11.17
2019-01-26T17:20:26.881Z,9.37
2019-01-26T17:22:55.861Z,10.53
2019-01-26T17:25:24.542Z,9.97
2019-01-26T17:27:53.329Z,9.07
2019-01-26T17:30:26.389Z,11.90
2019-01-26T17:32:55.163Z,10.90
2019-01-26T17:35:24.778Z,9.37
2019-01-26T17:37:53.463Z,10.13
2019-01-26T17:40:22.838Z,12.67
2019-01-26T17:42:51.637Z,9.27
2019-01-26T17:45:20.339Z,9.47
2019-01-26T17:47:49.073Z,11.80
2019-01-26T17:50:21.728Z,10.30
2019-01-26T17:52:50.437Z,11.13
2019-01-26T17:55:19.126Z,12.43
2019-01-26T17:57:47.864Z,12.77
2019-01-26T18:00:19.287Z,14.20
2019-01-26T18:02:48.037Z,10.40
2019-01-26T18:05:16.641Z,10.67
2019-01-26T18:07:45.347Z,11.40
2019-01-26T18:10:14.906Z,9.87
2019-01-26T18:12:43.561Z,11.23
2019-01-26T18:15:12.663Z,10.47
2019-01-26T18:17:41.372Z,11.37
2019-01-26T18:20:11.956Z,10.30
2019-01-26T18:22:40.657Z,11.00
2019-01-26T18:25:09.563Z,11.47
2019-01-26T18:27:38.312Z,11.27
2019-01-26T18:30:08.198Z,10.00
2019-01-26T18:32:36.900Z,11.10
2019-01-26T18:35:05.874Z,12.23
2019-01-26T18:37:34.720Z,11.30
2019-01-26T18:40:04.699Z,9.13
2019-01-26T18:42:33.441Z,10.40
2019-01-26T18:45:02.206Z,13.27
2019-01-26T18:47:30.915Z,14.40
2019-01-26T18:49:59.676Z,11.90
2019-01-26T18:52:28.473Z,12.87
2019-01-26T18:54:57.169Z,10.40
2019-01-26T18:57:25.826Z,11.63
2019-01-26T18:59:54.643Z,12.97
2019-01-26T19:02:23.580Z,10.33
2019-01-26T19:04:54.273Z,13.97
2019-01-26T19:07:23.096Z,9.50
2019-01-26T19:09:51.833Z,12.03
2019-01-26T19:12:20.669Z,12.27
2019-01-26T19:14:49.372Z,12.10
2019-01-26T19:17:18.094Z,10.10
2019-01-26T19:19:46.889Z,12.07
2019-01-26T19:22:15.561Z,12.17
2019-01-26T19:24:44.267Z,13.97
2019-01-26T19:27:13.644Z,14.00
2019-01-26T19:29:42.389Z,14.40
2019-01-26T19:32:11.130Z,11.27
2019-01-26T19:34:39.862Z,13.57
2019-01-26T19:37:09.424Z,12.13
2019-01-26T19:39:38.244Z,11.80
2019-01-26T19:42:06.979Z,12.47
2019-01-26T19:44:35.715Z,12.27
2019-01-26T19:47:04.552Z,11.90
2019-01-26T19:49:33.294Z,15.73
2019-01-26T19:52:01.983Z,13.50
2019-01-26T19:54:30.691Z,10.83
2019-01-26T19:56:59.452Z,14.40
2019-01-26T19:59:28.123Z,13.90
2019-01-26T20:01:56.909Z,13.77
2019-01-26T20:04:25.647Z,14.87
2019-01-26T20:06:54.511Z,13.77
2019-01-26T20:09:23.334Z,16.73
2019-01-26T20:11:52.050Z,10.60
2019-01-26T20:14:20.685Z,12.53
2019-01-26T20:16:49.533Z,9.40
2019-01-26T20:19:18.215Z,11.37
2019-01-26T20:21:46.948Z,12.73
2019-01-26T20:24:15.666Z,10.83
2019-01-26T20:26:44.375Z,11.47
2019-01-26T20:29:13.110Z,11.87
2019-01-26T20:31:41.797Z,11.03
2019-01-26T20:34:10.549Z,13.33
2019-01-26T20:36:41.162Z,11.77
2019-01-26T20:39:10.026Z,11.57
2019-01-26T20:41:38.770Z,9.80
2019-01-26T20:44:07.602Z,12.43
2019-01-26T20:46:36.431Z,9.57
2019-01-26T20:49:05.196Z,10.90
2019-01-26T20:51:34.022Z,10.50
2019-01-26T20:54:02.806Z,10.63
2019-01-26T20:56:31.627Z,10.87
2019-01-26T20:59:00.457Z,8.33
2019-01-26T21:01:29.217Z,8.97
2019-01-26T21:03:58.018Z,10.40
2019-01-26T21:06:26.916Z,10.67
2019-01-26T21:08:55.668Z,10.13
2019-01-26T21:11:24.398Z,9.23
2019-01-26T21:13:53.050Z,9.07
2019-01-26T21:16:21.815Z,7.70
2019-01-26T21:18:50.647Z,10.40
2019-01-26T21:21:19.471Z,9.63
2019-01-26T21:23:48.314Z,9.53
2019-01-26T21:26:17.161Z,9.00
2019-01-26T21:28:45.972Z,10.70
2019-01-26T21:31:14.757Z,9.83
2019-01-26T21:33:43.664Z,12.57
2019-01-26T21:36:12.491Z,11.20
2019-01-26T21:38:41.238Z,11.50
2019-01-26T21:41:09.980Z,10.63
2019-01-26T21:43:38.717Z,9.20
2019-01-26T21:46:07.465Z,8.77
2019-01-26T21:48:36.166Z,7.57
2019-01-26T21:51:05.157Z,10.30
2019-01-26T21:53:33.832Z,8.87
2019-01-26T21:56:02.598Z,10.07
2019-01-26T21:58:31.304Z,10.70
2019-01-26T22:01:00.168Z,8.43
2019-01-26T22:03:28.883Z,8.73
2019-01-26T22:05:57.762Z,8.87
2019-01-26T22:08:26.574Z,10.10
2019-01-26T22:10:55.357Z,11.67
2019-01-26T22:13:24.075Z,9.27
2019-01-26T22:15:52.884Z,10.40
2019-01-26T22:18:21.753Z,8.37
2019-01-26T22:20:50.552Z,10.40
2019-01-26T22:23:19.371Z,9.03
2019-01-26T22:25:48.084Z,9.57
2019-01-26T22:28:16.851Z,12.10
2019-01-26T22:30:45.543Z,9.03
2019-01-26T22:33:14.321Z,7.83
2019-01-26T22:35:43.075Z,9.27
2019-01-26T22:38:11.925Z,9.03
2019-01-26T22:40:40.734Z,10.40
2019-01-26T22:43:09.471Z,9.97
2019-01-26T22:45:38.157Z,9.17
2019-01-26T22:48:06.894Z,10.27
2019-01-26T22:50:35.771Z,8.80
2019-01-26T22:53:04.766Z,9.50
2019-01-26T22:55:33.543Z,9.43
2019-01-26T22:58:02.310Z,8.87
2019-01-26T23:00:49.604Z,10.17
2019-01-26T23:03:18.440Z,9.73
2019-01-26T23:06:07.868Z,9.37
2019-01-26T23:08:36.802Z,7.53
2019-01-26T23:11:27.419Z,9.97
2019-01-26T23:14:02.071Z,10.10
2019-01-26T23:16:36.007Z,8.37
2019-01-26T23:19:10.942Z,8.57
2019-01-26T23:21:59.198Z,9.23
2019-01-26T23:24:58.900Z,8.67
2019-01-26T23:27:46.668Z,9.63
2019-01-26T23:30:38.441Z,9.40
2019-01-26T23:33:08.231Z,9.40
2019-01-26T23:35:36.996Z,9.73
2019-01-26T23:38:05.753Z,6.93
2019-01-26T23:40:34.490Z,8.93
2019-01-26T23:43:03.174Z,10.33
2019-01-26T23:45:31.914Z,8.50
2019-01-26T23:48:00.598Z,9.27
2019-01-26T23:50:29.303Z,10.23
2019-01-26T23:52:57.959Z,8.00
2019-01-26T23:55:26.637Z,8.80
2019-01-26T23:57:55.417Z,10.20
