createdAt,value
2022-10-21T00:00:40.489Z,12.37
2022-10-21T00:04:40.454Z,10.82
2022-10-21T00:08:40.581Z,16.08
2022-10-21T00:12:41.017Z,12.25
2022-10-21T00:16:40.467Z,16.2
2022-10-21T00:20:40.412Z,13.6
2022-10-21T00:24:40.652Z,13.75
2022-10-21T00:28:40.537Z,15.52
2022-10-21T00:32:40.817Z,14.38
2022-10-21T00:36:40.574Z,13.05
2022-10-21T00:40:40.506Z,13.1
2022-10-21T00:44:40.338Z,10.15
2022-10-21T00:48:40.430Z,14.93
2022-10-21T00:52:40.774Z,14.13
2022-10-21T00:56:40.541Z,10.98
2022-10-21T01:00:40.634Z,14.38
2022-10-21T01:04:39.640Z,18.05
2022-10-21T01:08:40.550Z,18.98
2022-10-21T01:12:40.577Z,18.25
2022-10-21T01:16:43.109Z,12.8
2022-10-21T01:20:40.535Z,14.87
2022-10-21T01:24:40.655Z,16.87
2022-10-21T01:28:40.517Z,16.67
2022-10-21T01:32:40.569Z,15.95
2022-10-21T01:36:40.602Z,14.13
2022-10-21T01:40:40.999Z,16.8
2022-10-21T01:44:40.506Z,17.23
2022-10-21T01:48:40.603Z,15.23
2022-10-21T01:52:40.796Z,14.98
2022-10-21T01:56:40.464Z,14.57
2022-10-21T02:00:40.491Z,17.27
2022-10-21T02:04:40.490Z,18.05
2022-10-21T02:08:40.542Z,19.83
2022-10-21T02:12:40.954Z,21.08
2022-10-21T02:16:40.653Z,22.87
2022-10-21T02:20:40.181Z,16.77
2022-10-21T02:24:40.528Z,17.45
2022-10-21T02:32:40.978Z,19.08
2022-10-21T02:36:39.277Z,15.68
2022-10-21T02:40:40.615Z,17.15
2022-10-21T02:44:40.659Z,18.45
2022-10-21T02:48:40.172Z,17.87
2022-10-21T02:52:41.139Z,19.12
2022-10-21T02:56:40.567Z,22.15
2022-10-21T03:00:40.526Z,16.42
2022-10-21T03:04:40.495Z,15.65
2022-10-21T03:08:40.562Z,14.73
2022-10-21T03:12:40.510Z,12.57
2022-10-21T03:16:40.481Z,15.7
2022-10-21T03:20:40.676Z,10.43
2022-10-21T03:24:40.401Z,9.38
2022-10-21T03:28:40.531Z,12.5
2022-10-21T03:32:40.773Z,11.38
2022-10-21T03:36:40.444Z,11.43
2022-10-21T03:40:40.704Z,10.43
2022-10-21T03:44:40.829Z,11.77
2022-10-21T03:48:40.420Z,10.5
2022-10-21T03:52:40.937Z,8.82
2022-10-21T03:56:40.626Z,10.48
2022-10-21T04:00:40.686Z,11.05
2022-10-21T04:04:40.453Z,12.7
2022-10-21T04:08:40.363Z,8
2022-10-21T04:12:40.799Z,16.02
2022-10-21T04:16:40.458Z,8.2
2022-10-21T04:20:40.465Z,9.55
2022-10-21T04:24:40.504Z,11.88
2022-10-21T04:28:40.375Z,12.07
2022-10-21T04:32:41.100Z,14.75
2022-10-21T04:36:40.575Z,8.9
2022-10-21T04:40:40.746Z,12.23
2022-10-21T04:44:40.443Z,8.27
2022-10-21T04:48:40.515Z,13.8
2022-10-21T04:52:40.829Z,12.18
2022-10-21T04:56:40.506Z,9.8
2022-10-21T05:00:40.809Z,10.43
2022-10-21T05:04:41.105Z,10.35
2022-10-21T05:08:40.650Z,12.02
2022-10-21T05:12:40.221Z,13.05
2022-10-21T05:16:40.573Z,9.52
2022-10-21T05:20:40.328Z,10.7
2022-10-21T05:24:40.312Z,8.23
2022-10-21T05:28:40.869Z,12.18
2022-10-21T05:32:41.180Z,12.45
2022-10-21T05:36:40.719Z,9.4
2022-10-21T05:40:40.682Z,10.45
2022-10-21T05:44:40.627Z,8
2022-10-21T05:48:41.136Z,12.73
2022-10-21T05:52:40.686Z,19.62
2022-10-21T05:56:40.633Z,12.43
2022-10-21T06:00:40.747Z,9.18
2022-10-21T06:04:40.315Z,6.75
2022-10-21T06:08:40.992Z,10.07
2022-10-21T06:12:41.107Z,10.45
2022-10-21T06:16:40.772Z,9
2022-10-21T06:20:40.775Z,11.95
2022-10-21T06:24:40.740Z,13.95
2022-10-21T06:28:40.535Z,9.77
2022-10-21T06:32:40.607Z,10.45
2022-10-21T06:36:40.676Z,14.07
2022-10-21T06:40:40.566Z,12.55
2022-10-21T06:44:40.666Z,12.55
2022-10-21T06:48:40.683Z,10.27
2022-10-21T06:52:40.612Z,13
2022-10-21T06:56:40.162Z,10.07
2022-10-21T07:00:40.534Z,10.6
2022-10-21T07:04:40.616Z,10.27
2022-10-21T07:08:53.856Z,10.25
2022-10-21T07:12:40.549Z,11.48
2022-10-21T07:16:40.163Z,15.85
2022-10-21T07:20:41.276Z,8.27
2022-10-21T07:24:40.501Z,9.8
2022-10-21T07:28:40.531Z,10.23
2022-10-21T07:32:40.690Z,9.45
2022-10-21T07:36:40.256Z,7.75
2022-10-21T07:40:40.623Z,9.98
2022-10-21T07:44:40.561Z,10.73
2022-10-21T07:48:40.299Z,12.77
2022-10-21T07:52:43.771Z,10.18
2022-10-21T07:56:40.833Z,10.9
2022-10-21T08:00:40.737Z,16.27
2022-10-21T08:04:40.855Z,9.8
2022-10-21T08:08:40.526Z,11.8
2022-10-21T08:12:40.986Z,8.1
2022-10-21T08:16:40.691Z,10.48
2022-10-21T08:20:40.453Z,9.63
2022-10-21T08:24:42.364Z,8.9
2022-10-21T08:28:40.499Z,12.43
2022-10-21T08:32:40.901Z,14.38
2022-10-21T08:36:40.464Z,12.52
2022-10-21T08:40:40.474Z,12.15
2022-10-21T08:44:40.495Z,9.2
2022-10-21T08:48:40.566Z,9.52
2022-10-21T08:52:40.506Z,10.8
2022-10-21T08:56:40.414Z,8.52
2022-10-21T09:00:41.198Z,9.93
2022-10-21T09:04:40.473Z,7.53
2022-10-21T09:08:40.691Z,7.07
2022-10-21T09:12:40.296Z,7.8
2022-10-21T09:16:39.377Z,7.03
2022-10-21T09:20:40.854Z,10.05
2022-10-21T09:24:40.808Z,7.47
2022-10-21T09:28:40.376Z,7.78
2022-10-21T09:32:41.128Z,12.05
2022-10-21T09:36:40.706Z,9.4
2022-10-21T09:40:40.324Z,7.2
2022-10-21T09:44:40.419Z,14
2022-10-21T09:48:53.973Z,15.9
2022-10-21T09:52:41.736Z,5.72
2022-10-21T09:56:40.361Z,10.88
2022-10-21T10:00:40.623Z,12.52
2022-10-21T10:04:40.953Z,5.18
2022-10-21T10:08:41.114Z,7.93
2022-10-21T10:12:40.874Z,6.68
2022-10-21T10:16:40.535Z,5.1
2022-10-21T10:20:40.510Z,7.18
2022-10-21T10:24:40.622Z,8.5
2022-10-21T10:32:40.877Z,5.3
2022-10-21T10:36:40.461Z,9.43
2022-10-21T10:40:40.576Z,6.35
2022-10-21T10:44:40.454Z,6.95
2022-10-21T10:48:40.444Z,8.8
2022-10-21T10:52:40.488Z,10.05
2022-10-21T10:56:40.721Z,11.93
2022-10-21T11:00:40.605Z,6.9
2022-10-21T11:04:40.474Z,4.85
2022-10-21T11:08:40.502Z,5.95
2022-10-21T11:12:40.534Z,8.8
2022-10-21T11:16:45.235Z,6.7
2022-10-21T11:20:40.537Z,6.85
2022-10-21T11:24:40.487Z,7.15
2022-10-21T11:28:40.539Z,6.78
2022-10-21T11:32:41.090Z,9
2022-10-21T11:36:40.508Z,10
2022-10-21T11:40:40.523Z,7.72
2022-10-21T11:44:40.591Z,6.53
2022-10-21T11:48:40.781Z,9.1
2022-10-21T11:52:40.821Z,6.7
2022-10-21T11:56:40.466Z,5.37
2022-10-21T12:00:40.552Z,8.02
2022-10-21T12:04:40.374Z,10.25
2022-10-21T12:08:43.832Z,7.72
2022-10-21T12:12:41.136Z,10.45
2022-10-21T12:16:40.735Z,5
2022-10-21T12:20:40.525Z,5.85
2022-10-21T12:24:40.502Z,9.23
2022-10-21T12:28:40.704Z,19.15
2022-10-21T12:32:40.555Z,8.05
2022-10-21T12:36:40.464Z,7.95
2022-10-21T12:40:40.521Z,4.65
2022-10-21T12:44:40.544Z,8.88
2022-10-21T12:48:40.527Z,6.37
2022-10-21T12:52:40.501Z,7.7
2022-10-21T12:56:40.364Z,9.07
2022-10-21T13:00:39.517Z,6.45
2022-10-21T13:04:40.691Z,5.62
2022-10-21T13:08:40.559Z,5.5
2022-10-21T13:12:40.985Z,10.27
2022-10-21T13:16:40.347Z,6.03
2022-10-21T13:20:40.537Z,18.05
2022-10-21T13:24:40.278Z,6.22
2022-10-21T13:28:40.460Z,8.65
2022-10-21T13:32:40.793Z,8.35
2022-10-21T13:36:40.528Z,8.65
2022-10-21T13:40:39.299Z,13.02
2022-10-21T13:44:40.540Z,6
2022-10-21T13:48:40.439Z,8.18
2022-10-21T13:52:40.001Z,8.98
2022-10-21T13:56:40.522Z,11.3
2022-10-21T14:00:40.496Z,8.4
2022-10-21T14:04:40.826Z,6.72
2022-10-21T14:08:40.667Z,9.48
2022-10-21T14:12:41.139Z,15
2022-10-21T14:16:40.529Z,9.6
2022-10-21T14:20:40.738Z,13.73
2022-10-21T14:24:40.769Z,11.27
2022-10-21T14:28:40.430Z,16.8
2022-10-21T14:32:41.092Z,13.25
2022-10-21T14:36:40.389Z,13.93
2022-10-21T14:40:40.711Z,15
2022-10-21T14:44:40.869Z,12.9
2022-10-21T14:48:40.537Z,19.37
2022-10-21T14:52:41.245Z,11.4
2022-10-21T14:56:40.491Z,15.27
2022-10-21T15:00:41.126Z,21.12
2022-10-21T15:04:40.696Z,18.3
2022-10-21T15:08:40.594Z,26.48
2022-10-21T15:12:41.299Z,22.8
2022-10-21T15:16:40.477Z,23.83
2022-10-21T15:20:40.847Z,20.52
2022-10-21T15:24:40.512Z,29.95
2022-10-21T15:28:40.562Z,25.08
2022-10-21T15:32:40.436Z,29.27
2022-10-21T15:36:40.440Z,28.75
2022-10-21T15:40:40.780Z,28.1
2022-10-21T15:44:40.515Z,25.85
2022-10-21T15:48:40.856Z,25.37
2022-10-21T15:52:40.425Z,33.42
2022-10-21T15:56:40.370Z,24.33
2022-10-21T16:00:41.143Z,26.77
2022-10-21T16:04:40.658Z,27
2022-10-21T16:08:40.526Z,25.55
2022-10-21T16:12:40.830Z,26.58
2022-10-21T16:16:40.516Z,35.35
2022-10-21T16:20:40.512Z,25.8
2022-10-21T16:24:40.698Z,29.5
2022-10-21T16:28:40.335Z,47.45
2022-10-21T16:32:39.800Z,31.7
2022-10-21T16:36:40.439Z,34.28
2022-10-21T16:40:40.558Z,26.02
2022-10-21T16:44:40.517Z,26.15
2022-10-21T16:48:40.453Z,29.95
2022-10-21T16:52:40.751Z,34.35
2022-10-21T16:56:40.600Z,36.65
2022-10-21T17:00:40.584Z,25.77
2022-10-21T17:04:40.531Z,29.5
2022-10-21T17:08:40.316Z,32.78
2022-10-21T17:12:40.507Z,35.45
2022-10-21T17:16:40.545Z,31.92
2022-10-21T17:20:40.654Z,31.45
2022-10-21T17:24:40.460Z,39.67
2022-10-21T17:28:40.613Z,35.5
2022-10-21T17:36:40.715Z,29.27
2022-10-21T17:40:40.599Z,30.05
2022-10-21T17:44:40.497Z,33.35
2022-10-21T17:48:40.541Z,30.67
2022-10-21T17:52:40.918Z,34.38
2022-10-21T17:56:40.676Z,35.1
2022-10-21T18:00:43.762Z,31.7
2022-10-21T18:04:40.111Z,32.35
2022-10-21T18:08:41.275Z,32.55
2022-10-21T18:12:41.552Z,30.33
2022-10-21T18:16:40.295Z,32.75
2022-10-21T18:20:40.745Z,28.9
2022-10-21T18:24:40.552Z,30.67
2022-10-21T18:28:40.470Z,24.33
2022-10-21T18:32:40.812Z,23.67
2022-10-21T18:36:40.905Z,26.23
2022-10-21T18:40:43.738Z,30.33
2022-10-21T18:44:40.621Z,27.33
2022-10-21T18:48:40.535Z,18.83
2022-10-21T18:52:40.551Z,21.1
2022-10-21T18:56:40.426Z,25.85
2022-10-21T19:00:40.538Z,23.75
2022-10-21T19:04:40.511Z,22.05
2022-10-21T19:08:41.301Z,22.92
2022-10-21T19:12:40.470Z,25.88
2022-10-21T19:16:40.424Z,16.33
2022-10-21T19:20:40.713Z,26.58
2022-10-21T19:24:40.592Z,20.67
2022-10-21T19:28:40.514Z,19.77
2022-10-21T19:32:41.560Z,17.4
2022-10-21T19:36:40.624Z,26.23
2022-10-21T19:40:40.513Z,20.83
2022-10-21T19:44:40.600Z,21.12
2022-10-21T19:48:40.429Z,26.65
2022-10-21T19:52:40.776Z,24.6
2022-10-21T19:56:40.382Z,21.83
2022-10-21T20:00:40.526Z,20.37
2022-10-21T20:04:40.656Z,25.55
2022-10-21T20:08:40.469Z,23.33
2022-10-21T20:12:41.437Z,26
2022-10-21T20:16:40.503Z,21.25
2022-10-21T20:20:40.507Z,27.87
2022-10-21T20:24:45.501Z,23.87
2022-10-21T20:28:40.322Z,22.13
2022-10-21T20:32:39.511Z,21
2022-10-21T20:36:40.478Z,23.08
2022-10-21T20:40:40.896Z,25.92
2022-10-21T20:44:40.538Z,24.6
2022-10-21T20:48:40.561Z,23.5
2022-10-21T20:52:40.455Z,23.5
2022-10-21T20:56:40.441Z,25.52
2022-10-21T21:00:43.533Z,23.95
2022-10-21T21:04:40.520Z,31.33
2022-10-21T21:08:48.798Z,27.52
2022-10-21T21:12:40.651Z,21.37
2022-10-21T21:16:40.397Z,21.75
2022-10-21T21:20:40.917Z,24.15
2022-10-21T21:24:39.510Z,20.77
2022-10-21T21:28:40.478Z,24.75
2022-10-21T21:32:40.677Z,24.95
2022-10-21T21:36:40.546Z,22.9
2022-10-21T21:40:40.310Z,22.25
2022-10-21T21:44:40.465Z,21.42
2022-10-21T21:48:43.191Z,21.62
2022-10-21T21:52:40.533Z,24.08
2022-10-21T21:56:40.474Z,22.08
2022-10-21T22:00:40.742Z,36.55
2022-10-21T22:04:40.492Z,25.67
2022-10-21T22:08:40.665Z,24.23
2022-10-21T22:12:41.274Z,21.67
2022-10-21T22:16:41.124Z,21.8
2022-10-21T22:20:40.555Z,24.15
2022-10-21T22:24:41.158Z,23.48
2022-10-21T22:28:40.439Z,25.2
2022-10-21T22:32:40.507Z,24.05
2022-10-21T22:36:40.955Z,22.58
2022-10-21T22:40:41.007Z,23.33
2022-10-21T22:44:40.445Z,21.98
2022-10-21T22:48:40.401Z,24.15
2022-10-21T22:52:40.230Z,24.45
2022-10-21T22:56:40.395Z,27.37
2022-10-21T23:00:40.454Z,26.83
2022-10-21T23:04:41.371Z,24.92
2022-10-21T23:08:40.572Z,36.15
2022-10-21T23:12:40.903Z,30.98
2022-10-21T23:16:40.502Z,31.25
2022-10-21T23:20:40.540Z,35.35
2022-10-21T23:24:40.526Z,30.95
2022-10-21T23:28:40.509Z,35.08
2022-10-21T23:32:40.417Z,30.35
2022-10-21T23:36:40.958Z,27.92
2022-10-21T23:40:40.496Z,28.08
2022-10-21T23:44:40.577Z,28.3
2022-10-21T23:48:39.312Z,33.42
2022-10-21T23:52:40.548Z,26.17
2022-10-21T23:56:40.571Z,33.9
