createdAt,value
2019-01-18T00:01:36.700Z,0.80
2019-01-18T00:04:06.986Z,0.80
2019-01-18T00:06:37.164Z,0.80
2019-01-18T00:09:08.331Z,0.80
2019-01-18T00:11:38.604Z,0.80
2019-01-18T00:14:08.824Z,0.80
2019-01-18T00:16:39.108Z,0.80
2019-01-18T00:19:09.275Z,0.80
2019-01-18T00:21:39.546Z,0.70
2019-01-18T00:24:09.896Z,0.80
2019-01-18T00:26:40.163Z,0.80
2019-01-18T00:29:10.332Z,0.80
2019-01-18T00:31:40.607Z,0.80
2019-01-18T00:34:10.788Z,0.80
2019-01-18T00:36:41.074Z,0.80
2019-01-18T00:39:11.403Z,0.80
2019-01-18T00:41:41.702Z,0.80
2019-01-18T00:44:11.853Z,0.80
2019-01-18T00:46:42.064Z,0.80
2019-01-18T00:49:12.451Z,0.80
2019-01-18T00:51:42.634Z,0.80
2019-01-18T00:54:12.945Z,0.80
2019-01-18T00:56:43.158Z,0.70
2019-01-18T00:59:13.458Z,0.80
2019-01-18T01:01:43.722Z,0.80
2019-01-18T01:04:14.044Z,0.80
2019-01-18T01:06:44.189Z,0.80
2019-01-18T01:09:14.442Z,0.80
2019-01-18T01:11:44.710Z,0.80
2019-01-18T01:14:14.951Z,0.70
2019-01-18T01:16:45.205Z,0.80
2019-01-18T01:19:15.371Z,0.80
2019-01-18T01:21:45.665Z,0.80
2019-01-18T01:24:15.826Z,0.80
2019-01-18T01:26:46.153Z,0.80
2019-01-18T01:29:16.355Z,0.80
2019-01-18T01:31:46.685Z,0.80
2019-01-18T01:34:16.941Z,0.80
2019-01-18T01:36:47.280Z,0.80
2019-01-18T01:39:17.507Z,0.80
2019-01-18T01:41:47.699Z,0.80
2019-01-18T01:44:17.981Z,0.80
2019-01-18T01:46:48.365Z,0.80
2019-01-18T01:49:18.652Z,0.77
2019-01-18T01:51:48.972Z,0.80
2019-01-18T01:54:19.321Z,0.80
2019-01-18T01:56:49.498Z,0.80
2019-01-18T01:59:19.801Z,0.80
2019-01-18T02:01:50.003Z,0.80
2019-01-18T02:04:20.294Z,0.80
2019-01-18T02:06:50.644Z,0.80
2019-01-18T02:09:20.957Z,0.80
2019-01-18T02:11:51.109Z,0.80
2019-01-18T02:14:21.276Z,0.80
2019-01-18T02:16:51.424Z,0.80
2019-01-18T02:19:21.687Z,0.73
2019-01-18T02:21:51.925Z,0.73
2019-01-18T02:24:22.125Z,0.80
2019-01-18T02:26:52.333Z,0.80
2019-01-18T02:29:22.571Z,0.80
2019-01-18T02:31:52.807Z,0.80
2019-01-18T02:34:23.019Z,0.80
2019-01-18T02:36:53.455Z,0.80
2019-01-18T02:39:23.735Z,0.80
2019-01-18T02:41:54.026Z,0.80
2019-01-18T02:44:24.278Z,0.80
2019-01-18T02:46:54.613Z,0.80
2019-01-18T02:49:24.783Z,0.80
2019-01-18T02:51:54.989Z,0.80
2019-01-18T02:54:25.346Z,0.80
2019-01-18T02:56:55.490Z,0.80
2019-01-18T02:59:25.807Z,0.80
2019-01-18T03:01:56.082Z,0.80
2019-01-18T03:04:29.119Z,0.80
2019-01-18T03:06:59.277Z,0.80
2019-01-18T03:09:29.628Z,0.80
2019-01-18T03:11:59.772Z,0.80
2019-01-18T03:14:29.923Z,0.80
2019-01-18T03:17:00.074Z,0.80
2019-01-18T03:19:30.367Z,0.70
2019-01-18T03:22:00.567Z,0.80
2019-01-18T03:24:30.934Z,0.80
2019-01-18T03:27:01.148Z,0.70
2019-01-18T03:29:31.348Z,0.80
2019-01-18T03:32:01.628Z,0.80
2019-01-18T03:34:31.852Z,0.80
2019-01-18T03:37:02.179Z,0.73
2019-01-18T03:39:32.441Z,0.70
2019-01-18T03:42:02.794Z,0.70
2019-01-18T03:44:33.014Z,0.80
2019-01-18T03:47:03.295Z,0.80
2019-01-18T03:49:33.574Z,0.70
2019-01-18T03:52:03.878Z,0.80
2019-01-18T03:54:34.136Z,0.70
2019-01-18T03:57:04.364Z,0.80
2019-01-18T03:59:34.631Z,0.80
2019-01-18T04:02:04.774Z,0.80
2019-01-18T04:04:35.058Z,0.70
2019-01-18T04:07:05.262Z,0.80
2019-01-18T04:09:35.568Z,0.80
2019-01-18T04:12:05.806Z,0.80
2019-01-18T04:14:36.075Z,0.80
2019-01-18T04:17:06.238Z,0.80
2019-01-18T04:19:36.527Z,0.80
2019-01-18T04:22:06.673Z,0.80
2019-01-18T04:24:36.996Z,0.80
2019-01-18T04:27:07.230Z,0.73
2019-01-18T04:29:37.441Z,0.80
2019-01-18T04:32:07.675Z,0.80
2019-01-18T04:34:37.887Z,0.80
2019-01-18T04:37:08.212Z,0.80
2019-01-18T04:39:38.616Z,0.80
2019-01-18T04:42:08.813Z,0.80
2019-01-18T04:44:39.034Z,0.80
2019-01-18T04:47:09.167Z,0.80
2019-01-18T04:49:39.399Z,0.80
2019-01-18T04:52:09.583Z,0.80
2019-01-18T04:54:39.827Z,0.80
2019-01-18T04:57:10.047Z,0.80
2019-01-18T04:59:40.207Z,0.80
2019-01-18T05:02:10.471Z,0.80
2019-01-18T05:04:40.788Z,0.80
2019-01-18T05:07:11.053Z,0.80
2019-01-18T05:09:41.303Z,0.80
2019-01-18T05:12:11.459Z,0.80
2019-01-18T05:14:41.854Z,0.80
2019-01-18T05:17:12.016Z,0.80
2019-01-18T05:19:42.300Z,0.80
2019-01-18T05:22:12.535Z,0.80
2019-01-18T05:24:49.401Z,0.80
2019-01-18T05:27:14.638Z,0.80
2019-01-18T05:29:44.900Z,0.70
2019-01-18T05:32:15.152Z,0.80
2019-01-18T05:34:45.387Z,0.80
2019-01-18T05:37:15.530Z,0.70
2019-01-18T05:39:45.787Z,0.80
2019-01-18T05:42:16.069Z,0.80
2019-01-18T05:44:46.309Z,0.80
2019-01-18T05:47:16.678Z,0.80
2019-01-18T05:49:47.008Z,0.80
2019-01-18T05:52:17.367Z,0.80
2019-01-18T05:54:47.721Z,0.80
2019-01-18T05:57:17.962Z,0.80
2019-01-18T05:59:48.187Z,0.80
2019-01-18T06:02:18.447Z,0.80
2019-01-18T06:04:49.784Z,0.80
2019-01-18T06:07:20.041Z,0.80
2019-01-18T06:09:50.355Z,0.80
2019-01-18T06:12:20.512Z,0.77
2019-01-18T06:14:50.819Z,0.77
2019-01-18T06:17:21.100Z,0.80
2019-01-18T06:19:51.449Z,0.80
2019-01-18T06:22:21.715Z,0.80
2019-01-18T06:24:52.054Z,0.80
2019-01-18T06:27:23.120Z,0.80
2019-01-18T06:29:53.592Z,0.80
2019-01-18T06:32:23.755Z,0.80
2019-01-18T06:34:53.996Z,0.80
2019-01-18T06:37:24.185Z,0.80
2019-01-18T06:39:54.567Z,0.70
2019-01-18T06:42:24.819Z,0.70
2019-01-18T06:44:55.019Z,0.70
2019-01-18T06:47:25.173Z,0.80
2019-01-18T06:49:55.455Z,0.80
2019-01-18T06:52:25.617Z,0.80
2019-01-18T06:54:55.830Z,0.80
2019-01-18T06:57:25.991Z,0.80
2019-01-18T06:59:56.194Z,0.70
2019-01-18T07:02:26.381Z,0.70
2019-01-18T07:04:56.610Z,0.80
2019-01-18T07:07:26.901Z,0.70
2019-01-18T07:09:57.228Z,0.80
2019-01-18T07:12:27.355Z,0.80
2019-01-18T07:14:57.525Z,0.80
2019-01-18T07:17:27.688Z,0.80
2019-01-18T07:19:57.983Z,0.80
2019-01-18T07:22:28.259Z,0.80
2019-01-18T07:24:58.488Z,0.80
2019-01-18T07:27:28.744Z,0.80
2019-01-18T07:29:58.878Z,0.80
2019-01-18T07:32:29.131Z,0.80
2019-01-18T07:34:59.462Z,0.80
2019-01-18T07:37:29.680Z,0.80
2019-01-18T07:39:59.871Z,0.80
2019-01-18T07:42:30.167Z,0.80
2019-01-18T07:45:00.395Z,0.80
2019-01-18T07:47:30.847Z,0.80
2019-01-18T07:50:01.112Z,0.80
2019-01-18T07:52:31.552Z,0.80
2019-01-18T07:55:01.851Z,0.80
2019-01-18T07:57:32.160Z,0.80
2019-01-18T08:00:02.388Z,0.80
2019-01-18T08:02:32.706Z,0.80
2019-01-18T08:05:02.980Z,0.80
2019-01-18T08:07:33.264Z,0.80
2019-01-18T08:10:04.576Z,0.80
2019-01-18T08:12:34.806Z,0.80
2019-01-18T08:15:06.072Z,0.80
2019-01-18T08:17:36.312Z,0.80
2019-01-18T08:20:09.574Z,0.80
2019-01-18T08:22:39.699Z,0.80
2019-01-18T08:25:11.568Z,0.80
2019-01-18T08:27:41.729Z,0.80
2019-01-18T08:30:17.624Z,0.80
2019-01-18T08:32:47.880Z,0.80
2019-01-18T08:35:19.743Z,0.80
2019-01-18T08:37:50.150Z,0.80
2019-01-18T08:40:25.930Z,0.80
2019-01-18T08:42:56.118Z,0.80
2019-01-18T08:45:29.438Z,0.80
2019-01-18T08:47:59.735Z,0.80
2019-01-18T08:50:30.114Z,0.80
2019-01-18T08:53:00.453Z,0.80
2019-01-18T08:55:30.691Z,0.80
2019-01-18T08:58:01.013Z,0.80
2019-01-18T09:00:31.242Z,0.80
2019-01-18T09:03:01.541Z,0.80
2019-01-18T09:05:31.748Z,0.80
2019-01-18T09:08:02.212Z,0.80
2019-01-18T09:10:32.940Z,0.80
2019-01-18T09:13:03.186Z,0.80
2019-01-18T09:15:33.318Z,0.80
2019-01-18T09:18:03.633Z,0.80
2019-01-18T09:20:33.942Z,0.80
2019-01-18T09:23:04.206Z,0.80
2019-01-18T09:25:34.609Z,0.80
2019-01-18T09:28:04.883Z,0.80
2019-01-18T09:30:35.794Z,0.80
2019-01-18T09:33:08.279Z,0.80
2019-01-18T09:35:39.468Z,0.70
2019-01-18T09:38:17.772Z,0.80
2019-01-18T09:40:44.352Z,0.80
2019-01-18T09:43:14.626Z,0.80
2019-01-18T09:45:44.907Z,0.80
2019-01-18T09:48:15.117Z,0.80
2019-01-18T09:50:45.329Z,0.80
2019-01-18T09:53:15.607Z,0.80
2019-01-18T09:55:45.821Z,0.80
2019-01-18T09:58:16.098Z,0.80
2019-01-18T10:00:46.388Z,0.80
2019-01-18T10:03:16.750Z,0.80
2019-01-18T10:05:46.917Z,0.80
2019-01-18T10:08:17.185Z,0.80
2019-01-18T10:10:47.355Z,0.80
2019-01-18T10:13:17.665Z,0.80
2019-01-18T10:15:48.302Z,0.80
2019-01-18T10:18:18.535Z,0.70
2019-01-18T10:20:48.802Z,0.80
2019-01-18T10:23:18.964Z,0.70
2019-01-18T10:25:49.213Z,0.80
2019-01-18T10:28:19.388Z,0.70
2019-01-18T10:30:49.733Z,0.80
2019-01-18T10:33:19.995Z,0.80
2019-01-18T10:35:50.349Z,0.80
2019-01-18T10:38:20.576Z,0.77
2019-01-18T10:40:50.903Z,0.70
2019-01-18T10:43:21.084Z,0.80
2019-01-18T10:45:51.417Z,0.70
2019-01-18T10:48:21.657Z,0.70
2019-01-18T10:50:51.953Z,0.70
2019-01-18T10:53:22.123Z,0.70
2019-01-18T10:55:52.497Z,0.70
2019-01-18T10:58:22.653Z,0.73
2019-01-18T11:00:52.947Z,0.70
2019-01-18T11:03:23.238Z,0.73
2019-01-18T11:05:53.468Z,0.70
2019-01-18T11:08:23.654Z,0.80
2019-01-18T11:10:53.935Z,0.80
2019-01-18T11:13:24.115Z,0.73
2019-01-18T11:15:54.342Z,0.70
2019-01-18T11:18:24.506Z,0.80
2019-01-18T11:21:10.180Z,0.77
2019-01-18T11:23:40.351Z,0.80
2019-01-18T11:26:10.595Z,0.80
2019-01-18T11:28:40.847Z,0.70
2019-01-18T11:31:11.161Z,0.80
2019-01-18T11:33:41.381Z,0.80
2019-01-18T11:36:11.668Z,0.70
2019-01-18T11:38:41.925Z,0.80
2019-01-18T11:41:12.256Z,0.80
2019-01-18T11:43:42.571Z,0.80
2019-01-18T11:46:12.914Z,0.80
2019-01-18T11:48:43.232Z,0.70
2019-01-18T11:51:13.562Z,0.70
2019-01-18T11:53:43.741Z,0.70
2019-01-18T11:56:14.006Z,0.70
2019-01-18T11:58:44.214Z,0.70
2019-01-18T12:01:14.632Z,0.70
2019-01-18T12:03:44.816Z,0.70
2019-01-18T12:06:15.020Z,0.70
2019-01-18T12:08:45.363Z,0.70
2019-01-18T12:11:15.589Z,0.70
2019-01-18T12:13:45.778Z,0.73
2019-01-18T12:16:16.083Z,0.70
2019-01-18T12:18:46.436Z,0.70
2019-01-18T12:21:16.682Z,0.70
2019-01-18T12:23:46.900Z,0.70
2019-01-18T12:26:17.046Z,0.70
2019-01-18T12:28:47.377Z,0.70
2019-01-18T12:31:17.569Z,0.70
2019-01-18T12:33:47.731Z,0.60
2019-01-18T12:36:18.164Z,0.70
2019-01-18T12:38:48.330Z,0.60
2019-01-18T12:41:18.646Z,0.60
2019-01-18T12:43:48.950Z,0.60
2019-01-18T12:46:19.212Z,0.60
2019-01-18T12:48:49.498Z,0.60
2019-01-18T12:51:19.794Z,0.60
2019-01-18T12:53:49.992Z,0.50
2019-01-18T12:56:20.376Z,0.60
2019-01-18T12:58:50.521Z,0.60
2019-01-18T13:01:20.837Z,0.60
2019-01-18T13:03:51.097Z,0.50
2019-01-18T13:06:21.320Z,0.60
2019-01-18T13:08:51.503Z,0.50
2019-01-18T13:11:21.753Z,0.50
2019-01-18T13:13:52.013Z,0.50
2019-01-18T13:16:37.869Z,0.50
2019-01-18T13:19:13.991Z,0.50
2019-01-18T13:21:44.312Z,0.50
2019-01-18T13:24:14.852Z,0.50
2019-01-18T13:26:45.144Z,0.40
2019-01-18T13:29:15.466Z,0.50
2019-01-18T13:31:45.695Z,0.50
2019-01-18T13:34:15.853Z,0.50
2019-01-18T13:36:46.305Z,0.60
2019-01-18T13:39:16.638Z,0.50
2019-01-18T13:41:46.966Z,0.53
2019-01-18T13:44:17.246Z,0.60
2019-01-18T13:46:47.553Z,0.60
2019-01-18T13:49:17.938Z,0.60
2019-01-18T13:51:48.262Z,0.60
2019-01-18T13:54:18.860Z,0.50
2019-01-18T13:56:49.182Z,0.60
2019-01-18T13:59:19.427Z,0.60
2019-01-18T14:01:51.277Z,0.60
2019-01-18T14:04:21.551Z,0.60
2019-01-18T14:06:51.755Z,0.60
2019-01-18T14:09:21.940Z,0.60
2019-01-18T14:11:55.829Z,0.60
2019-01-18T14:14:25.693Z,0.60
2019-01-18T14:16:57.004Z,0.60
2019-01-18T14:19:27.284Z,0.60
2019-01-18T14:21:57.535Z,0.60
2019-01-18T14:24:27.917Z,0.60
2019-01-18T14:26:58.205Z,0.60
2019-01-18T14:29:28.526Z,0.60
2019-01-18T14:31:58.767Z,0.60
2019-01-18T14:34:29.050Z,0.60
2019-01-18T14:36:59.301Z,0.60
2019-01-18T14:39:29.645Z,0.60
2019-01-18T14:42:00.055Z,0.60
2019-01-18T14:44:30.677Z,0.60
2019-01-18T14:47:01.128Z,0.70
2019-01-18T14:49:32.652Z,0.60
2019-01-18T14:52:02.945Z,0.60
2019-01-18T14:54:33.098Z,0.70
2019-01-18T14:57:03.352Z,0.60
2019-01-18T14:59:33.554Z,0.60
2019-01-18T15:02:03.955Z,0.60
2019-01-18T15:04:34.274Z,0.60
2019-01-18T15:07:04.703Z,0.70
2019-01-18T15:09:34.873Z,0.70
2019-01-18T15:12:05.284Z,0.60
2019-01-18T15:14:35.559Z,0.70
2019-01-18T15:17:05.738Z,0.70
2019-01-18T15:19:36.067Z,0.60
2019-01-18T15:22:06.264Z,0.67
2019-01-18T15:24:36.594Z,0.70
2019-01-18T15:27:06.814Z,0.70
2019-01-18T15:29:36.950Z,0.60
2019-01-18T15:32:07.184Z,0.70
2019-01-18T15:34:37.518Z,0.60
2019-01-18T15:37:07.715Z,0.70
2019-01-18T15:39:37.915Z,0.70
2019-01-18T15:42:08.167Z,0.70
2019-01-18T15:44:38.428Z,0.70
2019-01-18T15:47:08.702Z,0.70
2019-01-18T15:49:38.871Z,0.70
2019-01-18T15:52:09.141Z,0.70
2019-01-18T15:54:39.353Z,0.70
2019-01-18T15:57:09.731Z,0.70
2019-01-18T15:59:40.059Z,0.70
2019-01-18T16:02:10.363Z,0.70
2019-01-18T16:04:40.549Z,0.77
2019-01-18T16:07:10.868Z,0.70
2019-01-18T16:09:41.091Z,0.70
2019-01-18T16:12:11.396Z,0.70
2019-01-18T16:14:41.668Z,0.70
2019-01-18T16:17:23.176Z,0.80
2019-01-18T16:19:53.354Z,0.70
2019-01-18T16:22:23.630Z,0.73
2019-01-18T16:24:53.926Z,0.80
2019-01-18T16:27:24.096Z,0.70
2019-01-18T16:29:54.367Z,0.70
2019-01-18T16:32:24.630Z,0.80
2019-01-18T16:34:54.852Z,0.70
2019-01-18T16:37:25.149Z,0.70
2019-01-18T16:39:55.466Z,0.80
2019-01-18T16:42:25.700Z,0.70
2019-01-18T16:44:56.074Z,0.70
2019-01-18T16:47:26.401Z,0.80
2019-01-18T16:49:56.692Z,0.80
2019-01-18T16:52:26.983Z,0.70
2019-01-18T16:54:57.213Z,0.70
2019-01-18T16:57:27.521Z,0.70
2019-01-18T16:59:57.746Z,0.70
2019-01-18T17:02:28.020Z,0.70
2019-01-18T17:04:58.209Z,0.70
2019-01-18T17:07:28.611Z,0.70
2019-01-18T17:09:58.757Z,0.77
2019-01-18T17:12:29.028Z,0.70
2019-01-18T17:14:59.247Z,0.70
2019-01-18T17:17:29.682Z,0.77
2019-01-18T17:19:59.857Z,0.80
2019-01-18T17:22:30.178Z,0.70
2019-01-18T17:25:00.408Z,0.70
2019-01-18T17:27:30.575Z,0.80
2019-01-18T17:30:00.829Z,0.80
2019-01-18T17:32:31.185Z,0.70
2019-01-18T17:35:01.567Z,0.70
2019-01-18T17:37:36.365Z,0.77
2019-01-18T17:40:42.557Z,0.70
2019-01-18T17:43:43.508Z,0.80
2019-01-18T17:46:28.032Z,0.70
2019-01-18T17:49:42.470Z,0.80
2019-01-18T17:53:00.173Z,0.73
2019-01-18T17:56:07.808Z,0.77
2019-01-18T17:59:17.743Z,0.70
2019-01-18T18:02:32.239Z,0.80
2019-01-18T18:05:32.929Z,0.80
2019-01-18T18:08:44.326Z,0.80
2019-01-18T18:12:04.822Z,0.80
2019-01-18T18:15:06.930Z,0.70
2019-01-18T18:18:05.842Z,0.70
2019-01-18T18:21:14.011Z,0.80
2019-01-18T18:24:28.629Z,0.80
2019-01-18T18:27:28.413Z,0.80
2019-01-18T18:30:40.117Z,0.80
2019-01-18T18:33:50.616Z,0.70
2019-01-18T18:36:46.221Z,0.80
2019-01-18T18:40:02.297Z,0.70
2019-01-18T18:43:29.100Z,0.80
2019-01-18T18:46:37.531Z,0.70
2019-01-18T18:49:27.501Z,0.80
2019-01-18T18:52:30.663Z,0.80
2019-01-18T18:55:47.818Z,0.80
2019-01-18T18:58:53.445Z,0.80
2019-01-18T19:01:49.388Z,0.80
2019-01-18T19:04:56.716Z,0.80
2019-01-18T19:08:26.189Z,0.80
2019-01-18T19:11:14.442Z,0.80
2019-01-18T19:14:11.779Z,0.80
2019-01-18T19:17:13.999Z,0.80
2019-01-18T19:20:26.974Z,0.80
2019-01-18T19:23:36.937Z,0.80
2019-01-18T19:26:26.320Z,0.80
2019-01-18T19:29:13.463Z,0.80
2019-01-18T19:32:19.650Z,0.80
2019-01-18T19:35:58.742Z,0.80
2019-01-18T19:38:57.680Z,0.80
2019-01-18T19:41:46.684Z,0.80
2019-01-18T19:44:55.147Z,0.80
2019-01-18T19:48:15.668Z,0.80
2019-01-18T19:51:35.098Z,0.80
2019-01-18T19:54:24.807Z,0.80
2019-01-18T19:57:36.592Z,0.80
2019-01-18T20:00:43.082Z,0.80
2019-01-18T20:03:49.022Z,0.80
2019-01-18T20:06:52.301Z,0.80
2019-01-18T20:09:51.704Z,0.80
2019-01-18T20:13:00.146Z,0.80
2019-01-18T20:15:37.339Z,0.80
2019-01-18T20:18:44.512Z,0.80
2019-01-18T20:21:46.749Z,0.80
2019-01-18T20:24:51.409Z,0.70
2019-01-18T20:27:36.667Z,0.80
2019-01-18T20:30:51.256Z,0.80
2019-01-18T20:33:57.022Z,0.80
2019-01-18T20:36:56.432Z,0.80
2019-01-18T20:40:04.919Z,0.80
2019-01-18T20:43:19.011Z,0.80
2019-01-18T20:46:00.818Z,0.80
2019-01-18T20:49:20.335Z,0.80
2019-01-18T20:52:43.592Z,0.80
2019-01-18T20:55:51.714Z,0.80
2019-01-18T20:59:02.877Z,0.80
2019-01-18T21:02:09.191Z,0.80
2019-01-18T21:05:05.272Z,0.80
2019-01-18T21:08:00.952Z,0.80
2019-01-18T21:10:57.352Z,0.80
2019-01-18T21:14:17.976Z,0.80
2019-01-18T21:17:25.516Z,0.80
2019-01-18T21:20:49.993Z,0.80
2019-01-18T21:23:46.846Z,0.80
2019-01-18T21:26:28.204Z,0.80
2019-01-18T21:29:10.679Z,0.80
2019-01-18T21:31:54.615Z,0.80
2019-01-18T21:34:49.705Z,0.70
2019-01-18T21:38:06.219Z,0.80
2019-01-18T21:40:51.490Z,0.80
2019-01-18T21:43:53.597Z,0.80
2019-01-18T21:47:06.787Z,0.80
2019-01-18T21:50:17.156Z,0.80
2019-01-18T21:53:20.841Z,0.80
2019-01-18T21:56:19.497Z,0.80
2019-01-18T21:59:11.536Z,0.80
2019-01-18T22:02:24.768Z,0.80
2019-01-18T22:05:12.600Z,0.87
2019-01-18T22:08:11.629Z,0.80
2019-01-18T22:11:01.846Z,0.80
2019-01-18T22:13:49.104Z,0.80
2019-01-18T22:17:11.632Z,0.80
2019-01-18T22:20:31.916Z,0.90
2019-01-18T22:23:32.806Z,0.80
2019-01-18T22:26:41.664Z,0.80
2019-01-18T22:29:37.548Z,0.90
2019-01-18T22:32:48.879Z,0.80
2019-01-18T22:35:51.322Z,0.80
2019-01-18T22:39:08.570Z,0.80
2019-01-18T22:42:23.352Z,0.80
2019-01-18T22:45:30.104Z,0.90
2019-01-18T22:48:44.158Z,0.80
2019-01-18T22:52:10.548Z,0.80
2019-01-18T22:55:27.759Z,0.80
2019-01-18T22:58:39.508Z,0.80
2019-01-18T23:01:38.116Z,0.80
2019-01-18T23:04:31.768Z,0.80
2019-01-18T23:07:54.247Z,0.90
2019-01-18T23:11:05.730Z,0.70
2019-01-18T23:14:25.857Z,0.80
2019-01-18T23:17:42.529Z,0.80
2019-01-18T23:20:45.833Z,0.80
2019-01-18T23:23:46.715Z,0.77
2019-01-18T23:26:58.331Z,0.80
2019-01-18T23:30:09.725Z,0.80
2019-01-18T23:33:15.036Z,0.70
2019-01-18T23:36:10.452Z,0.80
2019-01-18T23:39:14.955Z,0.90
2019-01-18T23:42:25.553Z,0.80
2019-01-18T23:45:39.266Z,0.80
2019-01-18T23:48:46.458Z,0.80
2019-01-18T23:51:45.478Z,0.80
2019-01-18T23:54:52.806Z,0.80
2019-01-18T23:57:53.507Z,0.80
