createdAt,value
2019-01-04T00:05:08.443Z,60.00
2019-01-04T00:14:59.266Z,47.48
2019-01-04T00:24:43.108Z,50.20
2019-01-04T00:42:03.405Z,45.10
2019-01-04T01:54:44.350Z,56.02
2019-01-04T01:57:14.477Z,59.35
2019-01-04T02:06:07.928Z,63.52
2019-01-04T02:08:38.092Z,71.57
2019-01-04T02:11:08.562Z,59.97
2019-01-04T02:13:38.518Z,57.53
2019-01-04T02:17:21.386Z,57.90
2019-01-04T02:24:46.039Z,48.78
2019-01-04T02:59:14.406Z,44.30
2019-01-04T03:01:44.281Z,47.95
2019-01-04T03:08:01.338Z,48.85
2019-01-04T03:25:29.375Z,46.23
2019-01-04T03:44:16.261Z,39.78
2019-01-04T03:46:46.802Z,38.38
2019-01-04T04:03:01.345Z,42.33
2019-01-04T05:12:06.427Z,38.13
2019-01-04T05:21:55.757Z,45.83
2019-01-04T05:34:38.616Z,36.33
2019-01-04T05:59:43.734Z,40.52
2019-01-04T06:02:13.903Z,40.15
2019-01-04T06:58:13.302Z,38.65
2019-01-04T07:00:43.756Z,37.15
2019-01-04T07:03:13.727Z,41.33
2019-01-04T07:05:43.991Z,42.35
2019-01-04T07:12:05.521Z,44.50
2019-01-04T07:29:31.285Z,36.13
2019-01-04T07:32:04.055Z,36.23
2019-01-04T07:40:57.049Z,28.57
2019-01-04T07:43:26.963Z,32.65
2019-01-04T08:41:58.751Z,33.40
2019-01-04T08:44:28.729Z,31.70
2019-01-04T08:46:58.659Z,30.08
2019-01-04T08:49:28.869Z,27.73
2019-01-04T09:03:27.875Z,34.08
2019-01-04T09:31:38.288Z,28.10
2019-01-04T09:34:08.787Z,42.77
2019-01-04T11:28:36.346Z,24.60
2019-01-04T12:49:11.528Z,21.82
2019-01-04T12:59:41.995Z,20.23
2019-01-04T13:24:49.016Z,13.80
2019-01-04T13:34:21.035Z,17.15
2019-01-04T13:36:50.973Z,20.03
2019-01-04T13:45:56.516Z,18.17
2019-01-04T13:58:20.418Z,20.67
2019-01-04T14:00:50.646Z,23.07
2019-01-04T14:03:20.621Z,25.70
2019-01-04T14:09:41.477Z,20.20
2019-01-04T14:27:27.391Z,19.27
2019-01-04T14:29:57.301Z,19.45
2019-01-04T14:32:27.284Z,22.67
2019-01-04T14:34:57.472Z,18.57
2019-01-04T14:37:27.910Z,20.20
2019-01-04T14:39:57.817Z,19.20
2019-01-04T14:46:19.157Z,25.20
2019-01-04T14:55:49.543Z,20.70
2019-01-04T14:58:19.817Z,19.40
2019-01-04T15:00:49.734Z,18.65
2019-01-04T15:03:19.665Z,17.90
2019-01-04T15:05:50.539Z,18.12
2019-01-04T15:19:48.325Z,16.57
2019-01-04T15:22:18.501Z,19.70
2019-01-04T15:31:50.529Z,23.92
2019-01-04T15:34:21.751Z,22.98
2019-01-04T15:36:52.506Z,22.45
2019-01-04T15:39:23.266Z,31.10
2019-01-04T15:41:54.130Z,33.45
2019-01-04T16:10:39.821Z,22.17
2019-01-04T16:13:11.598Z,22.67
2019-01-04T16:15:41.527Z,22.82
2019-01-04T16:18:11.775Z,22.40
2019-01-04T16:20:41.929Z,23.80
2019-01-04T16:23:11.864Z,22.62
2019-01-04T16:25:42.080Z,20.20
2019-01-04T16:39:39.443Z,25.68
2019-01-04T16:42:09.708Z,15.85
2019-01-04T16:59:00.803Z,18.55
2019-01-04T17:01:31.003Z,26.15
2019-01-04T17:04:01.256Z,26.52
2019-01-04T17:06:31.641Z,28.60
2019-01-04T17:09:02.397Z,25.25
2019-01-04T17:11:32.674Z,17.85
2019-01-04T17:14:02.685Z,25.27
2019-01-04T17:16:33.059Z,21.68
2019-01-04T17:19:03.217Z,22.75
2019-01-04T17:21:33.232Z,18.95
2019-01-04T17:27:48.351Z,22.98
2019-01-04T17:30:18.640Z,18.95
2019-01-04T17:32:48.642Z,18.35
2019-01-04T17:35:18.628Z,22.10
2019-01-04T17:37:49.385Z,18.27
2019-01-04T17:40:19.291Z,18.07
2019-01-04T17:42:49.223Z,16.27
2019-01-04T17:45:19.390Z,21.05
2019-01-04T17:47:49.550Z,18.00
2019-01-04T17:50:19.759Z,29.07
2019-01-04T17:52:50.130Z,22.25
2019-01-04T17:55:20.251Z,23.27
2019-01-04T17:57:50.149Z,18.40
2019-01-04T18:00:23.697Z,19.75
2019-01-04T18:06:45.293Z,22.02
2019-01-04T18:16:17.514Z,22.35
2019-01-04T18:18:47.881Z,20.23
2019-01-04T18:21:17.785Z,19.73
2019-01-04T18:23:47.822Z,20.27
2019-01-04T18:26:17.815Z,20.40
2019-01-04T18:28:47.861Z,20.32
2019-01-04T18:31:18.022Z,19.82
2019-01-04T18:33:48.194Z,18.07
2019-01-04T18:55:21.074Z,14.23
2019-01-04T18:57:51.375Z,13.83
2019-01-04T19:07:11.303Z,16.95
2019-01-04T19:09:41.598Z,17.15
2019-01-04T19:12:11.757Z,16.32
2019-01-04T19:14:41.686Z,17.73
2019-01-04T19:17:13.105Z,15.68
2019-01-04T19:19:43.086Z,19.98
2019-01-04T19:22:13.584Z,14.93
2019-01-04T19:24:43.829Z,18.65
2019-01-04T19:27:14.016Z,17.52
2019-01-04T19:29:44.211Z,11.13
2019-01-04T19:32:14.867Z,13.95
2019-01-04T19:34:45.060Z,21.85
2019-01-04T19:37:15.266Z,12.43
2019-01-04T19:39:45.456Z,15.85
2019-01-04T19:42:15.606Z,16.35
2019-01-04T19:44:45.512Z,13.55
2019-01-04T19:47:15.939Z,13.32
2019-01-04T19:49:45.929Z,17.65
2019-01-04T19:52:15.934Z,18.05
2019-01-04T19:54:46.091Z,16.10
2019-01-04T19:57:15.998Z,18.52
2019-01-04T19:59:45.948Z,19.32
2019-01-04T20:02:16.035Z,16.95
2019-01-04T20:04:47.389Z,15.60
2019-01-04T20:08:32.366Z,17.02
2019-01-04T20:12:35.838Z,17.25
2019-01-04T20:16:00.656Z,21.40
2019-01-04T20:18:54.402Z,15.50
2019-01-04T20:21:41.565Z,18.87
2019-01-04T20:24:30.436Z,17.15
2019-01-04T20:27:19.596Z,21.05
2019-01-04T20:30:08.857Z,24.05
2019-01-04T20:33:00.241Z,20.08
2019-01-04T20:35:47.967Z,21.43
2019-01-04T20:38:38.511Z,21.33
2019-01-04T20:41:33.786Z,23.30
2019-01-04T20:44:28.903Z,26.42
2019-01-04T20:47:16.776Z,24.95
2019-01-04T20:50:15.886Z,21.75
2019-01-04T20:53:03.844Z,17.53
2019-01-04T20:55:51.652Z,22.15
2019-01-04T20:58:39.080Z,27.58
2019-01-04T21:01:28.517Z,27.02
2019-01-04T21:04:18.397Z,25.03
2019-01-04T21:07:03.167Z,23.98
2019-01-04T21:09:51.911Z,29.82
2019-01-04T21:12:40.912Z,26.60
2019-01-04T21:19:31.437Z,21.52
2019-01-04T21:22:16.879Z,23.35
2019-01-04T21:25:05.259Z,24.35
2019-01-04T21:27:59.731Z,26.27
2019-01-04T21:30:46.507Z,29.07
2019-01-04T21:33:33.842Z,22.85
2019-01-04T21:36:21.494Z,21.65
2019-01-04T21:43:16.483Z,28.45
2019-01-04T21:46:03.843Z,25.08
2019-01-04T21:55:27.437Z,25.43
2019-01-04T21:58:12.992Z,24.30
2019-01-04T22:01:00.865Z,23.77
2019-01-04T22:03:49.702Z,25.52
2019-01-04T22:06:37.687Z,21.05
2019-01-04T22:09:25.512Z,25.27
2019-01-04T22:16:15.346Z,24.35
2019-01-04T22:46:35.770Z,17.15
2019-01-04T22:49:23.846Z,22.70
2019-01-04T22:52:21.902Z,20.37
2019-01-04T22:55:09.184Z,18.70
2019-01-04T22:57:52.944Z,18.85
2019-01-04T23:06:59.910Z,15.97
2019-01-04T23:17:24.248Z,19.50
2019-01-04T23:20:22.661Z,18.77
2019-01-04T23:23:12.462Z,19.40
2019-01-04T23:26:00.131Z,19.17
2019-01-04T23:29:00.915Z,18.62
2019-01-04T23:31:48.639Z,16.55
2019-01-04T23:34:36.498Z,31.00
2019-01-04T23:37:37.751Z,16.65
2019-01-04T23:40:37.864Z,20.50
2019-01-04T23:43:34.906Z,17.92
2019-01-04T23:46:22.857Z,16.35
2019-01-04T23:49:01.934Z,15.45
2019-01-04T23:51:51.991Z,18.00
2019-01-04T23:54:37.891Z,16.42
2019-01-04T23:57:21.942Z,18.48
