createdAt,value
2018-03-30T00:00:22.470Z,957.03
2018-03-30T00:01:22.430Z,957.07
2018-03-30T00:02:22.465Z,957.07
2018-03-30T00:03:22.450Z,957.06
2018-03-30T00:04:22.468Z,957.08
2018-03-30T00:05:22.521Z,957.10
2018-03-30T00:06:22.498Z,957.08
2018-03-30T00:07:22.507Z,957.02
2018-03-30T00:08:22.523Z,957.00
2018-03-30T00:09:22.543Z,956.99
2018-03-30T00:10:25.871Z,956.97
2018-03-30T00:11:22.556Z,956.92
2018-03-30T00:12:22.613Z,956.89
2018-03-30T00:13:22.590Z,956.87
2018-03-30T00:14:26.256Z,956.80
2018-03-30T00:15:22.608Z,956.78
2018-03-30T00:16:22.618Z,956.73
2018-03-30T00:17:22.637Z,956.71
2018-03-30T00:18:22.635Z,956.69
2018-03-30T00:19:22.654Z,956.70
2018-03-30T00:20:22.885Z,956.67
2018-03-30T00:21:22.674Z,956.66
2018-03-30T00:22:23.360Z,956.72
2018-03-30T00:23:22.727Z,956.74
2018-03-30T00:24:25.702Z,956.68
2018-03-30T00:25:28.470Z,956.67
2018-03-30T00:26:22.773Z,956.66
2018-03-30T00:27:25.761Z,956.68
2018-03-30T00:28:22.754Z,956.67
2018-03-30T00:29:22.768Z,956.68
2018-03-30T00:30:22.787Z,956.71
2018-03-30T00:31:33.467Z,956.75
2018-03-30T00:32:29.352Z,956.75
2018-03-30T00:33:28.791Z,956.79
2018-03-30T00:34:22.840Z,956.80
2018-03-30T00:35:22.879Z,956.88
2018-03-30T00:36:22.896Z,956.88
2018-03-30T00:37:22.916Z,956.91
2018-03-30T00:38:22.900Z,956.93
2018-03-30T00:39:22.897Z,956.91
2018-03-30T00:40:22.962Z,956.89
2018-03-30T00:41:23.849Z,956.88
2018-03-30T00:42:22.935Z,956.86
2018-03-30T00:43:22.961Z,956.85
2018-03-30T00:44:22.999Z,956.83
2018-03-30T00:45:22.963Z,956.84
2018-03-30T00:46:22.978Z,956.77
2018-03-30T00:47:25.876Z,956.76
2018-03-30T00:48:23.005Z,956.75
2018-03-30T00:49:23.033Z,956.67
2018-03-30T00:50:23.139Z,956.66
2018-03-30T00:51:23.045Z,956.66
2018-03-30T00:52:23.050Z,956.67
2018-03-30T00:53:23.056Z,956.65
2018-03-30T00:54:23.085Z,956.68
2018-03-30T00:55:23.147Z,956.70
2018-03-30T00:56:23.114Z,956.72
2018-03-30T00:57:23.112Z,956.70
2018-03-30T00:58:23.118Z,956.76
2018-03-30T00:59:23.131Z,956.72
2018-03-30T01:00:23.382Z,956.65
2018-03-30T01:01:23.151Z,956.58
2018-03-30T01:02:23.181Z,956.61
2018-03-30T01:03:23.199Z,956.60
2018-03-30T01:04:23.191Z,956.67
2018-03-30T01:05:23.203Z,956.65
2018-03-30T01:06:23.239Z,956.63
2018-03-30T01:07:23.243Z,956.65
2018-03-30T01:08:23.256Z,956.58
2018-03-30T01:09:23.244Z,956.58
2018-03-30T01:10:23.397Z,956.60
2018-03-30T01:11:23.349Z,956.60
2018-03-30T01:12:23.290Z,956.61
2018-03-30T01:13:23.304Z,956.64
2018-03-30T01:14:23.316Z,956.64
2018-03-30T01:15:23.329Z,956.60
2018-03-30T01:16:23.359Z,956.57
2018-03-30T01:17:23.373Z,956.55
2018-03-30T01:18:23.356Z,956.53
2018-03-30T01:19:23.392Z,956.50
2018-03-30T01:20:23.396Z,956.50
2018-03-30T01:21:23.448Z,956.46
2018-03-30T01:22:23.403Z,956.48
2018-03-30T01:23:23.415Z,956.46
2018-03-30T01:24:23.430Z,956.43
2018-03-30T01:25:23.457Z,956.40
2018-03-30T01:26:23.485Z,956.41
2018-03-30T01:27:23.474Z,956.36
2018-03-30T01:28:23.506Z,956.38
2018-03-30T01:29:23.492Z,956.39
2018-03-30T01:30:23.509Z,956.37
2018-03-30T01:31:23.515Z,956.34
2018-03-30T01:32:23.533Z,956.36
2018-03-30T01:33:23.582Z,956.35
2018-03-30T01:34:23.549Z,956.33
2018-03-30T01:35:23.586Z,956.32
2018-03-30T01:36:23.601Z,956.35
2018-03-30T01:37:23.580Z,956.35
2018-03-30T01:38:23.641Z,956.33
2018-03-30T01:39:23.630Z,956.35
2018-03-30T01:40:23.618Z,956.34
2018-03-30T01:41:23.649Z,956.31
2018-03-30T01:42:23.650Z,956.26
2018-03-30T01:43:23.678Z,956.26
2018-03-30T01:44:23.721Z,956.19
2018-03-30T01:45:23.681Z,956.14
2018-03-30T01:46:23.705Z,956.11
2018-03-30T01:47:23.714Z,956.10
2018-03-30T01:48:23.720Z,956.10
2018-03-30T01:49:23.754Z,956.11
2018-03-30T01:50:23.769Z,956.11
2018-03-30T01:51:23.761Z,956.08
2018-03-30T01:52:23.774Z,956.09
2018-03-30T01:53:23.816Z,956.04
2018-03-30T01:54:23.788Z,956.03
2018-03-30T01:55:23.797Z,955.98
2018-03-30T01:56:23.806Z,955.98
2018-03-30T01:57:23.822Z,956.02
2018-03-30T01:58:23.847Z,956.02
2018-03-30T01:59:23.882Z,956.01
2018-03-30T02:00:23.864Z,955.97
2018-03-30T02:01:23.873Z,955.93
2018-03-30T02:02:23.894Z,955.92
2018-03-30T02:03:23.905Z,955.91
2018-03-30T02:04:23.957Z,955.93
2018-03-30T02:05:23.918Z,955.96
2018-03-30T02:06:23.930Z,955.94
2018-03-30T02:07:23.939Z,955.97
2018-03-30T02:08:23.953Z,955.98
2018-03-30T02:09:23.979Z,955.97
2018-03-30T02:10:24.014Z,956.00
2018-03-30T02:11:23.994Z,956.00
2018-03-30T02:12:24.002Z,955.98
2018-03-30T02:13:24.011Z,956.01
2018-03-30T02:14:24.026Z,955.94
2018-03-30T02:15:24.063Z,955.93
2018-03-30T02:16:24.043Z,955.93
2018-03-30T02:17:24.061Z,955.90
2018-03-30T02:18:24.075Z,955.84
2018-03-30T02:19:24.080Z,955.86
2018-03-30T02:20:24.097Z,955.80
2018-03-30T02:21:24.147Z,955.80
2018-03-30T02:22:24.121Z,955.82
2018-03-30T02:23:24.138Z,955.79
2018-03-30T02:24:24.153Z,955.74
2018-03-30T02:25:24.158Z,955.70
2018-03-30T02:26:24.207Z,955.75
2018-03-30T02:27:24.187Z,955.69
2018-03-30T02:28:24.200Z,955.68
2018-03-30T02:29:24.201Z,955.67
2018-03-30T02:30:24.217Z,955.65
2018-03-30T02:31:24.244Z,955.67
2018-03-30T02:32:24.242Z,955.67
2018-03-30T02:33:24.256Z,955.71
2018-03-30T02:34:24.264Z,955.71
2018-03-30T02:35:24.317Z,955.71
2018-03-30T02:36:24.285Z,955.73
2018-03-30T02:37:24.310Z,955.74
2018-03-30T02:38:24.321Z,955.73
2018-03-30T02:39:24.377Z,955.66
2018-03-30T02:40:24.416Z,955.64
2018-03-30T02:41:24.411Z,955.60
2018-03-30T02:42:24.411Z,955.54
2018-03-30T02:43:24.409Z,955.54
2018-03-30T02:44:24.415Z,955.49
2018-03-30T02:45:24.466Z,955.48
2018-03-30T02:46:24.436Z,955.49
2018-03-30T02:47:24.460Z,955.48
2018-03-30T02:48:24.475Z,955.47
2018-03-30T02:49:24.525Z,955.46
2018-03-30T02:50:24.517Z,955.45
2018-03-30T02:51:24.502Z,955.52
2018-03-30T02:52:24.520Z,955.41
2018-03-30T02:53:24.550Z,955.43
2018-03-30T02:54:24.539Z,955.44
2018-03-30T02:55:24.533Z,955.43
2018-03-30T02:56:24.562Z,955.47
2018-03-30T02:57:24.539Z,955.48
2018-03-30T02:58:24.575Z,955.48
2018-03-30T02:59:24.562Z,955.48
2018-03-30T03:00:24.608Z,955.54
2018-03-30T03:01:24.623Z,955.58
2018-03-30T03:02:24.611Z,955.62
2018-03-30T03:03:24.620Z,955.61
2018-03-30T03:04:24.678Z,955.62
2018-03-30T03:05:24.645Z,955.63
2018-03-30T03:06:24.672Z,955.58
2018-03-30T03:07:24.672Z,955.58
2018-03-30T03:08:24.681Z,955.57
2018-03-30T03:09:24.701Z,955.56
2018-03-30T03:10:24.730Z,955.58
2018-03-30T03:11:24.706Z,955.62
2018-03-30T03:12:24.736Z,955.63
2018-03-30T03:13:24.737Z,955.61
2018-03-30T03:14:24.744Z,955.66
2018-03-30T03:15:24.793Z,955.69
2018-03-30T03:16:24.763Z,955.62
2018-03-30T03:17:24.778Z,955.69
2018-03-30T03:18:24.791Z,955.69
2018-03-30T03:19:24.803Z,955.72
2018-03-30T03:20:24.818Z,955.73
2018-03-30T03:21:24.854Z,955.75
2018-03-30T03:22:24.865Z,955.74
2018-03-30T03:23:24.858Z,955.81
2018-03-30T03:24:24.868Z,955.76
2018-03-30T03:25:24.872Z,955.78
2018-03-30T03:26:24.907Z,955.78
2018-03-30T03:27:24.908Z,955.77
2018-03-30T03:28:24.915Z,955.78
2018-03-30T03:29:24.929Z,955.78
2018-03-30T03:30:24.939Z,955.85
2018-03-30T03:31:24.995Z,955.85
2018-03-30T03:32:24.959Z,955.90
2018-03-30T03:33:24.996Z,955.91
2018-03-30T03:34:24.985Z,955.86
2018-03-30T03:35:24.991Z,955.86
2018-03-30T03:36:25.011Z,955.80
2018-03-30T03:37:25.034Z,955.79
2018-03-30T03:38:25.030Z,955.78
2018-03-30T03:39:25.071Z,955.76
2018-03-30T03:40:25.054Z,955.75
2018-03-30T03:41:25.065Z,955.78
2018-03-30T03:42:25.108Z,955.69
2018-03-30T03:43:25.083Z,955.68
2018-03-30T03:44:25.138Z,955.64
2018-03-30T03:45:25.113Z,955.65
2018-03-30T03:46:25.126Z,955.69
2018-03-30T03:47:25.134Z,955.67
2018-03-30T03:48:25.167Z,955.63
2018-03-30T03:49:25.183Z,955.67
2018-03-30T03:50:25.176Z,955.61
2018-03-30T03:51:25.181Z,955.58
2018-03-30T03:52:25.204Z,955.56
2018-03-30T03:53:25.245Z,955.56
2018-03-30T03:54:25.879Z,955.56
2018-03-30T03:55:25.256Z,955.63
2018-03-30T03:56:25.255Z,955.60
2018-03-30T03:57:25.261Z,955.61
2018-03-30T03:58:25.316Z,955.59
2018-03-30T03:59:25.284Z,955.61
2018-03-30T04:00:25.296Z,955.61
2018-03-30T04:01:25.315Z,955.61
2018-03-30T04:02:25.325Z,955.59
2018-03-30T04:03:25.367Z,955.62
2018-03-30T04:04:25.357Z,955.57
2018-03-30T04:05:25.361Z,955.54
2018-03-30T04:06:25.408Z,955.50
2018-03-30T04:07:25.392Z,955.50
2018-03-30T04:08:25.416Z,955.44
2018-03-30T04:09:25.406Z,955.40
2018-03-30T04:10:25.427Z,955.37
2018-03-30T04:11:25.424Z,955.36
2018-03-30T04:12:25.434Z,955.34
2018-03-30T04:13:25.473Z,955.33
2018-03-30T04:14:25.471Z,955.27
2018-03-30T04:15:25.508Z,955.27
2018-03-30T04:16:25.489Z,955.22
2018-03-30T04:17:25.504Z,955.18
2018-03-30T04:18:25.514Z,955.21
2018-03-30T04:19:25.519Z,955.18
2018-03-30T04:20:25.541Z,955.25
2018-03-30T04:21:25.580Z,955.26
2018-03-30T04:22:25.572Z,955.22
2018-03-30T04:23:25.612Z,955.24
2018-03-30T04:24:25.595Z,955.18
2018-03-30T04:25:25.619Z,955.22
2018-03-30T04:26:25.609Z,955.20
2018-03-30T04:27:25.629Z,955.14
2018-03-30T04:28:25.659Z,955.10
2018-03-30T04:29:25.663Z,955.14
2018-03-30T04:30:25.653Z,955.09
2018-03-30T04:31:25.678Z,955.13
2018-03-30T04:32:25.673Z,955.11
2018-03-30T04:33:25.717Z,955.06
2018-03-30T04:34:25.712Z,955.09
2018-03-30T04:35:25.714Z,955.15
2018-03-30T04:36:25.729Z,955.08
2018-03-30T04:37:25.736Z,955.00
2018-03-30T04:38:25.762Z,954.99
2018-03-30T04:39:25.753Z,955.02
2018-03-30T04:40:25.770Z,954.99
2018-03-30T04:41:25.783Z,954.97
2018-03-30T04:42:25.812Z,954.94
2018-03-30T04:43:25.804Z,954.91
2018-03-30T04:44:25.821Z,954.86
2018-03-30T04:45:25.832Z,954.86
2018-03-30T04:46:25.844Z,954.76
2018-03-30T04:47:25.870Z,954.70
2018-03-30T04:48:25.862Z,954.65
2018-03-30T04:49:25.879Z,954.62
2018-03-30T04:50:25.892Z,954.65
2018-03-30T04:51:25.906Z,954.61
2018-03-30T04:52:25.939Z,954.66
2018-03-30T04:53:25.931Z,954.73
2018-03-30T04:54:25.936Z,954.83
2018-03-30T04:55:25.954Z,954.86
2018-03-30T04:56:25.983Z,954.91
2018-03-30T04:57:25.990Z,954.96
2018-03-30T04:58:26.028Z,954.90
2018-03-30T04:59:26.007Z,954.89
2018-03-30T05:00:26.012Z,954.85
2018-03-30T05:01:26.028Z,954.80
2018-03-30T05:02:26.032Z,954.81
2018-03-30T05:03:26.065Z,954.85
2018-03-30T05:04:26.068Z,954.79
2018-03-30T05:05:26.099Z,954.73
2018-03-30T05:06:26.088Z,954.74
2018-03-30T05:07:26.115Z,954.72
2018-03-30T05:08:26.105Z,954.77
2018-03-30T05:09:26.114Z,954.73
2018-03-30T05:10:26.130Z,954.74
2018-03-30T05:11:26.143Z,954.75
2018-03-30T05:12:26.185Z,954.71
2018-03-30T05:13:26.172Z,954.65
2018-03-30T05:14:26.178Z,954.67
2018-03-30T05:15:26.196Z,954.63
2018-03-30T05:16:26.198Z,954.60
2018-03-30T05:17:26.219Z,954.61
2018-03-30T05:18:26.251Z,954.59
2018-03-30T05:19:26.233Z,954.56
2018-03-30T05:20:26.254Z,954.57
2018-03-30T05:21:26.254Z,954.56
2018-03-30T05:22:26.268Z,954.60
2018-03-30T05:23:26.289Z,954.58
2018-03-30T05:24:26.405Z,954.55
2018-03-30T05:25:26.326Z,954.52
2018-03-30T05:26:26.321Z,954.55
2018-03-30T05:27:26.335Z,954.51
2018-03-30T05:28:26.353Z,954.52
2018-03-30T05:29:26.359Z,954.55
2018-03-30T05:30:26.401Z,954.53
2018-03-30T05:31:26.374Z,954.53
2018-03-30T05:32:26.403Z,954.51
2018-03-30T05:33:26.401Z,954.55
2018-03-30T05:34:26.420Z,954.55
2018-03-30T05:35:26.464Z,954.48
2018-03-30T05:36:26.440Z,954.51
2018-03-30T05:37:26.453Z,954.56
2018-03-30T05:38:26.459Z,954.54
2018-03-30T05:39:26.484Z,954.53
2018-03-30T05:40:26.514Z,954.52
2018-03-30T05:41:26.521Z,954.53
2018-03-30T05:42:26.517Z,954.48
2018-03-30T05:43:26.525Z,954.48
2018-03-30T05:44:26.553Z,954.51
2018-03-30T05:45:26.545Z,954.47
2018-03-30T05:46:26.589Z,954.54
2018-03-30T05:47:26.571Z,954.48
2018-03-30T05:48:26.597Z,954.49
2018-03-30T05:49:26.597Z,954.51
2018-03-30T05:50:26.606Z,954.49
2018-03-30T05:51:26.648Z,954.51
2018-03-30T05:52:26.629Z,954.51
2018-03-30T05:53:26.645Z,954.50
2018-03-30T05:54:26.658Z,954.55
2018-03-30T05:55:26.664Z,954.50
2018-03-30T05:56:26.685Z,954.49
2018-03-30T05:57:26.740Z,954.57
2018-03-30T05:58:26.701Z,954.53
2018-03-30T05:59:26.709Z,954.50
2018-03-30T06:00:26.728Z,954.49
2018-03-30T06:01:26.741Z,954.57
2018-03-30T06:02:26.754Z,954.62
2018-03-30T06:03:26.813Z,954.58
2018-03-30T06:04:27.456Z,954.61
2018-03-30T06:05:26.788Z,954.66
2018-03-30T06:06:26.804Z,954.63
2018-03-30T06:07:26.814Z,954.62
2018-03-30T06:08:26.856Z,954.62
2018-03-30T06:09:26.835Z,954.60
2018-03-30T06:10:26.854Z,954.61
2018-03-30T06:11:26.877Z,954.56
2018-03-30T06:12:26.872Z,954.58
2018-03-30T06:13:26.925Z,954.55
2018-03-30T06:14:26.896Z,954.58
2018-03-30T06:15:26.911Z,954.54
2018-03-30T06:16:26.960Z,954.57
2018-03-30T06:17:26.939Z,954.60
2018-03-30T06:18:26.945Z,954.57
2018-03-30T06:19:26.958Z,954.54
2018-03-30T06:20:26.968Z,954.59
2018-03-30T06:21:27.003Z,954.56
2018-03-30T06:22:26.998Z,954.60
2018-03-30T06:23:27.010Z,954.66
2018-03-30T06:24:27.034Z,954.63
2018-03-30T06:25:27.034Z,954.65
2018-03-30T06:26:27.066Z,954.61
2018-03-30T06:27:27.071Z,954.60
2018-03-30T06:28:27.075Z,954.61
2018-03-30T06:29:27.086Z,954.61
2018-03-30T06:30:27.099Z,954.67
2018-03-30T06:31:27.118Z,954.68
2018-03-30T06:32:27.155Z,954.71
2018-03-30T06:33:27.152Z,954.75
2018-03-30T06:34:27.153Z,954.72
2018-03-30T06:35:27.170Z,954.71
2018-03-30T06:36:27.183Z,954.67
2018-03-30T06:37:27.229Z,954.66
2018-03-30T06:38:27.209Z,954.63
2018-03-30T06:39:27.221Z,954.59
2018-03-30T06:40:27.236Z,954.67
2018-03-30T06:41:27.251Z,954.60
2018-03-30T06:42:27.291Z,954.62
2018-03-30T06:43:27.277Z,954.57
2018-03-30T06:44:27.294Z,954.56
2018-03-30T06:45:27.299Z,954.52
2018-03-30T06:46:27.319Z,954.54
2018-03-30T06:47:27.352Z,954.51
2018-03-30T06:48:27.346Z,954.55
2018-03-30T06:49:27.360Z,954.51
2018-03-30T06:50:27.373Z,954.51
2018-03-30T06:51:27.391Z,954.49
2018-03-30T06:52:27.432Z,954.51
2018-03-30T06:53:27.414Z,954.52
2018-03-30T06:54:27.427Z,954.53
2018-03-30T06:55:27.447Z,954.54
2018-03-30T06:56:27.462Z,954.52
2018-03-30T06:57:27.494Z,954.51
2018-03-30T06:58:27.490Z,954.53
2018-03-30T06:59:27.500Z,954.49
2018-03-30T07:00:27.532Z,954.53
2018-03-30T07:01:27.534Z,954.54
2018-03-30T07:02:27.575Z,954.53
2018-03-30T07:03:27.560Z,954.54
2018-03-30T07:04:27.573Z,954.58
2018-03-30T07:05:27.591Z,954.53
2018-03-30T07:06:27.607Z,954.51
2018-03-30T07:07:27.621Z,954.53
2018-03-30T07:08:27.656Z,954.49
2018-03-30T07:09:27.652Z,954.51
2018-03-30T07:10:27.685Z,954.51
2018-03-30T07:11:27.676Z,954.49
2018-03-30T07:12:27.794Z,954.47
2018-03-30T07:13:27.713Z,954.48
2018-03-30T07:14:27.721Z,954.44
2018-03-30T07:15:27.736Z,954.40
2018-03-30T07:16:27.748Z,954.36
2018-03-30T07:17:27.885Z,954.37
2018-03-30T07:18:27.854Z,954.33
2018-03-30T07:19:27.793Z,954.32
2018-03-30T07:20:27.813Z,954.30
2018-03-30T07:21:28.438Z,954.26
2018-03-30T07:22:27.900Z,954.27
2018-03-30T07:23:27.857Z,954.23
2018-03-30T07:24:27.872Z,954.21
2018-03-30T07:25:27.887Z,954.25
2018-03-30T07:26:27.903Z,954.24
2018-03-30T07:27:28.004Z,954.23
2018-03-30T07:28:27.934Z,954.25
2018-03-30T07:29:27.950Z,954.20
2018-03-30T07:30:27.962Z,954.20
2018-03-30T07:31:27.977Z,954.22
2018-03-30T07:32:28.028Z,954.23
2018-03-30T07:33:28.008Z,954.23
2018-03-30T07:34:28.026Z,954.22
2018-03-30T07:35:28.050Z,954.20
2018-03-30T07:36:28.055Z,954.18
2018-03-30T07:37:28.096Z,954.14
2018-03-30T07:38:28.085Z,954.20
2018-03-30T07:39:28.097Z,954.18
2018-03-30T07:40:28.119Z,954.15
2018-03-30T07:41:28.136Z,954.17
2018-03-30T07:42:28.186Z,954.16
2018-03-30T07:43:28.157Z,954.13
2018-03-30T07:44:28.177Z,954.18
2018-03-30T07:45:28.189Z,954.17
2018-03-30T07:46:28.209Z,954.14
2018-03-30T07:47:28.240Z,954.13
2018-03-30T07:48:28.239Z,954.12
2018-03-30T07:49:28.288Z,954.10
2018-03-30T07:50:28.274Z,954.09
2018-03-30T07:51:28.287Z,954.10
2018-03-30T07:52:28.303Z,954.05
2018-03-30T07:53:28.327Z,954.01
2018-03-30T07:54:28.369Z,953.96
2018-03-30T07:55:28.351Z,954.00
2018-03-30T07:56:28.363Z,953.99
2018-03-30T07:57:28.377Z,953.97
2018-03-30T07:58:28.394Z,954.00
2018-03-30T07:59:28.432Z,954.00
2018-03-30T08:00:28.439Z,953.95
2018-03-30T08:01:28.445Z,953.94
2018-03-30T08:02:28.459Z,953.92
2018-03-30T08:03:28.476Z,953.92
2018-03-30T08:04:28.526Z,953.94
2018-03-30T08:05:28.555Z,953.94
2018-03-30T08:06:28.522Z,953.94
2018-03-30T08:07:28.536Z,953.90
2018-03-30T08:08:28.551Z,953.92
2018-03-30T08:09:28.598Z,953.91
2018-03-30T08:10:28.580Z,953.89
2018-03-30T08:11:28.597Z,953.88
2018-03-30T08:12:28.625Z,953.80
2018-03-30T08:13:28.625Z,953.77
2018-03-30T08:14:28.705Z,953.76
2018-03-30T08:15:29.594Z,953.79
2018-03-30T08:16:28.679Z,953.76
2018-03-30T08:17:28.708Z,953.70
2018-03-30T08:18:28.705Z,953.67
2018-03-30T08:19:28.724Z,953.65
2018-03-30T08:20:28.763Z,953.63
2018-03-30T08:21:28.757Z,953.60
2018-03-30T08:22:28.819Z,953.61
2018-03-30T08:23:28.825Z,953.57
2018-03-30T08:24:28.884Z,953.59
2018-03-30T08:25:28.903Z,953.63
2018-03-30T08:26:28.876Z,953.60
2018-03-30T08:27:28.876Z,953.61
2018-03-30T08:28:28.925Z,953.58
2018-03-30T08:29:28.925Z,953.54
2018-03-30T08:30:28.987Z,953.49
2018-03-30T08:31:28.945Z,953.46
2018-03-30T08:32:28.959Z,953.43
2018-03-30T08:33:28.991Z,953.41
2018-03-30T08:34:28.993Z,953.41
2018-03-30T08:35:29.024Z,953.38
2018-03-30T08:36:32.259Z,953.31
2018-03-30T08:37:30.249Z,953.30
2018-03-30T08:38:29.083Z,953.25
2018-03-30T08:39:29.085Z,953.21
2018-03-30T08:40:29.075Z,953.20
2018-03-30T08:41:29.120Z,953.23
2018-03-30T08:42:29.094Z,953.15
2018-03-30T08:43:29.096Z,953.15
2018-03-30T08:44:29.109Z,953.10
2018-03-30T08:45:29.169Z,953.12
2018-03-30T08:46:29.159Z,953.09
2018-03-30T08:47:29.222Z,953.11
2018-03-30T08:48:29.209Z,953.09
2018-03-30T08:49:29.267Z,953.03
2018-03-30T08:50:29.359Z,953.02
2018-03-30T08:51:29.222Z,953.00
2018-03-30T08:52:29.334Z,953.07
2018-03-30T08:53:29.300Z,953.00
2018-03-30T08:54:29.301Z,953.04
2018-03-30T08:55:29.380Z,953.02
2018-03-30T08:56:29.359Z,953.04
2018-03-30T08:57:29.430Z,953.02
2018-03-30T08:58:29.401Z,953.04
2018-03-30T08:59:29.425Z,953.04
2018-03-30T09:00:29.464Z,952.98
2018-03-30T09:01:29.411Z,952.98
2018-03-30T09:02:29.390Z,952.91
2018-03-30T09:03:29.415Z,952.81
2018-03-30T09:04:29.466Z,952.91
2018-03-30T09:05:29.468Z,952.81
2018-03-30T09:06:29.587Z,952.79
2018-03-30T09:07:29.511Z,952.78
2018-03-30T09:08:29.495Z,952.75
2018-03-30T09:09:29.640Z,952.78
2018-03-30T09:10:29.613Z,952.74
2018-03-30T09:11:29.589Z,952.75
2018-03-30T09:12:29.545Z,952.76
2018-03-30T09:13:29.615Z,952.71
2018-03-30T09:14:29.635Z,952.71
2018-03-30T09:15:29.656Z,952.68
2018-03-30T09:16:29.731Z,952.70
2018-03-30T09:17:29.676Z,952.64
2018-03-30T09:18:29.679Z,952.64
2018-03-30T09:19:29.727Z,952.61
2018-03-30T09:20:29.689Z,952.51
2018-03-30T09:21:29.899Z,952.54
2018-03-30T09:22:29.763Z,952.52
2018-03-30T09:23:29.724Z,952.46
2018-03-30T09:24:29.776Z,952.52
2018-03-30T09:25:29.784Z,952.45
2018-03-30T09:26:29.859Z,952.47
2018-03-30T09:27:29.878Z,952.46
2018-03-30T09:28:29.798Z,952.48
2018-03-30T09:29:29.813Z,952.47
2018-03-30T09:30:29.938Z,952.44
2018-03-30T09:31:29.906Z,952.41
2018-03-30T09:32:29.920Z,952.40
2018-03-30T09:33:29.866Z,952.39
2018-03-30T09:34:29.892Z,952.40
2018-03-30T09:35:30.537Z,952.29
2018-03-30T09:36:30.034Z,952.31
2018-03-30T09:37:29.954Z,952.29
2018-03-30T09:38:29.973Z,952.27
2018-03-30T09:39:30.021Z,952.29
2018-03-30T09:40:30.162Z,952.27
2018-03-30T09:41:30.679Z,952.29
2018-03-30T09:42:30.065Z,952.29
2018-03-30T09:43:30.075Z,952.19
2018-03-30T09:44:30.036Z,952.22
2018-03-30T09:45:30.077Z,952.22
2018-03-30T09:46:30.213Z,952.28
2018-03-30T09:47:30.115Z,952.19
2018-03-30T09:48:30.096Z,952.13
2018-03-30T09:49:30.241Z,952.13
2018-03-30T09:50:30.124Z,952.16
2018-03-30T09:51:30.140Z,952.14
2018-03-30T09:52:30.264Z,952.09
2018-03-30T09:53:33.119Z,952.09
2018-03-30T09:54:30.275Z,952.11
2018-03-30T09:55:31.847Z,952.10
2018-03-30T09:56:30.245Z,952.01
2018-03-30T09:57:30.254Z,952.06
2018-03-30T09:58:30.248Z,952.07
2018-03-30T09:59:30.398Z,952.06
2018-03-30T10:00:30.295Z,952.09
2018-03-30T10:01:30.321Z,952.11
2018-03-30T10:02:30.401Z,952.06
2018-03-30T10:03:31.323Z,952.03
2018-03-30T10:04:30.401Z,951.93
2018-03-30T10:05:30.355Z,951.93
2018-03-30T10:06:30.401Z,951.96
2018-03-30T10:07:30.426Z,951.95
2018-03-30T10:08:30.429Z,951.98
2018-03-30T10:09:30.468Z,952.00
2018-03-30T10:10:30.425Z,952.02
2018-03-30T10:11:30.502Z,952.01
2018-03-30T10:12:30.527Z,952.01
2018-03-30T10:13:30.496Z,952.05
2018-03-30T10:14:30.494Z,952.04
2018-03-30T10:15:30.541Z,952.01
2018-03-30T10:16:30.522Z,952.02
2018-03-30T10:17:30.585Z,952.00
2018-03-30T10:18:30.554Z,952.03
2018-03-30T10:19:34.446Z,952.00
2018-03-30T10:20:30.584Z,952.02
2018-03-30T10:21:30.601Z,952.01
2018-03-30T10:22:30.677Z,951.97
2018-03-30T10:23:30.628Z,952.00
2018-03-30T10:24:30.703Z,951.97
2018-03-30T10:25:30.662Z,951.98
2018-03-30T10:26:30.742Z,951.98
2018-03-30T10:27:30.690Z,951.90
2018-03-30T10:28:30.751Z,951.90
2018-03-30T10:29:30.723Z,951.86
2018-03-30T10:30:30.758Z,951.78
2018-03-30T10:31:30.750Z,951.82
2018-03-30T10:32:30.799Z,951.80
2018-03-30T10:33:30.782Z,951.76
2018-03-30T10:34:30.803Z,951.72
2018-03-30T10:35:30.840Z,951.75
2018-03-30T10:36:30.866Z,951.74
2018-03-30T10:37:30.850Z,951.73
2018-03-30T10:38:30.863Z,951.69
2018-03-30T10:39:30.883Z,951.70
2018-03-30T10:40:30.894Z,951.69
2018-03-30T10:41:31.004Z,951.68
2018-03-30T10:42:30.928Z,951.64
2018-03-30T10:43:31.022Z,951.66
2018-03-30T10:44:30.962Z,951.67
2018-03-30T10:45:30.987Z,951.64
2018-03-30T10:46:31.094Z,951.61
2018-03-30T10:47:31.048Z,951.65
2018-03-30T10:48:31.068Z,951.52
2018-03-30T10:49:31.036Z,951.53
2018-03-30T10:50:31.050Z,951.54
2018-03-30T10:51:31.162Z,951.50
2018-03-30T10:52:31.081Z,951.51
2018-03-30T10:53:31.102Z,951.50
2018-03-30T10:54:31.141Z,951.44
2018-03-30T10:55:31.184Z,951.43
2018-03-30T10:56:31.238Z,951.42
2018-03-30T10:57:31.190Z,951.39
2018-03-30T10:58:31.191Z,951.38
2018-03-30T10:59:31.234Z,951.35
2018-03-30T11:00:31.440Z,951.29
2018-03-30T11:01:31.223Z,951.20
2018-03-30T11:02:31.262Z,951.20
2018-03-30T11:03:31.281Z,951.13
2018-03-30T11:04:31.268Z,951.15
2018-03-30T11:05:31.305Z,951.14
2018-03-30T11:06:31.299Z,951.09
2018-03-30T11:07:31.433Z,951.08
2018-03-30T11:08:31.401Z,951.07
2018-03-30T11:09:31.375Z,951.10
2018-03-30T11:10:31.414Z,951.06
2018-03-30T11:11:31.444Z,951.09
2018-03-30T11:12:31.396Z,951.09
2018-03-30T11:13:31.419Z,950.99
2018-03-30T11:14:31.425Z,950.98
2018-03-30T11:15:31.505Z,950.94
2018-03-30T11:16:31.465Z,950.91
2018-03-30T11:17:31.471Z,950.92
2018-03-30T11:18:31.489Z,950.90
2018-03-30T11:19:31.535Z,950.86
2018-03-30T11:20:31.537Z,950.84
2018-03-30T11:21:31.588Z,950.86
2018-03-30T11:22:31.554Z,950.87
2018-03-30T11:23:31.566Z,950.86
2018-03-30T11:24:31.596Z,950.88
2018-03-30T11:25:31.706Z,950.85
2018-03-30T11:26:31.620Z,950.84
2018-03-30T11:27:31.683Z,950.83
2018-03-30T11:28:31.652Z,950.87
2018-03-30T11:29:31.664Z,950.87
2018-03-30T11:30:31.680Z,950.83
2018-03-30T11:31:31.774Z,950.84
2018-03-30T11:32:31.773Z,950.86
2018-03-30T11:33:31.786Z,950.83
2018-03-30T11:34:31.740Z,950.85
2018-03-30T11:35:31.760Z,950.79
2018-03-30T11:36:31.800Z,950.80
2018-03-30T11:37:31.895Z,950.79
2018-03-30T11:38:31.812Z,950.78
2018-03-30T11:39:31.903Z,950.74
2018-03-30T11:40:31.929Z,950.74
2018-03-30T11:41:31.916Z,950.69
2018-03-30T11:42:31.917Z,950.66
2018-03-30T11:43:32.747Z,950.66
2018-03-30T11:44:31.906Z,950.62
2018-03-30T11:45:31.949Z,950.58
2018-03-30T11:46:31.940Z,950.57
2018-03-30T11:47:35.072Z,950.53
2018-03-30T11:48:32.087Z,950.56
2018-03-30T11:49:31.988Z,950.52
2018-03-30T11:50:32.123Z,950.51
2018-03-30T11:51:32.017Z,950.47
2018-03-30T11:52:32.915Z,950.51
2018-03-30T11:53:32.051Z,950.45
2018-03-30T11:54:32.067Z,950.42
2018-03-30T11:55:32.928Z,950.42
2018-03-30T11:56:32.135Z,950.42
2018-03-30T11:57:32.111Z,950.33
2018-03-30T11:58:32.151Z,950.33
2018-03-30T11:59:32.144Z,950.37
2018-03-30T12:00:32.200Z,950.30
2018-03-30T12:01:32.174Z,950.28
2018-03-30T12:02:32.194Z,950.34
2018-03-30T12:03:32.208Z,950.29
2018-03-30T12:04:32.228Z,950.26
2018-03-30T12:05:32.266Z,950.26
2018-03-30T12:06:32.256Z,950.25
2018-03-30T12:07:32.273Z,950.25
2018-03-30T12:08:32.294Z,950.17
2018-03-30T12:09:32.312Z,950.18
2018-03-30T12:10:32.342Z,950.20
2018-03-30T12:11:32.549Z,950.18
2018-03-30T12:12:32.373Z,950.15
2018-03-30T12:13:32.396Z,950.13
2018-03-30T12:14:32.390Z,950.10
2018-03-30T12:15:32.403Z,950.06
2018-03-30T12:16:32.418Z,950.08
2018-03-30T12:17:32.434Z,950.05
2018-03-30T12:18:32.744Z,950.02
2018-03-30T12:19:32.485Z,950.00
2018-03-30T12:20:32.487Z,949.96
2018-03-30T12:21:32.517Z,949.89
2018-03-30T12:22:34.154Z,949.86
2018-03-30T12:23:33.247Z,949.85
2018-03-30T12:24:32.569Z,949.73
2018-03-30T12:25:32.574Z,949.73
2018-03-30T12:26:32.588Z,949.68
2018-03-30T12:27:32.596Z,949.69
2018-03-30T12:28:32.613Z,949.65