createdAt,value
2023-02-23T00:01:57.241Z,15.32
2023-02-23T00:04:24.318Z,13.32
2023-02-23T00:06:54.052Z,16.13
2023-02-23T00:09:23.418Z,14.60
2023-02-23T00:11:50.700Z,12.95
2023-02-23T00:14:17.053Z,14.25
2023-02-23T00:16:45.431Z,13.95
2023-02-23T00:19:13.901Z,12.57
2023-02-23T00:21:40.932Z,13.35
2023-02-23T00:24:08.961Z,13.80
2023-02-23T00:26:36.383Z,12.73
2023-02-23T00:29:04.229Z,13.25
2023-02-23T00:31:30.888Z,13.40
2023-02-23T00:34:01.932Z,14.57
2023-02-23T00:36:29.604Z,13.40
2023-02-23T00:38:56.851Z,13.27
2023-02-23T00:41:24.102Z,14.38
2023-02-23T00:43:50.449Z,12.23
2023-02-23T00:46:17.815Z,14.05
2023-02-23T00:48:47.813Z,13.55
2023-02-23T00:51:14.341Z,12.20
2023-02-23T00:53:41.756Z,14.35
2023-02-23T00:56:09.227Z,14.55
2023-02-23T00:58:35.554Z,13.80
2023-02-23T01:01:01.909Z,12.45
2023-02-23T01:03:29.186Z,14.63
2023-02-23T01:06:05.355Z,14.07
2023-02-23T01:08:32.557Z,13.68
2023-02-23T01:10:58.803Z,11.95
2023-02-23T01:13:26.894Z,13.10
2023-02-23T01:15:53.689Z,12.38
2023-02-23T01:18:20.560Z,13.18
2023-02-23T01:20:47.020Z,13.68
2023-02-23T01:23:14.256Z,12.55
2023-02-23T01:25:44.796Z,13.02
2023-02-23T01:28:11.625Z,12.38
2023-02-23T01:30:38.981Z,13.45
2023-02-23T01:33:05.692Z,12.07
2023-02-23T01:35:33.239Z,12.77
2023-02-23T01:37:59.684Z,12.80
2023-02-23T01:40:28.747Z,12.60
2023-02-23T01:42:59.598Z,11.85
2023-02-23T01:45:30.290Z,12.48
2023-02-23T01:47:58.335Z,12.90
2023-02-23T01:50:26.153Z,13.02
2023-02-23T01:52:52.837Z,12.63
2023-02-23T01:55:24.383Z,12.32
2023-02-23T01:57:53.504Z,12.30
2023-02-23T02:00:20.267Z,12.13
2023-02-23T02:02:48.703Z,12.50
2023-02-23T02:05:18.191Z,12.60
2023-02-23T02:07:47.571Z,12.45
2023-02-23T03:19:32.389Z,12.48
2023-02-23T03:22:32.876Z,13.98
2023-02-23T03:25:25.717Z,15.73
2023-02-23T03:28:18.248Z,13.27
2023-02-23T03:31:10.595Z,13.77
2023-02-23T03:34:13.099Z,14.30
2023-02-23T03:37:06.469Z,13.75
2023-02-23T03:40:00.901Z,14.20
2023-02-23T03:42:51.080Z,15.18
2023-02-23T03:45:39.820Z,12.82
2023-02-23T03:48:29.269Z,13.25
2023-02-23T03:51:20.070Z,14.18
2023-02-23T03:54:07.821Z,15.68
2023-02-23T03:56:56.310Z,16.73
2023-02-23T03:59:46.957Z,13.57
2023-02-23T04:02:35.269Z,12.73
2023-02-23T04:05:26.514Z,14.40
2023-02-23T04:08:13.436Z,13.98
2023-02-23T04:13:34.427Z,14.68
2023-02-23T04:16:05.215Z,15.13
2023-02-23T04:18:34.849Z,12.65
2023-02-23T04:21:02.441Z,14.60
2023-02-23T04:23:29.895Z,14.23
2023-02-23T04:25:57.120Z,15.07
2023-02-23T04:28:25.888Z,15.68
2023-02-23T04:30:55.281Z,14.35
2023-02-23T04:33:22.594Z,14.20
2023-02-23T04:35:49.241Z,14.07
2023-02-23T04:38:15.739Z,14.02
2023-02-23T04:40:42.390Z,15.40
2023-02-23T04:43:11.944Z,13.80
2023-02-23T04:45:38.543Z,14.02
2023-02-23T04:48:05.707Z,13.45
2023-02-23T04:50:32.776Z,15.52
2023-02-23T04:52:59.326Z,14.05
2023-02-23T04:55:28.481Z,16.38
2023-02-23T04:58:00.291Z,15.00
2023-02-23T05:00:27.774Z,15.60
2023-02-23T05:02:54.190Z,14.82
2023-02-23T05:05:21.224Z,15.40
2023-02-23T05:07:47.686Z,14.95
2023-02-23T05:10:14.118Z,13.20
2023-02-23T05:12:40.509Z,14.98
2023-02-23T05:15:07.440Z,14.10
2023-02-23T05:17:33.842Z,14.30
2023-02-23T05:20:00.242Z,14.63
2023-02-23T05:22:26.648Z,14.88
2023-02-23T05:24:53.528Z,14.63
2023-02-23T05:27:20.777Z,13.65
2023-02-23T05:29:47.181Z,14.73
2023-02-23T05:32:13.646Z,13.40
2023-02-23T05:34:41.045Z,13.63
2023-02-23T05:37:07.561Z,16.08
2023-02-23T05:39:33.954Z,17.10
2023-02-23T05:42:00.348Z,15.10
2023-02-23T05:44:27.056Z,16.50
2023-02-23T05:46:53.528Z,14.52
2023-02-23T05:49:20.000Z,12.73
2023-02-23T05:51:46.383Z,15.05
2023-02-23T05:54:14.031Z,16.02
2023-02-23T05:56:42.165Z,16.52
2023-02-23T05:59:08.741Z,16.67
2023-02-23T06:01:35.720Z,16.75
2023-02-23T06:04:03.566Z,15.07
2023-02-23T06:06:31.148Z,15.80
2023-02-23T06:08:57.623Z,16.73
2023-02-23T06:11:24.080Z,17.23
2023-02-23T06:13:50.762Z,18.38
2023-02-23T06:16:18.013Z,17.98
2023-02-23T06:18:44.456Z,18.20
2023-02-23T06:21:11.084Z,17.40
2023-02-23T06:23:38.043Z,16.20
2023-02-23T06:26:04.760Z,18.02
2023-02-23T06:28:31.149Z,16.20
2023-02-23T06:30:57.742Z,17.02
2023-02-23T06:33:25.493Z,19.40
2023-02-23T06:35:52.509Z,18.50
2023-02-23T06:38:19.199Z,17.13
2023-02-23T06:40:45.858Z,16.95
2023-02-23T06:43:12.285Z,16.27
2023-02-23T06:45:39.164Z,15.50
2023-02-23T06:48:05.974Z,15.10
2023-02-23T06:50:32.644Z,18.55
2023-02-23T06:52:59.298Z,18.13
2023-02-23T06:55:25.829Z,16.65
2023-02-23T06:57:54.294Z,16.55
2023-02-23T07:00:21.250Z,17.40
2023-02-23T07:02:48.653Z,17.02
2023-02-23T07:05:15.158Z,18.42
2023-02-23T07:07:41.612Z,17.60
2023-02-23T07:10:08.732Z,15.85
2023-02-23T07:12:35.153Z,17.52
2023-02-23T07:15:01.561Z,16.45
2023-02-23T07:17:28.082Z,17.33
2023-02-23T07:19:54.658Z,18.38
2023-02-23T07:22:22.213Z,15.73
2023-02-23T07:24:48.638Z,17.90
2023-02-23T07:27:15.044Z,17.85
2023-02-23T07:29:41.398Z,17.02
2023-02-23T07:32:07.808Z,18.08
2023-02-23T07:34:34.253Z,18.17
2023-02-23T07:37:00.689Z,16.83
2023-02-23T07:39:27.285Z,17.33
2023-02-23T07:41:53.667Z,18.40
2023-02-23T07:44:20.241Z,17.35
2023-02-23T07:46:46.669Z,20.10
2023-02-23T07:49:13.883Z,16.42
2023-02-23T07:51:40.950Z,16.63
2023-02-23T07:54:07.733Z,20.30
2023-02-23T07:56:35.348Z,16.90
2023-02-23T07:59:02.207Z,17.05
2023-02-23T08:01:28.649Z,17.67
2023-02-23T08:03:55.237Z,16.23
2023-02-23T08:06:21.778Z,17.42
2023-02-23T08:08:48.261Z,17.25
2023-02-23T08:11:15.962Z,19.35
2023-02-23T08:13:42.618Z,20.20
2023-02-23T08:16:09.222Z,19.27
2023-02-23T08:18:35.723Z,19.05
2023-02-23T08:21:03.460Z,18.27
2023-02-23T08:23:37.585Z,21.70
2023-02-23T08:26:04.285Z,20.88
2023-02-23T08:28:31.100Z,20.40
2023-02-23T08:30:59.360Z,22.33
2023-02-23T08:33:26.321Z,22.23
2023-02-23T08:35:53.593Z,20.70
2023-02-23T08:38:20.368Z,22.40
2023-02-23T08:40:46.898Z,21.17
2023-02-23T08:43:13.269Z,21.58
2023-02-23T08:45:39.759Z,19.48
2023-02-23T08:48:07.781Z,18.58
2023-02-23T08:50:34.513Z,19.52
2023-02-23T08:53:01.059Z,18.70
2023-02-23T08:55:27.425Z,17.90
2023-02-23T08:57:53.865Z,18.35
2023-02-23T09:00:20.859Z,18.10
2023-02-23T09:02:48.381Z,20.67
2023-02-23T09:05:15.468Z,18.45
2023-02-23T09:07:45.045Z,19.75
2023-02-23T09:10:17.060Z,20.48
2023-02-23T09:12:43.432Z,20.50
2023-02-23T09:15:10.341Z,21.92
2023-02-23T09:17:37.650Z,21.23
2023-02-23T09:20:05.556Z,20.55
2023-02-23T09:22:32.206Z,20.80
2023-02-23T09:24:58.846Z,18.05
2023-02-23T09:27:25.320Z,18.80
2023-02-23T09:29:51.803Z,17.83
2023-02-23T09:32:18.503Z,17.95
2023-02-23T09:34:44.971Z,20.88
2023-02-23T09:37:11.444Z,18.20
2023-02-23T09:39:39.052Z,20.02
2023-02-23T09:42:25.498Z,20.20
2023-02-23T09:45:18.688Z,21.58
2023-02-23T09:48:12.773Z,22.02
2023-02-23T09:50:42.017Z,21.30
2023-02-23T09:53:26.112Z,20.67
2023-02-23T09:55:55.868Z,20.27
2023-02-23T09:58:25.981Z,19.25
2023-02-23T10:01:11.256Z,20.30
2023-02-23T10:03:50.695Z,20.10
2023-02-23T10:06:18.432Z,17.70
2023-02-23T10:08:56.859Z,18.48
2023-02-23T10:11:38.737Z,17.10
2023-02-23T10:14:31.238Z,17.45
2023-02-23T10:17:03.614Z,20.65
2023-02-23T10:19:55.041Z,18.08
2023-02-23T10:22:21.754Z,19.88
2023-02-23T10:25:06.653Z,17.42
2023-02-23T10:27:40.612Z,17.88
2023-02-23T10:30:18.903Z,17.70
2023-02-23T10:33:20.491Z,16.00
2023-02-23T10:35:47.244Z,14.50
2023-02-23T10:38:18.790Z,15.10
2023-02-23T10:40:51.202Z,16.42
2023-02-23T10:43:17.681Z,15.60
2023-02-23T10:45:47.856Z,16.52
2023-02-23T10:48:44.118Z,14.57
2023-02-23T10:51:20.091Z,16.40
2023-02-23T10:53:46.682Z,15.48
2023-02-23T10:56:18.387Z,16.27
2023-02-23T10:58:47.703Z,14.18
2023-02-23T11:01:31.096Z,16.00
2023-02-23T11:04:13.356Z,13.80
2023-02-23T11:06:40.472Z,14.20
2023-02-23T11:09:44.584Z,14.27
2023-02-23T11:12:25.514Z,16.63
2023-02-23T11:14:57.313Z,14.55
2023-02-23T11:17:30.890Z,12.63
2023-02-23T11:20:01.736Z,13.30
2023-02-23T11:22:32.429Z,14.90
2023-02-23T11:25:00.876Z,13.88
2023-02-23T11:27:27.651Z,15.98
2023-02-23T11:29:57.914Z,13.60
2023-02-23T11:32:31.488Z,14.60
2023-02-23T11:35:19.132Z,14.27
2023-02-23T11:37:45.839Z,16.15
2023-02-23T11:40:27.490Z,13.80
2023-02-23T11:42:58.440Z,15.07
2023-02-23T11:45:28.145Z,14.02
2023-02-23T11:47:59.265Z,13.52
2023-02-23T11:50:30.339Z,15.02
2023-02-23T11:53:04.782Z,13.88
2023-02-23T11:55:32.895Z,12.90
2023-02-23T11:58:11.826Z,13.18
2023-02-23T12:00:39.102Z,12.68
2023-02-23T12:03:05.669Z,12.70
2023-02-23T12:05:32.759Z,13.82
2023-02-23T12:08:02.875Z,12.65
2023-02-23T12:10:32.899Z,11.88
2023-02-23T12:13:26.412Z,11.90
2023-02-23T12:15:52.763Z,11.35
2023-02-23T12:18:39.010Z,13.02
2023-02-23T12:21:38.303Z,12.93
2023-02-23T12:24:23.019Z,13.07
2023-02-23T12:26:58.437Z,12.00
2023-02-23T12:29:36.828Z,11.75
2023-02-23T12:32:12.742Z,10.50
2023-02-23T12:34:55.039Z,11.45
2023-02-23T12:37:31.714Z,14.00
2023-02-23T12:40:05.657Z,12.10
2023-02-23T12:42:47.727Z,11.25
2023-02-23T12:45:32.181Z,12.82
2023-02-23T12:47:58.610Z,11.50
2023-02-23T12:50:30.698Z,10.45
2023-02-23T12:53:19.355Z,13.68
2023-02-23T12:56:04.382Z,12.60
2023-02-23T12:58:52.116Z,14.55
2023-02-23T13:01:24.616Z,10.93
2023-02-23T13:03:59.895Z,12.57
2023-02-23T13:06:39.846Z,11.30
2023-02-23T13:09:33.706Z,10.70
2023-02-23T13:12:24.274Z,10.45
2023-02-23T13:15:19.584Z,11.75
2023-02-23T13:17:51.767Z,12.63
2023-02-23T13:20:20.598Z,13.68
2023-02-23T13:23:16.244Z,11.95
2023-02-23T13:25:53.999Z,12.38
2023-02-23T13:28:46.322Z,11.68
2023-02-23T13:31:24.523Z,15.23
2023-02-23T13:33:53.225Z,13.82
2023-02-23T13:36:21.360Z,15.35
2023-02-23T13:38:57.040Z,15.70
2023-02-23T13:42:03.793Z,13.73
2023-02-23T13:44:37.491Z,16.27
2023-02-23T13:47:16.966Z,16.00
2023-02-23T13:49:57.989Z,14.98
2023-02-23T13:52:39.808Z,14.25
2023-02-23T13:55:34.638Z,14.77
2023-02-23T13:58:16.607Z,12.25
2023-02-23T14:00:43.481Z,14.23
2023-02-23T14:03:23.434Z,15.50
2023-02-23T14:05:56.619Z,13.40
2023-02-23T14:08:31.472Z,15.73
2023-02-23T14:10:58.368Z,14.63
2023-02-23T14:13:26.848Z,13.95
2023-02-23T14:16:14.611Z,14.90
2023-02-23T14:18:56.266Z,16.42
2023-02-23T14:21:46.722Z,17.10
2023-02-23T14:24:18.116Z,15.73
2023-02-23T14:27:08.323Z,16.50
2023-02-23T14:29:43.736Z,13.63
2023-02-23T14:32:16.327Z,16.73
2023-02-23T14:34:42.864Z,17.08
2023-02-23T14:37:42.347Z,16.45
2023-02-23T14:40:14.928Z,16.88
2023-02-23T14:42:46.021Z,15.65
2023-02-23T14:45:28.627Z,16.58
2023-02-23T14:48:13.399Z,16.85
2023-02-23T14:50:41.381Z,16.52
2023-02-23T14:53:18.472Z,14.30
2023-02-23T14:55:45.557Z,15.48
2023-02-23T14:58:27.340Z,15.38
2023-02-23T15:00:54.026Z,15.85
2023-02-23T15:03:22.391Z,14.50
2023-02-23T15:05:56.298Z,14.88
2023-02-23T15:08:25.657Z,15.10
2023-02-23T15:11:01.366Z,17.23
2023-02-23T15:16:09.528Z,14.88
2023-02-23T15:18:42.951Z,15.60
2023-02-23T15:21:22.697Z,14.60
2023-02-23T15:23:53.000Z,15.30
2023-02-23T15:26:31.890Z,16.63
2023-02-23T15:29:07.144Z,15.15
2023-02-23T15:31:36.917Z,15.32
2023-02-23T15:34:03.475Z,14.57
2023-02-23T15:36:34.733Z,14.90
2023-02-23T15:39:05.178Z,12.82
2023-02-23T15:41:37.192Z,14.32
2023-02-23T15:44:20.119Z,15.90
2023-02-23T15:46:52.713Z,13.95
2023-02-23T15:49:21.840Z,12.75
2023-02-23T15:51:51.346Z,14.27
2023-02-23T15:54:29.730Z,13.73
2023-02-23T15:56:58.913Z,12.15
2023-02-23T15:59:34.423Z,12.85
2023-02-23T16:02:03.898Z,11.60
2023-02-23T16:04:32.980Z,12.50
2023-02-23T16:07:24.281Z,14.20
2023-02-23T16:09:52.421Z,10.13
2023-02-23T16:12:32.615Z,11.73
2023-02-23T16:15:01.667Z,11.77
2023-02-23T16:17:44.464Z,12.00
2023-02-23T16:20:19.580Z,10.85
2023-02-23T16:22:47.506Z,10.95
2023-02-23T16:25:18.757Z,11.35
2023-02-23T16:27:51.358Z,12.38
2023-02-23T16:30:23.571Z,11.30
2023-02-23T16:33:23.680Z,11.85
2023-02-23T16:35:53.416Z,11.00
2023-02-23T16:38:24.967Z,11.32
2023-02-23T16:40:51.696Z,11.55
2023-02-23T16:43:18.069Z,12.20
2023-02-23T16:45:44.965Z,11.60
2023-02-23T16:48:16.395Z,14.10
2023-02-23T16:50:45.386Z,15.55
2023-02-23T16:53:12.570Z,16.95
2023-02-23T16:55:51.876Z,16.83
2023-02-23T16:58:21.928Z,17.48
2023-02-23T17:00:48.841Z,17.92
2023-02-23T17:03:20.408Z,18.27
2023-02-23T17:05:47.828Z,16.50
2023-02-23T17:08:14.514Z,16.13
2023-02-23T17:10:42.555Z,18.00
2023-02-23T17:13:16.807Z,17.38
2023-02-23T17:15:50.549Z,15.90
2023-02-23T17:18:18.978Z,16.98
2023-02-23T17:20:45.485Z,17.30
2023-02-23T17:23:12.081Z,15.60
2023-02-23T17:25:38.592Z,18.60
2023-02-23T17:28:05.166Z,17.27
2023-02-23T17:30:32.279Z,16.27
2023-02-23T17:32:59.231Z,16.77
2023-02-23T17:35:26.122Z,18.63
2023-02-23T17:37:53.159Z,17.85
2023-02-23T17:40:26.365Z,16.77
2023-02-23T17:42:53.501Z,17.70
2023-02-23T17:45:19.881Z,18.10
2023-02-23T17:47:46.284Z,15.00
2023-02-23T17:50:12.699Z,17.52
2023-02-23T17:52:39.256Z,18.60
2023-02-23T17:55:06.269Z,16.88
2023-02-23T17:57:32.972Z,19.35
2023-02-23T17:59:59.317Z,17.98
2023-02-23T18:02:25.919Z,18.63
2023-02-23T18:04:53.149Z,19.50
2023-02-23T18:07:20.724Z,21.23
2023-02-23T18:09:50.126Z,21.70
2023-02-23T18:12:19.119Z,21.67
2023-02-23T18:14:46.519Z,17.98
2023-02-23T18:17:13.788Z,17.25
2023-02-23T18:19:40.215Z,21.00
2023-02-23T18:22:06.778Z,29.17
2023-02-23T18:24:33.816Z,23.75
2023-02-23T18:27:03.353Z,21.45
2023-02-23T18:29:31.920Z,23.38
2023-02-23T18:32:00.009Z,23.52
2023-02-23T18:34:28.733Z,24.23
2023-02-23T18:37:02.370Z,23.35
2023-02-23T18:39:33.188Z,22.25
2023-02-23T18:42:00.684Z,23.38
2023-02-23T18:44:27.475Z,22.52
2023-02-23T18:46:54.848Z,22.75
2023-02-23T18:49:23.816Z,21.80
2023-02-23T18:51:50.736Z,24.35
2023-02-23T18:54:18.429Z,23.85
2023-02-23T18:56:46.853Z,24.45
2023-02-23T18:59:13.654Z,20.63
2023-02-23T19:01:40.306Z,23.02
2023-02-23T19:04:08.612Z,23.40
2023-02-23T19:06:39.077Z,21.15
2023-02-23T19:09:09.641Z,23.02
2023-02-23T19:11:37.122Z,22.77
2023-02-23T19:14:16.066Z,26.42
2023-02-23T19:16:43.581Z,25.02
2023-02-23T19:19:10.120Z,24.60
2023-02-23T19:21:37.133Z,21.20
2023-02-23T19:24:05.144Z,21.52
2023-02-23T19:26:33.699Z,20.73
2023-02-23T19:29:00.183Z,24.83
2023-02-23T19:31:28.354Z,19.88
2023-02-23T19:33:56.468Z,23.40
2023-02-23T19:36:29.448Z,19.98
2023-02-23T19:39:06.037Z,18.75
2023-02-23T19:41:33.559Z,19.52
2023-02-23T19:44:00.124Z,19.30
2023-02-23T19:46:27.850Z,21.65
2023-02-23T19:48:54.966Z,19.48
2023-02-23T19:51:22.287Z,21.98
2023-02-23T19:53:49.086Z,20.10
2023-02-23T19:56:16.626Z,19.70
2023-02-23T19:58:44.873Z,18.35
2023-02-23T20:01:14.653Z,21.05
2023-02-23T20:03:43.247Z,17.48
2023-02-23T20:06:13.342Z,20.63
2023-02-23T20:08:41.627Z,17.58
2023-02-23T20:11:08.230Z,19.08
2023-02-23T20:13:35.283Z,19.48
2023-02-23T20:16:08.966Z,19.70
2023-02-23T20:18:38.425Z,18.05
2023-02-23T20:21:15.339Z,17.70
2023-02-23T20:23:43.430Z,17.92
2023-02-23T20:26:16.177Z,20.83
2023-02-23T20:28:42.711Z,15.85
2023-02-23T20:31:15.194Z,16.70
2023-02-23T20:33:42.210Z,18.50
2023-02-23T20:36:09.168Z,16.95
2023-02-23T20:38:35.527Z,13.63
2023-02-23T20:41:03.172Z,19.40
2023-02-23T20:43:30.457Z,14.90
2023-02-23T20:46:00.805Z,15.55
2023-02-23T20:48:28.784Z,16.98
2023-02-23T20:50:55.783Z,17.63
2023-02-23T20:53:24.401Z,16.55
2023-02-23T20:55:51.938Z,18.13
2023-02-23T20:58:24.886Z,15.68
2023-02-23T21:00:54.667Z,17.90
2023-02-23T21:03:21.551Z,16.10
2023-02-23T21:05:48.773Z,17.00
2023-02-23T21:08:15.491Z,17.95
2023-02-23T21:10:42.264Z,14.98
2023-02-23T21:13:12.504Z,15.35
2023-02-23T21:15:40.625Z,15.23
2023-02-23T21:18:08.170Z,15.77
2023-02-23T21:20:35.360Z,14.43
2023-02-23T21:23:04.226Z,15.30
2023-02-23T21:25:31.062Z,14.32
2023-02-23T21:28:01.821Z,13.02
2023-02-23T21:30:29.154Z,17.42
2023-02-23T21:32:57.351Z,14.45
2023-02-23T21:35:23.890Z,13.73
2023-02-23T21:37:52.632Z,12.23
2023-02-23T21:40:24.854Z,12.80
2023-02-23T21:42:51.414Z,13.55
2023-02-23T21:45:19.603Z,12.43
2023-02-23T21:47:47.325Z,14.25
2023-02-23T21:50:16.463Z,12.50
2023-02-23T21:52:45.185Z,13.40
2023-02-23T21:55:21.224Z,11.60
2023-02-23T22:00:16.273Z,12.02
2023-02-23T22:02:46.209Z,12.10
2023-02-23T22:05:14.776Z,11.35
2023-02-23T22:07:41.967Z,13.52
2023-02-23T22:10:09.023Z,11.60
2023-02-23T22:12:35.567Z,11.65
2023-02-23T22:15:10.448Z,11.85
2023-02-23T22:17:38.590Z,10.45
2023-02-23T22:20:07.233Z,9.38
2023-02-23T22:22:36.171Z,10.02
2023-02-23T22:25:07.567Z,10.20
2023-02-23T22:27:34.230Z,10.35
2023-02-23T22:30:01.811Z,11.55
2023-02-23T22:32:32.967Z,9.05
2023-02-23T22:35:00.563Z,10.40
2023-02-23T22:37:31.545Z,10.57
2023-02-23T22:40:01.408Z,11.10
2023-02-23T22:42:29.687Z,9.10
2023-02-23T22:44:57.087Z,9.93
2023-02-23T22:47:24.353Z,9.25
2023-02-23T22:49:50.957Z,10.10
2023-02-23T22:52:17.547Z,10.55
2023-02-23T22:54:46.235Z,8.90
2023-02-23T22:57:13.392Z,9.35
2023-02-23T22:59:39.969Z,8.77
2023-02-23T23:02:06.753Z,10.45
2023-02-23T23:04:34.520Z,9.60
2023-02-23T23:07:01.725Z,11.40
2023-02-23T23:09:28.398Z,8.20
2023-02-23T23:11:56.710Z,9.80
2023-02-23T23:14:23.705Z,10.80
2023-02-23T23:16:50.363Z,8.75
2023-02-23T23:19:23.742Z,10.18
2023-02-23T23:21:55.226Z,9.50
2023-02-23T23:24:22.999Z,11.00
2023-02-23T23:26:55.537Z,8.52
2023-02-23T23:29:23.671Z,9.77
2023-02-23T23:31:51.670Z,10.18
2023-02-23T23:34:21.680Z,8.88
2023-02-23T23:36:49.780Z,9.15
2023-02-23T23:39:18.237Z,8.65
2023-02-23T23:41:47.980Z,9.63
2023-02-23T23:44:20.934Z,9.93
2023-02-23T23:46:50.732Z,7.53
2023-02-23T23:49:19.619Z,11.93
2023-02-23T23:51:50.185Z,7.65
2023-02-23T23:54:22.315Z,8.55
2023-02-23T23:56:49.799Z,7.75
2023-02-23T23:59:20.430Z,6.70
