createdAt,value
2023-01-15T00:00:17.036Z,6.53
2023-01-15T00:04:05.871Z,6.54
2023-01-15T00:07:32.981Z,6.59
2023-01-15T00:11:00.077Z,6.61
2023-01-15T00:14:26.572Z,6.62
2023-01-15T00:17:54.849Z,6.61
2023-01-15T00:21:28.298Z,6.62
2023-01-15T00:25:13.337Z,6.62
2023-01-15T00:28:40.062Z,6.62
2023-01-15T00:32:11.596Z,6.65
2023-01-15T00:35:41.655Z,6.68
2023-01-15T00:39:08.928Z,6.72
2023-01-15T00:42:36.697Z,6.78
2023-01-15T00:46:05.403Z,6.84
2023-01-15T00:49:32.686Z,6.88
2023-01-15T00:53:01.091Z,6.92
2023-01-15T00:56:28.506Z,6.93
2023-01-15T00:59:55.438Z,6.93
2023-01-15T01:03:25.150Z,6.91
2023-01-15T01:06:52.940Z,6.93
2023-01-15T01:10:22.331Z,6.94
2023-01-15T01:13:50.388Z,6.98
2023-01-15T01:17:18.201Z,7.02
2023-01-15T01:20:45.672Z,7.07
2023-01-15T01:24:15.109Z,7.12
2023-01-15T01:27:43.927Z,7.18
2023-01-15T01:31:11.255Z,7.23
2023-01-15T01:34:38.303Z,7.26
2023-01-15T01:38:06.077Z,7.29
2023-01-15T01:41:34.221Z,7.30
2023-01-15T01:45:16.503Z,7.32
2023-01-15T01:48:46.557Z,7.33
2023-01-15T01:52:25.499Z,7.34
2023-01-15T01:55:55.363Z,7.38
2023-01-15T01:59:24.929Z,7.41
2023-01-15T02:02:57.111Z,7.44
2023-01-15T02:06:27.371Z,7.48
2023-01-15T02:09:56.510Z,7.51
2023-01-15T02:13:35.796Z,7.52
2023-01-15T02:17:16.638Z,7.52
2023-01-15T02:20:51.263Z,7.53
2023-01-15T02:24:26.747Z,7.54
2023-01-15T02:28:01.875Z,7.53
2023-01-15T02:31:37.899Z,7.54
2023-01-15T02:35:13.981Z,7.54
2023-01-15T02:38:47.117Z,7.54
2023-01-15T02:42:14.468Z,7.57
2023-01-15T02:45:50.715Z,7.57
2023-01-15T02:49:23.875Z,7.61
2023-01-15T02:52:56.117Z,7.66
2023-01-15T02:56:26.390Z,7.69
2023-01-15T03:00:00.102Z,7.72
2023-01-15T03:03:37.609Z,7.73
2023-01-15T03:07:11.537Z,7.73
2023-01-15T03:10:48.082Z,7.73
2023-01-15T03:14:27.166Z,7.73
2023-01-15T03:18:06.409Z,7.72
2023-01-15T03:21:40.060Z,7.70
2023-01-15T03:25:13.838Z,7.69
2023-01-15T03:28:48.566Z,7.69
2023-01-15T03:32:16.721Z,7.70
2023-01-15T03:35:49.991Z,7.69
2023-01-15T03:39:36.929Z,7.69
2023-01-15T03:43:37.348Z,7.71
2023-01-15T03:47:23.074Z,7.74
2023-01-15T03:50:54.655Z,7.78
2023-01-15T03:54:28.417Z,7.84
2023-01-15T03:58:06.962Z,7.88
2023-01-15T04:01:45.814Z,7.91
2023-01-15T04:05:13.053Z,7.94
2023-01-15T04:08:44.001Z,7.94
2023-01-15T04:12:11.998Z,7.97
2023-01-15T04:15:43.060Z,7.97
2023-01-15T04:19:10.537Z,7.98
2023-01-15T04:22:42.307Z,7.98
2023-01-15T04:26:10.467Z,7.98
2023-01-15T04:29:38.430Z,8.02
2023-01-15T04:33:07.416Z,8.07
2023-01-15T04:36:36.807Z,8.12
2023-01-15T04:40:07.545Z,8.18
2023-01-15T04:43:57.940Z,8.22
2023-01-15T04:47:24.764Z,8.25
2023-01-15T04:50:54.521Z,8.27
2023-01-15T04:54:25.112Z,8.29
2023-01-15T04:57:53.855Z,8.29
2023-01-15T05:01:23.102Z,8.29
2023-01-15T05:04:51.755Z,8.29
2023-01-15T05:08:19.450Z,8.30
2023-01-15T05:11:49.418Z,8.30
2023-01-15T05:15:16.806Z,8.30
2023-01-15T05:18:44.715Z,8.32
2023-01-15T05:22:11.889Z,8.34
2023-01-15T05:25:41.182Z,8.36
2023-01-15T05:29:13.442Z,8.40
2023-01-15T05:32:43.362Z,8.44
2023-01-15T05:36:16.693Z,8.46
2023-01-15T05:39:46.085Z,8.48
2023-01-15T05:43:14.619Z,8.46
2023-01-15T05:46:45.075Z,8.42
2023-01-15T05:50:15.563Z,8.38
2023-01-15T05:53:46.598Z,8.35
2023-01-15T05:57:15.928Z,8.30
2023-01-15T06:00:43.649Z,8.25
2023-01-15T06:04:15.139Z,8.20
2023-01-15T06:07:42.621Z,8.13
2023-01-15T06:11:13.162Z,8.11
2023-01-15T06:14:41.152Z,8.10
2023-01-15T06:18:12.255Z,8.05
2023-01-15T06:21:47.402Z,8.02
2023-01-15T06:25:17.219Z,8.01
2023-01-15T06:28:46.589Z,7.98
2023-01-15T06:32:16.145Z,7.96
2023-01-15T06:35:44.420Z,7.94
2023-01-15T06:39:12.868Z,7.94
2023-01-15T06:42:57.515Z,7.94
2023-01-15T06:46:44.968Z,7.89
2023-01-15T06:50:16.696Z,7.86
2023-01-15T06:53:49.407Z,7.87
2023-01-15T06:57:19.076Z,7.89
2023-01-15T07:00:53.922Z,7.88
2023-01-15T07:04:21.378Z,7.88
2023-01-15T07:07:49.783Z,7.91
2023-01-15T07:11:18.192Z,7.89
2023-01-15T07:14:45.351Z,7.89
2023-01-15T07:18:13.867Z,7.91
2023-01-15T07:21:40.676Z,7.94
2023-01-15T07:25:09.718Z,7.95
2023-01-15T07:28:36.404Z,7.96
2023-01-15T07:32:04.027Z,8.00
2023-01-15T07:35:31.537Z,8.03
2023-01-15T07:39:04.911Z,8.04
2023-01-15T07:42:49.191Z,8.06
2023-01-15T07:46:40.197Z,8.09
2023-01-15T07:50:08.705Z,8.12
2023-01-15T07:53:36.799Z,8.13
2023-01-15T07:57:04.228Z,8.14
2023-01-15T08:00:31.250Z,8.15
2023-01-15T08:03:58.116Z,8.19
2023-01-15T08:07:27.345Z,8.24
2023-01-15T08:11:11.909Z,8.25
2023-01-15T08:14:57.713Z,8.27
2023-01-15T08:18:25.303Z,8.28
2023-01-15T08:21:52.438Z,8.30
2023-01-15T08:25:21.384Z,8.32
2023-01-15T08:28:50.032Z,8.35
2023-01-15T08:32:17.778Z,8.38
2023-01-15T08:35:45.932Z,8.40
2023-01-15T08:39:13.648Z,8.44
2023-01-15T08:42:41.627Z,8.47
2023-01-15T08:46:09.146Z,8.49
2023-01-15T08:49:36.149Z,8.52
2023-01-15T08:53:02.784Z,8.55
2023-01-15T08:56:30.891Z,8.59
2023-01-15T08:59:57.715Z,8.61
2023-01-15T09:03:24.661Z,8.62
2023-01-15T09:06:51.654Z,8.62
2023-01-15T09:10:19.045Z,8.63
2023-01-15T09:13:47.084Z,8.65
2023-01-15T09:17:18.454Z,8.66
2023-01-15T09:20:45.402Z,8.69
2023-01-15T09:24:12.222Z,8.72
2023-01-15T09:27:39.234Z,8.75
2023-01-15T09:31:08.439Z,8.77
2023-01-15T09:34:35.459Z,8.78
2023-01-15T09:38:02.066Z,8.80
2023-01-15T09:41:51.935Z,8.82
2023-01-15T09:45:24.311Z,8.84
2023-01-15T09:49:04.527Z,8.86
2023-01-15T09:52:49.930Z,8.86
2023-01-15T09:56:24.428Z,8.85
2023-01-15T09:59:55.028Z,8.86
2023-01-15T10:03:31.579Z,8.88
2023-01-15T10:07:07.816Z,8.89
2023-01-15T10:10:42.559Z,8.86
2023-01-15T10:14:16.758Z,8.77
2023-01-15T10:17:47.683Z,8.67
2023-01-15T10:21:29.893Z,8.49
2023-01-15T10:24:59.688Z,8.33
2023-01-15T10:28:30.698Z,8.16
2023-01-15T10:32:03.095Z,7.98
2023-01-15T10:35:37.301Z,7.84
2023-01-15T10:39:16.881Z,7.74
2023-01-15T10:42:52.576Z,7.62
2023-01-15T10:46:23.779Z,7.48
2023-01-15T10:49:52.261Z,7.40
2023-01-15T10:53:29.047Z,7.36
2023-01-15T10:57:02.442Z,7.32
2023-01-15T11:00:29.123Z,7.29
2023-01-15T11:03:57.062Z,7.27
2023-01-15T11:07:29.287Z,7.31
2023-01-15T11:10:56.640Z,7.34
2023-01-15T11:14:59.065Z,7.37
2023-01-15T11:18:48.184Z,7.37
2023-01-15T11:22:19.585Z,7.37
2023-01-15T11:25:55.593Z,7.39
2023-01-15T11:29:36.941Z,7.40
2023-01-15T11:33:05.348Z,7.38
2023-01-15T11:36:33.131Z,7.33
2023-01-15T11:40:07.006Z,7.23
2023-01-15T11:43:52.138Z,7.19
2023-01-15T11:47:39.764Z,7.15
2023-01-15T11:51:10.520Z,7.08
2023-01-15T11:54:42.906Z,7.04
2023-01-15T11:58:11.696Z,7.04
2023-01-15T12:01:42.436Z,7.00
2023-01-15T12:05:17.000Z,7.00
2023-01-15T12:08:52.017Z,7.00
2023-01-15T12:12:30.582Z,6.99
2023-01-15T12:16:04.719Z,6.96
2023-01-15T12:19:40.923Z,6.91
2023-01-15T12:23:28.005Z,6.87
2023-01-15T12:27:07.662Z,6.82
2023-01-15T12:30:43.927Z,6.79
2023-01-15T12:34:19.460Z,6.80
2023-01-15T12:37:49.943Z,6.87
2023-01-15T12:41:19.156Z,6.88
2023-01-15T12:45:04.966Z,6.89
2023-01-15T12:48:38.568Z,6.86
2023-01-15T12:52:06.153Z,6.83
2023-01-15T12:55:37.094Z,6.76
2023-01-15T12:59:11.966Z,6.70
2023-01-15T13:02:45.059Z,6.63
2023-01-15T13:06:14.539Z,6.60
2023-01-15T13:09:45.981Z,6.59
2023-01-15T13:13:23.144Z,6.59
2023-01-15T13:16:59.055Z,6.61
2023-01-15T13:20:44.027Z,6.60
2023-01-15T13:24:29.194Z,6.60
2023-01-15T13:28:12.338Z,6.59
2023-01-15T13:32:02.899Z,6.60
2023-01-15T13:35:38.107Z,6.60
2023-01-15T13:39:09.032Z,6.61
2023-01-15T13:42:41.387Z,6.57
2023-01-15T13:46:14.710Z,6.54
2023-01-15T13:49:48.356Z,6.54
2023-01-15T13:53:32.105Z,6.50
2023-01-15T13:57:08.394Z,6.46
2023-01-15T14:00:39.076Z,6.42
2023-01-15T14:04:16.556Z,6.36
2023-01-15T14:07:42.823Z,6.30
2023-01-15T14:11:38.654Z,6.26
2023-01-15T14:15:28.305Z,6.21
2023-01-15T14:19:22.732Z,6.16
2023-01-15T14:23:05.657Z,6.13
2023-01-15T14:26:44.117Z,6.11
2023-01-15T14:30:36.610Z,6.08
2023-01-15T14:34:29.746Z,6.09
2023-01-15T14:37:59.757Z,6.12
2023-01-15T14:41:57.077Z,6.16
2023-01-15T14:45:29.718Z,6.19
2023-01-15T14:49:01.972Z,6.20
2023-01-15T14:52:29.146Z,6.19
2023-01-15T14:56:01.176Z,6.19
2023-01-15T14:59:34.510Z,6.16
2023-01-15T15:03:04.685Z,6.12
2023-01-15T15:06:32.638Z,6.08
2023-01-15T15:10:05.439Z,6.02
2023-01-15T15:13:37.406Z,5.99
2023-01-15T15:17:08.918Z,5.96
2023-01-15T15:20:44.960Z,5.91
2023-01-15T15:24:18.521Z,5.84
2023-01-15T15:27:45.301Z,5.81
2023-01-15T15:31:13.635Z,5.80
2023-01-15T15:34:43.685Z,5.81
2023-01-15T15:38:17.120Z,5.85
2023-01-15T15:42:04.656Z,5.88
2023-01-15T15:45:50.474Z,5.91
2023-01-15T15:49:17.915Z,5.96
2023-01-15T15:52:47.159Z,5.97
2023-01-15T15:56:15.338Z,5.90
2023-01-15T15:59:46.318Z,5.87
2023-01-15T16:03:23.992Z,5.86
2023-01-15T16:06:55.158Z,5.83
2023-01-15T16:10:26.608Z,5.77
2023-01-15T16:13:57.658Z,5.70
2023-01-15T16:17:29.259Z,5.60
2023-01-15T16:20:59.305Z,5.53
2023-01-15T16:24:30.771Z,5.47
2023-01-15T16:28:03.783Z,5.44
2023-01-15T16:31:37.739Z,5.40
2023-01-15T16:35:19.731Z,5.40
2023-01-15T16:38:51.893Z,5.39
2023-01-15T16:42:31.947Z,5.38
2023-01-15T16:46:09.550Z,5.39
2023-01-15T16:49:41.375Z,5.40
2023-01-15T16:53:29.927Z,5.42
2023-01-15T16:56:59.403Z,5.44
2023-01-15T17:00:33.499Z,5.43
2023-01-15T17:04:05.831Z,5.44
2023-01-15T17:07:38.919Z,5.43
2023-01-15T17:11:17.959Z,5.40
2023-01-15T17:14:45.273Z,5.36
2023-01-15T17:18:32.611Z,5.32
2023-01-15T17:22:00.582Z,5.29
2023-01-15T17:25:33.749Z,5.24
2023-01-15T17:29:00.335Z,5.22
2023-01-15T17:32:33.069Z,5.21
2023-01-15T17:36:01.487Z,5.22
2023-01-15T17:39:28.620Z,5.21
2023-01-15T17:42:59.442Z,5.25
2023-01-15T17:46:26.625Z,5.28
2023-01-15T17:49:53.470Z,5.30
2023-01-15T17:53:19.980Z,5.33
2023-01-15T17:57:05.162Z,5.36
2023-01-15T18:00:49.636Z,5.41
2023-01-15T18:04:43.264Z,5.45
2023-01-15T18:08:12.729Z,5.47
2023-01-15T18:11:39.467Z,5.46
2023-01-15T18:15:08.422Z,5.45
2023-01-15T18:18:34.927Z,5.45
2023-01-15T18:22:02.903Z,5.45
2023-01-15T18:25:29.994Z,5.41
2023-01-15T18:28:59.230Z,5.36
2023-01-15T18:32:28.464Z,5.30
2023-01-15T18:36:07.247Z,5.29
2023-01-15T18:39:35.860Z,5.28
2023-01-15T18:43:20.294Z,5.28
2023-01-15T18:46:55.675Z,5.28
2023-01-15T18:50:22.640Z,5.26
2023-01-15T18:53:51.505Z,5.24
2023-01-15T18:57:18.898Z,5.25
2023-01-15T19:00:46.181Z,5.26
2023-01-15T19:04:12.695Z,5.24
2023-01-15T19:07:40.241Z,5.22
2023-01-15T19:11:15.016Z,5.19
2023-01-15T19:15:00.211Z,5.15
2023-01-15T19:18:53.552Z,5.12
2023-01-15T19:22:38.284Z,5.05
2023-01-15T19:26:07.833Z,5.00
2023-01-15T19:29:38.833Z,4.96
2023-01-15T19:33:12.527Z,4.92
2023-01-15T19:36:47.756Z,4.90
2023-01-15T19:40:30.816Z,4.89
2023-01-15T19:44:20.567Z,4.89
2023-01-15T19:48:07.241Z,4.89
2023-01-15T19:51:52.158Z,4.87
2023-01-15T19:55:21.472Z,4.87
2023-01-15T19:58:57.960Z,4.88
2023-01-15T20:02:27.023Z,4.86
2023-01-15T20:05:58.420Z,4.85
2023-01-15T20:09:28.086Z,4.81
2023-01-15T20:13:13.675Z,4.77
2023-01-15T20:16:41.088Z,4.71
2023-01-15T20:20:14.653Z,4.67
2023-01-15T20:23:43.956Z,4.62
2023-01-15T20:27:12.801Z,4.59
2023-01-15T20:30:46.390Z,4.55
2023-01-15T20:34:18.834Z,4.51
2023-01-15T20:37:48.109Z,4.51
2023-01-15T20:41:35.490Z,4.52
2023-01-15T20:45:08.938Z,4.54
2023-01-15T20:48:58.396Z,4.53
2023-01-15T20:52:44.669Z,4.52
2023-01-15T20:56:19.585Z,4.52
2023-01-15T20:59:52.126Z,4.49
2023-01-15T21:03:20.412Z,4.45
2023-01-15T21:06:52.143Z,4.42
2023-01-15T21:10:19.815Z,4.35
2023-01-15T21:13:49.840Z,4.31
2023-01-15T21:17:18.243Z,4.29
2023-01-15T21:20:52.015Z,4.29
2023-01-15T21:24:19.940Z,4.28
2023-01-15T21:27:47.053Z,4.29
2023-01-15T21:31:15.497Z,4.27
2023-01-15T21:34:43.140Z,4.28
2023-01-15T21:38:11.316Z,4.28
2023-01-15T21:41:55.533Z,4.28
2023-01-15T21:45:30.637Z,4.24
2023-01-15T21:48:58.462Z,4.20
2023-01-15T21:52:25.534Z,4.17
2023-01-15T21:55:55.408Z,4.13
2023-01-15T21:59:23.790Z,4.09
2023-01-15T22:02:51.168Z,4.08
2023-01-15T22:06:18.048Z,4.07
2023-01-15T22:09:45.813Z,4.07
2023-01-15T22:13:12.588Z,4.10
2023-01-15T22:16:39.662Z,4.13
2023-01-15T22:20:08.380Z,4.13
2023-01-15T22:23:36.398Z,4.13
2023-01-15T22:27:07.197Z,4.12
2023-01-15T22:30:46.550Z,4.10
2023-01-15T22:34:17.578Z,4.09
2023-01-15T22:37:44.852Z,4.10
2023-01-15T22:41:11.739Z,4.11
2023-01-15T22:44:40.460Z,4.12
2023-01-15T22:48:09.241Z,4.10
2023-01-15T22:51:36.896Z,4.15
2023-01-15T22:55:03.556Z,4.16
2023-01-15T22:58:31.820Z,4.19
2023-01-15T23:01:58.845Z,4.22
2023-01-15T23:05:29.403Z,4.23
2023-01-15T23:09:01.409Z,4.23
2023-01-15T23:12:32.842Z,4.21
2023-01-15T23:16:03.978Z,4.19
2023-01-15T23:19:34.165Z,4.18
2023-01-15T23:23:01.182Z,4.18
2023-01-15T23:26:31.727Z,4.18
2023-01-15T23:29:59.397Z,4.10
2023-01-15T23:33:27.763Z,4.15
2023-01-15T23:36:59.052Z,4.14
2023-01-15T23:40:26.080Z,4.13
2023-01-15T23:44:10.573Z,4.09
2023-01-15T23:47:37.937Z,4.14
2023-01-15T23:51:05.207Z,4.16
2023-01-15T23:54:33.022Z,4.16
2023-01-15T23:58:00.424Z,4.15
