createdAt,value
2022-08-16T00:04:34.494Z,1.50
2022-08-16T00:10:21.097Z,1.60
2022-08-16T00:18:37.857Z,1.93
2022-08-16T00:21:26.084Z,1.70
2022-08-16T00:27:11.995Z,1.80
2022-08-16T00:32:51.180Z,1.90
2022-08-16T00:35:41.369Z,1.97
2022-08-16T00:38:40.224Z,1.80
2022-08-16T00:44:11.812Z,1.90
2022-08-16T00:49:56.246Z,1.80
2022-08-16T00:55:24.259Z,2.00
2022-08-16T01:01:01.400Z,1.60
2022-08-16T01:06:48.955Z,1.83
2022-08-16T01:12:12.114Z,2.07
2022-08-16T01:15:03.206Z,2.13
2022-08-16T01:20:41.662Z,2.13
2022-08-16T01:23:58.711Z,2.37
2022-08-16T01:26:34.515Z,2.20
2022-08-16T01:32:09.289Z,2.13
2022-08-16T01:37:45.322Z,2.23
2022-08-16T01:43:24.428Z,2.30
2022-08-16T01:49:02.128Z,1.93
2022-08-16T01:54:40.872Z,2.37
2022-08-16T02:00:20.716Z,2.30
2022-08-16T02:03:12.626Z,2.60
2022-08-16T02:08:49.386Z,2.17
2022-08-16T02:14:30.975Z,1.97
2022-08-16T02:17:23.516Z,2.00
2022-08-16T02:25:56.588Z,2.20
2022-08-16T02:32:02.621Z,2.23
2022-08-16T02:34:17.640Z,2.13
2022-08-16T02:39:55.365Z,2.23
2022-08-16T02:42:44.695Z,2.00
2022-08-16T02:48:28.870Z,2.50
2022-08-16T02:53:51.473Z,2.23
2022-08-16T02:56:41.208Z,2.70
2022-08-16T03:02:14.759Z,2.10
2022-08-16T03:05:05.324Z,2.33
2022-08-16T03:10:43.539Z,2.60
2022-08-16T03:13:39.992Z,2.30
2022-08-16T03:16:37.635Z,2.30
2022-08-16T03:19:15.317Z,2.60
2022-08-16T03:22:03.693Z,2.80
2022-08-16T03:27:35.999Z,2.53
2022-08-16T03:33:15.849Z,2.87
2022-08-16T03:36:30.099Z,2.23
2022-08-16T03:41:50.586Z,2.30
2022-08-16T03:47:22.603Z,2.70
2022-08-16T03:53:03.115Z,2.50
2022-08-16T03:58:37.035Z,2.60
2022-08-16T04:04:10.948Z,2.60
2022-08-16T04:09:50.065Z,2.47
2022-08-16T04:15:18.478Z,2.40
2022-08-16T04:20:56.504Z,2.47
2022-08-16T04:26:46.752Z,3.00
2022-08-16T04:29:44.119Z,2.90
2022-08-16T04:35:16.865Z,2.90
2022-08-16T04:38:10.939Z,2.97
2022-08-16T04:43:48.223Z,3.00
2022-08-16T04:49:22.794Z,2.80
2022-08-16T04:55:03.301Z,2.67
2022-08-16T05:00:47.132Z,2.90
2022-08-16T05:03:41.754Z,3.00
2022-08-16T05:06:42.119Z,2.80
2022-08-16T05:09:19.244Z,2.83
2022-08-16T05:15:01.988Z,3.00
2022-08-16T05:17:58.443Z,2.70
2022-08-16T05:21:01.291Z,2.90
2022-08-16T05:23:31.605Z,2.63
2022-08-16T05:29:11.052Z,2.37
2022-08-16T05:31:59.273Z,2.50
2022-08-16T05:37:39.725Z,2.50
2022-08-16T05:43:22.952Z,2.27
2022-08-16T05:46:28.587Z,2.23
2022-08-16T05:51:50.194Z,2.33
2022-08-16T05:54:43.038Z,2.37
2022-08-16T06:00:22.629Z,2.13
2022-08-16T06:06:00.821Z,2.37
2022-08-16T06:08:49.644Z,2.40
2022-08-16T06:11:43.076Z,2.30
2022-08-16T06:14:33.478Z,2.30
2022-08-16T06:17:23.965Z,2.60
2022-08-16T06:20:24.051Z,2.43
2022-08-16T06:25:59.714Z,2.47
2022-08-16T06:28:49.411Z,2.60
2022-08-16T06:31:46.929Z,2.37
2022-08-16T06:37:16.889Z,2.70
2022-08-16T06:42:57.599Z,2.83
2022-08-16T06:49:33.290Z,2.70
2022-08-16T06:55:22.288Z,2.70
2022-08-16T06:58:21.763Z,2.37
2022-08-16T07:04:04.725Z,2.40
2022-08-16T07:09:51.365Z,2.40
2022-08-16T07:15:31.534Z,2.90
2022-08-16T07:18:24.541Z,2.63
2022-08-16T07:24:06.154Z,2.93
2022-08-16T07:32:29.586Z,2.43
2022-08-16T07:38:17.309Z,2.63
2022-08-16T07:44:03.687Z,2.80
2022-08-16T07:49:38.863Z,2.80
2022-08-16T07:55:22.977Z,2.70
2022-08-16T07:58:18.311Z,3.13
2022-08-16T08:01:10.658Z,2.50
2022-08-16T08:06:37.204Z,2.90
2022-08-16T08:12:32.286Z,2.67
2022-08-16T08:17:44.586Z,3.33
2022-08-16T08:23:15.227Z,2.97
2022-08-16T08:28:48.918Z,2.80
2022-08-16T08:34:25.013Z,3.53
2022-08-16T08:40:03.646Z,2.90
2022-08-16T08:45:49.193Z,3.23
2022-08-16T08:51:16.667Z,3.07
2022-08-16T08:56:55.413Z,2.63
2022-08-16T09:02:34.562Z,3.03
2022-08-16T09:11:02.912Z,3.10
2022-08-16T09:13:51.481Z,3.40
2022-08-16T09:17:03.247Z,2.80
2022-08-16T09:22:19.804Z,2.70
2022-08-16T09:27:57.603Z,2.50
2022-08-16T09:30:43.903Z,2.60
2022-08-16T09:36:32.686Z,2.93
2022-08-16T09:41:59.583Z,2.80
2022-08-16T09:47:57.480Z,3.07
2022-08-16T09:53:25.730Z,3.53
2022-08-16T09:59:07.891Z,2.90
2022-08-16T10:04:54.506Z,2.80
2022-08-16T10:07:44.054Z,2.60
2022-08-16T10:13:16.192Z,2.50
2022-08-16T10:16:06.417Z,2.60
2022-08-16T10:19:06.213Z,2.53
2022-08-16T10:24:32.572Z,2.67
2022-08-16T10:30:07.034Z,2.63
2022-08-16T10:32:50.704Z,2.50
2022-08-16T10:38:26.985Z,2.70
2022-08-16T10:44:04.501Z,2.53
2022-08-16T10:46:54.851Z,2.60
2022-08-16T10:58:16.906Z,2.50
2022-08-16T11:07:06.620Z,2.50
2022-08-16T11:12:16.207Z,2.53
2022-08-16T11:23:30.928Z,2.80
2022-08-16T11:29:16.005Z,3.17
2022-08-16T11:31:54.376Z,2.70
2022-08-16T11:38:04.594Z,2.70
2022-08-16T11:40:19.493Z,2.70
2022-08-16T11:46:42.819Z,3.00
2022-08-16T11:51:36.306Z,3.10
2022-08-16T11:54:36.360Z,2.77
2022-08-16T12:00:33.918Z,2.63
2022-08-16T12:03:11.432Z,3.37
2022-08-16T12:06:07.745Z,3.13
2022-08-16T12:09:02.162Z,2.80
2022-08-16T12:14:42.127Z,2.97
2022-08-16T12:17:34.725Z,2.77
2022-08-16T12:23:07.773Z,2.40
2022-08-16T12:28:56.325Z,3.07
2022-08-16T12:34:50.755Z,2.30
2022-08-16T12:37:33.016Z,2.50
2022-08-16T12:43:14.344Z,2.60
2022-08-16T12:46:04.544Z,2.63
2022-08-16T12:51:59.507Z,3.07
2022-08-16T12:54:37.439Z,3.20
2022-08-16T12:57:36.765Z,3.20
2022-08-16T13:00:26.352Z,2.60
2022-08-16T13:03:21.624Z,2.60
2022-08-16T13:09:00.664Z,2.53
2022-08-16T13:14:42.755Z,2.40
2022-08-16T13:17:32.925Z,2.47
2022-08-16T13:23:13.830Z,2.80
2022-08-16T13:28:51.574Z,2.60
2022-08-16T13:31:41.064Z,2.80
2022-08-16T13:37:21.828Z,2.77
2022-08-16T13:43:04.852Z,2.63
2022-08-16T13:51:32.850Z,2.30
2022-08-16T13:57:11.740Z,2.97
2022-08-16T14:02:50.749Z,2.70
2022-08-16T14:08:27.326Z,2.77
2022-08-16T14:14:02.669Z,2.70
2022-08-16T14:19:44.902Z,2.93
2022-08-16T14:25:23.436Z,2.87
2022-08-16T14:28:11.840Z,2.70
2022-08-16T14:31:01.234Z,3.13
2022-08-16T14:33:49.554Z,2.33
2022-08-16T14:39:26.448Z,2.73
2022-08-16T14:45:04.410Z,2.60
2022-08-16T14:50:39.934Z,2.73
2022-08-16T14:53:32.701Z,2.60
2022-08-16T14:56:39.005Z,2.97
2022-08-16T15:01:58.670Z,3.00
2022-08-16T15:07:26.220Z,2.57
2022-08-16T15:13:06.053Z,2.70
2022-08-16T15:16:01.926Z,2.63
2022-08-16T15:18:46.725Z,2.60
2022-08-16T15:21:36.300Z,2.50
2022-08-16T15:24:30.820Z,2.37
2022-08-16T15:27:21.037Z,2.80
2022-08-16T15:33:02.375Z,2.67
2022-08-16T15:35:52.546Z,3.20
2022-08-16T15:41:55.302Z,2.20
2022-08-16T15:47:33.979Z,2.67
2022-08-16T15:56:19.910Z,2.83
2022-08-16T15:59:08.731Z,2.50
2022-08-16T16:01:58.260Z,2.63
2022-08-16T16:04:48.218Z,2.57
2022-08-16T16:13:14.784Z,2.50
2022-08-16T16:19:03.583Z,2.80
2022-08-16T16:21:53.963Z,2.57
2022-08-16T16:24:45.242Z,2.70
2022-08-16T16:30:32.977Z,3.53
2022-08-16T16:35:56.872Z,2.50
2022-08-16T16:41:32.674Z,3.20
2022-08-16T16:44:33.918Z,2.80
2022-08-16T16:47:14.642Z,2.60
2022-08-16T16:52:45.415Z,2.70
2022-08-16T16:58:36.980Z,2.50
2022-08-16T17:04:13.340Z,2.87
2022-08-16T17:09:50.219Z,2.97
2022-08-16T17:15:18.799Z,2.93
2022-08-16T17:20:51.384Z,2.73
2022-08-16T17:26:19.832Z,2.80
2022-08-16T17:31:52.381Z,2.80
2022-08-16T17:37:34.068Z,2.87
2022-08-16T17:43:01.775Z,2.90
2022-08-16T17:48:37.454Z,3.10
2022-08-16T17:54:06.683Z,2.80
2022-08-16T17:59:41.290Z,3.10
2022-08-16T18:02:44.040Z,2.73
2022-08-16T18:08:10.159Z,2.80
2022-08-16T18:13:59.375Z,2.57
2022-08-16T18:16:49.216Z,3.20
2022-08-16T18:19:37.541Z,3.40
2022-08-16T18:22:30.381Z,3.03
2022-08-16T18:28:06.734Z,3.30
2022-08-16T18:36:33.219Z,3.40
2022-08-16T18:39:22.049Z,2.87
2022-08-16T18:42:13.446Z,3.70
2022-08-16T18:45:04.405Z,3.40
2022-08-16T18:51:03.965Z,3.40
2022-08-16T18:56:14.075Z,3.23
2022-08-16T18:59:04.386Z,3.37
2022-08-16T19:02:00.274Z,5.20
2022-08-16T19:10:33.763Z,3.20
2022-08-16T19:16:12.196Z,3.50
2022-08-16T19:21:44.971Z,3.23
2022-08-16T19:27:23.609Z,3.23
2022-08-16T19:30:13.123Z,3.57
2022-08-16T19:38:36.427Z,3.10
2022-08-16T19:44:27.307Z,3.17
2022-08-16T19:47:16.097Z,3.03
2022-08-16T19:50:08.143Z,3.70
2022-08-16T19:55:42.650Z,3.10
2022-08-16T19:58:31.408Z,3.33
2022-08-16T20:01:21.976Z,3.00
2022-08-16T20:07:02.451Z,3.30
2022-08-16T20:10:07.564Z,3.33
2022-08-16T20:13:02.524Z,3.37
2022-08-16T20:18:34.637Z,3.53
2022-08-16T20:24:32.467Z,3.63
2022-08-16T20:29:45.317Z,3.37
2022-08-16T20:35:25.347Z,3.80
2022-08-16T20:38:13.812Z,4.07
2022-08-16T20:43:51.543Z,3.80
2022-08-16T20:49:24.450Z,3.97
2022-08-16T20:55:03.178Z,3.80
2022-08-16T20:57:52.457Z,3.60
2022-08-16T21:03:32.312Z,3.93
2022-08-16T21:09:03.183Z,4.03
2022-08-16T21:14:33.848Z,3.70
2022-08-16T21:17:22.449Z,3.67
2022-08-16T21:22:59.565Z,3.93
2022-08-16T21:28:58.084Z,3.80
2022-08-16T21:34:37.498Z,3.73
2022-08-16T21:37:26.187Z,3.87
2022-08-16T21:40:14.913Z,3.57
2022-08-16T21:43:11.806Z,3.67
2022-08-16T21:48:49.477Z,4.23
2022-08-16T21:51:39.332Z,3.53
2022-08-16T21:54:28.190Z,3.60
2022-08-16T22:00:06.186Z,3.60
2022-08-16T22:08:39.492Z,4.07
2022-08-16T22:14:14.636Z,3.93
2022-08-16T22:19:49.618Z,3.60
2022-08-16T22:25:17.948Z,3.90
2022-08-16T22:30:57.921Z,3.77
2022-08-16T22:36:28.856Z,3.50
2022-08-16T22:39:16.963Z,3.70
2022-08-16T22:42:10.530Z,3.67
2022-08-16T22:47:51.914Z,4.27
2022-08-16T22:50:40.532Z,3.70
2022-08-16T22:56:18.362Z,3.83
2022-08-16T23:01:54.717Z,3.60
2022-08-16T23:07:41.265Z,3.50
2022-08-16T23:10:30.925Z,3.70
2022-08-16T23:13:20.908Z,3.60
2022-08-16T23:18:58.707Z,4.13
2022-08-16T23:24:56.797Z,3.73
2022-08-16T23:30:15.436Z,3.83
2022-08-16T23:33:06.704Z,4.17
2022-08-16T23:38:44.147Z,4.00
2022-08-16T23:44:55.844Z,3.73
2022-08-16T23:47:03.279Z,3.87
2022-08-16T23:50:01.156Z,4.40
2022-08-16T23:52:55.835Z,3.80
2022-08-16T23:58:32.047Z,4.40
