createdAt,value
2022-08-12T00:00:01.700Z,91.80
2022-08-12T00:02:47.013Z,92.00
2022-08-12T00:05:33.997Z,92.00
2022-08-12T00:08:28.604Z,92.00
2022-08-12T00:11:20.910Z,91.90
2022-08-12T00:14:06.231Z,91.90
2022-08-12T00:16:52.256Z,92.10
2022-08-12T00:19:37.636Z,92.20
2022-08-12T00:22:23.088Z,92.20
2022-08-12T00:25:08.507Z,92.30
2022-08-12T00:27:54.090Z,92.50
2022-08-12T00:30:39.614Z,93.00
2022-08-12T00:33:26.959Z,93.20
2022-08-12T00:36:35.404Z,93.00
2022-08-12T00:39:22.030Z,93.00
2022-08-12T00:42:10.520Z,93.00
2022-08-12T00:44:42.452Z,92.80
2022-08-12T00:47:24.871Z,93.00
2022-08-12T00:49:53.913Z,93.30
2022-08-12T00:52:21.940Z,93.50
2022-08-12T00:54:50.588Z,94.10
2022-08-12T00:57:20.425Z,94.10
2022-08-12T00:59:53.537Z,94.30
2022-08-12T01:02:27.608Z,94.30
2022-08-12T01:05:20.309Z,94.00
2022-08-12T01:08:07.347Z,94.10
2022-08-12T01:10:57.867Z,94.30
2022-08-12T01:13:25.478Z,94.50
2022-08-12T01:15:57.925Z,94.40
2022-08-12T01:18:28.023Z,94.30
2022-08-12T01:21:11.747Z,94.10
2022-08-12T01:23:47.484Z,94.10
2022-08-12T01:26:23.420Z,94.20
2022-08-12T01:28:54.621Z,94.40
2022-08-12T01:31:23.627Z,94.20
2022-08-12T01:34:03.482Z,94.50
2022-08-12T01:36:56.239Z,94.60
2022-08-12T01:39:30.345Z,93.90
2022-08-12T01:42:02.270Z,93.50
2022-08-12T01:44:30.779Z,93.50
2022-08-12T01:47:15.358Z,93.40
2022-08-12T01:49:57.142Z,93.70
2022-08-12T01:52:44.917Z,93.80
2022-08-12T01:55:15.681Z,94.20
2022-08-12T01:58:01.382Z,94.20
2022-08-12T02:00:54.670Z,94.10
2022-08-12T02:04:02.550Z,94.00
2022-08-12T02:06:54.542Z,93.90
2022-08-12T02:10:04.841Z,93.80
2022-08-12T02:13:02.611Z,94.00
2022-08-12T02:15:46.973Z,94.30
2022-08-12T02:18:31.966Z,94.30
2022-08-12T02:21:07.083Z,94.30
2022-08-12T02:23:36.017Z,94.20
2022-08-12T02:26:08.779Z,94.20
2022-08-12T02:28:37.651Z,94.20
2022-08-12T02:31:08.815Z,94.50
2022-08-12T02:33:37.753Z,94.60
2022-08-12T02:36:05.900Z,94.80
2022-08-12T02:38:32.808Z,94.90
2022-08-12T02:41:03.322Z,95.00
2022-08-12T02:43:51.047Z,95.00
2022-08-12T02:46:27.870Z,94.80
2022-08-12T02:49:22.654Z,94.80
2022-08-12T02:51:49.981Z,94.90
2022-08-12T02:54:17.233Z,94.70
2022-08-12T02:56:50.684Z,94.80
2022-08-12T02:59:21.203Z,94.70
2022-08-12T03:01:50.497Z,94.80
2022-08-12T03:04:24.450Z,94.80
2022-08-12T03:07:22.070Z,94.70
2022-08-12T03:10:07.148Z,94.70
2022-08-12T03:12:49.336Z,94.90
2022-08-12T03:15:22.287Z,95.00
2022-08-12T03:18:25.676Z,95.20
2022-08-12T03:20:56.677Z,95.20
2022-08-12T03:23:29.954Z,95.50
2022-08-12T03:26:01.419Z,95.50
2022-08-12T03:28:49.443Z,95.70
2022-08-12T03:31:21.821Z,95.80
2022-08-12T03:34:01.843Z,96.00
2022-08-12T03:36:34.860Z,96.10
2022-08-12T03:39:16.900Z,96.20
2022-08-12T03:41:54.891Z,96.10
2022-08-12T03:44:49.509Z,96.10
2022-08-12T03:48:18.598Z,96.00
2022-08-12T03:51:05.769Z,96.40
2022-08-12T03:53:51.291Z,96.60
2022-08-12T03:56:36.673Z,96.90
2022-08-12T03:59:24.066Z,96.80
2022-08-12T04:01:57.185Z,96.90
2022-08-12T04:04:35.009Z,96.90
2022-08-12T04:07:07.889Z,97.00
2022-08-12T04:09:37.570Z,97.00
2022-08-12T04:12:23.093Z,97.30
2022-08-12T04:14:54.137Z,97.30
2022-08-12T04:17:21.891Z,97.20
2022-08-12T04:19:49.331Z,97.40
2022-08-12T04:22:16.686Z,98.00
2022-08-12T04:24:44.206Z,98.10
2022-08-12T04:27:17.211Z,98.30
2022-08-12T04:30:21.368Z,98.90
2022-08-12T04:32:32.204Z,98.90
2022-08-12T04:34:58.891Z,99.10
2022-08-12T04:37:25.701Z,99.40
2022-08-12T04:39:54.310Z,99.90
2022-08-12T04:42:21.800Z,99.90
2022-08-12T04:44:48.585Z,99.90
2022-08-12T04:47:16.477Z,99.90
2022-08-12T04:49:45.417Z,99.90
2022-08-12T04:52:12.546Z,99.90
2022-08-12T04:54:39.157Z,99.90
2022-08-12T04:57:09.224Z,99.90
2022-08-12T04:59:47.241Z,99.90
2022-08-12T05:02:21.288Z,99.90
2022-08-12T05:04:53.054Z,99.90
2022-08-12T05:07:20.558Z,99.90
2022-08-12T05:10:00.630Z,99.90
2022-08-12T05:12:34.094Z,99.90
2022-08-12T05:15:00.850Z,99.90
2022-08-12T05:17:28.248Z,99.90
2022-08-12T05:19:57.500Z,99.90
2022-08-12T05:22:26.411Z,99.90
2022-08-12T05:24:53.235Z,99.90
2022-08-12T05:27:22.562Z,99.90
2022-08-12T05:30:08.009Z,99.90
2022-08-12T05:32:36.934Z,99.90
2022-08-12T05:35:06.504Z,99.90
2022-08-12T05:37:34.697Z,99.90
2022-08-12T05:40:07.045Z,99.90
2022-08-12T05:42:35.071Z,99.80
2022-08-12T05:45:01.719Z,99.10
2022-08-12T05:47:36.530Z,99.10
2022-08-12T05:50:15.835Z,98.80
2022-08-12T05:52:42.600Z,98.30
2022-08-12T05:55:10.255Z,98.00
2022-08-12T05:57:38.503Z,97.70
2022-08-12T06:00:06.242Z,97.50
2022-08-12T06:02:34.873Z,97.30
2022-08-12T06:05:02.254Z,97.50
2022-08-12T06:08:00.127Z,97.50
2022-08-12T06:10:31.822Z,97.60
2022-08-12T06:13:04.817Z,97.30
2022-08-12T06:15:33.177Z,97.30
2022-08-12T06:18:13.818Z,96.80
2022-08-12T06:20:43.423Z,96.90
2022-08-12T06:23:11.311Z,96.60
2022-08-12T06:25:37.946Z,96.60
2022-08-12T06:28:15.675Z,96.80
2022-08-12T06:30:42.315Z,96.60
2022-08-12T06:33:22.408Z,96.30
2022-08-12T06:35:52.701Z,95.70
2022-08-12T06:38:26.671Z,95.50
2022-08-12T06:41:14.576Z,95.30
2022-08-12T06:44:05.061Z,95.40
2022-08-12T06:46:33.051Z,95.40
2022-08-12T06:48:59.859Z,95.10
2022-08-12T06:51:32.115Z,94.70
2022-08-12T06:54:00.554Z,94.60
2022-08-12T06:56:40.187Z,94.30
2022-08-12T06:59:15.498Z,94.10
2022-08-12T07:01:49.653Z,94.10
2022-08-12T07:04:36.709Z,93.90
2022-08-12T07:07:06.076Z,93.70
2022-08-12T07:10:03.956Z,93.40
2022-08-12T07:12:19.775Z,93.00
2022-08-12T07:14:50.453Z,92.70
2022-08-12T07:17:17.511Z,92.30
2022-08-12T07:19:45.405Z,91.70
2022-08-12T07:22:14.012Z,91.40
2022-08-12T07:24:42.158Z,91.20
2022-08-12T07:27:09.015Z,91.10
2022-08-12T07:29:58.066Z,91.10
2022-08-12T07:32:24.537Z,91.40
2022-08-12T07:34:54.461Z,90.90
2022-08-12T07:37:21.105Z,91.10
2022-08-12T07:39:50.328Z,91.10
2022-08-12T07:42:26.511Z,90.90
2022-08-12T07:44:53.328Z,91.00
2022-08-12T07:47:19.990Z,91.30
2022-08-12T07:50:05.777Z,90.90
2022-08-12T07:52:38.240Z,90.80
2022-08-12T07:55:05.843Z,90.80
2022-08-12T07:57:33.336Z,90.80
2022-08-12T08:00:06.033Z,90.90
2022-08-12T08:02:33.634Z,90.90
2022-08-12T08:05:00.533Z,91.10
2022-08-12T08:07:30.514Z,91.30
2022-08-12T08:10:02.129Z,91.20
2022-08-12T08:12:48.566Z,91.10
2022-08-12T08:15:16.031Z,91.40
2022-08-12T08:18:01.658Z,91.60
2022-08-12T08:20:33.813Z,91.30
2022-08-12T08:23:07.962Z,91.40
2022-08-12T08:25:37.690Z,91.30
2022-08-12T08:28:21.224Z,91.40
2022-08-12T08:30:50.564Z,91.30
2022-08-12T08:33:23.536Z,91.40
2022-08-12T08:36:06.615Z,91.20
2022-08-12T08:38:44.624Z,90.60
2022-08-12T08:42:16.727Z,90.70
2022-08-12T08:44:31.921Z,90.90
2022-08-12T08:47:01.108Z,90.80
2022-08-12T08:49:27.810Z,90.50
2022-08-12T08:51:54.364Z,90.40
2022-08-12T08:54:21.011Z,90.40
2022-08-12T08:56:50.442Z,90.10
2022-08-12T08:59:22.422Z,90.20
2022-08-12T09:01:49.167Z,90.10
2022-08-12T09:05:07.959Z,89.60
2022-08-12T09:07:17.914Z,89.10
2022-08-12T09:12:57.806Z,90.00
2022-08-12T09:15:35.527Z,89.00
2022-08-12T09:18:05.633Z,89.20
2022-08-12T09:20:36.007Z,87.80
2022-08-12T09:23:59.871Z,87.30
2022-08-12T09:25:58.175Z,87.40
2022-08-12T09:32:06.914Z,86.40
2022-08-12T09:34:26.599Z,86.60
2022-08-12T09:37:00.719Z,87.30
2022-08-12T09:40:02.081Z,86.80
2022-08-12T09:42:48.345Z,86.50
2022-08-12T09:46:06.304Z,86.90
2022-08-12T09:48:20.449Z,86.30
2022-08-12T09:50:52.099Z,84.90
2022-08-12T09:53:36.216Z,85.20
2022-08-12T09:56:58.358Z,85.40
2022-08-12T09:58:59.734Z,85.80
2022-08-12T10:01:35.726Z,85.70
2022-08-12T10:04:15.584Z,86.40
2022-08-12T10:06:55.162Z,86.00
2022-08-12T10:09:23.203Z,86.30
2022-08-12T10:12:14.254Z,85.10
2022-08-12T10:14:50.380Z,85.10
2022-08-12T10:17:23.349Z,84.20
2022-08-12T10:19:52.567Z,84.60
2022-08-12T10:22:39.227Z,85.60
2022-08-12T10:26:18.125Z,85.10
2022-08-12T10:28:32.592Z,85.10
2022-08-12T10:31:01.204Z,85.20
2022-08-12T10:33:31.599Z,84.90
2022-08-12T10:36:00.207Z,84.40
2022-08-12T10:38:35.714Z,83.80
2022-08-12T10:41:57.919Z,84.10
2022-08-12T10:44:12.430Z,82.50
2022-08-12T10:46:45.839Z,83.00
2022-08-12T10:50:02.659Z,83.30
2022-08-12T10:52:34.427Z,82.80
2022-08-12T10:54:55.595Z,82.50
2022-08-12T10:58:13.072Z,82.30
2022-08-12T11:00:30.803Z,81.80
2022-08-12T11:04:20.137Z,81.30
2022-08-12T11:07:06.647Z,80.20
2022-08-12T11:08:43.455Z,81.60
2022-08-12T11:11:16.930Z,80.50
2022-08-12T11:13:48.926Z,80.70
2022-08-12T11:16:22.078Z,80.80
2022-08-12T11:18:55.535Z,80.70
2022-08-12T11:21:22.690Z,80.10
2022-08-12T11:24:18.754Z,80.40
2022-08-12T11:30:06.250Z,80.10
2022-08-12T11:32:16.668Z,80.30
2022-08-12T11:34:51.777Z,79.90
2022-08-12T11:37:25.548Z,79.80
2022-08-12T11:42:47.172Z,80.30
2022-08-12T11:45:16.583Z,79.90
2022-08-12T11:47:44.147Z,80.40
2022-08-12T11:50:11.927Z,79.70
2022-08-12T11:52:56.422Z,80.10
2022-08-12T11:55:34.986Z,79.20
2022-08-12T11:58:38.288Z,79.60
2022-08-12T12:03:46.853Z,80.90
2022-08-12T12:06:17.486Z,80.00
2022-08-12T12:08:51.095Z,79.30
2022-08-12T12:11:19.833Z,79.30
2022-08-12T12:14:08.843Z,78.70
2022-08-12T12:16:38.340Z,78.40
2022-08-12T12:19:08.673Z,78.90
2022-08-12T12:21:47.647Z,79.30
2022-08-12T12:24:22.057Z,78.50
2022-08-12T12:27:00.580Z,77.10
2022-08-12T12:30:13.602Z,77.30
2022-08-12T12:32:15.689Z,77.10
2022-08-12T12:35:14.675Z,76.90
2022-08-12T12:38:03.350Z,76.70
2022-08-12T12:40:15.717Z,76.90
2022-08-12T12:42:57.743Z,76.90
2022-08-12T12:45:32.340Z,76.50
2022-08-12T12:48:02.442Z,76.20
2022-08-12T12:50:45.085Z,76.40
2022-08-12T12:54:05.349Z,75.50
2022-08-12T12:56:02.518Z,75.50
2022-08-12T12:58:29.251Z,75.60
2022-08-12T13:00:59.686Z,75.80
2022-08-12T13:03:35.390Z,75.10
2022-08-12T13:06:16.287Z,75.50
2022-08-12T13:08:46.795Z,76.30
2022-08-12T13:11:14.704Z,75.60
2022-08-12T13:14:08.069Z,75.20
2022-08-12T13:16:29.526Z,75.50
2022-08-12T13:18:57.360Z,74.60
2022-08-12T13:21:33.588Z,74.60
2022-08-12T13:24:09.690Z,74.90
2022-08-12T13:26:39.878Z,73.70
2022-08-12T13:29:06.566Z,73.50
2022-08-12T13:31:46.182Z,72.30
2022-08-12T13:34:32.169Z,73.30
2022-08-12T13:37:09.687Z,70.90
2022-08-12T13:39:37.049Z,72.70
2022-08-12T13:42:06.959Z,72.90
2022-08-12T13:44:41.523Z,72.90
2022-08-12T13:47:18.475Z,72.90
2022-08-12T13:49:55.085Z,72.70
2022-08-12T13:52:23.445Z,73.00
2022-08-12T13:54:55.847Z,71.60
2022-08-12T13:57:26.330Z,71.90
2022-08-12T13:59:55.538Z,71.70
2022-08-12T14:02:22.620Z,72.40
2022-08-12T14:04:56.539Z,71.70
2022-08-12T14:07:26.053Z,72.60
2022-08-12T14:10:11.994Z,71.80
2022-08-12T14:12:54.134Z,71.90
2022-08-12T14:15:20.958Z,73.20
2022-08-12T14:18:23.571Z,73.20
2022-08-12T14:21:01.592Z,73.00
2022-08-12T14:24:05.080Z,72.20
2022-08-12T14:26:25.999Z,72.50
2022-08-12T14:28:57.219Z,72.90
2022-08-12T14:31:29.275Z,72.40
2022-08-12T14:33:59.253Z,72.40
2022-08-12T14:36:26.664Z,72.70
2022-08-12T14:38:54.961Z,72.40
2022-08-12T14:41:23.595Z,71.90
2022-08-12T14:44:06.414Z,71.80
2022-08-12T14:46:57.627Z,71.50
2022-08-12T14:50:01.403Z,72.60
2022-08-12T14:53:42.387Z,72.50
2022-08-12T14:58:09.648Z,73.50
2022-08-12T15:00:57.030Z,74.20
2022-08-12T15:03:52.951Z,73.80
2022-08-12T15:06:43.069Z,74.00
2022-08-12T15:09:02.150Z,74.40
2022-08-12T15:11:55.070Z,73.90
2022-08-12T15:14:15.451Z,74.30
2022-08-12T15:16:45.579Z,74.20
2022-08-12T15:20:11.004Z,73.40
2022-08-12T15:22:35.298Z,72.80
2022-08-12T15:24:45.423Z,72.80
2022-08-12T15:27:12.286Z,72.40
2022-08-12T15:29:39.197Z,71.70
2022-08-12T15:32:10.646Z,72.80
2022-08-12T15:34:38.673Z,72.80
2022-08-12T15:37:05.377Z,73.00
2022-08-12T15:39:35.952Z,73.00
2022-08-12T15:42:02.670Z,73.30
2022-08-12T15:44:42.044Z,73.30
2022-08-12T15:47:09.888Z,73.90
2022-08-12T15:49:54.473Z,74.10
2022-08-12T15:52:27.458Z,73.30
2022-08-12T15:54:58.865Z,73.90
2022-08-12T15:57:26.831Z,74.30
2022-08-12T16:00:06.470Z,74.20
2022-08-12T16:02:47.398Z,74.40
2022-08-12T16:06:11.777Z,74.30
2022-08-12T16:08:17.113Z,74.30
2022-08-12T16:10:45.403Z,73.20
2022-08-12T16:13:15.056Z,73.20
2022-08-12T16:15:50.928Z,72.90
2022-08-12T16:18:28.831Z,72.10
2022-08-12T16:20:55.856Z,71.50
2022-08-12T16:23:35.868Z,72.50
2022-08-12T16:26:15.275Z,72.40
2022-08-12T16:28:43.979Z,72.90
2022-08-12T16:31:22.590Z,72.40
2022-08-12T16:33:56.861Z,72.60
2022-08-12T16:36:28.434Z,72.30
2022-08-12T16:38:55.012Z,72.20
2022-08-12T16:41:22.570Z,72.10
2022-08-12T16:43:50.561Z,72.50
2022-08-12T16:46:31.532Z,72.30
2022-08-12T16:49:09.338Z,72.50
2022-08-12T16:51:46.684Z,72.10
2022-08-12T16:54:16.611Z,72.20
2022-08-12T16:56:50.768Z,72.40
2022-08-12T16:59:22.530Z,72.20
2022-08-12T17:01:50.629Z,72.70
2022-08-12T17:04:18.674Z,72.10
2022-08-12T17:06:47.686Z,72.10
2022-08-12T17:09:17.346Z,72.00
2022-08-12T17:11:46.791Z,71.90
2022-08-12T17:14:16.081Z,72.50
2022-08-12T17:16:43.219Z,72.70
2022-08-12T17:19:13.820Z,73.20
2022-08-12T17:22:02.300Z,73.60
2022-08-12T17:24:32.204Z,74.40
2022-08-12T17:27:00.219Z,74.50
2022-08-12T17:30:01.260Z,75.00
2022-08-12T17:32:14.385Z,75.40
2022-08-12T17:35:04.268Z,75.50
2022-08-12T17:37:33.751Z,75.80
2022-08-12T17:40:15.727Z,76.00
2022-08-12T17:42:47.610Z,76.20
2022-08-12T17:45:19.279Z,76.60
2022-08-12T17:48:04.872Z,76.90
2022-08-12T17:50:33.878Z,77.30
2022-08-12T17:53:03.034Z,77.10
2022-08-12T17:55:40.371Z,77.20
2022-08-12T17:58:13.893Z,77.60
2022-08-12T18:00:45.992Z,77.40
2022-08-12T18:04:05.698Z,77.50
2022-08-12T18:06:13.620Z,77.50
2022-08-12T18:08:54.604Z,77.70
2022-08-12T18:12:04.382Z,78.50
2022-08-12T18:14:29.304Z,78.30
2022-08-12T18:17:00.476Z,78.50
2022-08-12T18:20:03.853Z,78.50
2022-08-12T18:22:17.425Z,78.70
2022-08-12T18:24:45.398Z,79.60
2022-08-12T18:27:30.068Z,79.10
2022-08-12T18:29:57.680Z,79.10
2022-08-12T18:32:53.899Z,79.40
2022-08-12T18:35:20.454Z,79.20
2022-08-12T18:37:59.270Z,79.40
2022-08-12T18:40:44.734Z,79.20
2022-08-12T18:43:15.480Z,79.60
2022-08-12T18:45:57.192Z,79.70
2022-08-12T18:48:25.273Z,79.90
2022-08-12T18:51:05.119Z,79.70
2022-08-12T18:54:06.437Z,79.70
2022-08-12T18:56:33.963Z,79.70
2022-08-12T18:59:02.536Z,80.20
2022-08-12T19:02:21.840Z,80.60
2022-08-12T19:04:17.863Z,81.20
2022-08-12T19:06:46.588Z,81.20
2022-08-12T19:09:15.272Z,81.90
2022-08-12T19:12:01.230Z,82.30
2022-08-12T19:14:28.225Z,82.70
2022-08-12T19:16:57.802Z,82.90
2022-08-12T19:19:24.900Z,83.40
2022-08-12T19:21:56.765Z,83.90
2022-08-12T19:24:43.733Z,83.70
2022-08-12T19:27:13.214Z,84.20
2022-08-12T19:29:44.329Z,84.40
2022-08-12T19:32:14.705Z,84.50
2022-08-12T19:38:03.668Z,85.30
2022-08-12T19:40:32.602Z,86.30
2022-08-12T19:43:20.037Z,87.00
2022-08-12T19:45:54.291Z,87.30
2022-08-12T19:48:27.762Z,88.80
2022-08-12T19:50:57.767Z,89.60
2022-08-12T19:53:27.745Z,90.00
2022-08-12T19:55:55.920Z,90.10
2022-08-12T19:58:24.550Z,90.40
2022-08-12T20:00:52.874Z,90.80
2022-08-12T20:03:39.150Z,90.80
2022-08-12T20:06:21.527Z,91.10
2022-08-12T20:08:56.006Z,91.30
2022-08-12T20:12:11.511Z,91.50
2022-08-12T20:14:14.018Z,91.70
2022-08-12T20:16:52.277Z,91.60
2022-08-12T20:19:23.320Z,91.50
2022-08-12T20:21:50.543Z,91.10
2022-08-12T20:24:17.166Z,91.10
2022-08-12T20:26:46.678Z,91.70
2022-08-12T20:29:15.110Z,91.90
2022-08-12T20:31:43.710Z,92.20
2022-08-12T20:34:12.216Z,92.10
2022-08-12T20:36:44.396Z,92.10
2022-08-12T20:39:17.898Z,92.30
2022-08-12T20:42:07.343Z,92.40
2022-08-12T20:44:39.862Z,92.40
2022-08-12T20:47:19.846Z,92.60
2022-08-12T20:49:55.788Z,92.70
2022-08-12T20:52:30.193Z,92.70
2022-08-12T20:54:57.593Z,92.90
2022-08-12T20:57:24.306Z,92.90
2022-08-12T20:59:52.733Z,93.30
2022-08-12T21:02:24.304Z,93.60
2022-08-12T21:05:15.952Z,93.70
2022-08-12T21:07:47.836Z,93.80
2022-08-12T21:10:18.501Z,93.50
2022-08-12T21:12:48.170Z,93.40
2022-08-12T21:15:24.126Z,93.30
2022-08-12T21:18:10.735Z,93.10
2022-08-12T21:20:42.314Z,93.00
2022-08-12T21:23:10.463Z,93.00
2022-08-12T21:25:45.304Z,92.90
2022-08-12T21:28:13.958Z,93.10
2022-08-12T21:31:11.447Z,93.50
2022-08-12T21:33:31.394Z,93.60
2022-08-12T21:36:00.743Z,94.20
2022-08-12T21:38:34.945Z,94.40
2022-08-12T21:41:09.102Z,94.80
2022-08-12T21:43:38.987Z,94.90
2022-08-12T21:46:34.518Z,95.00
2022-08-12T21:49:04.798Z,94.70
2022-08-12T21:51:49.798Z,94.60
2022-08-12T21:54:21.873Z,94.30
2022-08-12T21:56:52.850Z,93.80
2022-08-12T21:59:21.662Z,93.40
2022-08-12T22:01:49.623Z,93.10
2022-08-12T22:04:35.977Z,92.80
2022-08-12T22:07:04.292Z,92.80
2022-08-12T22:09:43.303Z,92.60
2022-08-12T22:12:29.746Z,92.60
2022-08-12T22:14:56.521Z,92.50
2022-08-12T22:17:33.850Z,92.50
2022-08-12T22:20:21.908Z,92.40
2022-08-12T22:22:55.906Z,92.50
2022-08-12T22:25:27.554Z,92.40
2022-08-12T22:28:12.753Z,92.50
2022-08-12T22:30:58.234Z,92.50
2022-08-12T22:33:24.877Z,92.20
2022-08-12T22:35:59.457Z,92.40
2022-08-12T22:38:29.281Z,92.50
2022-08-12T22:41:27.911Z,92.30
2022-08-12T22:44:13.241Z,92.30
2022-08-12T22:46:54.135Z,92.30
2022-08-12T22:49:36.308Z,92.60
2022-08-12T22:52:06.715Z,92.70
2022-08-12T22:54:37.483Z,92.90
2022-08-12T22:57:13.170Z,93.00
2022-08-12T22:59:55.750Z,92.90
2022-08-12T23:02:30.035Z,92.80
2022-08-12T23:04:57.895Z,92.70
2022-08-12T23:07:36.466Z,92.70
2022-08-12T23:10:17.680Z,92.80
2022-08-12T23:13:05.216Z,93.00
2022-08-12T23:15:32.543Z,93.20
2022-08-12T23:17:59.807Z,93.10
2022-08-12T23:20:27.446Z,93.20
2022-08-12T23:22:56.026Z,93.30
2022-08-12T23:25:54.142Z,93.40
2022-08-12T23:28:36.271Z,93.50
2022-08-12T23:31:04.748Z,93.70
2022-08-12T23:34:01.684Z,93.60
2022-08-12T23:36:39.083Z,93.60
2022-08-12T23:40:13.298Z,93.80
2022-08-12T23:42:16.812Z,93.90
2022-08-12T23:44:44.133Z,94.10
2022-08-12T23:47:11.151Z,94.30
2022-08-12T23:49:58.953Z,94.60
2022-08-12T23:52:34.210Z,94.80
2022-08-12T23:55:23.189Z,94.60
2022-08-12T23:58:17.645Z,94.80
