createdAt,value
2023-01-06T00:00:02.194Z,6.20
2023-01-06T00:02:37.864Z,6.20
2023-01-06T00:05:11.557Z,6.20
2023-01-06T00:07:44.200Z,6.10
2023-01-06T00:10:15.935Z,6.20
2023-01-06T00:12:47.495Z,6.40
2023-01-06T00:15:21.228Z,6.20
2023-01-06T00:17:51.071Z,6.10
2023-01-06T00:20:21.030Z,6.10
2023-01-06T00:22:50.909Z,6.10
2023-01-06T00:25:20.821Z,6.40
2023-01-06T00:27:50.600Z,6.10
2023-01-06T00:30:23.591Z,6.20
2023-01-06T00:32:53.933Z,6.20
2023-01-06T00:35:24.437Z,6.00
2023-01-06T00:37:54.239Z,6.20
2023-01-06T00:40:24.931Z,6.10
2023-01-06T00:42:55.370Z,6.20
2023-01-06T00:45:28.712Z,6.20
2023-01-06T00:47:58.571Z,6.20
2023-01-06T00:50:29.257Z,6.30
2023-01-06T00:52:59.044Z,6.30
2023-01-06T00:55:30.253Z,6.40
2023-01-06T00:58:00.146Z,6.70
2023-01-06T01:00:32.952Z,6.70
2023-01-06T01:03:02.891Z,6.10
2023-01-06T01:05:34.112Z,6.20
2023-01-06T01:08:04.939Z,6.30
2023-01-06T01:10:43.034Z,6.40
2023-01-06T01:13:23.781Z,6.40
2023-01-06T01:15:59.718Z,6.40
2023-01-06T01:18:33.995Z,6.30
2023-01-06T01:21:04.685Z,6.30
2023-01-06T01:23:37.622Z,6.30
2023-01-06T01:26:08.544Z,6.70
2023-01-06T01:28:38.407Z,6.30
2023-01-06T01:31:11.207Z,6.30
2023-01-06T01:33:41.869Z,6.50
2023-01-06T01:36:15.275Z,6.40
2023-01-06T01:38:46.253Z,6.40
2023-01-06T01:41:18.782Z,6.60
2023-01-06T01:43:50.583Z,6.50
2023-01-06T01:46:31.482Z,6.50
2023-01-06T01:49:05.105Z,6.40
2023-01-06T01:51:40.000Z,6.40
2023-01-06T01:54:16.726Z,6.50
2023-01-06T01:56:50.359Z,6.50
2023-01-06T01:59:24.630Z,6.50
2023-01-06T02:01:57.450Z,6.50
2023-01-06T02:04:30.528Z,6.50
2023-01-06T02:07:01.195Z,6.50
2023-01-06T02:09:37.306Z,6.50
2023-01-06T02:12:07.907Z,6.40
2023-01-06T02:14:39.059Z,6.60
2023-01-06T02:17:32.284Z,6.60
2023-01-06T02:20:30.039Z,6.60
2023-01-06T02:23:24.405Z,7.00
2023-01-06T02:26:40.208Z,7.00
2023-01-06T02:29:41.442Z,6.80
2023-01-06T02:32:24.223Z,6.80
2023-01-06T02:35:04.399Z,6.70
2023-01-06T02:37:49.185Z,6.70
2023-01-06T02:40:35.665Z,6.80
2023-01-06T02:43:16.491Z,7.10
2023-01-06T02:45:54.903Z,6.80
2023-01-06T02:48:34.320Z,6.80
2023-01-06T02:51:11.245Z,6.80
2023-01-06T02:53:47.397Z,6.80
2023-01-06T02:56:18.175Z,6.80
2023-01-06T02:58:56.293Z,6.80
2023-01-06T03:01:31.116Z,6.70
2023-01-06T03:04:08.296Z,6.80
2023-01-06T03:06:45.113Z,7.00
2023-01-06T03:09:19.999Z,6.80
2023-01-06T03:11:54.987Z,7.10
2023-01-06T03:14:31.445Z,6.80
2023-01-06T03:17:03.331Z,6.90
2023-01-06T03:19:36.430Z,7.10
2023-01-06T03:22:09.235Z,7.00
2023-01-06T03:24:41.380Z,6.80
2023-01-06T03:27:13.891Z,6.90
2023-01-06T03:29:47.136Z,7.10
2023-01-06T03:32:27.725Z,6.90
2023-01-06T03:35:22.696Z,7.00
2023-01-06T03:38:04.060Z,6.90
2023-01-06T03:40:41.629Z,7.10
2023-01-06T03:43:18.855Z,7.00
2023-01-06T03:45:58.101Z,6.90
2023-01-06T03:48:51.889Z,7.10
2023-01-06T03:52:06.368Z,6.80
2023-01-06T03:54:46.671Z,7.00
2023-01-06T03:57:21.498Z,6.80
2023-01-06T04:00:00.486Z,6.90
2023-01-06T04:02:31.400Z,6.90
2023-01-06T04:05:12.159Z,7.10
2023-01-06T04:07:46.634Z,6.90
2023-01-06T04:10:21.231Z,6.90
2023-01-06T04:12:51.836Z,6.90
2023-01-06T04:15:29.650Z,7.10
2023-01-06T04:18:01.447Z,6.90
2023-01-06T04:20:34.955Z,7.00
2023-01-06T04:23:21.003Z,6.80
2023-01-06T04:25:58.584Z,6.80
2023-01-06T04:28:42.957Z,6.80
2023-01-06T04:31:13.336Z,7.10
2023-01-06T04:33:44.048Z,6.90
2023-01-06T04:36:15.794Z,6.70
2023-01-06T04:38:52.491Z,6.80
2023-01-06T04:41:23.017Z,6.80
2023-01-06T04:43:53.036Z,6.80
2023-01-06T04:46:26.050Z,6.80
2023-01-06T04:48:55.855Z,6.80
2023-01-06T04:51:25.686Z,6.80
2023-01-06T04:53:59.344Z,6.80
2023-01-06T04:56:29.923Z,6.90
2023-01-06T05:02:27.153Z,6.80
2023-01-06T05:05:16.472Z,6.90
2023-01-06T05:07:51.260Z,6.90
2023-01-06T05:11:06.145Z,6.80
2023-01-06T05:13:39.443Z,6.90
2023-01-06T05:16:11.750Z,6.90
2023-01-06T05:18:41.886Z,7.10
2023-01-06T05:21:12.189Z,6.90
2023-01-06T05:23:51.914Z,7.10
2023-01-06T05:26:39.088Z,6.80
2023-01-06T05:29:12.338Z,6.80
2023-01-06T05:31:55.546Z,6.80
2023-01-06T05:34:40.207Z,6.80
2023-01-06T05:37:31.038Z,7.00
2023-01-06T05:40:13.593Z,6.80
2023-01-06T05:42:48.049Z,6.80
2023-01-06T05:45:47.983Z,6.90
2023-01-06T05:48:25.577Z,7.10
2023-01-06T05:51:04.301Z,7.10
2023-01-06T05:53:35.476Z,7.10
2023-01-06T05:56:06.118Z,7.10
2023-01-06T05:58:41.046Z,6.80
2023-01-06T06:01:19.953Z,6.80
2023-01-06T06:03:50.149Z,6.80
2023-01-06T06:06:21.843Z,6.90
2023-01-06T06:08:51.905Z,6.90
2023-01-06T06:11:22.949Z,6.90
2023-01-06T06:13:56.740Z,6.90
2023-01-06T06:16:29.599Z,6.80
2023-01-06T06:19:01.549Z,6.90
2023-01-06T06:21:33.864Z,6.90
2023-01-06T06:24:03.866Z,7.10
2023-01-06T06:26:34.282Z,6.80
2023-01-06T06:29:08.266Z,6.90
2023-01-06T06:31:38.439Z,6.90
2023-01-06T06:34:08.472Z,6.80
2023-01-06T06:36:38.995Z,6.80
2023-01-06T06:39:08.830Z,6.80
2023-01-06T06:41:38.960Z,6.90
2023-01-06T06:44:11.566Z,6.90
2023-01-06T06:46:41.715Z,6.90
2023-01-06T06:49:12.121Z,6.90
2023-01-06T06:51:49.753Z,6.80
2023-01-06T06:54:20.041Z,6.80
2023-01-06T06:56:50.999Z,6.80
2023-01-06T06:59:23.564Z,6.70
2023-01-06T07:02:08.394Z,7.00
2023-01-06T07:04:59.558Z,6.70
2023-01-06T07:07:42.661Z,6.60
2023-01-06T07:10:23.186Z,6.50
2023-01-06T07:13:05.533Z,6.60
2023-01-06T07:15:47.342Z,6.60
2023-01-06T07:18:21.989Z,6.80
2023-01-06T07:20:59.531Z,6.70
2023-01-06T07:23:51.151Z,6.50
2023-01-06T07:26:34.373Z,6.60
2023-01-06T07:32:01.183Z,6.50
2023-01-06T07:34:31.084Z,6.50
2023-01-06T07:37:07.202Z,6.60
2023-01-06T07:39:37.642Z,6.90
2023-01-06T07:42:13.521Z,7.00
2023-01-06T07:44:48.126Z,6.70
2023-01-06T07:47:22.423Z,6.70
2023-01-06T07:49:52.355Z,6.70
2023-01-06T07:52:23.142Z,6.70
2023-01-06T07:55:09.938Z,6.70
2023-01-06T07:58:04.935Z,6.70
2023-01-06T08:01:00.524Z,6.70
2023-01-06T08:07:11.983Z,6.70
2023-01-06T08:09:47.300Z,6.80
2023-01-06T08:12:22.850Z,6.80
2023-01-06T08:14:55.241Z,6.80
2023-01-06T08:17:34.388Z,6.80
2023-01-06T08:20:10.894Z,6.80
2023-01-06T08:22:49.608Z,6.90
2023-01-06T08:25:26.385Z,6.90
2023-01-06T08:28:02.444Z,6.80
2023-01-06T08:30:44.392Z,6.90
2023-01-06T08:33:15.354Z,6.70
2023-01-06T08:35:49.726Z,6.90
2023-01-06T08:38:21.175Z,7.10
2023-01-06T08:40:53.766Z,7.40
2023-01-06T08:43:23.815Z,7.00
2023-01-06T08:45:53.964Z,6.90
2023-01-06T08:48:23.776Z,6.80
2023-01-06T08:50:56.718Z,7.20
2023-01-06T08:53:26.608Z,7.30
2023-01-06T08:55:56.380Z,6.80
2023-01-06T08:58:26.416Z,6.90
2023-01-06T09:01:01.310Z,6.80
2023-01-06T09:03:34.469Z,6.90
2023-01-06T09:06:07.374Z,6.90
2023-01-06T09:08:38.013Z,6.90
2023-01-06T09:11:09.116Z,6.90
2023-01-06T09:13:39.616Z,6.70
2023-01-06T09:16:10.933Z,6.90
2023-01-06T09:18:41.288Z,6.80
2023-01-06T09:21:13.714Z,6.70
2023-01-06T09:23:43.669Z,6.80
2023-01-06T09:26:13.609Z,6.80
2023-01-06T09:28:43.960Z,6.80
2023-01-06T09:31:14.058Z,7.00
2023-01-06T09:33:44.104Z,6.80
2023-01-06T09:36:16.579Z,6.70
2023-01-06T09:38:46.856Z,6.80
2023-01-06T09:41:41.859Z,7.00
2023-01-06T09:44:19.002Z,6.80
2023-01-06T09:46:54.337Z,6.80
2023-01-06T09:49:30.414Z,6.80
2023-01-06T09:52:18.393Z,7.00
2023-01-06T09:54:56.704Z,6.80
2023-01-06T09:57:35.575Z,7.00
2023-01-06T10:00:08.922Z,6.90
2023-01-06T10:02:42.018Z,6.80
2023-01-06T10:05:22.947Z,6.80
2023-01-06T10:08:03.498Z,6.90
2023-01-06T10:10:42.047Z,6.80
2023-01-06T10:13:35.871Z,6.70
2023-01-06T10:16:15.430Z,6.90
2023-01-06T10:18:56.429Z,6.90
2023-01-06T10:21:49.540Z,6.90
2023-01-06T10:24:48.691Z,6.90
2023-01-06T10:27:29.868Z,6.90
2023-01-06T10:30:03.207Z,6.80
2023-01-06T10:32:37.173Z,6.90
2023-01-06T10:35:17.749Z,6.90
2023-01-06T10:37:50.200Z,6.90
2023-01-06T10:40:31.126Z,6.80
2023-01-06T10:43:06.863Z,7.20
2023-01-06T10:45:41.099Z,7.10
2023-01-06T10:48:16.063Z,6.90
2023-01-06T10:50:46.001Z,7.20
2023-01-06T10:53:17.478Z,6.90
2023-01-06T10:55:53.812Z,6.90
2023-01-06T10:58:34.878Z,6.70
2023-01-06T11:01:12.465Z,6.80
2023-01-06T11:03:45.269Z,6.90
2023-01-06T11:06:26.555Z,7.00
2023-01-06T11:08:59.221Z,6.80
2023-01-06T11:11:50.442Z,6.80
2023-01-06T11:14:36.667Z,6.90
2023-01-06T11:18:02.113Z,6.80
2023-01-06T11:20:44.489Z,6.90
2023-01-06T11:23:32.963Z,6.80
2023-01-06T11:29:47.040Z,6.90
2023-01-06T11:32:35.622Z,6.70
2023-01-06T11:35:09.506Z,6.90
2023-01-06T11:37:42.982Z,6.70
2023-01-06T11:40:24.071Z,6.90
2023-01-06T11:42:57.194Z,6.90
2023-01-06T11:45:40.163Z,6.70
2023-01-06T11:48:21.084Z,6.80
2023-01-06T11:50:56.531Z,6.80
2023-01-06T11:53:42.460Z,6.80
2023-01-06T11:56:20.953Z,6.80
2023-01-06T11:59:01.798Z,6.80
2023-01-06T12:01:56.100Z,6.80
2023-01-06T12:04:38.723Z,6.70
2023-01-06T12:07:20.499Z,6.80
2023-01-06T12:09:53.969Z,6.80
2023-01-06T12:12:27.267Z,6.80
2023-01-06T12:14:58.154Z,6.90
2023-01-06T12:17:41.413Z,7.20
2023-01-06T12:20:19.707Z,6.80
2023-01-06T12:22:54.652Z,6.90
2023-01-06T12:25:28.532Z,7.10
2023-01-06T12:28:01.638Z,6.90
2023-01-06T12:30:37.064Z,6.90
2023-01-06T12:33:24.568Z,7.20
2023-01-06T12:35:59.660Z,7.00
2023-01-06T12:38:44.704Z,7.30
2023-01-06T12:41:19.695Z,7.00
2023-01-06T12:44:02.841Z,6.90
2023-01-06T12:46:51.200Z,7.10
2023-01-06T12:49:33.421Z,7.00
2023-01-06T12:52:10.193Z,6.90
2023-01-06T12:54:41.422Z,7.00
2023-01-06T12:57:29.479Z,7.10
2023-01-06T13:00:24.572Z,7.00
2023-01-06T13:03:15.032Z,7.00
2023-01-06T13:06:03.599Z,7.00
2023-01-06T13:08:48.950Z,6.90
2023-01-06T13:11:31.683Z,6.90
2023-01-06T13:14:06.949Z,7.10
2023-01-06T13:16:43.185Z,6.80
2023-01-06T13:19:23.842Z,7.30
2023-01-06T13:22:01.199Z,6.90
2023-01-06T13:24:45.199Z,7.00
2023-01-06T13:27:39.025Z,7.00
2023-01-06T13:30:23.450Z,7.10
2023-01-06T13:33:09.418Z,7.00
2023-01-06T13:36:01.013Z,6.90
2023-01-06T13:38:54.596Z,7.30
2023-01-06T13:41:28.401Z,7.10
2023-01-06T13:44:00.508Z,7.10
2023-01-06T13:46:31.813Z,7.10
2023-01-06T13:49:04.933Z,7.40
2023-01-06T13:51:38.540Z,7.10
2023-01-06T13:54:46.419Z,7.10
2023-01-06T13:57:33.143Z,7.40
2023-01-06T14:00:27.260Z,7.40
2023-01-06T14:03:16.067Z,7.10
2023-01-06T14:05:57.103Z,7.40
2023-01-06T14:08:33.247Z,7.40
2023-01-06T14:11:23.208Z,7.40
2023-01-06T14:13:55.887Z,7.20
2023-01-06T14:16:47.090Z,7.20
2023-01-06T14:19:26.071Z,7.10
2023-01-06T14:21:58.290Z,7.10
2023-01-06T14:24:34.138Z,7.10
2023-01-06T14:27:09.633Z,7.20
2023-01-06T14:30:09.702Z,7.20
2023-01-06T14:33:03.416Z,7.20
2023-01-06T14:35:42.220Z,7.20
2023-01-06T14:38:25.706Z,7.10
2023-01-06T14:41:00.707Z,7.30
2023-01-06T14:43:41.098Z,7.10
2023-01-06T14:46:45.022Z,7.10
2023-01-06T14:52:45.051Z,6.90
2023-01-06T15:04:23.940Z,7.10
2023-01-06T15:07:38.115Z,7.10
2023-01-06T15:10:47.920Z,7.40
2023-01-06T15:16:40.467Z,7.40
2023-01-06T15:19:17.928Z,6.90
2023-01-06T15:21:50.324Z,6.90
2023-01-06T15:24:23.189Z,6.90
2023-01-06T15:26:53.914Z,7.00
2023-01-06T15:29:27.674Z,6.90
2023-01-06T15:31:58.222Z,6.90
2023-01-06T15:34:36.605Z,6.80
2023-01-06T15:37:09.838Z,6.90
2023-01-06T15:39:42.669Z,6.90
2023-01-06T15:42:15.606Z,6.90
2023-01-06T15:44:58.056Z,7.00
2023-01-06T15:47:34.163Z,6.80
2023-01-06T15:50:09.294Z,6.90
2023-01-06T15:52:42.285Z,6.90
2023-01-06T15:55:25.421Z,6.90
2023-01-06T15:57:59.083Z,6.80
2023-01-06T16:00:31.924Z,6.80
2023-01-06T16:03:02.019Z,6.80
2023-01-06T16:05:41.255Z,6.80
2023-01-06T16:08:20.968Z,6.90
2023-01-06T16:10:51.590Z,6.80
2023-01-06T16:13:29.387Z,6.80
2023-01-06T16:16:03.577Z,7.10
2023-01-06T16:18:35.748Z,6.80
2023-01-06T16:21:25.280Z,6.80
2023-01-06T16:23:57.896Z,6.90
2023-01-06T16:26:30.389Z,6.80
2023-01-06T16:29:02.362Z,6.70
2023-01-06T16:31:36.907Z,6.70
2023-01-06T16:34:26.986Z,6.70
2023-01-06T16:37:01.703Z,6.70
2023-01-06T16:39:31.514Z,6.80
2023-01-06T16:42:36.374Z,6.70
2023-01-06T16:45:11.449Z,6.80
2023-01-06T16:47:41.669Z,6.70
2023-01-06T16:50:19.352Z,6.60
2023-01-06T16:52:57.193Z,6.60
2023-01-06T16:55:27.071Z,6.50
2023-01-06T16:57:57.763Z,6.50
2023-01-06T17:00:28.458Z,6.40
2023-01-06T17:02:58.349Z,6.60
2023-01-06T17:05:31.187Z,6.10
2023-01-06T17:08:05.048Z,6.20
2023-01-06T17:10:35.905Z,6.00
2023-01-06T17:13:20.131Z,6.10
2023-01-06T17:15:54.516Z,6.00
2023-01-06T17:18:27.498Z,6.10
2023-01-06T17:21:02.987Z,6.20
2023-01-06T17:23:42.269Z,6.40
2023-01-06T17:26:17.719Z,6.20
2023-01-06T17:28:48.270Z,6.30
2023-01-06T17:31:20.830Z,6.30
2023-01-06T17:33:50.712Z,6.20
2023-01-06T17:36:26.663Z,6.30
2023-01-06T17:38:59.441Z,6.30
2023-01-06T17:41:31.936Z,6.70
2023-01-06T17:44:01.739Z,6.40
2023-01-06T17:46:36.453Z,6.40
2023-01-06T17:49:30.951Z,6.40
2023-01-06T17:52:01.699Z,6.30
2023-01-06T17:54:47.352Z,6.10
2023-01-06T17:57:20.875Z,6.30
2023-01-06T17:59:56.029Z,6.20
2023-01-06T18:02:40.118Z,6.20
2023-01-06T18:05:48.540Z,6.20
2023-01-06T18:08:19.658Z,6.30
2023-01-06T18:11:00.444Z,6.20
2023-01-06T18:13:35.201Z,6.30
2023-01-06T18:16:08.905Z,6.30
2023-01-06T18:18:40.376Z,6.20
2023-01-06T18:21:29.372Z,6.10
2023-01-06T18:23:59.467Z,6.10
2023-01-06T18:26:41.699Z,6.10
2023-01-06T18:29:16.556Z,6.10
2023-01-06T18:31:48.719Z,6.10
2023-01-06T18:34:43.750Z,6.30
2023-01-06T18:37:14.182Z,6.40
2023-01-06T18:39:47.957Z,6.10
2023-01-06T18:42:27.190Z,6.10
2023-01-06T18:45:21.054Z,6.30
2023-01-06T18:47:55.006Z,6.40
2023-01-06T18:50:37.220Z,6.40
2023-01-06T18:53:20.412Z,6.60
2023-01-06T18:55:51.948Z,6.70
2023-01-06T18:58:47.056Z,6.40
2023-01-06T19:01:21.040Z,6.40
2023-01-06T19:04:01.183Z,6.50
2023-01-06T19:06:41.656Z,6.40
2023-01-06T19:09:34.694Z,6.40
2023-01-06T19:12:18.427Z,6.50
2023-01-06T19:14:53.098Z,6.50
2023-01-06T19:17:27.482Z,6.50
2023-01-06T19:19:58.623Z,6.50
2023-01-06T19:22:30.694Z,6.50
2023-01-06T19:25:04.054Z,6.50
2023-01-06T19:27:41.704Z,6.60
2023-01-06T19:30:40.535Z,6.50
2023-01-06T19:33:20.981Z,6.50
2023-01-06T19:35:51.334Z,6.40
2023-01-06T19:38:29.095Z,6.50
2023-01-06T19:41:02.509Z,6.70
2023-01-06T19:43:35.003Z,6.50
2023-01-06T19:46:20.821Z,6.50
2023-01-06T19:48:51.233Z,6.60
2023-01-06T19:51:29.967Z,6.60
2023-01-06T19:54:02.163Z,6.50
2023-01-06T20:02:46.987Z,6.50
2023-01-06T20:05:18.932Z,6.70
2023-01-06T20:07:49.037Z,6.40
2023-01-06T20:10:18.929Z,6.50
2023-01-06T20:12:48.856Z,6.50
2023-01-06T20:15:19.312Z,6.50
2023-01-06T20:17:52.320Z,6.50
2023-01-06T20:20:22.187Z,6.50
2023-01-06T20:22:52.128Z,6.60
2023-01-06T20:25:22.429Z,6.60
2023-01-06T20:27:52.387Z,6.60
2023-01-06T20:30:22.211Z,6.50
2023-01-06T20:32:54.741Z,6.50
2023-01-06T20:35:24.564Z,6.50
2023-01-06T20:37:54.413Z,6.50
2023-01-06T20:40:24.432Z,6.70
2023-01-06T20:42:54.699Z,6.50
2023-01-06T20:45:24.499Z,6.60
2023-01-06T20:47:57.319Z,6.60
2023-01-06T20:50:27.849Z,6.60
2023-01-06T20:52:57.891Z,6.50
2023-01-06T20:55:28.002Z,6.60
2023-01-06T20:57:58.090Z,6.60
2023-01-06T21:00:27.984Z,6.60
2023-01-06T21:03:01.001Z,6.50
2023-01-06T21:05:30.791Z,6.50
2023-01-06T21:08:00.586Z,6.60
2023-01-06T21:10:30.491Z,6.70
2023-01-06T21:13:01.342Z,6.70
2023-01-06T21:15:31.229Z,6.70
2023-01-06T21:18:03.788Z,6.70
2023-01-06T21:20:33.585Z,7.00
2023-01-06T21:23:03.786Z,6.80
2023-01-06T21:25:33.564Z,6.80
2023-01-06T21:28:03.363Z,6.80
2023-01-06T21:30:33.440Z,6.70
2023-01-06T21:33:06.408Z,6.90
2023-01-06T21:35:36.865Z,6.80
2023-01-06T21:38:07.294Z,7.10
2023-01-06T21:40:37.662Z,6.80
2023-01-06T21:43:10.762Z,6.90
2023-01-06T21:45:41.705Z,6.90
2023-01-06T21:48:15.858Z,7.10
2023-01-06T21:50:47.579Z,6.80
2023-01-06T21:53:18.893Z,6.90
2023-01-06T21:55:48.675Z,7.10
2023-01-06T21:58:18.780Z,6.90
2023-01-06T22:00:48.593Z,7.10
2023-01-06T22:03:21.430Z,6.70
2023-01-06T22:05:51.227Z,6.90
2023-01-06T22:08:22.079Z,6.90
2023-01-06T22:10:52.025Z,7.10
2023-01-06T22:13:24.372Z,6.90
2023-01-06T22:15:54.402Z,6.90
2023-01-06T22:18:30.215Z,6.80
2023-01-06T22:21:00.834Z,6.90
2023-01-06T22:23:34.057Z,7.00
2023-01-06T22:26:03.927Z,6.80
2023-01-06T22:28:34.155Z,7.00
2023-01-06T22:31:04.887Z,6.90
2023-01-06T22:33:38.200Z,6.80
2023-01-06T22:36:08.789Z,6.80
2023-01-06T22:38:39.218Z,6.90
2023-01-06T22:41:10.312Z,6.80
2023-01-06T22:43:40.089Z,6.80
2023-01-06T22:46:09.880Z,6.80
2023-01-06T22:48:45.503Z,6.80
2023-01-06T22:51:16.075Z,6.80
2023-01-06T22:53:46.759Z,6.80
2023-01-06T22:56:16.637Z,6.90
2023-01-06T22:58:47.205Z,6.80
2023-01-06T23:01:17.100Z,6.90
2023-01-06T23:03:49.938Z,6.70
2023-01-06T23:06:20.298Z,6.70
2023-01-06T23:09:00.280Z,7.10
2023-01-06T23:11:32.880Z,6.80
2023-01-06T23:14:02.778Z,6.80
2023-01-06T23:16:32.977Z,6.80
2023-01-06T23:19:05.426Z,6.80
2023-01-06T23:21:37.238Z,6.70
2023-01-06T23:24:09.836Z,6.80
2023-01-06T23:26:43.094Z,6.80
2023-01-06T23:29:14.092Z,6.90
2023-01-06T23:31:46.484Z,6.80
2023-01-06T23:34:20.336Z,6.80
2023-01-06T23:36:50.937Z,6.80
2023-01-06T23:39:20.939Z,6.80
2023-01-06T23:41:51.995Z,6.70
2023-01-06T23:44:22.182Z,6.80
2023-01-06T23:46:52.338Z,6.80
2023-01-06T23:49:24.811Z,6.80
2023-01-06T23:51:55.797Z,6.80
2023-01-06T23:54:25.832Z,6.80
2023-01-06T23:56:56.237Z,6.80
2023-01-06T23:59:26.011Z,7.10
