createdAt,value
2023-03-25T00:00:39.724Z,100.00
2023-03-25T00:03:27.590Z,100.00
2023-03-25T00:06:15.082Z,100.00
2023-03-25T00:09:02.295Z,100.00
2023-03-25T00:11:52.319Z,100.00
2023-03-25T00:14:39.604Z,100.00
2023-03-25T00:17:29.158Z,100.00
2023-03-25T00:20:16.247Z,100.00
2023-03-25T00:23:02.802Z,100.00
2023-03-25T00:25:52.929Z,100.00
2023-03-25T00:28:41.469Z,100.00
2023-03-25T00:31:28.348Z,100.00
2023-03-25T00:34:15.135Z,100.00
2023-03-25T00:37:02.451Z,100.00
2023-03-25T00:39:49.428Z,100.00
2023-03-25T00:42:35.913Z,100.00
2023-03-25T00:45:24.996Z,100.00
2023-03-25T00:48:11.640Z,100.00
2023-03-25T00:50:58.243Z,100.00
2023-03-25T00:53:45.166Z,100.00
2023-03-25T00:56:32.575Z,100.00
2023-03-25T00:59:19.038Z,100.00
2023-03-25T01:02:07.684Z,100.00
2023-03-25T01:04:55.184Z,100.00
2023-03-25T01:07:42.831Z,100.00
2023-03-25T01:10:29.270Z,100.00
2023-03-25T01:13:16.734Z,100.00
2023-03-25T01:16:08.133Z,100.00
2023-03-25T01:18:57.085Z,100.00
2023-03-25T01:21:45.444Z,100.00
2023-03-25T01:24:32.574Z,100.00
2023-03-25T01:27:19.215Z,100.00
2023-03-25T01:30:07.241Z,100.00
2023-03-25T01:32:53.837Z,100.00
2023-03-25T01:35:42.152Z,100.00
2023-03-25T01:38:30.502Z,100.00
2023-03-25T01:41:17.324Z,100.00
2023-03-25T01:44:09.133Z,100.00
2023-03-25T01:46:58.666Z,100.00
2023-03-25T01:49:47.542Z,100.00
2023-03-25T01:52:35.525Z,100.00
2023-03-25T01:55:24.220Z,100.00
2023-03-25T01:58:15.350Z,100.00
2023-03-25T02:01:03.832Z,100.00
2023-03-25T02:03:53.145Z,100.00
2023-03-25T02:06:44.195Z,100.00
2023-03-25T02:09:32.644Z,100.00
2023-03-25T02:12:19.490Z,100.00
2023-03-25T02:15:08.830Z,100.00
2023-03-25T02:18:17.616Z,100.00
2023-03-25T02:21:46.469Z,100.00
2023-03-25T02:24:58.063Z,100.00
2023-03-25T02:27:57.899Z,100.00
2023-03-25T02:31:11.624Z,100.00
2023-03-25T02:34:24.948Z,100.00
2023-03-25T02:37:47.047Z,100.00
2023-03-25T02:40:47.633Z,100.00
2023-03-25T02:43:41.519Z,100.00
2023-03-25T02:46:32.711Z,100.00
2023-03-25T02:49:25.901Z,100.00
2023-03-25T02:52:18.037Z,100.00
2023-03-25T02:55:10.541Z,100.00
2023-03-25T02:58:00.371Z,100.00
2023-03-25T03:00:47.656Z,100.00
2023-03-25T03:03:34.678Z,100.00
2023-03-25T03:06:23.453Z,100.00
2023-03-25T03:09:25.656Z,100.00
2023-03-25T03:12:26.223Z,100.00
2023-03-25T03:15:25.539Z,100.00
2023-03-25T03:18:19.511Z,100.00
2023-03-25T03:21:13.210Z,100.00
2023-03-25T03:24:06.903Z,100.00
2023-03-25T03:26:58.766Z,100.00
2023-03-25T03:29:47.518Z,100.00
2023-03-25T03:32:43.521Z,100.00
2023-03-25T03:35:34.932Z,100.00
2023-03-25T03:38:26.095Z,100.00
2023-03-25T03:41:17.444Z,100.00
2023-03-25T03:44:08.206Z,100.00
2023-03-25T03:46:59.230Z,100.00
2023-03-25T03:49:52.943Z,100.00
2023-03-25T03:52:45.249Z,100.00
2023-03-25T03:55:37.904Z,100.00
2023-03-25T03:58:30.789Z,100.00
2023-03-25T04:01:28.152Z,100.00
2023-03-25T04:04:17.370Z,100.00
2023-03-25T04:07:10.624Z,100.00
2023-03-25T04:10:04.605Z,100.00
2023-03-25T04:12:54.244Z,100.00
2023-03-25T04:15:42.095Z,100.00
2023-03-25T04:18:28.719Z,100.00
2023-03-25T04:21:17.746Z,100.00
2023-03-25T04:24:08.312Z,100.00
2023-03-25T04:26:57.725Z,100.00
2023-03-25T04:29:45.108Z,100.00
2023-03-25T04:32:32.883Z,100.00
2023-03-25T04:35:22.960Z,100.00
2023-03-25T04:38:10.170Z,100.00
2023-03-25T04:41:00.489Z,100.00
2023-03-25T04:43:47.042Z,100.00
2023-03-25T04:46:34.566Z,100.00
2023-03-25T04:49:23.107Z,100.00
2023-03-25T04:52:10.373Z,100.00
2023-03-25T04:54:57.359Z,100.00
2023-03-25T04:57:46.872Z,100.00
2023-03-25T05:00:33.943Z,100.00
2023-03-25T05:03:24.146Z,100.00
2023-03-25T05:06:11.484Z,100.00
2023-03-25T05:08:58.269Z,100.00
2023-03-25T05:11:45.176Z,100.00
2023-03-25T05:14:33.078Z,100.00
2023-03-25T05:17:19.689Z,100.00
2023-03-25T05:20:08.924Z,100.00
2023-03-25T05:22:57.641Z,100.00
2023-03-25T05:25:44.684Z,100.00
2023-03-25T05:28:31.422Z,100.00
2023-03-25T05:31:19.757Z,100.00
2023-03-25T05:34:06.856Z,100.00
2023-03-25T05:36:54.300Z,100.00
2023-03-25T05:39:40.996Z,100.00
2023-03-25T05:42:27.861Z,100.00
2023-03-25T05:45:16.003Z,100.00
2023-03-25T05:48:04.261Z,100.00
2023-03-25T05:50:51.004Z,100.00
2023-03-25T05:53:37.709Z,100.00
2023-03-25T05:56:24.456Z,100.00
2023-03-25T05:59:11.458Z,100.00
2023-03-25T06:01:57.962Z,100.00
2023-03-25T06:04:47.404Z,100.00
2023-03-25T06:07:33.821Z,100.00
2023-03-25T06:10:20.971Z,100.00
2023-03-25T06:13:07.585Z,100.00
2023-03-25T06:15:56.394Z,100.00
2023-03-25T06:18:43.086Z,100.00
2023-03-25T06:21:33.971Z,100.00
2023-03-25T06:24:20.498Z,100.00
2023-03-25T06:27:10.435Z,100.00
2023-03-25T06:29:57.331Z,100.00
2023-03-25T06:32:44.181Z,100.00
2023-03-25T06:35:30.858Z,100.00
2023-03-25T06:38:18.891Z,100.00
2023-03-25T06:41:25.400Z,100.00
2023-03-25T06:44:36.332Z,100.00
2023-03-25T06:47:43.397Z,100.00
2023-03-25T06:50:30.459Z,100.00
2023-03-25T06:53:18.433Z,100.00
2023-03-25T06:56:05.094Z,100.00
2023-03-25T06:58:51.516Z,100.00
2023-03-25T07:01:38.241Z,100.00
2023-03-25T07:04:25.068Z,100.00
2023-03-25T07:07:11.865Z,100.00
2023-03-25T07:10:00.463Z,100.00
2023-03-25T07:12:47.615Z,100.00
2023-03-25T07:15:33.955Z,100.00
2023-03-25T07:18:21.151Z,100.00
2023-03-25T07:21:08.425Z,100.00
2023-03-25T07:23:54.788Z,100.00
2023-03-25T07:26:42.885Z,100.00
2023-03-25T07:29:31.365Z,100.00
2023-03-25T07:32:18.181Z,100.00
2023-03-25T07:35:05.201Z,100.00
2023-03-25T07:37:51.803Z,100.00
2023-03-25T07:40:39.046Z,100.00
2023-03-25T07:43:26.779Z,100.00
2023-03-25T07:46:15.899Z,98.21
2023-03-25T07:49:02.693Z,98.03
2023-03-25T07:51:49.414Z,97.98
2023-03-25T07:54:36.114Z,94.53
2023-03-25T07:57:22.923Z,93.32
2023-03-25T08:00:12.760Z,92.63
2023-03-25T08:02:59.297Z,92.58
2023-03-25T08:05:47.966Z,88.17
2023-03-25T08:08:34.793Z,84.27
2023-03-25T08:11:22.173Z,83.21
2023-03-25T08:14:08.498Z,80.97
2023-03-25T08:16:56.678Z,80.99
2023-03-25T08:19:43.308Z,80.86
2023-03-25T08:22:30.066Z,81.44
2023-03-25T08:25:16.889Z,81.79
2023-03-25T08:28:03.772Z,81.25
2023-03-25T08:30:55.404Z,79.07
2023-03-25T08:33:43.580Z,78.47
2023-03-25T08:36:30.273Z,80.59
2023-03-25T08:39:17.474Z,77.18
2023-03-25T08:42:04.196Z,77.15
2023-03-25T08:44:51.018Z,77.77
2023-03-25T08:47:37.919Z,74.82
2023-03-25T08:50:26.299Z,75.68
2023-03-25T08:53:12.923Z,75.51
2023-03-25T08:56:00.338Z,75.23
2023-03-25T08:58:47.135Z,75.66
2023-03-25T09:01:35.203Z,75.10
2023-03-25T09:04:21.593Z,73.44
2023-03-25T09:07:12.670Z,73.10
2023-03-25T09:09:59.529Z,74.20
2023-03-25T09:12:46.256Z,72.09
2023-03-25T09:15:33.443Z,73.62
2023-03-25T09:18:20.229Z,72.77
2023-03-25T09:21:07.288Z,72.88
2023-03-25T09:23:55.192Z,70.75
2023-03-25T09:26:41.987Z,70.74
2023-03-25T09:29:29.690Z,69.55
2023-03-25T09:32:18.091Z,70.63
2023-03-25T09:35:04.785Z,71.56
2023-03-25T09:37:51.854Z,72.84
2023-03-25T09:40:42.206Z,76.12
2023-03-25T09:43:37.690Z,72.36
2023-03-25T09:46:25.078Z,72.19
2023-03-25T09:49:17.019Z,72.80
2023-03-25T09:52:04.176Z,77.11
2023-03-25T09:54:56.501Z,73.90
2023-03-25T09:57:49.236Z,74.44
2023-03-25T10:00:35.982Z,73.78
2023-03-25T10:03:28.643Z,74.09
2023-03-25T10:06:19.798Z,72.62
2023-03-25T10:09:19.359Z,71.31
2023-03-25T10:12:18.354Z,71.09
2023-03-25T10:15:18.171Z,72.71
2023-03-25T10:18:25.177Z,69.95
2023-03-25T10:21:17.698Z,70.48
2023-03-25T10:24:14.248Z,69.99
2023-03-25T10:27:03.984Z,71.25
2023-03-25T10:29:56.235Z,68.77
2023-03-25T10:32:48.341Z,69.91
2023-03-25T10:35:40.532Z,70.67
2023-03-25T10:38:30.237Z,72.95
2023-03-25T10:41:24.430Z,70.26
2023-03-25T10:44:11.547Z,71.71
2023-03-25T10:47:04.399Z,66.66
2023-03-25T10:49:55.317Z,68.51
2023-03-25T10:52:42.570Z,66.24
2023-03-25T10:55:34.892Z,65.43
2023-03-25T10:58:21.892Z,62.95
2023-03-25T11:01:13.291Z,64.19
2023-03-25T11:04:01.815Z,62.42
2023-03-25T11:06:55.479Z,63.21
2023-03-25T11:09:42.412Z,64.31
2023-03-25T11:12:42.193Z,58.82
2023-03-25T11:15:32.894Z,60.35
2023-03-25T11:18:23.330Z,60.64
2023-03-25T11:21:13.516Z,60.00
2023-03-25T11:24:02.193Z,59.88
2023-03-25T11:26:52.410Z,59.08
2023-03-25T11:29:39.437Z,60.80
2023-03-25T11:32:34.148Z,61.31
2023-03-25T11:35:27.063Z,61.70
2023-03-25T11:38:16.813Z,62.03
2023-03-25T11:41:05.152Z,63.37
2023-03-25T11:43:51.811Z,62.73
2023-03-25T11:46:44.258Z,62.23
2023-03-25T11:49:37.288Z,64.04
2023-03-25T11:52:27.473Z,65.27
2023-03-25T11:55:18.918Z,63.96
2023-03-25T11:58:08.863Z,62.56
2023-03-25T12:01:03.462Z,64.26
2023-03-25T12:03:50.015Z,62.81
2023-03-25T12:06:36.720Z,62.34
2023-03-25T12:09:23.650Z,61.55
2023-03-25T12:12:36.953Z,63.54
2023-03-25T12:15:39.011Z,59.70
2023-03-25T12:18:59.609Z,59.81
2023-03-25T12:22:08.448Z,62.75
2023-03-25T12:25:09.663Z,62.42
2023-03-25T12:28:41.212Z,61.79
2023-03-25T12:31:40.928Z,60.55
2023-03-25T12:34:39.613Z,62.73
2023-03-25T12:37:37.710Z,64.94
2023-03-25T12:40:37.276Z,77.90
2023-03-25T12:43:33.502Z,84.81
2023-03-25T12:46:30.402Z,86.03
2023-03-25T12:49:34.596Z,85.07
2023-03-25T12:52:28.844Z,84.06
2023-03-25T12:55:32.636Z,85.47
2023-03-25T12:58:40.064Z,82.02
2023-03-25T13:01:36.965Z,79.24
2023-03-25T13:04:44.394Z,75.38
2023-03-25T13:07:36.603Z,75.80
2023-03-25T13:10:26.421Z,77.47
2023-03-25T13:13:18.016Z,80.10
2023-03-25T13:16:10.715Z,90.96
2023-03-25T13:19:03.347Z,96.58
2023-03-25T13:21:56.729Z,100.00
2023-03-25T13:24:49.711Z,100.00
2023-03-25T13:27:42.564Z,100.00
2023-03-25T13:30:34.973Z,100.00
2023-03-25T13:33:26.188Z,100.00
2023-03-25T13:36:20.560Z,100.00
2023-03-25T13:39:17.320Z,100.00
2023-03-25T13:42:14.459Z,100.00
2023-03-25T13:45:03.618Z,100.00
2023-03-25T13:47:55.336Z,100.00
2023-03-25T13:50:42.938Z,100.00
2023-03-25T13:53:34.611Z,100.00
2023-03-25T13:57:06.602Z,100.00
2023-03-25T14:00:23.013Z,100.00
2023-03-25T14:03:53.217Z,100.00
2023-03-25T14:06:59.907Z,100.00
2023-03-25T14:10:26.295Z,100.00
2023-03-25T14:13:18.772Z,100.00
2023-03-25T14:16:09.803Z,100.00
2023-03-25T14:19:02.477Z,100.00
2023-03-25T14:21:51.208Z,97.17
2023-03-25T14:24:38.172Z,97.11
2023-03-25T14:27:29.558Z,94.56
2023-03-25T14:30:22.336Z,90.04
2023-03-25T14:33:10.956Z,87.69
2023-03-25T14:35:57.763Z,84.23
2023-03-25T14:38:55.129Z,77.63
2023-03-25T14:41:59.515Z,81.67
2023-03-25T14:44:49.937Z,78.03
2023-03-25T14:47:38.238Z,83.18
2023-03-25T14:50:34.805Z,80.11
2023-03-25T14:53:21.948Z,79.74
2023-03-25T14:56:16.682Z,78.91
2023-03-25T14:59:10.550Z,78.09
2023-03-25T15:02:04.335Z,80.05
2023-03-25T15:04:58.214Z,82.13
2023-03-25T15:07:48.267Z,87.22
2023-03-25T15:10:38.055Z,93.53
2023-03-25T15:13:28.423Z,95.76
2023-03-25T15:16:19.979Z,100.00
2023-03-25T15:19:12.167Z,100.00
2023-03-25T15:22:20.664Z,100.00
2023-03-25T15:25:16.230Z,98.93
2023-03-25T15:28:20.267Z,98.53
2023-03-25T15:31:24.740Z,98.49
2023-03-25T15:34:24.895Z,97.94
2023-03-25T15:37:45.752Z,97.85
2023-03-25T15:40:45.464Z,98.81
2023-03-25T15:44:06.920Z,97.54
2023-03-25T15:47:15.810Z,98.34
2023-03-25T15:50:36.333Z,98.73
2023-03-25T15:53:49.305Z,95.39
2023-03-25T15:56:41.930Z,95.89
2023-03-25T15:59:35.012Z,94.52
2023-03-25T16:02:29.771Z,94.34
2023-03-25T16:05:18.205Z,95.78
2023-03-25T16:08:10.274Z,95.76
2023-03-25T16:10:58.205Z,98.57
2023-03-25T16:13:44.781Z,98.27
2023-03-25T16:16:36.083Z,94.93
2023-03-25T16:19:25.766Z,99.36
2023-03-25T16:22:18.953Z,97.79
2023-03-25T16:25:14.223Z,98.78
2023-03-25T16:28:04.411Z,98.17
2023-03-25T16:30:53.976Z,93.43
2023-03-25T16:33:41.256Z,93.68
2023-03-25T16:36:28.329Z,90.19
2023-03-25T16:39:16.037Z,91.33
2023-03-25T16:42:06.403Z,90.74
2023-03-25T16:44:55.202Z,100.00
2023-03-25T16:47:42.788Z,100.00
2023-03-25T16:50:31.052Z,100.00
2023-03-25T16:53:19.349Z,100.00
2023-03-25T16:56:30.373Z,100.00
2023-03-25T16:59:21.485Z,100.00
2023-03-25T17:02:26.282Z,100.00
2023-03-25T17:05:18.960Z,100.00
2023-03-25T17:08:10.515Z,100.00
2023-03-25T17:10:59.530Z,100.00
2023-03-25T17:13:50.909Z,100.00
2023-03-25T17:16:50.805Z,100.00
2023-03-25T17:19:47.668Z,100.00
2023-03-25T17:22:35.887Z,100.00
2023-03-25T17:25:27.889Z,100.00
2023-03-25T17:28:29.624Z,100.00
2023-03-25T17:31:28.154Z,100.00
2023-03-25T17:34:19.258Z,100.00
2023-03-25T17:37:08.485Z,100.00
2023-03-25T17:39:55.136Z,100.00
2023-03-25T17:42:42.369Z,100.00
2023-03-25T17:45:29.236Z,100.00
2023-03-25T17:48:17.286Z,100.00
2023-03-25T17:51:04.126Z,100.00
2023-03-25T17:53:52.572Z,100.00
2023-03-25T17:56:45.082Z,100.00
2023-03-25T17:59:32.349Z,100.00
2023-03-25T18:02:19.147Z,100.00
2023-03-25T18:05:07.283Z,100.00
2023-03-25T18:07:53.689Z,100.00
2023-03-25T18:10:42.721Z,100.00
2023-03-25T18:13:29.378Z,100.00
2023-03-25T18:16:16.743Z,100.00
2023-03-25T18:19:03.645Z,100.00
2023-03-25T18:21:51.136Z,100.00
2023-03-25T18:24:39.299Z,100.00
2023-03-25T18:27:40.687Z,100.00
2023-03-25T18:30:34.733Z,100.00
2023-03-25T18:33:22.149Z,100.00
2023-03-25T18:36:10.426Z,100.00
2023-03-25T18:38:57.201Z,100.00
2023-03-25T18:41:44.323Z,100.00
2023-03-25T18:44:32.519Z,100.00
2023-03-25T18:47:19.668Z,100.00
2023-03-25T18:50:16.880Z,100.00
2023-03-25T18:53:05.026Z,100.00
2023-03-25T18:55:52.485Z,100.00
2023-03-25T18:58:39.263Z,100.00
2023-03-25T19:01:27.675Z,100.00
2023-03-25T19:04:14.487Z,100.00
2023-03-25T19:07:01.298Z,100.00
2023-03-25T19:09:48.080Z,100.00
2023-03-25T19:12:34.756Z,100.00
2023-03-25T19:15:25.067Z,100.00
2023-03-25T19:18:18.132Z,100.00
2023-03-25T19:21:07.024Z,100.00
2023-03-25T19:23:53.646Z,100.00
2023-03-25T19:26:40.560Z,100.00
2023-03-25T19:29:27.827Z,100.00
2023-03-25T19:32:16.081Z,100.00
2023-03-25T19:35:05.507Z,100.00
2023-03-25T19:37:52.360Z,100.00
2023-03-25T19:40:39.368Z,100.00
2023-03-25T19:43:26.332Z,100.00
2023-03-25T19:46:13.105Z,100.00
2023-03-25T19:49:00.050Z,100.00
2023-03-25T19:51:48.262Z,100.00
2023-03-25T19:54:35.076Z,100.00
2023-03-25T19:57:21.670Z,100.00
2023-03-25T20:00:12.684Z,100.00
2023-03-25T20:03:01.842Z,100.00
2023-03-25T20:05:49.070Z,100.00
2023-03-25T20:08:37.151Z,100.00
2023-03-25T20:11:24.082Z,100.00
2023-03-25T20:14:10.614Z,100.00
2023-03-25T20:16:57.632Z,100.00
2023-03-25T20:19:44.457Z,100.00
2023-03-25T20:22:32.708Z,100.00
2023-03-25T20:25:21.426Z,100.00
2023-03-25T20:28:08.260Z,100.00
2023-03-25T20:30:55.440Z,100.00
2023-03-25T20:33:41.937Z,100.00
2023-03-25T20:36:28.701Z,100.00
2023-03-25T20:39:15.638Z,100.00
2023-03-25T20:42:04.758Z,100.00
2023-03-25T20:44:51.407Z,100.00
2023-03-25T20:47:39.858Z,100.00
2023-03-25T20:50:27.323Z,100.00
2023-03-25T20:53:13.803Z,100.00
2023-03-25T20:56:02.021Z,100.00
2023-03-25T20:58:50.551Z,100.00
2023-03-25T21:01:37.446Z,100.00
2023-03-25T21:04:25.177Z,100.00
2023-03-25T21:07:11.639Z,100.00
2023-03-25T21:09:59.183Z,100.00
2023-03-25T21:12:45.587Z,100.00
2023-03-25T21:15:33.759Z,100.00
2023-03-25T21:18:23.088Z,100.00
2023-03-25T21:21:10.032Z,100.00
2023-03-25T21:23:57.022Z,100.00
2023-03-25T21:26:43.808Z,100.00
2023-03-25T21:29:30.936Z,100.00
2023-03-25T21:32:18.885Z,100.00
2023-03-25T21:35:06.163Z,100.00
2023-03-25T21:37:52.989Z,100.00
2023-03-25T21:40:41.650Z,100.00
2023-03-25T21:43:28.728Z,100.00
2023-03-25T21:46:19.368Z,100.00
2023-03-25T21:49:08.878Z,100.00
2023-03-25T21:51:57.049Z,100.00
2023-03-25T21:54:44.375Z,100.00
2023-03-25T21:57:31.935Z,100.00
2023-03-25T22:00:19.804Z,100.00
2023-03-25T22:03:06.558Z,100.00
2023-03-25T22:05:54.810Z,100.00
2023-03-25T22:08:42.004Z,100.00
2023-03-25T22:11:30.269Z,100.00
2023-03-25T22:14:17.130Z,100.00
2023-03-25T22:17:03.892Z,100.00
2023-03-25T22:19:52.633Z,100.00
2023-03-25T22:22:43.582Z,100.00
2023-03-25T22:25:30.151Z,100.00
2023-03-25T22:28:16.819Z,100.00
2023-03-25T22:31:09.787Z,100.00
2023-03-25T22:33:58.566Z,100.00
2023-03-25T22:36:50.474Z,100.00
2023-03-25T22:39:39.325Z,100.00
2023-03-25T22:42:26.881Z,100.00
2023-03-25T22:45:13.498Z,100.00
2023-03-25T22:48:00.473Z,100.00
2023-03-25T22:50:47.260Z,100.00
2023-03-25T22:53:34.148Z,100.00
2023-03-25T22:56:23.580Z,100.00
2023-03-25T22:59:12.243Z,100.00
2023-03-25T23:01:59.090Z,100.00
2023-03-25T23:04:46.677Z,100.00
2023-03-25T23:07:33.232Z,100.00
2023-03-25T23:10:20.208Z,100.00
2023-03-25T23:13:08.476Z,100.00
2023-03-25T23:16:00.050Z,100.00
2023-03-25T23:18:47.717Z,100.00
2023-03-25T23:21:35.283Z,100.00
2023-03-25T23:24:22.325Z,100.00
2023-03-25T23:27:11.678Z,100.00
2023-03-25T23:29:59.454Z,100.00
2023-03-25T23:32:46.223Z,100.00
2023-03-25T23:35:32.860Z,100.00
2023-03-25T23:38:19.465Z,100.00
2023-03-25T23:41:08.418Z,100.00
2023-03-25T23:43:56.138Z,100.00
2023-03-25T23:46:44.954Z,100.00
2023-03-25T23:49:33.370Z,100.00
2023-03-25T23:52:19.888Z,100.00
2023-03-25T23:55:07.700Z,100.00
2023-03-25T23:57:55.533Z,100.00
