createdAt,value
2019-02-05T00:00:45.974Z,26.83
2019-02-05T00:03:21.356Z,17.50
2019-02-05T00:05:53.770Z,12.23
2019-02-05T00:08:25.299Z,20.63
2019-02-05T00:10:57.297Z,16.37
2019-02-05T00:13:28.812Z,18.13
2019-02-05T00:16:00.386Z,17.80
2019-02-05T00:18:32.136Z,13.33
2019-02-05T00:21:03.682Z,18.00
2019-02-05T00:23:35.832Z,15.77
2019-02-05T00:26:07.325Z,16.13
2019-02-05T00:28:38.853Z,19.23
2019-02-05T00:31:10.476Z,18.40
2019-02-05T00:33:42.200Z,19.23
2019-02-05T00:36:14.033Z,16.97
2019-02-05T00:38:45.684Z,17.17
2019-02-05T00:41:17.198Z,21.50
2019-02-05T00:43:48.745Z,17.23
2019-02-05T00:46:20.315Z,19.90
2019-02-05T00:48:52.430Z,21.20
2019-02-05T00:51:23.985Z,13.93
2019-02-05T00:53:55.497Z,20.93
2019-02-05T00:56:27.096Z,13.30
2019-02-05T00:58:58.583Z,15.17
2019-02-05T01:01:30.423Z,14.97
2019-02-05T01:04:02.219Z,16.20
2019-02-05T01:06:33.773Z,18.70
2019-02-05T01:09:07.536Z,13.50
2019-02-05T01:11:39.536Z,18.27
2019-02-05T01:14:12.881Z,20.53
2019-02-05T01:16:44.378Z,21.13
2019-02-05T01:19:16.328Z,19.87
2019-02-05T01:21:47.794Z,20.90
2019-02-05T01:24:20.447Z,20.67
2019-02-05T01:26:51.923Z,20.80
2019-02-05T01:29:23.398Z,20.50
2019-02-05T01:31:54.971Z,20.23
2019-02-05T01:34:26.584Z,20.33
2019-02-05T01:36:58.282Z,14.23
2019-02-05T01:39:29.748Z,20.90
2019-02-05T01:42:01.262Z,18.57
2019-02-05T01:44:32.687Z,17.03
2019-02-05T01:47:04.203Z,13.63
2019-02-05T01:49:36.532Z,16.60
2019-02-05T01:52:08.014Z,16.80
2019-02-05T01:54:39.535Z,20.23
2019-02-05T01:57:10.988Z,19.10
2019-02-05T01:59:42.687Z,15.60
2019-02-05T02:02:14.391Z,13.70
2019-02-05T02:04:45.941Z,11.93
2019-02-05T02:07:17.386Z,14.13
2019-02-05T02:09:48.827Z,16.10
2019-02-05T02:12:20.476Z,23.30
2019-02-05T02:14:51.960Z,18.80
2019-02-05T02:17:23.396Z,16.83
2019-02-05T02:19:55.108Z,15.43
2019-02-05T02:22:26.576Z,18.57
2019-02-05T02:24:58.399Z,21.50
2019-02-05T02:27:29.835Z,16.53
2019-02-05T02:30:02.453Z,16.53
2019-02-05T02:32:33.950Z,19.27
2019-02-05T02:35:05.458Z,17.47
2019-02-05T02:37:36.909Z,19.90
2019-02-05T02:40:09.098Z,23.27
2019-02-05T02:42:40.641Z,21.97
2019-02-05T02:45:13.342Z,22.80
2019-02-05T02:47:44.811Z,19.53
2019-02-05T02:50:17.868Z,21.87
2019-02-05T02:52:49.885Z,26.67
2019-02-05T02:55:21.417Z,25.07
2019-02-05T02:57:52.996Z,22.93
2019-02-05T03:00:24.541Z,27.83
2019-02-05T03:02:55.999Z,26.67
2019-02-05T03:05:27.815Z,24.40
2019-02-05T03:07:59.270Z,25.20
2019-02-05T03:10:32.113Z,32.47
2019-02-05T03:13:03.623Z,31.30
2019-02-05T03:15:35.424Z,30.53
2019-02-05T03:18:06.960Z,26.87
2019-02-05T03:20:38.913Z,26.03
2019-02-05T03:23:10.354Z,33.77
2019-02-05T03:25:41.904Z,28.03
2019-02-05T03:28:13.353Z,36.20
2019-02-05T03:30:44.879Z,31.47
2019-02-05T03:33:16.344Z,40.53
2019-02-05T03:35:48.136Z,30.00
2019-02-05T03:38:19.642Z,30.23
2019-02-05T03:41:10.609Z,38.07
2019-02-05T03:43:42.789Z,31.30
2019-02-05T03:46:17.972Z,40.30
2019-02-05T03:48:50.290Z,33.37
2019-02-05T03:51:47.115Z,31.73
2019-02-05T03:55:12.190Z,25.83
2019-02-05T03:58:52.403Z,28.77
2019-02-05T04:02:28.009Z,27.40
2019-02-05T04:05:33.404Z,32.33
2019-02-05T04:09:08.808Z,33.43
2019-02-05T04:12:44.427Z,36.03
2019-02-05T04:16:04.550Z,30.37
2019-02-05T04:19:20.208Z,30.90
2019-02-05T04:22:41.103Z,33.10
2019-02-05T04:26:14.384Z,30.80
2019-02-05T04:29:29.904Z,31.40
2019-02-05T04:32:52.377Z,19.90
2019-02-05T04:36:32.441Z,27.60
2019-02-05T04:40:32.147Z,29.20
2019-02-05T04:44:07.410Z,25.23
2019-02-05T04:47:19.042Z,26.97
2019-02-05T04:50:16.159Z,22.83
2019-02-05T04:53:32.846Z,22.13
2019-02-05T04:57:07.562Z,23.77
2019-02-05T05:00:29.646Z,21.77
2019-02-05T05:03:59.115Z,24.50
2019-02-05T05:06:58.513Z,19.93
2019-02-05T05:09:58.604Z,21.47
2019-02-05T05:12:31.091Z,20.00
2019-02-05T05:15:02.818Z,21.20
2019-02-05T05:17:34.370Z,19.87
2019-02-05T05:20:09.014Z,16.97
2019-02-05T05:22:40.457Z,20.60
2019-02-05T05:25:13.800Z,18.67
2019-02-05T05:27:45.868Z,19.03
2019-02-05T05:30:19.625Z,21.90
2019-02-05T05:32:51.560Z,19.03
2019-02-05T05:35:23.009Z,19.63
2019-02-05T05:37:54.735Z,22.63
2019-02-05T05:40:26.227Z,19.80
2019-02-05T05:42:57.832Z,17.63
2019-02-05T05:45:29.658Z,15.47
2019-02-05T05:48:01.267Z,14.47
2019-02-05T05:50:33.114Z,14.33
2019-02-05T05:53:05.244Z,16.60
2019-02-05T05:55:36.769Z,16.80
2019-02-05T05:58:08.353Z,14.53
2019-02-05T06:00:39.854Z,18.70
2019-02-05T06:03:11.342Z,18.20
2019-02-05T06:05:42.888Z,19.97
2019-02-05T06:08:14.575Z,22.90
2019-02-05T06:10:46.114Z,17.47
2019-02-05T06:13:17.792Z,18.63
2019-02-05T06:15:49.256Z,14.80
2019-02-05T06:18:21.141Z,16.73
2019-02-05T06:20:52.601Z,15.90
2019-02-05T06:23:24.035Z,16.83
2019-02-05T06:25:55.476Z,16.63
2019-02-05T06:28:34.779Z,21.80
2019-02-05T06:31:00.762Z,17.97
2019-02-05T06:33:32.230Z,17.53
2019-02-05T06:36:03.781Z,16.27
2019-02-05T06:38:35.207Z,17.23
2019-02-05T06:41:06.648Z,16.87
2019-02-05T06:43:38.591Z,13.30
2019-02-05T06:46:10.147Z,22.53
2019-02-05T06:48:41.630Z,56.30
2019-02-05T06:51:13.135Z,45.60
2019-02-05T06:53:44.645Z,23.20
2019-02-05T06:56:16.163Z,22.07
2019-02-05T06:58:47.865Z,19.53
2019-02-05T07:01:19.348Z,14.83
2019-02-05T07:03:50.842Z,17.63
2019-02-05T07:06:22.284Z,18.33
2019-02-05T07:08:53.739Z,15.93
2019-02-05T07:11:25.583Z,16.23
2019-02-05T07:13:58.228Z,16.00
2019-02-05T07:16:29.948Z,11.03
2019-02-05T07:19:01.477Z,20.20
2019-02-05T07:21:32.943Z,22.00
2019-02-05T07:24:04.890Z,17.57
2019-02-05T07:26:36.349Z,18.70
2019-02-05T07:29:08.648Z,15.17
2019-02-05T07:31:40.156Z,18.57
2019-02-05T07:34:11.884Z,21.53
2019-02-05T07:36:43.543Z,23.10
2019-02-05T07:39:14.998Z,28.20
2019-02-05T07:41:46.444Z,20.20
2019-02-05T07:44:17.936Z,14.00
2019-02-05T07:46:49.582Z,19.67
2019-02-05T07:49:21.112Z,20.43
2019-02-05T07:51:52.598Z,15.70
2019-02-05T07:54:24.138Z,14.83
2019-02-05T07:56:55.716Z,14.50
2019-02-05T07:59:27.571Z,15.30
2019-02-05T08:01:59.059Z,16.10
2019-02-05T08:04:30.577Z,15.10
2019-02-05T08:07:02.323Z,12.83
2019-02-05T08:09:33.850Z,18.20
2019-02-05T08:12:05.328Z,15.40
2019-02-05T08:14:38.438Z,16.63
2019-02-05T08:17:10.016Z,15.50
2019-02-05T08:19:41.763Z,13.97
2019-02-05T08:22:13.700Z,15.73
2019-02-05T08:24:45.287Z,15.30
2019-02-05T08:27:16.732Z,14.70
2019-02-05T08:29:48.572Z,21.17
2019-02-05T08:32:20.125Z,25.37
2019-02-05T08:34:51.591Z,20.63
2019-02-05T08:37:23.286Z,18.53
2019-02-05T08:39:54.834Z,15.77
2019-02-05T08:42:26.315Z,16.47
2019-02-05T08:44:57.779Z,29.03
2019-02-05T08:47:29.352Z,28.30
2019-02-05T08:50:01.091Z,32.00
2019-02-05T08:52:32.836Z,28.50
2019-02-05T08:55:04.421Z,24.07
2019-02-05T08:57:35.978Z,18.13
2019-02-05T09:00:12.379Z,14.30
2019-02-05T09:02:44.070Z,13.87
2019-02-05T09:05:16.000Z,15.17
2019-02-05T09:07:47.550Z,15.77
2019-02-05T09:10:31.422Z,16.57
2019-02-05T09:13:03.097Z,17.10
2019-02-05T09:15:35.263Z,17.87
2019-02-05T09:18:07.181Z,17.37
2019-02-05T09:20:38.729Z,16.40
2019-02-05T09:23:10.380Z,15.80
2019-02-05T09:25:41.990Z,16.10
2019-02-05T09:28:15.111Z,18.93
2019-02-05T09:30:46.952Z,21.67
2019-02-05T09:33:18.431Z,18.23
2019-02-05T09:35:49.938Z,17.57
2019-02-05T09:38:21.650Z,16.63
2019-02-05T09:40:53.170Z,22.37
2019-02-05T09:43:24.622Z,22.07
2019-02-05T09:45:56.448Z,20.53
2019-02-05T09:48:28.244Z,18.67
2019-02-05T09:50:59.755Z,20.97
2019-02-05T09:53:31.292Z,27.23
2019-02-05T09:56:03.694Z,23.53
2019-02-05T09:58:35.188Z,17.17
2019-02-05T10:01:07.078Z,25.00
2019-02-05T10:03:38.690Z,21.13
2019-02-05T10:06:10.128Z,20.40
2019-02-05T10:08:41.640Z,18.60
2019-02-05T10:11:13.100Z,18.27
2019-02-05T10:13:44.562Z,20.00
2019-02-05T10:16:16.044Z,17.93
2019-02-05T10:18:47.621Z,21.13
2019-02-05T10:21:19.124Z,16.97
2019-02-05T10:23:51.113Z,19.03
2019-02-05T10:26:22.717Z,21.90
2019-02-05T10:28:54.263Z,19.27
2019-02-05T10:31:26.325Z,21.90
2019-02-05T10:33:58.086Z,21.20
2019-02-05T10:36:30.060Z,18.93
2019-02-05T10:39:01.689Z,25.43
2019-02-05T10:41:34.799Z,28.73
2019-02-05T10:44:06.483Z,25.53
2019-02-05T10:46:38.259Z,23.73
2019-02-05T10:49:10.248Z,25.27
2019-02-05T10:51:41.761Z,25.63
2019-02-05T10:54:13.334Z,25.77
2019-02-05T10:56:44.896Z,27.70
2019-02-05T10:59:16.434Z,23.70
2019-02-05T11:01:48.348Z,23.17
2019-02-05T11:04:20.052Z,21.17
2019-02-05T11:06:51.539Z,22.73
2019-02-05T11:09:23.088Z,22.00
2019-02-05T11:11:54.901Z,25.73
2019-02-05T11:14:26.492Z,22.40
2019-02-05T11:16:58.216Z,19.23
2019-02-05T11:19:29.807Z,24.43
2019-02-05T11:22:01.295Z,21.97
2019-02-05T11:24:32.881Z,19.33
2019-02-05T11:27:04.351Z,18.90
2019-02-05T11:29:35.981Z,20.37
2019-02-05T11:32:08.185Z,23.10
2019-02-05T11:34:39.655Z,22.70
2019-02-05T11:37:11.236Z,20.27
2019-02-05T11:39:42.720Z,28.17
2019-02-05T11:42:14.192Z,22.10
2019-02-05T11:44:45.747Z,26.03
2019-02-05T11:47:17.259Z,18.40
2019-02-05T11:49:49.087Z,25.17
2019-02-05T11:52:20.717Z,24.00
2019-02-05T11:54:52.919Z,12.43
2019-02-05T11:57:25.361Z,21.93
2019-02-05T11:59:57.362Z,19.83
2019-02-05T12:02:28.972Z,29.50
2019-02-05T12:05:00.659Z,24.90
2019-02-05T12:07:32.174Z,20.63
2019-02-05T12:10:03.974Z,21.93
2019-02-05T12:12:35.919Z,24.07
2019-02-05T12:15:09.839Z,20.40
2019-02-05T12:17:41.586Z,19.73
2019-02-05T12:20:14.740Z,28.07
2019-02-05T12:22:46.263Z,19.33
2019-02-05T12:25:18.567Z,23.07
2019-02-05T12:27:50.197Z,22.77
2019-02-05T12:30:26.414Z,19.23
2019-02-05T12:32:57.950Z,20.40
2019-02-05T12:35:29.548Z,21.50
2019-02-05T12:38:01.014Z,19.73
2019-02-05T12:40:32.874Z,10.63
2019-02-05T12:43:04.424Z,18.63
2019-02-05T12:45:36.163Z,22.50
2019-02-05T12:48:07.819Z,23.10
2019-02-05T12:50:39.793Z,18.73
2019-02-05T12:53:11.296Z,14.40
2019-02-05T12:55:42.914Z,23.10
2019-02-05T12:58:14.397Z,18.53
2019-02-05T13:00:58.233Z,20.20
2019-02-05T13:03:25.776Z,19.47
2019-02-05T13:05:57.543Z,18.30
2019-02-05T13:08:29.088Z,18.50
2019-02-05T13:11:01.045Z,19.43
2019-02-05T13:13:32.753Z,18.23
2019-02-05T13:16:04.670Z,23.37
2019-02-05T13:18:37.324Z,20.20
2019-02-05T13:21:08.237Z,21.27
2019-02-05T13:23:39.785Z,23.23
2019-02-05T13:26:11.280Z,23.70
2019-02-05T13:28:43.056Z,70.00
2019-02-05T13:31:14.907Z,86.90
2019-02-05T13:33:46.761Z,62.40
2019-02-05T13:36:18.540Z,48.40
2019-02-05T13:38:50.049Z,52.73
2019-02-05T13:41:21.923Z,30.90
2019-02-05T13:43:53.432Z,45.67
2019-02-05T13:46:25.259Z,152.67
2019-02-05T13:48:57.094Z,326.60
2019-02-05T13:51:28.601Z,172.30
2019-02-05T13:54:00.288Z,43.50
2019-02-05T13:56:32.189Z,33.67
2019-02-05T13:59:03.758Z,26.43
2019-02-05T14:01:35.376Z,33.00
2019-02-05T14:04:06.936Z,31.10
2019-02-05T14:06:38.918Z,33.40
2019-02-05T14:09:13.923Z,29.63
2019-02-05T14:11:45.509Z,22.53
2019-02-05T14:14:17.066Z,27.50
2019-02-05T14:16:49.552Z,29.93
2019-02-05T14:19:21.423Z,28.80
2019-02-05T14:21:53.159Z,26.97
2019-02-05T14:24:24.652Z,24.10
2019-02-05T14:26:56.287Z,23.33
2019-02-05T14:29:27.771Z,24.97
2019-02-05T14:31:59.874Z,19.07
2019-02-05T14:34:31.534Z,26.93
2019-02-05T14:37:03.309Z,25.37
2019-02-05T14:39:35.101Z,29.03
2019-02-05T14:42:07.757Z,28.57
2019-02-05T14:44:39.372Z,22.53
2019-02-05T14:47:11.286Z,28.40
2019-02-05T14:49:42.712Z,26.60
2019-02-05T14:52:14.290Z,19.83
2019-02-05T14:54:45.928Z,27.83
2019-02-05T14:57:17.798Z,27.53
2019-02-05T14:59:49.426Z,29.33
2019-02-05T15:02:20.970Z,26.93
2019-02-05T15:04:52.807Z,23.07
2019-02-05T15:07:24.511Z,26.70
2019-02-05T15:09:56.150Z,22.37
2019-02-05T15:12:27.754Z,29.03
2019-02-05T15:14:59.228Z,15.90
2019-02-05T15:17:30.763Z,18.67
2019-02-05T15:20:02.710Z,20.90
2019-02-05T15:22:35.439Z,30.33
2019-02-05T15:25:08.674Z,31.07
2019-02-05T15:27:40.386Z,37.97
2019-02-05T15:30:17.610Z,50.07
2019-02-05T15:33:00.436Z,41.50
2019-02-05T15:35:32.344Z,32.37
2019-02-05T15:38:04.260Z,31.03
2019-02-05T15:40:36.196Z,29.90
2019-02-05T15:43:08.691Z,19.13
2019-02-05T15:45:40.209Z,30.97
2019-02-05T15:48:12.095Z,34.47
2019-02-05T15:50:43.804Z,30.40
2019-02-05T15:53:15.816Z,27.13
2019-02-05T15:55:48.426Z,29.13
2019-02-05T15:58:20.248Z,22.20
2019-02-05T16:00:51.839Z,35.23
2019-02-05T16:03:23.532Z,34.67
2019-02-05T16:05:55.309Z,37.00
2019-02-05T16:08:27.768Z,31.93
2019-02-05T16:10:59.349Z,36.93
2019-02-05T16:13:31.130Z,28.57
2019-02-05T16:16:02.823Z,31.47
2019-02-05T16:18:34.748Z,35.20
2019-02-05T16:21:06.754Z,38.67
2019-02-05T16:23:38.625Z,31.77
2019-02-05T16:26:10.078Z,33.17
2019-02-05T16:28:41.614Z,29.30
2019-02-05T16:31:13.103Z,34.70
2019-02-05T16:33:45.249Z,33.80
2019-02-05T16:36:16.899Z,36.97
2019-02-05T16:38:48.525Z,35.60
2019-02-05T16:41:20.016Z,34.63
2019-02-05T16:43:51.693Z,33.00
2019-02-05T16:46:23.682Z,44.13
2019-02-05T16:48:55.496Z,29.43
2019-02-05T16:51:26.998Z,37.53
2019-02-05T16:53:58.476Z,36.40
2019-02-05T16:56:30.222Z,40.30
2019-02-05T16:59:02.717Z,40.87
2019-02-05T17:01:34.353Z,39.17
2019-02-05T17:04:06.135Z,40.40
2019-02-05T17:06:38.028Z,43.73
2019-02-05T17:09:16.952Z,40.50
2019-02-05T17:11:48.559Z,45.97
2019-02-05T17:14:20.356Z,45.07
2019-02-05T17:16:51.867Z,43.33
2019-02-05T17:19:23.486Z,45.63
2019-02-05T17:21:55.508Z,47.90
2019-02-05T17:24:27.395Z,46.37
2019-02-05T17:26:58.964Z,47.73
2019-02-05T17:29:30.796Z,43.30
2019-02-05T17:32:02.381Z,41.70
2019-02-05T17:34:34.113Z,41.87
2019-02-05T17:37:05.858Z,48.20
2019-02-05T17:39:37.574Z,47.87
2019-02-05T17:42:09.226Z,39.43
2019-02-05T17:44:40.721Z,49.00
2019-02-05T17:47:12.255Z,46.20
2019-02-05T17:49:43.831Z,50.63
2019-02-05T17:52:16.158Z,45.60
2019-02-05T17:54:47.756Z,45.97
2019-02-05T17:57:19.336Z,49.93
2019-02-05T17:59:51.175Z,54.13
2019-02-05T18:02:22.668Z,42.67
2019-02-05T18:04:54.597Z,48.43
2019-02-05T18:07:26.442Z,25.47
2019-02-05T18:09:59.440Z,44.60
2019-02-05T18:12:30.968Z,52.97
2019-02-05T18:15:02.801Z,55.80
2019-02-05T18:17:34.898Z,58.17
2019-02-05T18:20:08.796Z,74.67
2019-02-05T18:22:40.699Z,90.10
2019-02-05T18:25:15.987Z,56.97
2019-02-05T18:27:48.296Z,66.03
2019-02-05T18:30:27.358Z,57.33
2019-02-05T18:33:04.909Z,67.17
2019-02-05T18:35:34.798Z,56.70
2019-02-05T18:38:08.635Z,60.10
2019-02-05T18:40:42.279Z,51.00
2019-02-05T18:43:14.760Z,52.10
2019-02-05T18:45:46.634Z,51.37
2019-02-05T18:48:18.244Z,48.10
2019-02-05T18:50:50.330Z,52.03
2019-02-05T18:53:22.066Z,54.97
2019-02-05T18:55:54.509Z,45.67
2019-02-05T18:58:27.010Z,58.60
2019-02-05T19:00:59.438Z,55.37
2019-02-05T19:03:31.297Z,56.23
2019-02-05T19:06:03.332Z,48.87
2019-02-05T19:08:35.658Z,59.97
2019-02-05T19:11:07.553Z,57.37
2019-02-05T19:13:39.150Z,53.90
2019-02-05T19:16:12.104Z,54.13
2019-02-05T19:18:44.013Z,49.00
2019-02-05T19:21:15.831Z,55.40
2019-02-05T19:23:49.649Z,65.20
2019-02-05T19:26:28.581Z,38.27
2019-02-05T19:29:00.340Z,59.57
2019-02-05T19:31:34.572Z,69.27
2019-02-05T19:34:09.384Z,67.40
2019-02-05T19:36:41.244Z,76.10
2019-02-05T19:39:13.164Z,62.70
2019-02-05T19:41:45.144Z,36.30
2019-02-05T19:44:16.816Z,69.47
2019-02-05T19:46:54.011Z,75.30
2019-02-05T19:49:48.077Z,68.03
2019-02-05T19:52:20.067Z,60.53
2019-02-05T19:54:52.182Z,64.10
2019-02-05T19:57:24.208Z,56.60
2019-02-05T19:59:56.261Z,82.33
2019-02-05T20:02:28.406Z,55.53
2019-02-05T20:05:00.218Z,78.40
2019-02-05T20:07:32.216Z,65.93
2019-02-05T20:10:04.605Z,53.03
2019-02-05T20:12:36.627Z,59.20
2019-02-05T20:15:09.673Z,68.73
2019-02-05T20:17:41.727Z,61.90
2019-02-05T20:20:15.443Z,79.40
2019-02-05T20:22:47.763Z,59.70
2019-02-05T20:25:19.954Z,65.80
2019-02-05T20:27:52.121Z,39.90
2019-02-05T20:30:24.482Z,76.33
2019-02-05T20:32:57.037Z,68.90
2019-02-05T20:35:28.912Z,78.37
2019-02-05T20:38:01.095Z,72.27
2019-02-05T20:40:32.726Z,68.60
2019-02-05T20:43:04.757Z,72.87
2019-02-05T20:45:36.404Z,72.17
2019-02-05T20:48:08.372Z,68.63
2019-02-05T20:50:40.569Z,67.00
2019-02-05T20:53:14.301Z,52.43
2019-02-05T20:55:47.531Z,63.17
2019-02-05T20:58:19.718Z,67.17
2019-02-05T21:00:51.351Z,70.70
2019-02-05T21:03:24.042Z,60.23
2019-02-05T21:05:56.024Z,71.33
2019-02-05T21:08:27.980Z,66.80
2019-02-05T21:11:00.197Z,70.10
2019-02-05T21:13:32.122Z,72.23
2019-02-05T21:16:04.421Z,72.03
2019-02-05T21:18:36.661Z,63.87
2019-02-05T21:21:08.754Z,72.70
2019-02-05T21:23:40.854Z,62.83
2019-02-05T21:26:12.649Z,74.93
2019-02-05T21:28:44.846Z,68.33
2019-02-05T21:31:16.646Z,73.40
2019-02-05T21:33:48.430Z,67.23
2019-02-05T21:36:20.134Z,70.73
2019-02-05T21:38:52.075Z,66.30
2019-02-05T21:41:24.006Z,67.70
2019-02-05T21:43:55.888Z,66.00
2019-02-05T21:46:27.540Z,72.27
2019-02-05T21:48:59.300Z,73.73
2019-02-05T21:51:40.091Z,55.40
2019-02-05T21:54:04.659Z,62.93
2019-02-05T21:56:36.478Z,67.83
2019-02-05T21:59:08.405Z,61.50
2019-02-05T22:01:40.295Z,42.50
2019-02-05T22:04:12.115Z,67.70
2019-02-05T22:06:43.736Z,72.63
2019-02-05T22:09:15.962Z,64.23
2019-02-05T22:11:47.880Z,63.43
2019-02-05T22:14:19.673Z,55.17
2019-02-05T22:16:51.160Z,55.77
2019-02-05T22:19:23.363Z,58.03
2019-02-05T22:21:55.083Z,51.07
2019-02-05T22:24:26.773Z,65.33
2019-02-05T22:26:58.905Z,51.13
2019-02-05T22:29:30.842Z,60.47
2019-02-05T22:32:03.427Z,56.17
2019-02-05T22:34:39.336Z,52.57
2019-02-05T22:37:08.408Z,54.03
2019-02-05T22:39:40.617Z,43.17
2019-02-05T22:42:12.438Z,58.33
2019-02-05T22:44:44.751Z,50.57
2019-02-05T22:47:16.385Z,54.60
2019-02-05T22:49:48.259Z,49.20
2019-02-05T22:52:19.803Z,55.03
2019-02-05T22:54:51.413Z,52.83
2019-02-05T22:57:23.241Z,47.50
2019-02-05T22:59:54.750Z,60.57
2019-02-05T23:02:26.295Z,48.80
2019-02-05T23:05:39.579Z,48.30
2019-02-05T23:08:11.208Z,51.90
2019-02-05T23:11:26.107Z,51.87
2019-02-05T23:13:57.640Z,54.63
2019-02-05T23:16:29.284Z,49.17
2019-02-05T23:19:00.813Z,42.20
2019-02-05T23:21:32.611Z,52.20
2019-02-05T23:24:04.378Z,53.77
2019-02-05T23:26:36.084Z,55.87
2019-02-05T23:29:07.527Z,52.27
2019-02-05T23:31:39.258Z,53.90
2019-02-05T23:34:11.093Z,47.73
2019-02-05T23:36:43.276Z,53.47
2019-02-05T23:39:14.764Z,46.70
2019-02-05T23:41:46.376Z,54.03
2019-02-05T23:44:17.835Z,52.83
2019-02-05T23:46:49.375Z,53.77
2019-02-05T23:49:21.116Z,53.10
2019-02-05T23:51:52.823Z,47.50
2019-02-05T23:54:24.529Z,49.07
2019-02-05T23:56:56.624Z,52.43
2019-02-05T23:59:28.474Z,42.27
