createdAt,value
2019-05-17T00:01:47.730Z,11.40
2019-05-17T00:04:17.147Z,11.50
2019-05-17T00:06:47.652Z,11.50
2019-05-17T00:09:17.706Z,11.40
2019-05-17T00:11:47.484Z,11.30
2019-05-17T00:14:16.937Z,11.20
2019-05-17T00:16:47.913Z,11.10
2019-05-17T00:19:17.283Z,11.00
2019-05-17T00:21:47.472Z,11.10
2019-05-17T00:24:18.305Z,11.00
2019-05-17T00:26:48.122Z,10.90
2019-05-17T00:29:17.695Z,10.90
2019-05-17T00:31:47.195Z,10.80
2019-05-17T00:34:16.912Z,10.80
2019-05-17T00:36:47.031Z,10.80
2019-05-17T00:39:16.754Z,10.90
2019-05-17T00:41:46.977Z,10.90
2019-05-17T00:44:16.922Z,10.90
2019-05-17T00:46:46.857Z,10.90
2019-05-17T00:49:17.449Z,10.90
2019-05-17T00:51:47.498Z,10.90
2019-05-17T00:54:17.576Z,10.80
2019-05-17T00:56:47.261Z,10.80
2019-05-17T00:59:17.819Z,10.90
2019-05-17T01:01:47.241Z,10.80
2019-05-17T01:04:17.309Z,10.90
2019-05-17T01:06:47.082Z,10.90
2019-05-17T01:09:17.136Z,10.90
2019-05-17T01:11:47.343Z,10.90
2019-05-17T01:14:17.551Z,10.80
2019-05-17T01:16:47.552Z,10.80
2019-05-17T01:19:17.036Z,10.80
2019-05-17T01:21:47.460Z,10.90
2019-05-17T01:24:17.478Z,10.90
2019-05-17T01:26:47.087Z,10.90
2019-05-17T01:29:17.493Z,10.80
2019-05-17T01:31:47.270Z,10.70
2019-05-17T01:34:16.928Z,10.70
2019-05-17T01:36:46.558Z,10.60
2019-05-17T01:39:21.051Z,10.60
2019-05-17T01:41:47.083Z,10.50
2019-05-17T01:44:16.823Z,10.50
2019-05-17T01:46:46.664Z,10.60
2019-05-17T01:49:16.571Z,10.50
2019-05-17T01:51:47.246Z,10.50
2019-05-17T01:54:17.565Z,10.60
2019-05-17T01:56:48.362Z,10.60
2019-05-17T01:59:17.871Z,10.70
2019-05-17T02:01:50.129Z,10.60
2019-05-17T02:04:19.609Z,10.60
2019-05-17T02:06:49.024Z,10.60
2019-05-17T02:09:33.904Z,10.70
2019-05-17T02:11:49.867Z,10.70
2019-05-17T02:14:20.502Z,10.70
2019-05-17T02:16:49.925Z,10.60
2019-05-17T02:19:21.027Z,10.60
2019-05-17T02:21:50.463Z,10.60
2019-05-17T02:24:20.656Z,10.70
2019-05-17T02:26:50.101Z,10.70
2019-05-17T02:29:21.466Z,10.70
2019-05-17T02:31:52.625Z,10.80
2019-05-17T02:34:23.252Z,10.90
2019-05-17T02:36:53.901Z,10.90
2019-05-17T02:39:23.503Z,10.90
2019-05-17T02:41:53.403Z,10.90
2019-05-17T02:44:23.677Z,10.90
2019-05-17T02:46:53.817Z,10.90
2019-05-17T02:49:23.818Z,10.90
2019-05-17T02:51:53.310Z,10.90
2019-05-17T02:54:23.561Z,10.90
2019-05-17T02:56:53.816Z,10.90
2019-05-17T02:59:23.643Z,10.80
2019-05-17T03:01:53.107Z,10.70
2019-05-17T03:04:23.672Z,10.70
2019-05-17T03:06:53.525Z,10.80
2019-05-17T03:09:23.131Z,10.80
2019-05-17T03:11:56.659Z,10.90
2019-05-17T03:14:24.803Z,10.90
2019-05-17T03:16:54.217Z,11.00
2019-05-17T03:19:23.743Z,11.10
2019-05-17T03:21:53.672Z,11.00
2019-05-17T03:24:23.829Z,11.00
2019-05-17T03:26:53.265Z,11.00
2019-05-17T03:29:23.789Z,10.90
2019-05-17T03:32:00.205Z,10.90
2019-05-17T03:34:27.069Z,10.90
2019-05-17T03:36:58.253Z,10.90
2019-05-17T03:39:27.766Z,10.90
2019-05-17T03:41:57.287Z,10.90
2019-05-17T03:44:26.803Z,10.90
2019-05-17T03:46:56.234Z,10.90
2019-05-17T03:49:25.826Z,10.90
2019-05-17T03:51:55.335Z,10.90
2019-05-17T03:54:24.876Z,10.90
2019-05-17T03:56:54.386Z,11.00
2019-05-17T03:59:24.501Z,10.90
2019-05-17T04:01:54.069Z,10.80
2019-05-17T04:04:23.527Z,10.80
2019-05-17T04:06:52.963Z,10.70
2019-05-17T04:09:22.693Z,10.70
2019-05-17T04:11:53.473Z,10.80
2019-05-17T04:14:23.305Z,10.80
2019-05-17T04:16:53.894Z,10.90
2019-05-17T04:19:23.279Z,10.90
2019-05-17T04:21:53.644Z,10.80
2019-05-17T04:24:23.438Z,10.80
2019-05-17T04:26:53.005Z,10.90
2019-05-17T04:29:22.790Z,11.00
2019-05-17T04:31:54.487Z,11.00
2019-05-17T04:34:24.567Z,10.90
2019-05-17T04:36:54.051Z,10.80
2019-05-17T04:39:23.477Z,10.90
2019-05-17T04:41:54.732Z,10.80
2019-05-17T04:44:25.079Z,10.80
2019-05-17T04:46:54.662Z,10.80
2019-05-17T04:49:25.090Z,10.80
2019-05-17T04:51:54.522Z,10.90
2019-05-17T04:54:23.996Z,10.90
2019-05-17T04:56:53.513Z,10.90
2019-05-17T04:59:24.246Z,10.90
2019-05-17T05:01:54.082Z,10.90
2019-05-17T05:04:23.565Z,10.90
2019-05-17T05:06:53.040Z,10.90
2019-05-17T05:09:23.109Z,10.90
2019-05-17T05:12:04.757Z,11.00
2019-05-17T05:14:28.130Z,11.00
2019-05-17T05:16:57.598Z,11.00
2019-05-17T05:19:27.044Z,11.10
2019-05-17T05:21:56.517Z,11.20
2019-05-17T05:24:25.955Z,11.20
2019-05-17T05:26:55.511Z,11.30
2019-05-17T05:29:24.954Z,11.30
2019-05-17T05:31:54.430Z,11.40
2019-05-17T05:34:23.872Z,11.30
2019-05-17T05:36:53.327Z,11.30
2019-05-17T05:39:24.451Z,11.30
2019-05-17T05:42:06.293Z,11.40
2019-05-17T05:44:25.959Z,11.50
2019-05-17T05:46:55.399Z,11.80
2019-05-17T05:49:24.839Z,11.80
2019-05-17T05:51:54.226Z,11.90
2019-05-17T05:54:23.683Z,11.90
2019-05-17T05:56:54.182Z,11.90
2019-05-17T05:59:23.920Z,12.00
2019-05-17T06:01:53.358Z,12.00
2019-05-17T06:04:22.835Z,11.90
2019-05-17T06:06:52.403Z,12.10
2019-05-17T06:09:22.282Z,12.10
2019-05-17T06:11:52.043Z,12.10
2019-05-17T06:14:21.669Z,12.00
2019-05-17T06:16:52.036Z,11.90
2019-05-17T06:19:22.390Z,11.80
2019-05-17T06:21:52.120Z,11.80
2019-05-17T06:24:22.556Z,11.60
2019-05-17T06:26:52.529Z,11.70
2019-05-17T06:29:22.210Z,11.70
2019-05-17T06:31:51.932Z,11.50
2019-05-17T06:34:22.494Z,11.50
2019-05-17T06:36:52.758Z,11.60
2019-05-17T06:39:22.463Z,11.70
2019-05-17T06:41:52.290Z,11.70
2019-05-17T06:44:21.867Z,11.70
2019-05-17T06:46:52.336Z,11.70
2019-05-17T06:49:22.414Z,11.60
2019-05-17T06:51:52.036Z,11.60
2019-05-17T06:54:21.668Z,11.70
2019-05-17T06:56:52.572Z,11.80
2019-05-17T06:59:22.132Z,11.80
2019-05-17T07:01:51.821Z,11.70
2019-05-17T07:04:21.408Z,11.70
2019-05-17T07:07:10.636Z,11.80
2019-05-17T07:09:40.098Z,11.90
2019-05-17T07:12:10.530Z,12.00
2019-05-17T07:14:40.210Z,12.10
2019-05-17T07:17:09.894Z,12.40
2019-05-17T07:19:40.034Z,12.50
2019-05-17T07:22:09.662Z,12.40
2019-05-17T07:24:39.677Z,12.30
2019-05-17T07:27:09.970Z,12.40
2019-05-17T07:29:40.545Z,12.50
2019-05-17T07:32:11.685Z,12.40
2019-05-17T07:34:41.247Z,12.30
2019-05-17T07:37:10.721Z,12.30
2019-05-17T07:39:42.286Z,12.20
2019-05-17T07:42:11.834Z,12.30
2019-05-17T07:44:43.973Z,12.40
2019-05-17T07:47:12.322Z,12.40
2019-05-17T07:49:44.521Z,12.40
2019-05-17T07:52:13.986Z,12.50
2019-05-17T07:54:43.438Z,12.60
2019-05-17T07:57:12.953Z,12.70
2019-05-17T07:59:42.467Z,12.90
2019-05-17T08:02:11.902Z,13.10
2019-05-17T08:04:41.342Z,13.20
2019-05-17T08:07:14.094Z,13.10
2019-05-17T08:09:43.526Z,13.10
2019-05-17T08:12:13.160Z,13.30
2019-05-17T08:14:42.582Z,13.50
2019-05-17T08:17:12.125Z,13.70
2019-05-17T08:19:41.603Z,13.90
2019-05-17T08:22:11.113Z,13.90
2019-05-17T08:24:40.576Z,14.00
2019-05-17T08:27:10.482Z,14.10
2019-05-17T08:29:40.383Z,14.30
2019-05-17T08:32:10.487Z,14.00
2019-05-17T08:34:43.232Z,13.90
2019-05-17T08:37:12.684Z,13.90
2019-05-17T08:39:42.170Z,13.90
2019-05-17T08:42:11.535Z,14.10
2019-05-17T08:44:40.980Z,14.00
2019-05-17T08:47:11.489Z,14.10
2019-05-17T08:49:41.012Z,14.20
2019-05-17T08:52:10.471Z,14.30
2019-05-17T08:54:42.701Z,14.30
2019-05-17T08:57:10.954Z,14.70
2019-05-17T08:59:40.720Z,15.10
2019-05-17T09:02:10.832Z,15.00
2019-05-17T09:04:40.608Z,15.00
2019-05-17T09:07:10.916Z,15.30
2019-05-17T09:09:40.263Z,15.70
2019-05-17T09:12:11.021Z,15.90
2019-05-17T09:14:40.860Z,16.20
2019-05-17T09:17:10.405Z,16.40
2019-05-17T09:19:39.847Z,16.50
2019-05-17T09:22:10.440Z,17.00
2019-05-17T09:24:40.111Z,16.80
2019-05-17T09:27:10.108Z,17.20
2019-05-17T09:29:40.350Z,17.60
2019-05-17T09:32:09.993Z,17.60
2019-05-17T09:34:40.386Z,17.40
2019-05-17T09:37:10.061Z,17.50
2019-05-17T09:39:40.140Z,17.40
2019-05-17T09:42:10.331Z,16.90
2019-05-17T09:44:40.392Z,17.00
2019-05-17T09:47:10.226Z,17.00
2019-05-17T09:49:39.772Z,17.20
2019-05-17T09:52:09.586Z,17.00
2019-05-17T09:54:45.142Z,16.90
2019-05-17T09:57:10.194Z,17.10
2019-05-17T09:59:40.506Z,16.90
2019-05-17T10:02:10.696Z,17.10
2019-05-17T10:04:40.135Z,17.30
2019-05-17T10:07:11.316Z,17.80
2019-05-17T10:09:40.732Z,18.30
2019-05-17T10:12:10.194Z,18.50
2019-05-17T10:14:39.691Z,17.70
2019-05-17T10:17:09.854Z,17.30
2019-05-17T10:19:40.225Z,17.10
2019-05-17T10:22:10.355Z,16.90
2019-05-17T10:24:42.356Z,16.90
2019-05-17T10:27:14.569Z,17.10
2019-05-17T10:29:43.357Z,17.20
2019-05-17T10:32:12.899Z,17.60
2019-05-17T10:34:42.324Z,17.50
2019-05-17T10:37:12.851Z,17.20
2019-05-17T10:39:42.360Z,17.40
2019-05-17T10:42:11.909Z,17.70
2019-05-17T10:44:47.364Z,17.60
2019-05-17T10:47:12.416Z,17.40
2019-05-17T10:49:41.852Z,17.70
2019-05-17T10:52:11.327Z,18.00
2019-05-17T10:54:40.767Z,17.90
2019-05-17T10:57:10.580Z,17.70
2019-05-17T10:59:43.106Z,17.50
2019-05-17T11:02:12.698Z,18.00
2019-05-17T11:04:42.055Z,18.50
2019-05-17T11:07:11.592Z,18.90
2019-05-17T11:09:41.037Z,18.90
2019-05-17T11:12:10.587Z,18.50
2019-05-17T11:14:50.707Z,18.50
2019-05-17T11:17:11.341Z,18.70
2019-05-17T11:19:40.877Z,18.60
2019-05-17T11:22:10.732Z,18.70
2019-05-17T11:24:40.163Z,19.00
2019-05-17T11:27:09.720Z,18.90
2019-05-17T11:29:39.193Z,19.00
2019-05-17T11:32:08.764Z,18.70
2019-05-17T11:34:38.221Z,18.90
2019-05-17T11:37:07.799Z,18.70
2019-05-17T11:39:37.261Z,18.80
2019-05-17T11:42:07.023Z,19.30
2019-05-17T11:44:36.413Z,18.90
2019-05-17T11:47:05.904Z,18.80
2019-05-17T11:49:35.291Z,18.70
2019-05-17T11:52:04.735Z,18.90
2019-05-17T11:54:34.172Z,18.80
2019-05-17T11:57:03.703Z,18.70
2019-05-17T11:59:33.133Z,18.70
2019-05-17T12:02:02.599Z,18.50
2019-05-17T12:04:32.025Z,18.30
2019-05-17T12:07:01.501Z,18.00
2019-05-17T12:09:37.442Z,17.80
2019-05-17T12:12:02.004Z,17.90
2019-05-17T12:14:31.433Z,18.20
2019-05-17T12:17:00.939Z,18.50
2019-05-17T12:19:30.363Z,18.50
2019-05-17T12:21:59.733Z,18.30
2019-05-17T12:24:29.274Z,18.30
2019-05-17T12:26:58.720Z,18.70
2019-05-17T12:29:28.142Z,18.70
2019-05-17T12:31:57.654Z,18.50
2019-05-17T12:34:27.098Z,18.70
2019-05-17T12:36:56.554Z,18.60
2019-05-17T12:39:25.970Z,18.40
2019-05-17T12:41:55.599Z,18.30
2019-05-17T12:44:25.163Z,18.00
2019-05-17T12:46:54.580Z,18.00
2019-05-17T12:49:23.993Z,18.10
2019-05-17T12:51:53.418Z,18.70
2019-05-17T12:54:22.856Z,19.30
2019-05-17T12:56:53.285Z,19.30
2019-05-17T12:59:22.724Z,19.30
2019-05-17T13:01:52.237Z,19.40
2019-05-17T13:04:21.757Z,19.50
2019-05-17T13:06:51.191Z,19.10
2019-05-17T13:09:20.722Z,18.80
2019-05-17T13:11:50.163Z,18.60
2019-05-17T13:14:19.623Z,18.70
2019-05-17T13:16:49.083Z,18.80
2019-05-17T13:19:18.693Z,18.60
2019-05-17T13:21:48.134Z,18.50
2019-05-17T13:24:18.574Z,18.70
2019-05-17T13:26:47.980Z,18.90
2019-05-17T13:29:17.366Z,18.80
2019-05-17T13:31:46.822Z,18.90
2019-05-17T13:34:16.361Z,18.80
2019-05-17T13:36:45.727Z,18.80
2019-05-17T13:39:15.185Z,18.70
2019-05-17T13:41:46.323Z,18.70
2019-05-17T13:44:17.029Z,18.70
2019-05-17T13:46:46.458Z,18.70
2019-05-17T13:49:15.855Z,18.70
2019-05-17T13:51:45.315Z,18.90
2019-05-17T13:54:14.801Z,19.00
2019-05-17T13:56:44.347Z,19.30
2019-05-17T13:59:13.793Z,19.30
2019-05-17T14:01:43.334Z,19.50
2019-05-17T14:04:12.836Z,19.50
2019-05-17T14:06:42.560Z,19.30
2019-05-17T14:09:14.842Z,19.00
2019-05-17T14:11:44.290Z,18.70
2019-05-17T14:14:13.744Z,18.70
2019-05-17T14:16:43.345Z,18.60
2019-05-17T14:19:12.791Z,18.70
2019-05-17T14:21:42.226Z,18.70
2019-05-17T14:24:14.581Z,18.70
2019-05-17T14:26:44.107Z,18.50
2019-05-17T14:29:13.667Z,18.30
2019-05-17T14:31:43.095Z,18.40
2019-05-17T14:34:12.604Z,18.50
2019-05-17T14:36:42.043Z,18.70
2019-05-17T14:39:11.476Z,19.00
2019-05-17T14:41:41.069Z,19.10
2019-05-17T14:44:10.582Z,19.10
2019-05-17T14:46:40.012Z,18.90
2019-05-17T14:49:10.086Z,18.80
2019-05-17T14:51:39.514Z,18.80
2019-05-17T14:54:08.985Z,18.90
2019-05-17T14:56:38.406Z,19.00
2019-05-17T14:59:07.832Z,18.90
2019-05-17T15:01:37.210Z,18.80
2019-05-17T15:04:06.666Z,19.10
2019-05-17T15:06:36.086Z,19.30
2019-05-17T15:09:07.083Z,19.10
2019-05-17T15:11:36.519Z,19.00
2019-05-17T15:14:06.133Z,19.00
2019-05-17T15:16:36.599Z,19.10
2019-05-17T15:19:06.142Z,19.20
2019-05-17T15:21:35.575Z,19.20
2019-05-17T15:24:05.122Z,19.10
2019-05-17T15:26:35.909Z,19.20
2019-05-17T15:29:06.656Z,19.10
2019-05-17T15:31:36.127Z,19.30
2019-05-17T15:34:05.612Z,19.40
2019-05-17T15:36:34.968Z,19.30
2019-05-17T15:39:06.155Z,19.40
2019-05-17T15:41:35.669Z,19.40
2019-05-17T15:44:05.208Z,19.40
2019-05-17T15:46:34.600Z,19.40
2019-05-17T15:49:04.163Z,19.40
2019-05-17T15:51:33.613Z,19.40
2019-05-17T15:54:03.058Z,19.40
2019-05-17T15:56:32.500Z,19.50
2019-05-17T15:59:01.956Z,19.60
2019-05-17T16:01:31.410Z,19.80
2019-05-17T16:04:00.888Z,19.80
2019-05-17T16:06:31.408Z,19.80
2019-05-17T16:09:00.855Z,19.90
2019-05-17T16:11:32.199Z,19.90
2019-05-17T16:14:01.667Z,20.10
2019-05-17T16:16:31.105Z,20.10
2019-05-17T16:19:00.570Z,20.00
2019-05-17T16:21:30.007Z,19.80
2019-05-17T16:24:02.405Z,19.70
2019-05-17T16:26:31.846Z,19.70
2019-05-17T16:29:01.384Z,19.40
2019-05-17T16:31:30.874Z,19.20
2019-05-17T16:34:00.334Z,19.10
2019-05-17T16:36:29.851Z,18.90
2019-05-17T16:38:59.328Z,19.10
2019-05-17T16:41:28.889Z,19.30
2019-05-17T16:43:58.420Z,19.60
2019-05-17T16:46:29.510Z,19.60
2019-05-17T16:48:59.157Z,19.70
2019-05-17T16:51:28.613Z,19.70
2019-05-17T16:53:58.064Z,19.50
2019-05-17T16:56:30.123Z,19.30
2019-05-17T16:58:59.632Z,19.20
2019-05-17T17:01:29.115Z,19.20
2019-05-17T17:03:58.640Z,19.10
2019-05-17T17:06:28.084Z,19.10
2019-05-17T17:08:57.532Z,19.10
2019-05-17T17:11:27.725Z,19.00
2019-05-17T17:13:57.256Z,18.90
2019-05-17T17:16:26.842Z,18.70
2019-05-17T17:18:56.290Z,18.60
2019-05-17T17:21:25.857Z,18.50
2019-05-17T17:23:55.394Z,18.40
2019-05-17T17:26:24.900Z,18.40
2019-05-17T17:28:54.492Z,18.30
2019-05-17T17:31:24.084Z,18.40
2019-05-17T17:33:53.518Z,18.40
2019-05-17T17:36:22.877Z,18.40
2019-05-17T17:38:52.715Z,18.40
2019-05-17T17:41:22.158Z,18.30
2019-05-17T17:43:58.706Z,18.20
2019-05-17T17:46:22.970Z,18.10
2019-05-17T17:48:52.470Z,18.00
2019-05-17T17:51:22.105Z,17.90
2019-05-17T17:53:51.602Z,17.90
2019-05-17T17:56:21.112Z,17.80
2019-05-17T17:58:50.558Z,17.80
2019-05-17T18:01:20.079Z,17.70
2019-05-17T18:03:49.573Z,17.60
2019-05-17T18:06:19.025Z,17.50
2019-05-17T18:08:48.616Z,17.50
2019-05-17T18:11:18.863Z,17.40
2019-05-17T18:13:48.423Z,17.40
2019-05-17T18:16:17.868Z,17.20
2019-05-17T18:18:47.375Z,17.00
2019-05-17T18:21:16.854Z,16.90
2019-05-17T18:23:46.294Z,16.80
2019-05-17T18:26:15.880Z,16.60
2019-05-17T18:28:45.263Z,16.50
2019-05-17T18:31:14.783Z,16.40
2019-05-17T18:33:44.318Z,16.20
2019-05-17T18:36:13.787Z,16.10
2019-05-17T18:38:46.347Z,16.00
2019-05-17T18:41:15.904Z,15.90
2019-05-17T18:43:45.486Z,15.90
2019-05-17T18:46:15.086Z,15.80
2019-05-17T18:48:45.776Z,15.80
2019-05-17T18:51:15.302Z,15.80
2019-05-17T18:53:44.799Z,15.80
2019-05-17T18:56:14.442Z,15.80
2019-05-17T18:58:43.870Z,15.80
2019-05-17T19:01:13.346Z,15.80
2019-05-17T19:03:42.798Z,15.90
2019-05-17T19:06:12.411Z,15.80
2019-05-17T19:08:41.926Z,15.80
2019-05-17T19:11:11.394Z,15.80
2019-05-17T19:13:40.818Z,15.60
2019-05-17T19:16:11.442Z,15.60
2019-05-17T19:18:40.896Z,15.60
2019-05-17T19:21:10.441Z,15.50
2019-05-17T19:23:39.896Z,15.50
2019-05-17T19:26:09.455Z,15.50
2019-05-17T19:28:38.897Z,15.60
2019-05-17T19:31:08.502Z,15.50
2019-05-17T19:33:37.992Z,15.40
2019-05-17T19:36:07.506Z,15.20
2019-05-17T19:38:37.009Z,15.10
2019-05-17T19:41:06.548Z,14.90
2019-05-17T19:43:38.079Z,14.90
2019-05-17T19:46:07.618Z,14.80
2019-05-17T19:48:37.166Z,14.80
2019-05-17T19:51:06.625Z,14.80
2019-05-17T19:53:36.065Z,14.70
2019-05-17T19:56:05.698Z,14.60
2019-05-17T19:58:35.153Z,14.50
2019-05-17T20:01:04.761Z,14.60
2019-05-17T20:03:35.859Z,14.50
2019-05-17T20:06:05.355Z,14.50
2019-05-17T20:08:34.875Z,14.50
2019-05-17T20:11:04.500Z,14.40
2019-05-17T20:13:33.942Z,14.30
2019-05-17T20:16:03.564Z,14.20
2019-05-17T20:18:33.163Z,14.20
2019-05-17T20:21:02.706Z,14.20
2019-05-17T20:23:32.302Z,14.20
2019-05-17T20:26:01.778Z,14.20
2019-05-17T20:28:31.287Z,14.10
2019-05-17T20:31:00.683Z,14.10
2019-05-17T20:33:30.221Z,14.00
2019-05-17T20:35:59.669Z,14.00
2019-05-17T20:38:29.047Z,13.90
2019-05-17T20:40:58.564Z,13.90
2019-05-17T20:43:28.202Z,13.80
2019-05-17T20:45:57.643Z,13.80
2019-05-17T20:48:27.089Z,13.80
2019-05-17T20:50:56.599Z,13.80
2019-05-17T20:53:27.622Z,13.80
2019-05-17T20:55:57.080Z,13.80
2019-05-17T20:58:26.548Z,13.80
2019-05-17T21:00:56.377Z,13.80
2019-05-17T21:03:25.847Z,13.70
2019-05-17T21:05:55.360Z,13.70
2019-05-17T21:08:26.593Z,13.70
2019-05-17T21:10:58.594Z,13.70
2019-05-17T21:13:28.142Z,13.70
2019-05-17T21:15:57.570Z,13.60
2019-05-17T21:18:26.967Z,13.50
2019-05-17T21:20:56.398Z,13.50
2019-05-17T21:23:26.610Z,13.50
2019-05-17T21:26:08.677Z,13.40
2019-05-17T21:28:38.134Z,13.50
2019-05-17T21:31:08.230Z,13.40
2019-05-17T21:33:37.838Z,13.50
2019-05-17T21:36:08.411Z,13.40
2019-05-17T21:38:37.821Z,13.40
2019-05-17T21:41:07.250Z,13.40
2019-05-17T21:43:36.760Z,13.30
2019-05-17T21:46:06.133Z,13.30
2019-05-17T21:48:36.801Z,13.20
2019-05-17T21:51:07.969Z,13.30
2019-05-17T21:53:37.462Z,13.30
2019-05-17T21:56:06.978Z,13.20
2019-05-17T21:58:36.446Z,13.20
2019-05-17T22:01:12.196Z,13.30
2019-05-17T22:03:42.114Z,13.30
2019-05-17T22:06:11.622Z,13.30
2019-05-17T22:08:41.217Z,13.30
2019-05-17T22:11:10.901Z,13.20
2019-05-17T22:13:40.780Z,13.20
2019-05-17T22:16:19.275Z,13.20
2019-05-17T22:18:41.398Z,13.20
2019-05-17T22:21:11.161Z,13.10
2019-05-17T22:23:41.067Z,13.10
2019-05-17T22:26:10.506Z,13.10
2019-05-17T22:28:40.025Z,13.00
2019-05-17T22:31:09.453Z,12.90
2019-05-17T22:33:38.979Z,13.00
2019-05-17T22:36:08.594Z,13.10
2019-05-17T22:38:38.038Z,13.10
2019-05-17T22:41:07.467Z,13.00
2019-05-17T22:43:38.218Z,13.10
2019-05-17T22:46:07.643Z,13.10
2019-05-17T22:48:37.123Z,13.00
2019-05-17T22:51:06.555Z,12.90
2019-05-17T22:53:36.083Z,12.90
2019-05-17T22:56:07.136Z,12.90
2019-05-17T22:58:36.521Z,12.80
2019-05-17T23:01:06.036Z,12.70
2019-05-17T23:03:35.489Z,12.70
2019-05-17T23:06:05.168Z,12.70
2019-05-17T23:08:34.662Z,12.60
2019-05-17T23:11:04.109Z,12.60
2019-05-17T23:13:33.575Z,12.70
2019-05-17T23:16:04.981Z,12.70
2019-05-17T23:18:34.908Z,12.80
2019-05-17T23:21:05.530Z,12.70
2019-05-17T23:23:35.073Z,12.70
2019-05-17T23:26:05.147Z,12.60
2019-05-17T23:28:34.683Z,12.50
2019-05-17T23:31:04.199Z,12.40
2019-05-17T23:33:33.651Z,12.40
2019-05-17T23:36:03.104Z,12.30
2019-05-17T23:38:32.557Z,12.30
2019-05-17T23:41:01.989Z,12.20
2019-05-17T23:43:31.438Z,12.20
2019-05-17T23:46:00.957Z,12.20
2019-05-17T23:48:30.409Z,12.20
2019-05-17T23:51:00.863Z,12.10
2019-05-17T23:53:30.372Z,12.00
2019-05-17T23:55:59.787Z,12.00
2019-05-17T23:58:29.163Z,12.00
