createdAt,value
2022-12-11T00:00:03.983Z,92.52
2022-12-11T00:01:03.972Z,92.21
2022-12-11T00:02:04.034Z,92.10
2022-12-11T00:03:03.994Z,92.10
2022-12-11T00:04:03.938Z,92.52
2022-12-11T00:05:03.919Z,92.63
2022-12-11T00:06:03.919Z,92.99
2022-12-11T00:07:03.910Z,93.36
2022-12-11T00:08:03.927Z,93.09
2022-12-11T00:09:03.887Z,93.05
2022-12-11T00:10:03.869Z,93.19
2022-12-11T00:11:03.851Z,93.47
2022-12-11T00:12:03.856Z,92.94
2022-12-11T00:13:03.825Z,93.09
2022-12-11T00:14:03.827Z,93.57
2022-12-11T00:15:03.802Z,93.40
2022-12-11T00:16:03.787Z,93.51
2022-12-11T00:17:03.866Z,93.51
2022-12-11T00:18:03.766Z,92.77
2022-12-11T00:19:03.758Z,92.67
2022-12-11T00:20:03.756Z,92.99
2022-12-11T00:21:03.730Z,93.19
2022-12-11T00:22:03.734Z,93.09
2022-12-11T00:23:03.709Z,92.25
2022-12-11T00:24:03.695Z,91.94
2022-12-11T00:25:03.672Z,91.52
2022-12-11T00:26:03.676Z,90.99
2022-12-11T00:27:03.662Z,91.30
2022-12-11T00:28:03.644Z,91.72
2022-12-11T00:29:03.633Z,91.52
2022-12-11T00:30:03.622Z,91.09
2022-12-11T00:31:03.603Z,91.09
2022-12-11T00:32:03.632Z,91.52
2022-12-11T00:33:03.581Z,91.62
2022-12-11T00:34:03.602Z,90.99
2022-12-11T00:35:03.551Z,90.25
2022-12-11T00:36:03.546Z,90.57
2022-12-11T00:37:03.616Z,92.14
2022-12-11T00:38:03.520Z,92.35
2022-12-11T00:39:03.513Z,92.46
2022-12-11T00:40:03.591Z,92.67
2022-12-11T00:41:03.483Z,92.88
2022-12-11T00:42:03.481Z,92.14
2022-12-11T00:43:03.450Z,92.14
2022-12-11T00:44:03.451Z,91.41
2022-12-11T00:45:03.432Z,92.57
2022-12-11T00:46:03.426Z,92.25
2022-12-11T00:47:03.420Z,91.52
2022-12-11T00:48:03.389Z,91.09
2022-12-11T00:49:03.385Z,91.30
2022-12-11T00:50:03.380Z,91.72
2022-12-11T00:51:03.357Z,91.09
2022-12-11T00:52:03.365Z,91.30
2022-12-11T00:53:03.318Z,91.52
2022-12-11T00:54:03.316Z,91.41
2022-12-11T00:55:03.321Z,90.36
2022-12-11T00:56:03.300Z,90.67
2022-12-11T00:57:03.294Z,90.99
2022-12-11T00:58:03.277Z,91.30
2022-12-11T00:59:03.260Z,90.99
2022-12-11T01:00:03.245Z,90.89
2022-12-11T01:01:03.334Z,90.57
2022-12-11T01:02:03.254Z,90.67
2022-12-11T01:03:03.271Z,91.09
2022-12-11T01:04:03.202Z,90.99
2022-12-11T01:05:03.203Z,90.78
2022-12-11T01:06:03.214Z,90.47
2022-12-11T01:07:03.174Z,90.25
2022-12-11T01:08:03.211Z,90.36
2022-12-11T01:09:03.131Z,90.05
2022-12-11T01:10:03.124Z,90.47
2022-12-11T01:11:03.119Z,90.36
2022-12-11T01:12:03.131Z,90.36
2022-12-11T01:13:03.079Z,90.57
2022-12-11T01:14:03.081Z,90.25
2022-12-11T01:15:03.069Z,90.25
2022-12-11T01:16:03.060Z,90.36
2022-12-11T01:17:03.136Z,90.67
2022-12-11T01:18:03.026Z,90.57
2022-12-11T01:19:02.999Z,90.78
2022-12-11T01:20:02.992Z,90.99
2022-12-11T01:21:02.980Z,91.09
2022-12-11T01:22:02.988Z,91.20
2022-12-11T01:23:02.951Z,90.89
2022-12-11T01:24:02.950Z,90.57
2022-12-11T01:25:02.930Z,90.78
2022-12-11T01:26:02.918Z,91.52
2022-12-11T01:27:02.935Z,91.62
2022-12-11T01:28:02.896Z,91.52
2022-12-11T01:29:02.877Z,91.30
2022-12-11T01:30:02.869Z,91.41
2022-12-11T01:31:02.893Z,91.30
2022-12-11T01:32:02.867Z,91.20
2022-12-11T01:33:02.829Z,90.89
2022-12-11T01:34:26.518Z,90.47
2022-12-11T01:35:02.801Z,90.57
2022-12-11T01:36:02.797Z,90.67
2022-12-11T01:37:02.803Z,91.09
2022-12-11T01:38:02.774Z,90.89
2022-12-11T01:39:02.771Z,91.20
2022-12-11T01:40:02.763Z,91.41
2022-12-11T01:41:02.732Z,91.20
2022-12-11T01:42:02.744Z,91.30
2022-12-11T01:43:02.712Z,91.72
2022-12-11T01:44:02.693Z,92.46
2022-12-11T01:45:02.682Z,92.35
2022-12-11T01:46:02.736Z,92.35
2022-12-11T01:47:02.682Z,92.57
2022-12-11T01:48:02.649Z,92.57
2022-12-11T01:49:02.636Z,92.67
2022-12-11T01:50:02.620Z,91.94
2022-12-11T01:51:02.624Z,91.72
2022-12-11T01:52:02.609Z,91.94
2022-12-11T01:53:02.585Z,92.14
2022-12-11T01:54:02.577Z,92.35
2022-12-11T01:55:02.560Z,92.14
2022-12-11T01:56:02.608Z,92.14
2022-12-11T01:57:02.549Z,92.14
2022-12-11T01:58:02.528Z,92.25
2022-12-11T01:59:02.500Z,91.94
2022-12-11T02:00:02.497Z,91.94
2022-12-11T02:01:02.543Z,91.83
2022-12-11T02:02:02.536Z,91.83
2022-12-11T02:03:02.460Z,91.62
2022-12-11T02:04:02.469Z,91.72
2022-12-11T02:05:02.432Z,91.72
2022-12-11T02:06:02.436Z,91.52
2022-12-11T02:07:02.418Z,92.25
2022-12-11T02:08:02.466Z,92.25
2022-12-11T02:09:02.386Z,92.35
2022-12-11T02:10:02.384Z,92.14
2022-12-11T02:12:16.310Z,92.25
2022-12-11T02:13:17.054Z,92.04
2022-12-11T02:14:14.328Z,91.30
2022-12-11T02:15:14.826Z,90.99
2022-12-11T02:16:14.450Z,90.89
2022-12-11T02:17:16.025Z,90.89
2022-12-11T02:18:18.197Z,90.47
2022-12-11T02:19:14.537Z,90.89
2022-12-11T02:20:14.033Z,91.30
2022-12-11T02:21:14.363Z,91.30
2022-12-11T02:22:14.574Z,90.99
2022-12-11T02:23:14.531Z,91.20
2022-12-11T02:24:14.974Z,90.67
2022-12-11T02:25:14.226Z,90.72
2022-12-11T02:26:14.567Z,90.78
2022-12-11T02:27:15.393Z,91.56
2022-12-11T02:28:14.162Z,91.56
2022-12-11T02:29:14.428Z,91.30
2022-12-11T02:30:14.135Z,91.83
2022-12-11T02:31:15.977Z,92.04
2022-12-11T02:32:14.116Z,91.94
2022-12-11T02:33:14.062Z,91.41
2022-12-11T02:34:14.410Z,91.56
2022-12-11T02:35:14.119Z,92.08
2022-12-11T02:36:14.253Z,92.61
2022-12-11T02:37:15.670Z,92.50
2022-12-11T02:38:14.580Z,91.87
2022-12-11T02:39:34.939Z,91.66
2022-12-11T02:40:16.431Z,91.77
2022-12-11T02:41:14.152Z,91.94
2022-12-11T02:42:14.280Z,91.83
2022-12-11T02:43:35.049Z,91.87
2022-12-11T02:44:13.952Z,92.04
2022-12-11T02:45:13.877Z,91.66
2022-12-11T02:46:14.373Z,91.14
2022-12-11T02:47:15.427Z,90.82
2022-12-11T02:48:13.952Z,91.03
2022-12-11T02:49:17.451Z,91.24
2022-12-11T02:50:14.042Z,91.45
2022-12-11T02:51:13.692Z,91.35
2022-12-11T02:52:14.730Z,91.87
2022-12-11T02:53:14.142Z,91.56
2022-12-11T02:54:34.804Z,91.56
2022-12-11T02:55:17.204Z,91.56
2022-12-11T02:56:15.442Z,91.56
2022-12-11T02:57:15.474Z,91.77
2022-12-11T02:58:17.127Z,91.56
2022-12-11T02:59:13.828Z,91.66
2022-12-11T03:00:20.935Z,91.77
2022-12-11T03:01:13.873Z,91.87
2022-12-11T03:02:13.976Z,92.08
2022-12-11T03:03:14.205Z,92.29
2022-12-11T03:04:17.575Z,92.29
2022-12-11T03:05:17.948Z,92.50
2022-12-11T03:06:13.784Z,92.40
2022-12-11T03:07:13.577Z,92.50
2022-12-11T03:08:13.536Z,92.82
2022-12-11T03:09:13.542Z,93.02
2022-12-11T03:10:13.547Z,93.24
2022-12-11T03:11:13.534Z,93.02
2022-12-11T03:12:16.253Z,92.50
2022-12-11T03:13:13.348Z,92.29
2022-12-11T03:14:13.937Z,92.08
2022-12-11T03:15:13.590Z,91.87
2022-12-11T03:16:15.300Z,91.97
2022-12-11T03:17:18.627Z,92.50
2022-12-11T03:18:13.725Z,92.92
2022-12-11T03:19:15.336Z,93.24
2022-12-11T03:20:14.173Z,93.02
2022-12-11T03:21:13.700Z,92.71
2022-12-11T03:22:13.672Z,92.61
2022-12-11T03:23:17.067Z,92.92
2022-12-11T03:24:16.817Z,92.92
2022-12-11T03:25:13.688Z,92.82
2022-12-11T03:26:13.569Z,92.82
2022-12-11T03:27:13.444Z,92.82
2022-12-11T03:28:15.060Z,92.61
2022-12-11T03:29:13.534Z,92.40
2022-12-11T03:30:24.466Z,92.92
2022-12-11T03:31:15.005Z,93.02
2022-12-11T03:32:13.975Z,93.02
2022-12-11T03:33:13.353Z,93.02
2022-12-11T03:34:13.273Z,93.44
2022-12-11T03:35:14.865Z,93.34
2022-12-11T03:36:15.195Z,93.24
2022-12-11T03:37:14.555Z,93.34
2022-12-11T03:38:14.921Z,93.24
2022-12-11T03:39:14.584Z,93.34
2022-12-11T03:40:14.178Z,93.55
2022-12-11T03:41:15.880Z,93.87
2022-12-11T03:42:26.057Z,93.44
2022-12-11T03:43:14.536Z,93.02
2022-12-11T03:44:14.543Z,92.71
2022-12-11T03:45:21.641Z,92.40
2022-12-11T03:46:13.798Z,92.50
2022-12-11T03:47:13.183Z,92.71
2022-12-11T03:48:16.713Z,92.61
2022-12-11T03:49:13.822Z,92.92
2022-12-11T03:50:13.696Z,93.24
2022-12-11T03:51:13.025Z,92.71
2022-12-11T03:52:13.025Z,92.40
2022-12-11T03:53:12.928Z,92.61
2022-12-11T03:54:14.756Z,92.61
2022-12-11T03:55:13.410Z,93.02
2022-12-11T03:56:27.397Z,93.13
2022-12-11T03:57:14.400Z,93.02
2022-12-11T03:58:13.344Z,92.50
2022-12-11T03:59:13.836Z,92.12
2022-12-11T04:00:13.732Z,92.44
2022-12-11T04:01:12.901Z,92.44
2022-12-11T04:02:13.058Z,92.65
2022-12-11T04:03:14.072Z,92.65
2022-12-11T04:04:14.584Z,92.02
2022-12-11T04:05:12.959Z,91.97
2022-12-11T04:06:12.909Z,92.12
2022-12-11T04:07:18.163Z,92.02
2022-12-11T04:08:12.675Z,92.29
2022-12-11T04:09:12.539Z,92.33
2022-12-11T04:10:13.686Z,92.23
2022-12-11T04:11:12.876Z,91.91
2022-12-11T04:12:12.758Z,92.02
2022-12-11T04:13:12.903Z,92.65
2022-12-11T04:14:12.479Z,93.07
2022-12-11T04:15:13.664Z,92.96
2022-12-11T04:16:13.583Z,92.50
2022-12-11T04:17:12.451Z,92.65
2022-12-11T04:18:12.618Z,92.65
2022-12-11T04:19:19.984Z,92.54
2022-12-11T04:20:12.590Z,92.65
2022-12-11T04:21:12.434Z,92.96
2022-12-11T04:22:12.437Z,92.96
2022-12-11T04:23:19.210Z,92.76
2022-12-11T04:24:12.128Z,92.23
2022-12-11T04:25:12.276Z,91.91
2022-12-11T04:26:12.129Z,92.23
2022-12-11T04:27:12.097Z,92.65
2022-12-11T04:28:12.106Z,93.07
2022-12-11T04:29:12.068Z,92.54
2022-12-11T04:30:12.058Z,92.65
2022-12-11T04:31:12.169Z,92.86
2022-12-11T04:32:12.037Z,92.76
2022-12-11T04:33:12.026Z,93.07
2022-12-11T04:34:12.008Z,92.82
2022-12-11T04:35:12.210Z,92.33
2022-12-11T04:36:11.984Z,92.12
2022-12-11T04:37:11.966Z,92.02
2022-12-11T04:38:18.994Z,92.12
2022-12-11T04:39:11.960Z,92.12
2022-12-11T04:40:11.934Z,92.02
2022-12-11T04:41:11.914Z,92.23
2022-12-11T04:42:11.912Z,92.23
2022-12-11T04:43:11.912Z,92.54
2022-12-11T04:44:11.953Z,92.44
2022-12-11T04:45:12.074Z,91.91
2022-12-11T04:46:11.926Z,92.23
2022-12-11T04:47:11.856Z,92.96
2022-12-11T04:48:11.853Z,92.65
2022-12-11T04:49:11.822Z,92.54
2022-12-11T04:50:11.821Z,92.54
2022-12-11T04:51:12.249Z,92.76
2022-12-11T04:52:11.792Z,92.65
2022-12-11T04:53:11.783Z,92.96
2022-12-11T04:54:11.770Z,93.28
2022-12-11T04:55:11.980Z,92.96
2022-12-11T04:56:11.742Z,92.96
2022-12-11T04:57:11.722Z,92.76
2022-12-11T04:58:11.729Z,92.23
2022-12-11T04:59:11.699Z,92.02
2022-12-11T05:00:11.688Z,92.02
2022-12-11T05:01:11.796Z,92.02
2022-12-11T05:02:11.668Z,92.23
2022-12-11T05:03:11.717Z,92.54
2022-12-11T05:04:11.637Z,92.96
2022-12-11T05:05:11.950Z,92.02
2022-12-11T05:06:11.626Z,92.23
2022-12-11T05:07:11.603Z,92.76
2022-12-11T05:08:11.680Z,92.23
2022-12-11T05:09:11.576Z,92.65
2022-12-11T05:10:11.566Z,92.33
2022-12-11T05:11:14.224Z,92.44
2022-12-11T05:12:11.536Z,92.33
2022-12-11T05:13:11.546Z,92.33
2022-12-11T05:14:11.511Z,92.86
2022-12-11T05:15:11.888Z,92.96
2022-12-11T05:16:11.535Z,92.54
2022-12-11T05:17:11.482Z,92.33
2022-12-11T05:18:11.474Z,92.44
2022-12-11T05:19:11.454Z,92.65
2022-12-11T05:20:11.433Z,92.44
2022-12-11T05:21:11.432Z,92.86
2022-12-11T05:22:11.413Z,93.18
2022-12-11T05:23:11.415Z,93.18
2022-12-11T05:24:11.403Z,93.28
2022-12-11T05:25:11.616Z,92.96
2022-12-11T05:26:11.361Z,92.86
2022-12-11T05:27:11.361Z,93.18
2022-12-11T05:28:11.342Z,93.38
2022-12-11T05:29:11.350Z,93.70
2022-12-11T05:30:11.319Z,93.91
2022-12-11T05:31:11.339Z,93.80
2022-12-11T05:32:11.290Z,93.59
2022-12-11T05:33:11.299Z,93.59
2022-12-11T05:34:11.285Z,93.70
2022-12-11T05:35:11.538Z,94.12
2022-12-11T05:36:11.248Z,94.33
2022-12-11T05:37:11.242Z,94.54
2022-12-11T05:38:11.218Z,94.54
2022-12-11T05:39:11.227Z,94.54
2022-12-11T05:40:11.200Z,94.54
2022-12-11T05:41:11.186Z,94.54
2022-12-11T05:42:11.166Z,94.85
2022-12-11T05:43:11.157Z,94.96
2022-12-11T05:44:11.170Z,95.28
2022-12-11T05:45:11.361Z,95.06
2022-12-11T05:46:11.167Z,94.33
2022-12-11T05:47:11.115Z,94.43
2022-12-11T05:48:11.096Z,94.54
2022-12-11T05:49:11.106Z,94.96
2022-12-11T05:50:11.074Z,95.28
2022-12-11T05:51:11.068Z,94.65
2022-12-11T05:52:11.054Z,94.75
2022-12-11T05:53:11.062Z,94.85
2022-12-11T05:54:11.043Z,94.75
2022-12-11T05:55:11.273Z,95.17
2022-12-11T05:56:10.994Z,95.28
2022-12-11T05:57:11.022Z,95.80
2022-12-11T05:58:10.983Z,95.80
2022-12-11T05:59:11.002Z,95.59
2022-12-11T06:00:10.972Z,95.48
2022-12-11T06:01:10.982Z,95.70
2022-12-11T06:02:11.118Z,95.90
2022-12-11T06:03:11.001Z,96.12
2022-12-11T06:04:10.917Z,96.64
2022-12-11T06:05:11.288Z,96.75
2022-12-11T06:06:10.876Z,96.75
2022-12-11T06:07:10.870Z,96.75
2022-12-11T06:08:10.914Z,96.75
2022-12-11T06:09:10.858Z,96.64
2022-12-11T06:10:10.834Z,96.85
2022-12-11T06:11:10.830Z,97.06
2022-12-11T06:12:10.798Z,96.85
2022-12-11T06:13:10.797Z,96.75
2022-12-11T06:14:10.788Z,96.43
2022-12-11T06:15:11.196Z,96.22
2022-12-11T06:16:10.770Z,96.01
2022-12-11T06:17:10.751Z,96.47
2022-12-11T06:18:10.730Z,96.37
2022-12-11T06:19:10.727Z,96.58
2022-12-11T06:20:10.698Z,96.79
2022-12-11T06:21:10.707Z,96.89
2022-12-11T06:22:10.686Z,96.79
2022-12-11T06:23:10.678Z,96.89
2022-12-11T06:24:10.664Z,96.47
2022-12-11T06:25:11.061Z,96.47
2022-12-11T06:26:10.646Z,96.26
2022-12-11T06:27:10.623Z,96.37
2022-12-11T06:28:10.615Z,96.37
2022-12-11T06:29:12.944Z,96.47
2022-12-11T06:30:10.592Z,96.69
2022-12-11T06:31:10.616Z,96.89
2022-12-11T06:32:10.569Z,96.89
2022-12-11T06:33:10.544Z,96.58
2022-12-11T06:34:10.543Z,96.58
2022-12-11T06:35:10.670Z,96.47
2022-12-11T06:36:10.507Z,96.69
2022-12-11T06:37:10.493Z,96.69
2022-12-11T06:38:10.515Z,96.47
2022-12-11T06:39:10.482Z,96.47
2022-12-11T06:40:10.450Z,96.47
2022-12-11T06:41:10.456Z,96.58
2022-12-11T06:42:10.442Z,96.89
2022-12-11T06:43:10.423Z,96.89
2022-12-11T06:44:10.435Z,96.89
2022-12-11T06:45:10.715Z,97.00
2022-12-11T06:46:10.416Z,97.00
2022-12-11T06:47:10.416Z,96.89
2022-12-11T06:48:10.358Z,96.47
2022-12-11T06:49:10.367Z,96.37
2022-12-11T06:50:10.327Z,96.26
2022-12-11T06:51:10.328Z,96.58
2022-12-11T06:52:14.995Z,96.69
2022-12-11T06:53:11.348Z,97.11
2022-12-11T06:54:10.325Z,96.89
2022-12-11T06:55:10.859Z,97.11
2022-12-11T06:56:10.340Z,96.79
2022-12-11T06:57:10.258Z,96.58
2022-12-11T06:58:10.236Z,95.95
2022-12-11T06:59:10.239Z,95.64
2022-12-11T07:00:10.206Z,95.32
2022-12-11T07:01:10.236Z,95.53
2022-12-11T07:02:10.288Z,95.74
2022-12-11T07:03:10.245Z,95.21
2022-12-11T07:04:10.171Z,95.10
2022-12-11T07:05:10.472Z,95.10
2022-12-11T07:06:10.137Z,95.32
2022-12-11T07:07:10.130Z,95.10
2022-12-11T07:08:10.172Z,94.90
2022-12-11T07:09:10.180Z,95.32
2022-12-11T07:10:10.091Z,95.21
2022-12-11T07:11:10.082Z,95.10
2022-12-11T07:12:10.069Z,95.32
2022-12-11T07:13:10.051Z,95.57
2022-12-11T07:14:10.050Z,95.64
2022-12-11T07:15:10.393Z,95.74
2022-12-11T07:16:10.037Z,95.95
2022-12-11T07:17:10.022Z,95.42
2022-12-11T07:18:09.994Z,95.36
2022-12-11T07:19:09.994Z,95.47
2022-12-11T07:20:09.962Z,95.47
2022-12-11T07:21:09.959Z,95.47
2022-12-11T07:22:09.943Z,95.84
2022-12-11T07:23:09.928Z,95.42
2022-12-11T07:24:09.959Z,95.32
2022-12-11T07:25:10.363Z,95.32
2022-12-11T07:26:09.888Z,95.64
2022-12-11T07:27:09.884Z,95.53
2022-12-11T07:28:15.135Z,95.64
2022-12-11T07:29:10.870Z,95.74
2022-12-11T07:30:09.897Z,95.42
2022-12-11T07:31:09.840Z,95.42
2022-12-11T07:32:09.876Z,95.95
2022-12-11T07:33:09.831Z,95.64
2022-12-11T07:34:09.862Z,95.42
2022-12-11T07:35:10.199Z,95.53
2022-12-11T07:36:09.767Z,95.95
2022-12-11T07:37:09.745Z,96.16
2022-12-11T07:38:09.736Z,95.95
2022-12-11T07:39:09.741Z,96.05
2022-12-11T07:40:18.228Z,96.37
2022-12-11T07:41:09.777Z,96.26
2022-12-11T07:42:09.686Z,96.26
2022-12-11T07:43:09.696Z,95.53
2022-12-11T07:44:09.686Z,95.32
2022-12-11T07:45:10.064Z,95.42
2022-12-11T07:46:09.666Z,95.42
2022-12-11T07:47:09.626Z,95.64
2022-12-11T07:48:09.616Z,95.64
2022-12-11T07:49:09.624Z,95.95
2022-12-11T07:50:09.586Z,95.74
2022-12-11T07:51:09.588Z,95.95
2022-12-11T07:52:09.575Z,95.53
2022-12-11T07:53:09.562Z,95.32
2022-12-11T07:54:09.567Z,95.21
2022-12-11T07:55:16.544Z,94.90
2022-12-11T07:56:09.513Z,94.90
2022-12-11T07:57:14.169Z,94.90
2022-12-11T07:58:10.482Z,95.00
2022-12-11T07:59:09.491Z,95.00
2022-12-11T08:00:09.461Z,95.21
2022-12-11T08:01:09.493Z,95.32
2022-12-11T08:02:09.470Z,95.32
2022-12-11T08:03:09.437Z,94.69
2022-12-11T08:04:09.423Z,94.69
2022-12-11T08:05:09.689Z,95.00
2022-12-11T08:06:09.389Z,94.85
2022-12-11T08:07:09.380Z,94.54
2022-12-11T08:08:09.408Z,94.12
2022-12-11T08:09:09.377Z,94.06
2022-12-11T08:10:09.347Z,94.23
2022-12-11T08:11:09.339Z,94.43
2022-12-11T08:12:09.318Z,94.96
2022-12-11T08:13:09.309Z,95.06
2022-12-11T08:14:09.299Z,95.17
2022-12-11T08:15:09.550Z,95.38
2022-12-11T08:16:09.268Z,95.38
2022-12-11T08:17:09.258Z,95.48
2022-12-11T08:18:09.246Z,94.54
2022-12-11T08:19:09.245Z,94.75
2022-12-11T08:20:09.234Z,94.85
2022-12-11T08:21:09.213Z,94.85
2022-12-11T08:22:09.200Z,94.96
2022-12-11T08:23:09.192Z,94.96
2022-12-11T08:24:09.168Z,94.65
2022-12-11T08:25:09.509Z,94.65
2022-12-11T08:26:09.143Z,94.43
2022-12-11T08:27:09.135Z,94.33
2022-12-11T08:28:09.151Z,94.43
2022-12-11T08:29:09.112Z,94.43
2022-12-11T08:30:09.112Z,94.54
2022-12-11T08:31:09.125Z,94.54
2022-12-11T08:32:12.329Z,94.75
2022-12-11T08:33:09.061Z,94.90
2022-12-11T08:34:09.042Z,94.90
2022-12-11T08:35:09.264Z,94.79
2022-12-11T08:36:09.021Z,94.69
2022-12-11T08:37:09.022Z,94.90
2022-12-11T08:38:18.594Z,94.79
2022-12-11T08:39:09.986Z,94.90
2022-12-11T08:40:08.985Z,95.00
2022-12-11T08:41:08.965Z,95.26
2022-12-11T08:42:08.945Z,95.57
2022-12-11T08:43:08.940Z,95.78
2022-12-11T08:44:14.508Z,95.99
2022-12-11T08:45:10.183Z,96.10
2022-12-11T08:46:08.948Z,96.20
2022-12-11T08:47:08.911Z,96.10
2022-12-11T08:48:08.883Z,96.20
2022-12-11T08:49:08.874Z,96.31
2022-12-11T08:50:08.852Z,96.37
2022-12-11T08:51:08.841Z,96.41
2022-12-11T08:52:08.823Z,96.41
2022-12-11T08:53:08.812Z,96.31
2022-12-11T08:54:08.801Z,96.20
2022-12-11T08:55:09.061Z,95.89
2022-12-11T08:56:08.792Z,95.78
2022-12-11T08:57:08.771Z,95.89
2022-12-11T08:58:08.750Z,95.36
2022-12-11T08:59:08.742Z,94.52
2022-12-11T09:00:08.740Z,94.42
2022-12-11T09:01:08.791Z,94.52
2022-12-11T09:02:08.725Z,94.62
2022-12-11T09:03:12.797Z,94.52
2022-12-11T09:04:08.668Z,94.58
2022-12-11T09:05:08.967Z,94.79
2022-12-11T09:06:08.649Z,94.37
2022-12-11T09:07:08.668Z,93.01
2022-12-11T09:08:08.700Z,92.31
2022-12-11T09:09:08.620Z,92.38
2022-12-11T09:10:08.621Z,92.69
2022-12-11T09:11:08.586Z,93.01
2022-12-11T09:12:08.636Z,93.32
2022-12-11T09:13:08.565Z,93.63
2022-12-11T09:14:08.559Z,93.59
2022-12-11T09:15:09.037Z,93.80
2022-12-11T09:16:08.548Z,93.91
2022-12-11T09:17:08.516Z,93.80
2022-12-11T09:18:08.513Z,93.02
2022-12-11T09:19:08.499Z,92.61
2022-12-11T09:20:08.495Z,91.97
2022-12-11T09:21:08.464Z,92.40
2022-12-11T09:22:08.454Z,92.50
2022-12-11T09:23:08.442Z,91.77
2022-12-11T09:24:08.434Z,91.62
2022-12-11T09:25:08.525Z,91.41
2022-12-11T09:26:08.404Z,90.99
2022-12-11T09:27:08.391Z,90.89
2022-12-11T09:28:08.384Z,90.99
2022-12-11T09:29:08.362Z,90.99
2022-12-11T09:30:08.371Z,90.84
2022-12-11T09:31:08.381Z,90.95
2022-12-11T09:32:08.343Z,90.22
2022-12-11T09:33:08.319Z,90.22
2022-12-11T09:34:08.310Z,90.22
2022-12-11T09:35:08.680Z,90.17
2022-12-11T09:36:08.282Z,89.54
2022-12-11T09:37:08.268Z,89.54
2022-12-11T09:38:08.268Z,89.54
2022-12-11T09:39:08.303Z,89.86
2022-12-11T09:40:08.282Z,89.12
2022-12-11T09:41:08.261Z,89.12
2022-12-11T09:42:08.229Z,89.09
2022-12-11T09:43:08.260Z,88.77
2022-12-11T09:44:08.224Z,88.46
2022-12-11T09:45:08.501Z,88.46
2022-12-11T09:46:08.213Z,88.56
2022-12-11T09:47:08.166Z,87.89
2022-12-11T09:48:08.142Z,86.78
2022-12-11T09:49:08.127Z,86.95
2022-12-11T09:50:08.147Z,87.05
2022-12-11T09:51:08.087Z,87.89
2022-12-11T09:52:08.093Z,87.37
2022-12-11T09:53:08.067Z,86.32
2022-12-11T09:54:08.057Z,86.11
2022-12-11T09:55:08.138Z,86.22
2022-12-11T09:56:08.025Z,85.80
2022-12-11T09:57:15.078Z,85.69
2022-12-11T09:58:08.013Z,86.28
2022-12-11T09:59:07.984Z,86.28
2022-12-11T10:00:08.023Z,86.49
2022-12-11T10:01:07.994Z,86.55
2022-12-11T10:02:07.964Z,85.51
2022-12-11T10:03:07.949Z,85.30
2022-12-11T10:04:07.932Z,83.31
2022-12-11T10:05:08.045Z,83.00
2022-12-11T10:06:07.912Z,84.67
2022-12-11T10:07:07.911Z,85.51
2022-12-11T10:08:08.033Z,85.36
2022-12-11T10:09:07.876Z,84.42
2022-12-11T10:10:07.963Z,84.11
2022-12-11T10:11:07.905Z,84.42
2022-12-11T10:12:15.366Z,83.69
2022-12-11T10:13:07.825Z,81.39
2022-12-11T10:14:07.815Z,80.90
2022-12-11T10:15:07.865Z,81.26
2022-12-11T10:16:07.845Z,81.67
2022-12-11T10:17:07.766Z,80.83
2022-12-11T10:18:07.764Z,81.57
2022-12-11T10:19:07.765Z,83.42
2022-12-11T10:20:07.759Z,83.80
2022-12-11T10:21:07.723Z,83.17
2022-12-11T10:22:07.714Z,82.19
2022-12-11T10:23:07.737Z,82.40
2022-12-11T10:24:07.683Z,80.83
2022-12-11T10:25:11.193Z,78.81
2022-12-11T10:26:08.679Z,79.33
2022-12-11T10:27:07.650Z,78.18
2022-12-11T10:28:07.674Z,77.03
2022-12-11T10:29:07.623Z,76.82
2022-12-11T10:30:07.624Z,78.28
2022-12-11T10:31:07.627Z,78.08
2022-12-11T10:32:07.583Z,78.28
2022-12-11T10:33:07.683Z,78.14
2022-12-11T10:34:07.551Z,76.79
2022-12-11T10:35:07.549Z,78.77
2022-12-11T10:36:07.532Z,77.41
2022-12-11T10:37:07.519Z,75.71
2022-12-11T10:38:07.507Z,76.12
2022-12-11T10:39:07.540Z,76.86
2022-12-11T10:40:07.519Z,77.24
2022-12-11T10:41:07.468Z,77.24
2022-12-11T10:42:07.447Z,76.30
2022-12-11T10:43:07.459Z,76.61
2022-12-11T10:44:07.468Z,78.59
2022-12-11T10:45:07.449Z,78.91
2022-12-11T10:46:07.525Z,79.01
2022-12-11T10:47:07.387Z,79.22
2022-12-11T10:48:07.403Z,78.59
2022-12-11T10:49:07.404Z,78.59
2022-12-11T10:50:07.395Z,79.33
2022-12-11T10:51:07.429Z,80.16
2022-12-11T10:52:08.105Z,81.52
2022-12-11T10:53:07.335Z,79.74
2022-12-11T10:54:07.582Z,80.05
2022-12-11T10:55:07.316Z,80.27
2022-12-11T10:56:07.305Z,80.16
2022-12-11T10:57:07.294Z,80.99
2022-12-11T10:58:07.280Z,80.47
2022-12-11T10:59:07.235Z,81.13
2022-12-11T11:00:07.237Z,82.18
2022-12-11T11:01:07.232Z,81.35
2022-12-11T11:02:07.235Z,79.88
2022-12-11T11:03:07.229Z,80.13
2022-12-11T11:04:07.200Z,80.86
2022-12-11T11:05:07.174Z,81.59
2022-12-11T11:06:07.156Z,79.68
2022-12-11T11:07:07.192Z,79.19
2022-12-11T11:08:07.170Z,79.26
2022-12-11T11:09:07.133Z,80.51
2022-12-11T11:10:07.159Z,79.47
2022-12-11T11:11:07.083Z,79.95
2022-12-11T11:12:08.179Z,78.91
2022-12-11T11:13:07.064Z,79.22
2022-12-11T11:14:07.071Z,79.81
2022-12-11T11:15:07.050Z,79.39
2022-12-11T11:16:07.044Z,79.22
2022-12-11T11:17:07.058Z,79.53
2022-12-11T11:18:07.028Z,79.50
2022-12-11T11:19:07.108Z,79.81
2022-12-11T11:20:07.073Z,78.56
2022-12-11T11:21:07.030Z,80.54
2022-12-11T11:22:07.018Z,80.19
2022-12-11T11:23:06.960Z,79.29
2022-12-11T11:24:06.920Z,77.20
2022-12-11T11:25:06.922Z,76.57
2022-12-11T11:26:06.923Z,76.92
2022-12-11T11:27:14.219Z,77.24
2022-12-11T11:28:07.880Z,76.30
2022-12-11T11:29:06.847Z,75.15
2022-12-11T11:30:06.873Z,75.05
2022-12-11T11:31:06.844Z,75.67
2022-12-11T11:32:06.829Z,76.51
2022-12-11T11:33:06.823Z,77.76
2022-12-11T11:34:06.803Z,78.56
2022-12-11T11:35:06.805Z,78.77
2022-12-11T11:36:06.780Z,78.11
2022-12-11T11:37:06.755Z,78.52
2022-12-11T11:38:06.747Z,76.96
2022-12-11T11:39:06.735Z,77.90
2022-12-11T11:40:06.726Z,76.65
2022-12-11T11:41:10.218Z,76.12
2022-12-11T11:42:07.726Z,76.75
2022-12-11T11:43:06.675Z,76.89
2022-12-11T11:44:06.667Z,76.57
2022-12-11T11:45:06.664Z,77.10
2022-12-11T11:46:06.707Z,77.06
2022-12-11T11:47:06.644Z,79.77
2022-12-11T11:48:11.249Z,75.81
2022-12-11T11:49:07.648Z,76.51
2022-12-11T11:50:06.621Z,76.51
2022-12-11T11:51:06.574Z,78.49
2022-12-11T11:52:06.572Z,76.40
2022-12-11T11:53:06.544Z,76.72
2022-12-11T11:54:06.601Z,77.23
2022-12-11T11:55:06.547Z,77.34
2022-12-11T11:56:06.541Z,79.63
2022-12-11T11:57:06.492Z,77.76
2022-12-11T11:58:06.489Z,77.10
2022-12-11T11:59:06.472Z,77.10
2022-12-11T12:00:06.493Z,75.36
2022-12-11T12:01:06.480Z,75.57
2022-12-11T12:02:06.440Z,77.76
2022-12-11T12:03:06.455Z,77.23
2022-12-11T12:04:06.419Z,78.56
2022-12-11T12:05:06.392Z,76.68
2022-12-11T12:06:06.414Z,74.39
2022-12-11T12:07:06.369Z,74.42
2022-12-11T12:08:06.384Z,75.26
2022-12-11T12:09:06.348Z,75.36
2022-12-11T12:10:06.355Z,77.76
2022-12-11T12:11:06.347Z,76.82
2022-12-11T12:12:06.309Z,76.65
2022-12-11T12:13:23.957Z,80.19
2022-12-11T12:14:22.773Z,79.43
2022-12-11T12:15:07.300Z,76.61
2022-12-11T12:16:22.909Z,75.81
2022-12-11T12:17:07.281Z,77.90
2022-12-11T12:18:06.238Z,77.17
2022-12-11T12:19:06.221Z,78.11
2022-12-11T12:20:06.237Z,78.63
2022-12-11T12:21:06.220Z,77.27
2022-12-11T12:22:06.196Z,77.83
2022-12-11T12:23:06.166Z,78.56
2022-12-11T12:24:06.185Z,77.83
2022-12-11T12:25:06.148Z,78.49
2022-12-11T12:26:06.161Z,78.91
2022-12-11T12:27:22.887Z,80.20
2022-12-11T12:28:07.121Z,79.05
2022-12-11T12:29:06.103Z,79.68
2022-12-11T12:30:06.117Z,79.29
2022-12-11T12:31:06.127Z,79.29
2022-12-11T12:32:06.068Z,79.40
2022-12-11T12:33:06.045Z,80.65
2022-12-11T12:34:06.036Z,80.58
2022-12-11T12:35:06.022Z,80.48
2022-12-11T12:36:07.321Z,80.38
2022-12-11T12:37:05.995Z,81.80
2022-12-11T12:38:05.983Z,80.41
2022-12-11T12:39:05.971Z,80.62
2022-12-11T12:40:05.963Z,79.85
2022-12-11T12:41:05.953Z,79.01
2022-12-11T12:42:07.869Z,79.22
2022-12-11T12:43:05.912Z,79.22
2022-12-11T12:44:05.977Z,77.76
2022-12-11T12:45:05.897Z,78.59
2022-12-11T12:46:06.091Z,79.64
2022-12-11T12:47:05.862Z,80.65
2022-12-11T12:48:05.881Z,80.96
2022-12-11T12:49:05.840Z,81.76
2022-12-11T12:50:05.831Z,77.51
2022-12-11T12:51:05.861Z,77.83
2022-12-11T12:52:05.809Z,78.45
2022-12-11T12:53:05.788Z,78.07