createdAt,value
2023-05-16T00:00:06.949Z,0.0
2023-05-16T00:01:06.269Z,0.0
2023-05-16T00:02:06.248Z,0.0
2023-05-16T00:03:06.869Z,0.0
2023-05-16T00:04:06.699Z,0.0
2023-05-16T00:05:06.512Z,0.0
2023-05-16T00:06:06.305Z,0.0
2023-05-16T00:07:05.957Z,0.0
2023-05-16T00:08:06.689Z,0.0
2023-05-16T00:09:06.557Z,0.0
2023-05-16T00:10:06.735Z,0.0
2023-05-16T00:11:06.227Z,0.0
2023-05-16T00:12:06.967Z,0.0
2023-05-16T00:13:06.657Z,0.0
2023-05-16T00:14:06.541Z,0.0
2023-05-16T00:15:07.093Z,0.0
2023-05-16T00:16:06.152Z,0.0
2023-05-16T00:17:06.959Z,0.0
2023-05-16T00:18:06.719Z,0.0
2023-05-16T00:19:06.392Z,0.0
2023-05-16T00:20:06.568Z,0.0
2023-05-16T00:21:06.115Z,0.0
2023-05-16T00:22:06.695Z,0.0
2023-05-16T00:23:06.447Z,0.0
2023-05-16T00:24:06.560Z,0.0
2023-05-16T00:25:06.358Z,0.0
2023-05-16T00:26:06.937Z,0.0
2023-05-16T00:27:06.861Z,0.0
2023-05-16T00:28:06.639Z,0.0
2023-05-16T00:29:06.297Z,0.0
2023-05-16T00:30:06.598Z,0.0
2023-05-16T00:31:06.762Z,0.0
2023-05-16T00:32:07.037Z,0.0
2023-05-16T00:33:06.474Z,0.0
2023-05-16T00:34:06.233Z,0.0
2023-05-16T00:35:06.351Z,0.0
2023-05-16T00:36:06.952Z,0.0
2023-05-16T00:37:06.572Z,0.0
2023-05-16T00:38:06.423Z,0.0
2023-05-16T00:39:06.192Z,0.0
2023-05-16T00:40:06.456Z,0.0
2023-05-16T00:41:06.627Z,0.0
2023-05-16T00:42:06.485Z,0.0
2023-05-16T00:43:06.294Z,0.0
2023-05-16T00:44:06.112Z,0.0
2023-05-16T00:45:07.424Z,0.0
2023-05-16T00:46:06.635Z,0.0
2023-05-16T00:47:06.474Z,0.0
2023-05-16T00:48:06.547Z,0.0
2023-05-16T00:49:06.169Z,0.0
2023-05-16T00:50:06.975Z,0.0
2023-05-16T00:51:06.640Z,0.0
2023-05-16T00:52:06.387Z,0.0
2023-05-16T00:53:06.345Z,0.0
2023-05-16T00:54:06.333Z,0.0
2023-05-16T00:55:07.254Z,0.0
2023-05-16T00:56:06.580Z,0.0
2023-05-16T00:57:06.613Z,0.0
2023-05-16T00:58:06.156Z,0.0
2023-05-16T00:59:06.067Z,0.0
2023-05-16T01:00:07.289Z,0.0
2023-05-16T01:01:06.594Z,0.0
2023-05-16T01:02:06.261Z,0.0
2023-05-16T01:03:06.348Z,0.0
2023-05-16T01:04:06.956Z,0.0
2023-05-16T01:05:06.877Z,0.0
2023-05-16T01:06:06.449Z,0.0
2023-05-16T01:07:06.253Z,0.0
2023-05-16T01:08:06.127Z,0.0
2023-05-16T01:09:06.957Z,0.0
2023-05-16T01:10:06.946Z,0.0
2023-05-16T01:11:11.252Z,0.0
2023-05-16T01:12:13.992Z,0.0
2023-05-16T01:13:10.922Z,0.0
2023-05-16T01:14:23.505Z,0.0
2023-05-16T01:15:14.027Z,0.0
2023-05-16T01:16:11.298Z,0.0
2023-05-16T01:17:24.580Z,0.0
2023-05-16T01:18:07.761Z,0.0
2023-05-16T01:19:14.555Z,0.0
2023-05-16T01:20:12.857Z,0.0
2023-05-16T01:21:11.131Z,0.0
2023-05-16T01:22:10.424Z,0.0
2023-05-16T01:23:20.532Z,0.0
2023-05-16T01:24:13.630Z,0.0
2023-05-16T01:25:26.301Z,0.0
2023-05-16T01:26:17.656Z,0.0
2023-05-16T01:27:06.848Z,0.0
2023-05-16T01:28:06.777Z,0.0
2023-05-16T01:29:06.548Z,0.0
2023-05-16T01:30:14.030Z,0.0
2023-05-16T01:31:06.265Z,0.0
2023-05-16T01:32:06.198Z,0.0
2023-05-16T01:33:07.433Z,0.0
2023-05-16T01:34:06.531Z,0.0
2023-05-16T01:35:07.168Z,0.0
2023-05-16T01:36:17.074Z,0.0
2023-05-16T01:37:10.850Z,0.0
2023-05-16T01:38:17.581Z,0.0
2023-05-16T01:39:11.349Z,0.0
2023-05-16T01:40:11.387Z,0.0
2023-05-16T01:41:10.951Z,0.0
2023-05-16T01:42:11.675Z,0.0
2023-05-16T01:43:10.112Z,0.0
2023-05-16T01:44:10.274Z,0.0
2023-05-16T01:45:09.174Z,0.0
2023-05-16T01:46:09.501Z,0.0
2023-05-16T01:47:09.405Z,0.0
2023-05-16T01:48:08.100Z,0.0
2023-05-16T01:49:25.852Z,0.0
2023-05-16T01:50:11.053Z,0.0
2023-05-16T01:51:07.052Z,0.0
2023-05-16T01:52:07.715Z,0.0
2023-05-16T01:53:07.555Z,0.0
2023-05-16T01:54:09.616Z,0.0
2023-05-16T01:55:09.451Z,0.0
2023-05-16T01:56:09.208Z,0.0
2023-05-16T01:57:07.739Z,0.0
2023-05-16T01:58:07.397Z,0.0
2023-05-16T01:59:07.703Z,0.0
2023-05-16T02:00:06.722Z,0.0
2023-05-16T02:01:06.885Z,0.0
2023-05-16T02:02:06.740Z,0.0
2023-05-16T02:03:06.880Z,0.0
2023-05-16T02:04:06.426Z,0.0
2023-05-16T02:05:06.333Z,0.0
2023-05-16T02:06:06.784Z,0.0
2023-05-16T02:07:06.651Z,0.0
2023-05-16T02:08:06.737Z,0.0
2023-05-16T02:09:06.204Z,0.0
2023-05-16T02:10:06.425Z,0.0
2023-05-16T02:11:06.724Z,0.0
2023-05-16T02:12:06.827Z,0.0
2023-05-16T02:13:06.361Z,0.0
2023-05-16T02:14:06.185Z,0.0
2023-05-16T02:15:06.578Z,0.0
2023-05-16T02:16:06.825Z,0.0
2023-05-16T02:17:07.056Z,0.0
2023-05-16T02:18:06.454Z,0.0
2023-05-16T02:19:06.298Z,0.0
2023-05-16T02:20:06.569Z,0.0
2023-05-16T02:21:06.743Z,0.0
2023-05-16T02:22:06.549Z,0.0
2023-05-16T02:23:06.451Z,0.0
2023-05-16T02:24:06.232Z,0.0
2023-05-16T02:25:06.351Z,0.0
2023-05-16T02:26:06.662Z,0.0
2023-05-16T02:27:06.555Z,0.0
2023-05-16T02:28:06.309Z,0.0
2023-05-16T02:29:06.117Z,0.0
2023-05-16T02:30:07.371Z,0.0
2023-05-16T02:31:06.628Z,0.0
2023-05-16T02:32:06.500Z,0.0
2023-05-16T02:33:06.292Z,0.0
2023-05-16T02:34:05.973Z,0.0
2023-05-16T02:35:06.813Z,0.0
2023-05-16T02:36:06.765Z,0.0
2023-05-16T02:37:06.313Z,0.0
2023-05-16T02:38:06.099Z,0.0
2023-05-16T02:39:06.912Z,0.0
2023-05-16T02:40:07.072Z,0.0
2023-05-16T02:41:06.444Z,0.0
2023-05-16T02:42:06.437Z,0.0
2023-05-16T02:43:06.129Z,0.0
2023-05-16T02:44:07.640Z,0.0
2023-05-16T02:45:06.818Z,0.0
2023-05-16T02:46:25.355Z,0.0
2023-05-16T02:47:06.157Z,0.0
2023-05-16T02:48:06.145Z,0.0
2023-05-16T02:49:06.711Z,0.0
2023-05-16T02:50:06.822Z,0.0
2023-05-16T02:51:06.335Z,0.0
2023-05-16T02:52:06.190Z,0.0
2023-05-16T02:53:06.062Z,0.0
2023-05-16T02:54:06.648Z,0.0
2023-05-16T02:56:06.305Z,0.0
2023-05-16T02:57:06.100Z,0.0
2023-05-16T02:58:06.788Z,0.0
2023-05-16T02:59:06.604Z,0.0
2023-05-16T03:00:06.937Z,0.0
2023-05-16T03:01:06.243Z,0.0
2023-05-16T03:02:06.109Z,0.0
2023-05-16T03:03:06.756Z,0.0
2023-05-16T03:04:06.696Z,0.0
2023-05-16T03:05:06.549Z,0.0
2023-05-16T03:06:06.347Z,0.0
2023-05-16T03:07:05.973Z,0.0
2023-05-16T03:08:06.698Z,0.0
2023-05-16T03:09:06.524Z,0.0
2023-05-16T03:10:06.775Z,0.0
2023-05-16T03:11:06.164Z,0.0
2023-05-16T03:12:07.061Z,0.0
2023-05-16T03:13:06.617Z,0.0
2023-05-16T03:14:06.659Z,0.0
2023-05-16T03:15:06.599Z,0.0
2023-05-16T03:16:06.209Z,0.0
2023-05-16T03:17:06.794Z,0.0
2023-05-16T03:18:06.615Z,0.0
2023-05-16T03:19:06.460Z,0.0
2023-05-16T03:20:06.669Z,0.0
2023-05-16T03:21:06.028Z,0.0
2023-05-16T03:22:06.714Z,0.0
2023-05-16T03:23:06.444Z,0.0
2023-05-16T03:24:06.491Z,0.0
2023-05-16T03:25:06.318Z,0.0
2023-05-16T03:26:06.911Z,0.0
2023-05-16T03:27:06.873Z,0.0
2023-05-16T03:28:06.630Z,0.0
2023-05-16T03:29:06.238Z,0.0
2023-05-16T03:30:06.672Z,0.0
2023-05-16T03:31:06.929Z,0.0
2023-05-16T03:32:06.711Z,0.3
2023-05-16T03:33:06.497Z,0.0
2023-05-16T03:34:06.138Z,0.0
2023-05-16T03:35:06.275Z,0.0
2023-05-16T03:36:06.999Z,0.0
2023-05-16T03:37:06.681Z,0.0
2023-05-16T03:38:06.392Z,0.0
2023-05-16T03:39:06.309Z,0.0
2023-05-16T03:40:09.457Z,0.0
2023-05-16T03:41:06.615Z,0.0
2023-05-16T03:42:06.763Z,0.0
2023-05-16T03:43:06.373Z,0.0
2023-05-16T03:44:06.212Z,0.0
2023-05-16T03:45:07.302Z,0.0
2023-05-16T03:46:06.844Z,0.0
2023-05-16T03:47:06.922Z,0.0
2023-05-16T03:48:07.788Z,0.0
2023-05-16T03:49:06.042Z,0.0
2023-05-16T03:50:07.013Z,0.0
2023-05-16T03:51:06.465Z,0.0
2023-05-16T03:52:06.354Z,0.0
2023-05-16T03:53:06.143Z,0.0
2023-05-16T03:54:06.259Z,0.2
2023-05-16T03:55:06.574Z,0.0
2023-05-16T03:56:05.945Z,0.0
2023-05-16T03:57:06.706Z,0.0
2023-05-16T03:58:06.534Z,0.0
2023-05-16T03:59:06.299Z,0.0
2023-05-16T04:00:06.670Z,0.0
2023-05-16T04:01:05.957Z,0.0
2023-05-16T04:02:07.048Z,0.1
2023-05-16T04:03:06.673Z,0.0
2023-05-16T04:04:06.215Z,0.0
2023-05-16T04:05:09.763Z,0.0
2023-05-16T04:06:06.954Z,0.0
2023-05-16T04:07:06.867Z,0.1
2023-05-16T04:08:06.393Z,0.0
2023-05-16T04:09:06.212Z,0.0
2023-05-16T04:10:06.256Z,0.1
2023-05-16T04:11:06.664Z,0.0
2023-05-16T04:12:06.620Z,0.1
2023-05-16T04:13:06.291Z,0.1
2023-05-16T04:14:06.171Z,0.0
2023-05-16T04:15:06.210Z,0.0
2023-05-16T04:16:06.833Z,0.0
2023-05-16T04:17:06.554Z,0.0
2023-05-16T04:18:06.356Z,0.2
2023-05-16T04:19:06.228Z,0.0
2023-05-16T04:20:06.897Z,0.2
2023-05-16T04:21:06.525Z,0.4
2023-05-16T04:22:06.357Z,0.2
2023-05-16T04:23:06.207Z,0.2
2023-05-16T04:24:06.596Z,0.0
2023-05-16T04:25:06.987Z,0.0
2023-05-16T04:26:06.552Z,0.1
2023-05-16T04:27:06.546Z,0.0
2023-05-16T04:28:06.229Z,0.0
2023-05-16T04:29:05.999Z,0.0
2023-05-16T04:30:07.202Z,0.1
2023-05-16T04:31:06.529Z,0.1
2023-05-16T04:32:06.704Z,0.0
2023-05-16T04:33:06.154Z,0.3
2023-05-16T04:34:05.894Z,0.0
2023-05-16T04:35:06.977Z,0.0
2023-05-16T04:36:06.570Z,0.0
2023-05-16T04:37:06.975Z,0.3
2023-05-16T04:38:06.094Z,0.1
2023-05-16T04:39:06.840Z,0.5
2023-05-16T04:40:07.287Z,0.3
2023-05-16T04:41:06.449Z,0.3
2023-05-16T04:42:06.308Z,0.3
2023-05-16T04:43:06.067Z,0.3
2023-05-16T04:44:06.831Z,0.3
2023-05-16T04:45:07.117Z,0.6
2023-05-16T04:46:06.449Z,0.5
2023-05-16T04:47:06.237Z,0.1
2023-05-16T04:48:06.067Z,0.5
2023-05-16T04:49:06.692Z,0.3
2023-05-16T04:50:06.957Z,0.3
2023-05-16T04:51:06.627Z,0.5
2023-05-16T04:52:06.594Z,0.5
2023-05-16T04:53:06.918Z,0.1
2023-05-16T04:54:06.696Z,0.0
2023-05-16T04:55:06.964Z,0.0
2023-05-16T04:56:06.950Z,0.1
2023-05-16T04:57:06.176Z,0.0
2023-05-16T04:58:06.884Z,0.3
2023-05-16T04:59:06.681Z,0.1
2023-05-16T05:00:06.762Z,0.1
2023-05-16T05:01:06.214Z,0.3
2023-05-16T05:02:06.156Z,0.4
2023-05-16T05:03:06.942Z,0.1
2023-05-16T05:04:06.575Z,0.0
2023-05-16T05:05:07.025Z,0.3
2023-05-16T05:06:06.295Z,0.3
2023-05-16T05:07:06.077Z,0.2
2023-05-16T05:08:06.745Z,0.1
2023-05-16T05:09:06.564Z,0.5
2023-05-16T05:10:06.802Z,0.2
2023-05-16T05:11:06.156Z,0.0
2023-05-16T05:12:07.416Z,0.4
2023-05-16T05:13:06.778Z,0.0
2023-05-16T05:14:06.519Z,0.2
2023-05-16T05:15:06.651Z,0.3
2023-05-16T05:16:06.181Z,0.0
2023-05-16T05:17:06.893Z,0.0
2023-05-16T05:18:06.746Z,0.5
2023-05-16T05:19:06.494Z,0.3
2023-05-16T05:20:06.580Z,0.1
2023-05-16T05:21:06.043Z,0.3
2023-05-16T05:22:06.761Z,0.0
2023-05-16T05:23:06.656Z,0.1
2023-05-16T05:24:06.527Z,0.0
2023-05-16T05:25:06.484Z,0.0
2023-05-16T05:26:06.064Z,0.0
2023-05-16T05:27:06.755Z,0.6
2023-05-16T05:28:06.575Z,0.2
2023-05-16T05:29:07.220Z,0.2
2023-05-16T05:30:06.650Z,0.6
2023-05-16T05:31:06.120Z,0.1
2023-05-16T05:32:06.909Z,0.1
2023-05-16T05:33:06.602Z,0.1
2023-05-16T05:34:06.435Z,0.0
2023-05-16T05:35:06.488Z,0.5
2023-05-16T05:36:06.296Z,0.2
2023-05-16T05:37:06.623Z,0.1
2023-05-16T05:38:06.479Z,0.5
2023-05-16T05:39:06.311Z,0.6
2023-05-16T05:40:06.678Z,0.0
2023-05-16T05:41:06.853Z,0.2
2023-05-16T05:42:06.671Z,0.5
2023-05-16T05:43:06.481Z,0.3
2023-05-16T05:44:06.338Z,0.2
2023-05-16T05:45:07.018Z,0.7
2023-05-16T05:46:06.780Z,0.4
2023-05-16T05:47:06.925Z,0.1
2023-05-16T05:48:06.462Z,0.6
2023-05-16T05:49:06.237Z,0.2
2023-05-16T05:50:06.737Z,0.5
2023-05-16T05:51:06.828Z,0.3
2023-05-16T05:52:06.564Z,0.2
2023-05-16T05:53:06.387Z,0.3
2023-05-16T05:54:06.188Z,0.2
2023-05-16T05:55:06.148Z,0.4
2023-05-16T05:56:07.478Z,0.0
2023-05-16T05:57:06.546Z,0.1
2023-05-16T05:58:07.276Z,0.4
2023-05-16T05:59:06.092Z,0.8
2023-05-16T06:00:07.203Z,0.5
2023-05-16T06:01:06.693Z,0.5
2023-05-16T06:02:07.209Z,0.6
2023-05-16T06:03:06.682Z,0.5
2023-05-16T06:04:06.543Z,0.6
2023-05-16T06:05:06.726Z,0.5
2023-05-16T06:06:06.532Z,0.2
2023-05-16T06:07:05.982Z,0.5
2023-05-16T06:08:06.669Z,0.6
2023-05-16T06:09:06.446Z,0.2
2023-05-16T06:10:06.646Z,0.9
2023-05-16T06:11:06.330Z,0.7
2023-05-16T06:12:07.089Z,0.8
2023-05-16T06:13:06.635Z,0.5
2023-05-16T06:14:06.468Z,0.2
2023-05-16T06:15:06.838Z,1.1
2023-05-16T06:16:08.128Z,0.9
2023-05-16T06:17:06.857Z,0.5
2023-05-16T06:18:06.561Z,0.8
2023-05-16T06:19:06.510Z,0.9
2023-05-16T06:20:06.774Z,0.9
2023-05-16T06:21:05.977Z,0.8
2023-05-16T06:22:06.695Z,1.3
2023-05-16T06:23:06.571Z,0.5
2023-05-16T06:24:06.407Z,0.5
2023-05-16T06:25:06.351Z,0.8
2023-05-16T06:26:06.130Z,0.9
2023-05-16T06:27:06.310Z,1.3
2023-05-16T06:28:06.076Z,0.6
2023-05-16T06:29:06.780Z,0.5
2023-05-16T06:30:07.016Z,0.5
2023-05-16T06:31:06.406Z,1.1
2023-05-16T06:32:06.802Z,1.2
2023-05-16T06:33:06.003Z,1.6
2023-05-16T06:34:06.677Z,1.8
2023-05-16T06:35:06.928Z,1.1
2023-05-16T06:36:06.509Z,1.6
2023-05-16T06:37:06.526Z,1.7
2023-05-16T06:38:06.510Z,1.1
2023-05-16T06:39:06.177Z,1.8
2023-05-16T06:40:06.494Z,2.3
2023-05-16T06:41:06.883Z,2.1
2023-05-16T06:42:06.563Z,2.8
2023-05-16T06:43:06.371Z,1.9
2023-05-16T06:44:06.179Z,2.1
2023-05-16T06:45:06.553Z,1.7
2023-05-16T06:46:06.678Z,2.0
2023-05-16T06:47:06.170Z,2.0
2023-05-16T06:48:07.201Z,1.5
2023-05-16T06:49:06.518Z,2.0
2023-05-16T06:50:06.838Z,1.9
2023-05-16T06:51:06.082Z,2.1
2023-05-16T06:52:06.818Z,1.5
2023-05-16T06:53:06.127Z,2.3
2023-05-16T06:54:06.857Z,2.5
2023-05-16T06:55:07.071Z,2.9
2023-05-16T06:56:06.546Z,2.2
2023-05-16T06:57:06.345Z,2.1
2023-05-16T06:58:06.544Z,2.2
2023-05-16T06:59:06.386Z,2.2
2023-05-16T07:00:06.629Z,2.0
2023-05-16T07:01:06.056Z,1.8
2023-05-16T07:02:06.659Z,2.0
2023-05-16T07:03:06.728Z,1.9
2023-05-16T07:04:06.607Z,2.1
2023-05-16T07:05:06.428Z,2.0
2023-05-16T07:06:06.042Z,2.2
2023-05-16T07:07:06.688Z,2.1
2023-05-16T07:08:08.226Z,2.2
2023-05-16T07:09:06.350Z,1.8
2023-05-16T07:10:06.544Z,2.2
2023-05-16T07:11:05.976Z,2.1
2023-05-16T07:12:06.826Z,1.3
2023-05-16T07:13:06.448Z,1.8
2023-05-16T07:14:06.704Z,2.0
2023-05-16T07:15:07.039Z,2.0
2023-05-16T07:16:06.381Z,1.8
2023-05-16T07:17:06.264Z,2.6
2023-05-16T07:18:06.099Z,2.0
2023-05-16T07:19:06.783Z,2.7
2023-05-16T07:20:06.417Z,2.5
2023-05-16T07:21:07.023Z,2.3
2023-05-16T07:22:06.107Z,2.5
2023-05-16T07:23:06.844Z,2.0
2023-05-16T07:24:10.104Z,2.6
2023-05-16T07:25:06.505Z,2.4
2023-05-16T07:26:06.819Z,2.8
2023-05-16T07:27:06.480Z,1.7
2023-05-16T07:28:06.263Z,2.3
2023-05-16T07:29:06.079Z,2.7
2023-05-16T07:30:10.684Z,3.1
2023-05-16T07:31:06.166Z,2.1
2023-05-16T07:32:06.432Z,1.6
2023-05-16T07:33:06.711Z,1.6
2023-05-16T07:34:06.075Z,1.6
2023-05-16T07:35:06.967Z,2.1
2023-05-16T07:36:16.002Z,2.0
2023-05-16T07:37:06.388Z,1.7
2023-05-16T07:38:06.451Z,2.1
2023-05-16T07:39:06.039Z,2.8
2023-05-16T07:40:07.193Z,2.4
2023-05-16T07:41:06.086Z,2.5
2023-05-16T07:42:07.090Z,2.1
2023-05-16T07:43:06.122Z,2.3
2023-05-16T07:44:06.818Z,1.7
2023-05-16T07:45:06.915Z,1.6
2023-05-16T07:46:06.020Z,1.2
2023-05-16T07:47:06.899Z,1.6
2023-05-16T07:48:06.704Z,1.9
2023-05-16T07:49:06.273Z,2.2
2023-05-16T07:50:06.457Z,1.8
2023-05-16T07:51:06.876Z,1.9
2023-05-16T07:52:06.850Z,1.7
2023-05-16T07:53:06.530Z,1.9
2023-05-16T07:54:06.265Z,1.9
2023-05-16T07:55:06.612Z,2.4
2023-05-16T07:56:07.117Z,1.3
2023-05-16T07:57:06.679Z,1.5
2023-05-16T07:58:06.364Z,2.5
2023-05-16T07:59:06.699Z,1.4
2023-05-16T08:00:06.998Z,1.9
2023-05-16T08:01:06.190Z,1.7
2023-05-16T08:02:06.101Z,1.9
2023-05-16T08:03:06.983Z,1.6
2023-05-16T08:04:06.625Z,1.7
2023-05-16T08:05:07.069Z,1.3
2023-05-16T08:06:06.502Z,1.2
2023-05-16T08:07:06.138Z,1.8
2023-05-16T08:08:06.302Z,1.3
2023-05-16T08:09:06.079Z,1.5
2023-05-16T08:10:07.219Z,1.7
2023-05-16T08:11:06.837Z,1.3
2023-05-16T08:12:08.048Z,1.8
2023-05-16T08:13:06.159Z,1.9
2023-05-16T08:14:06.016Z,1.8
2023-05-16T08:15:07.140Z,1.5
2023-05-16T08:16:06.688Z,1.2
2023-05-16T08:17:06.363Z,1.6
2023-05-16T08:18:11.170Z,1.8
2023-05-16T08:19:06.362Z,1.2
2023-05-16T08:20:07.060Z,1.8
2023-05-16T08:21:06.508Z,1.5
2023-05-16T08:22:06.760Z,1.1
2023-05-16T08:23:06.577Z,0.9
2023-05-16T08:24:06.199Z,0.7
2023-05-16T08:25:06.977Z,1.0
2023-05-16T08:26:06.501Z,1.0
2023-05-16T08:27:06.306Z,1.3
2023-05-16T08:28:06.210Z,1.6
2023-05-16T08:29:05.969Z,1.8
2023-05-16T08:30:07.128Z,1.6
2023-05-16T08:31:06.558Z,1.9
2023-05-16T08:32:07.676Z,2.2
2023-05-16T08:33:06.136Z,1.7
2023-05-16T08:34:06.840Z,1.5
2023-05-16T08:35:07.003Z,1.1
2023-05-16T08:36:06.755Z,1.7
2023-05-16T08:37:06.363Z,2.0
2023-05-16T08:38:06.536Z,1.6
2023-05-16T08:39:06.321Z,1.8
2023-05-16T08:40:07.526Z,1.9
2023-05-16T08:41:05.910Z,1.8
2023-05-16T08:42:07.024Z,1.2
2023-05-16T08:43:06.464Z,1.6
2023-05-16T08:44:06.330Z,1.3
2023-05-16T08:45:06.973Z,1.5
2023-05-16T08:46:07.392Z,1.7
2023-05-16T08:47:10.987Z,2.0
2023-05-16T08:48:08.692Z,1.8
2023-05-16T08:49:07.761Z,2.5
2023-05-16T08:50:08.335Z,2.4
2023-05-16T08:51:07.132Z,2.1
2023-05-16T08:52:07.319Z,1.6
2023-05-16T08:53:06.912Z,2.2
2023-05-16T08:54:10.294Z,1.8
2023-05-16T08:55:10.869Z,2.0
2023-05-16T08:56:06.579Z,1.3
2023-05-16T08:57:07.886Z,1.3
2023-05-16T08:58:07.348Z,1.4
2023-05-16T08:59:06.707Z,0.8
2023-05-16T09:00:07.242Z,1.7
2023-05-16T09:01:06.707Z,1.6
2023-05-16T09:02:07.229Z,1.3
2023-05-16T09:03:07.090Z,1.0
2023-05-16T09:04:07.010Z,1.7
2023-05-16T09:05:11.685Z,1.4
2023-05-16T09:06:08.138Z,1.6
2023-05-16T09:07:06.345Z,2.0
2023-05-16T09:08:06.203Z,1.4
2023-05-16T09:09:06.952Z,1.5
2023-05-16T09:10:06.657Z,1.8
2023-05-16T09:11:06.974Z,1.7
2023-05-16T09:12:07.015Z,1.4
2023-05-16T09:13:06.610Z,1.5
2023-05-16T09:14:06.416Z,1.2
2023-05-16T09:15:07.035Z,1.3
2023-05-16T09:16:07.730Z,1.5
2023-05-16T09:17:08.675Z,2.0
2023-05-16T09:18:10.922Z,1.2
2023-05-16T09:19:06.859Z,2.3
2023-05-16T09:20:09.975Z,1.8
2023-05-16T09:21:06.919Z,1.7
2023-05-16T09:22:13.576Z,1.2
2023-05-16T09:23:06.551Z,1.5
2023-05-16T09:24:07.416Z,0.9
2023-05-16T09:25:08.630Z,1.6
2023-05-16T09:26:07.064Z,1.2
2023-05-16T09:27:07.335Z,1.3
2023-05-16T09:28:09.974Z,1.5
2023-05-16T09:29:09.843Z,1.7
2023-05-16T09:30:07.672Z,1.6
2023-05-16T09:31:22.316Z,1.3
2023-05-16T09:32:13.048Z,1.0
2023-05-16T09:33:06.666Z,2.1
2023-05-16T09:34:07.412Z,1.8
2023-05-16T09:35:10.410Z,1.3
2023-05-16T09:36:06.510Z,0.8
2023-05-16T09:37:08.753Z,1.6
2023-05-16T09:38:11.707Z,1.6
2023-05-16T09:39:06.682Z,1.4
2023-05-16T09:40:07.156Z,1.4
2023-05-16T09:41:08.114Z,1.1
2023-05-16T09:42:10.356Z,1.5
2023-05-16T09:43:06.980Z,1.5
2023-05-16T09:44:06.915Z,1.7
2023-05-16T09:45:06.933Z,2.1
2023-05-16T09:46:06.434Z,1.4
2023-05-16T09:47:07.112Z,1.3
2023-05-16T09:48:07.921Z,1.7
2023-05-16T09:49:06.935Z,1.2
2023-05-16T09:50:06.933Z,1.3
2023-05-16T09:51:07.039Z,1.3
2023-05-16T09:52:06.979Z,0.9
2023-05-16T09:53:06.941Z,1.4
2023-05-16T09:54:07.135Z,1.0
2023-05-16T09:55:07.358Z,1.2
2023-05-16T09:56:07.717Z,0.5
2023-05-16T09:57:06.153Z,1.2
2023-05-16T09:58:06.766Z,0.9
2023-05-16T09:59:09.703Z,0.9
2023-05-16T10:00:06.904Z,1.7
2023-05-16T10:01:06.397Z,1.6
2023-05-16T10:02:06.641Z,1.0
2023-05-16T10:03:07.107Z,1.3
2023-05-16T10:04:06.842Z,0.7
2023-05-16T10:05:06.728Z,1.6
2023-05-16T10:06:07.018Z,1.2
2023-05-16T10:07:07.647Z,1.6
2023-05-16T10:08:06.806Z,1.3
2023-05-16T10:09:07.214Z,1.1
2023-05-16T10:10:06.835Z,0.5
2023-05-16T10:11:06.226Z,0.9
2023-05-16T10:12:07.536Z,1.1
2023-05-16T10:13:07.436Z,1.4
2023-05-16T10:14:07.885Z,1.3
2023-05-16T10:15:06.782Z,0.9
2023-05-16T10:16:08.837Z,1.4
2023-05-16T10:17:06.870Z,1.0
2023-05-16T10:18:07.122Z,0.7
2023-05-16T10:19:06.173Z,1.3
2023-05-16T10:20:08.047Z,0.6
2023-05-16T10:21:12.461Z,1.0
2023-05-16T10:22:06.518Z,0.4
2023-05-16T10:23:06.979Z,0.7
2023-05-16T10:24:06.396Z,0.7
2023-05-16T10:25:14.622Z,1.0
2023-05-16T10:26:06.842Z,0.9
2023-05-16T10:27:06.480Z,0.7
2023-05-16T10:28:06.363Z,0.6
2023-05-16T10:29:06.080Z,0.3
2023-05-16T10:30:07.075Z,0.6
2023-05-16T10:31:07.201Z,1.4
2023-05-16T10:32:07.158Z,1.0
2023-05-16T10:33:06.509Z,1.6
2023-05-16T10:34:05.961Z,1.1
2023-05-16T10:35:07.374Z,0.9
2023-05-16T10:36:09.646Z,0.9
2023-05-16T10:37:06.594Z,1.0
2023-05-16T10:38:08.160Z,0.9
2023-05-16T10:39:06.218Z,1.3
2023-05-16T10:40:07.044Z,1.0
2023-05-16T10:41:06.956Z,1.0
2023-05-16T10:42:06.817Z,1.1
2023-05-16T10:43:06.849Z,1.0
2023-05-16T10:44:11.708Z,1.5
2023-05-16T10:45:16.252Z,0.6
2023-05-16T10:46:06.931Z,1.2
2023-05-16T10:47:06.296Z,1.5
2023-05-16T10:48:06.500Z,1.1
2023-05-16T10:49:19.253Z,0.6
2023-05-16T10:50:06.754Z,0.8
2023-05-16T10:51:26.235Z,0.7
2023-05-16T10:52:09.593Z,1.0
2023-05-16T10:53:15.976Z,0.7
2023-05-16T10:54:10.223Z,1.0
2023-05-16T10:55:06.736Z,1.3
2023-05-16T10:56:07.082Z,0.7
2023-05-16T10:57:08.018Z,1.5
2023-05-16T10:58:06.914Z,1.0
2023-05-16T10:59:22.164Z,1.4
2023-05-16T11:00:06.829Z,0.6
2023-05-16T11:01:22.709Z,0.6
2023-05-16T11:02:11.131Z,0.8
2023-05-16T11:03:11.787Z,0.8
2023-05-16T11:04:07.887Z,0.8
2023-05-16T11:05:11.348Z,1.1
2023-05-16T11:06:06.971Z,0.7
2023-05-16T11:07:06.416Z,1.3
2023-05-16T11:08:06.705Z,0.8
2023-05-16T11:09:17.123Z,0.9
2023-05-16T11:10:07.645Z,0.8
2023-05-16T11:11:22.609Z,0.9
2023-05-16T11:12:08.592Z,1.0
2023-05-16T11:13:07.108Z,1.1
2023-05-16T11:14:06.741Z,0.2
2023-05-16T11:15:11.425Z,0.7
2023-05-16T11:16:24.117Z,1.0
2023-05-16T11:17:19.744Z,0.5
2023-05-16T11:18:07.783Z,0.6
2023-05-16T11:19:06.770Z,1.1
2023-05-16T11:20:06.672Z,0.7
2023-05-16T11:21:06.150Z,0.5
2023-05-16T11:22:14.688Z,0.7
2023-05-16T11:23:20.141Z,0.4
2023-05-16T11:24:27.597Z,0.0
2023-05-16T11:25:07.224Z,0.7
2023-05-16T11:26:06.363Z,0.5
2023-05-16T11:27:06.799Z,0.8
2023-05-16T11:28:07.482Z,0.2
2023-05-16T11:29:07.460Z,0.1
2023-05-16T11:30:11.186Z,0.8
2023-05-16T11:31:07.055Z,0.4
2023-05-16T11:32:06.845Z,0.8
2023-05-16T11:33:06.676Z,0.4
2023-05-16T11:34:06.423Z,0.4
2023-05-16T11:35:07.067Z,0.4
2023-05-16T11:36:15.918Z,0.1
2023-05-16T11:37:09.589Z,0.6
2023-05-16T11:38:10.966Z,0.9
2023-05-16T11:39:06.969Z,0.3
2023-05-16T11:40:07.498Z,0.5
2023-05-16T11:41:06.751Z,0.8
2023-05-16T11:42:06.771Z,0.6
2023-05-16T11:43:07.432Z,0.9
2023-05-16T11:44:06.507Z,0.6
2023-05-16T11:45:07.108Z,0.7
2023-05-16T11:46:06.066Z,0.7
2023-05-16T11:47:07.710Z,0.6
2023-05-16T11:48:08.150Z,0.4
2023-05-16T11:49:06.856Z,0.7
2023-05-16T11:50:12.749Z,0.5
2023-05-16T11:51:06.883Z,0.6
2023-05-16T11:52:07.185Z,0.6
2023-05-16T11:53:08.124Z,0.2
2023-05-16T11:54:08.293Z,0.6
2023-05-16T11:55:07.100Z,0.3
2023-05-16T11:56:07.742Z,0.3
2023-05-16T11:57:07.919Z,0.3
2023-05-16T11:58:06.578Z,0.4
2023-05-16T11:59:06.648Z,0.8
2023-05-16T12:00:11.082Z,0.4
2023-05-16T12:01:06.810Z,0.3
2023-05-16T12:02:07.108Z,0.8
2023-05-16T12:03:06.760Z,0.8
2023-05-16T12:04:12.805Z,0.5
2023-05-16T12:05:06.945Z,0.0
2023-05-16T12:06:06.958Z,0.4
2023-05-16T12:07:06.656Z,0.5
2023-05-16T12:08:08.783Z,1.0
2023-05-16T12:09:06.612Z,0.8
2023-05-16T12:10:07.554Z,0.9
2023-05-16T12:11:09.195Z,0.2
2023-05-16T12:12:06.674Z,0.6
2023-05-16T12:13:06.387Z,0.5
2023-05-16T12:14:07.226Z,0.8
2023-05-16T12:15:07.507Z,0.4
2023-05-16T12:16:06.909Z,0.2
2023-05-16T12:17:06.659Z,0.1
2023-05-16T12:18:06.565Z,0.4
2023-05-16T12:19:06.253Z,0.2
2023-05-16T12:20:08.353Z,0.6
2023-05-16T12:21:06.729Z,0.4
2023-05-16T12:22:11.332Z,0.3
2023-05-16T12:23:09.807Z,0.0
2023-05-16T12:24:08.638Z,0.2
2023-05-16T12:25:24.678Z,0.1
2023-05-16T12:26:06.530Z,0.1
2023-05-16T12:27:07.486Z,0.3
2023-05-16T12:28:06.587Z,0.3
2023-05-16T12:29:05.905Z,0.0
2023-05-16T12:30:07.960Z,0.1
2023-05-16T12:31:29.904Z,0.1
2023-05-16T12:32:07.193Z,0.3
2023-05-16T12:33:09.967Z,0.1
2023-05-16T12:34:15.665Z,0.6
2023-05-16T12:35:10.044Z,0.3
2023-05-16T12:36:11.543Z,0.3
2023-05-16T12:37:06.365Z,0.0
2023-05-16T12:38:06.799Z,0.4
2023-05-16T12:39:08.154Z,0.5
2023-05-16T12:40:09.056Z,0.4
2023-05-16T12:41:06.448Z,0.6
2023-05-16T12:42:06.532Z,0.1
2023-05-16T12:43:21.613Z,0.1
2023-05-16T12:44:10.329Z,0.4
2023-05-16T12:45:11.647Z,0.3
2023-05-16T12:46:09.405Z,0.4
2023-05-16T12:47:11.826Z,0.6
2023-05-16T12:48:10.997Z,0.4
2023-05-16T12:49:07.190Z,0.2
2023-05-16T12:50:13.159Z,0.0
2023-05-16T12:51:13.073Z,0.1
2023-05-16T12:52:11.137Z,0.1
2023-05-16T12:53:09.761Z,0.3
2023-05-16T12:54:10.637Z,0.4
2023-05-16T12:55:06.796Z,0.4
2023-05-16T12:56:06.556Z,0.0
2023-05-16T12:57:06.051Z,0.2
2023-05-16T12:58:07.139Z,0.7
2023-05-16T12:59:07.171Z,0.5
2023-05-16T13:00:06.966Z,0.4
2023-05-16T13:01:06.599Z,0.3
2023-05-16T13:02:06.863Z,0.4
2023-05-16T13:03:06.886Z,0.5
2023-05-16T13:04:06.820Z,0.5
2023-05-16T13:05:06.742Z,0.5
2023-05-16T13:06:06.300Z,0.2
2023-05-16T13:07:06.094Z,0.3
2023-05-16T13:08:06.783Z,0.1
2023-05-16T13:09:06.596Z,0.0
2023-05-16T13:10:10.166Z,0.0
2023-05-16T13:11:06.156Z,0.3
2023-05-16T13:12:06.060Z,0.2
2023-05-16T13:13:06.597Z,0.0
2023-05-16T13:14:06.474Z,0.0
2023-05-16T13:15:06.833Z,0.0
2023-05-16T13:16:06.169Z,0.3
2023-05-16T13:17:06.794Z,0.6
2023-05-16T13:18:06.667Z,0.1
2023-05-16T13:19:06.507Z,0.3
2023-05-16T13:20:06.742Z,0.6
2023-05-16T13:21:06.102Z,0.2
2023-05-16T13:22:06.730Z,0.4
2023-05-16T13:23:06.621Z,0.4
2023-05-16T13:24:06.512Z,0.4
2023-05-16T13:25:06.601Z,0.3
2023-05-16T13:26:06.020Z,0.0
2023-05-16T13:27:06.758Z,0.2
2023-05-16T13:28:06.535Z,0.0
2023-05-16T13:29:06.396Z,0.1
2023-05-16T13:30:06.527Z,0.1
2023-05-16T13:31:06.037Z,0.0
2023-05-16T13:32:06.826Z,0.1
2023-05-16T13:33:06.515Z,0.0
2023-05-16T13:34:06.295Z,0.1
2023-05-16T13:35:06.339Z,0.5
2023-05-16T13:36:07.832Z,0.3
2023-05-16T13:37:06.639Z,0.2
2023-05-16T13:38:06.471Z,0.6
2023-05-16T13:39:06.319Z,0.1
2023-05-16T13:40:06.505Z,0.6
2023-05-16T13:41:06.031Z,0.4
2023-05-16T13:42:06.650Z,0.2
2023-05-16T13:43:06.404Z,0.4
2023-05-16T13:44:06.246Z,0.1
2023-05-16T13:45:06.368Z,0.3
2023-05-16T13:46:06.882Z,0.2
2023-05-16T13:47:07.060Z,0.1