createdAt,value
2023-03-03T00:02:17.334Z,16.07
2023-03-03T00:04:54.045Z,17.67
2023-03-03T00:07:32.354Z,16.87
2023-03-03T00:10:10.178Z,15.60
2023-03-03T00:13:07.316Z,16.33
2023-03-03T00:15:50.355Z,20.97
2023-03-03T00:18:36.891Z,15.60
2023-03-03T00:21:25.146Z,17.43
2023-03-03T00:23:59.640Z,18.17
2023-03-03T00:26:34.129Z,18.23
2023-03-03T00:29:20.976Z,16.63
2023-03-03T00:31:49.474Z,16.47
2023-03-03T00:34:37.509Z,15.30
2023-03-03T00:37:33.248Z,15.03
2023-03-03T00:40:21.496Z,15.60
2023-03-03T00:43:02.981Z,15.40
2023-03-03T00:45:47.763Z,15.30
2023-03-03T00:48:36.914Z,15.20
2023-03-03T00:51:34.656Z,15.27
2023-03-03T00:54:03.471Z,15.50
2023-03-03T00:56:37.875Z,16.50
2023-03-03T00:59:12.776Z,17.80
2023-03-03T01:01:49.405Z,18.20
2023-03-03T01:04:28.330Z,19.70
2023-03-03T01:07:08.899Z,20.57
2023-03-03T01:09:53.358Z,17.40
2023-03-03T01:12:32.721Z,16.17
2023-03-03T01:15:07.282Z,15.10
2023-03-03T01:17:55.713Z,15.20
2023-03-03T01:20:29.820Z,16.83
2023-03-03T01:23:04.631Z,16.20
2023-03-03T01:25:40.192Z,19.70
2023-03-03T01:28:19.960Z,15.17
2023-03-03T01:31:03.907Z,16.83
2023-03-03T01:33:49.096Z,16.07
2023-03-03T01:36:30.392Z,16.40
2023-03-03T01:39:01.673Z,15.97
2023-03-03T01:41:32.415Z,15.30
2023-03-03T01:44:09.821Z,15.40
2023-03-03T01:46:55.843Z,17.40
2023-03-03T01:49:38.644Z,15.60
2023-03-03T01:52:27.540Z,15.23
2023-03-03T01:55:06.157Z,15.60
2023-03-03T01:57:40.017Z,16.37
2023-03-03T02:00:10.024Z,15.70
2023-03-03T02:02:48.442Z,17.73
2023-03-03T02:05:22.474Z,15.07
2023-03-03T02:07:52.717Z,19.10
2023-03-03T02:10:22.686Z,20.87
2023-03-03T02:13:01.599Z,25.07
2023-03-03T02:15:36.081Z,20.10
2023-03-03T02:18:19.181Z,15.50
2023-03-03T02:21:08.605Z,18.23
2023-03-03T02:23:49.855Z,19.80
2023-03-03T02:26:43.764Z,15.30
2023-03-03T02:29:22.339Z,17.10
2023-03-03T02:31:51.111Z,16.00
2023-03-03T02:34:26.482Z,15.70
2023-03-03T02:37:02.944Z,17.10
2023-03-03T02:39:31.266Z,15.73
2023-03-03T02:42:27.537Z,17.63
2023-03-03T02:45:10.557Z,17.73
2023-03-03T02:47:41.387Z,16.40
2023-03-03T02:50:20.186Z,16.30
2023-03-03T02:52:55.074Z,15.23
2023-03-03T02:55:37.203Z,15.70
2023-03-03T02:58:14.450Z,16.60
2023-03-03T03:00:47.488Z,17.93
2023-03-03T03:03:28.455Z,14.60
2023-03-03T03:06:08.610Z,17.20
2023-03-03T03:11:51.059Z,16.30
2023-03-03T03:14:27.283Z,16.60
2023-03-03T03:17:08.084Z,14.87
2023-03-03T03:19:39.470Z,17.00
2023-03-03T03:22:12.180Z,14.90
2023-03-03T03:24:44.423Z,15.47
2023-03-03T03:27:17.776Z,16.90
2023-03-03T03:29:54.954Z,15.60
2023-03-03T03:32:39.445Z,17.43
2023-03-03T03:35:09.154Z,15.57
2023-03-03T03:37:44.254Z,16.40
2023-03-03T03:40:20.737Z,15.50
2023-03-03T03:42:51.146Z,16.63
2023-03-03T03:45:32.109Z,15.23
2023-03-03T03:48:00.717Z,16.43
2023-03-03T03:50:48.514Z,15.20
2023-03-03T03:53:25.719Z,17.00
2023-03-03T03:55:54.394Z,15.33
2023-03-03T03:58:22.938Z,16.43
2023-03-03T04:01:12.641Z,16.10
2023-03-03T04:03:49.778Z,16.50
2023-03-03T04:06:21.889Z,17.43
2023-03-03T04:08:50.166Z,15.73
2023-03-03T04:11:30.029Z,15.20
2023-03-03T04:14:09.426Z,15.97
2023-03-03T04:16:49.663Z,17.60
2023-03-03T04:19:29.183Z,15.00
2023-03-03T04:22:01.912Z,15.03
2023-03-03T04:24:39.432Z,17.47
2023-03-03T04:27:13.791Z,14.07
2023-03-03T04:29:53.485Z,17.47
2023-03-03T04:32:29.210Z,14.10
2023-03-03T04:35:08.142Z,14.60
2023-03-03T04:37:47.624Z,14.50
2023-03-03T04:40:19.441Z,16.60
2023-03-03T04:42:50.500Z,17.60
2023-03-03T04:45:19.528Z,19.60
2023-03-03T04:47:52.992Z,17.90
2023-03-03T04:50:26.824Z,16.23
2023-03-03T04:53:03.650Z,26.37
2023-03-03T04:55:40.586Z,15.37
2023-03-03T04:58:22.196Z,15.13
2023-03-03T05:00:56.759Z,14.00
2023-03-03T05:03:32.612Z,14.00
2023-03-03T05:06:03.858Z,13.90
2023-03-03T05:08:35.904Z,13.90
2023-03-03T05:11:12.675Z,14.20
2023-03-03T05:13:47.658Z,14.40
2023-03-03T05:16:15.980Z,15.77
2023-03-03T05:18:47.544Z,15.90
2023-03-03T05:21:17.603Z,14.40
2023-03-03T05:23:48.673Z,15.33
2023-03-03T05:26:23.883Z,14.70
2023-03-03T05:28:54.603Z,15.20
2023-03-03T05:31:33.483Z,15.60
2023-03-03T05:34:09.779Z,15.97
2023-03-03T05:36:47.901Z,19.50
2023-03-03T05:39:16.498Z,14.60
2023-03-03T05:41:44.851Z,16.17
2023-03-03T05:44:13.332Z,17.33
2023-03-03T05:46:42.705Z,14.93
2023-03-03T05:49:22.845Z,15.03
2023-03-03T05:51:58.135Z,14.20
2023-03-03T05:54:37.059Z,14.30
2023-03-03T05:57:15.684Z,14.63
2023-03-03T05:59:51.630Z,17.13
2023-03-03T06:02:27.720Z,15.40
2023-03-03T06:05:05.371Z,17.40
2023-03-03T06:07:43.399Z,15.93
2023-03-03T06:10:16.647Z,14.93
2023-03-03T06:13:01.170Z,14.70
2023-03-03T06:18:31.256Z,15.40
2023-03-03T06:21:13.977Z,14.53
2023-03-03T06:23:49.574Z,16.80
2023-03-03T06:26:27.554Z,15.13
2023-03-03T06:28:59.368Z,14.80
2023-03-03T06:31:35.364Z,15.53
2023-03-03T06:34:09.984Z,16.53
2023-03-03T06:36:49.507Z,21.97
2023-03-03T06:39:31.527Z,17.33
2023-03-03T06:42:10.389Z,16.50
2023-03-03T06:44:41.632Z,17.00
2023-03-03T06:47:10.091Z,16.33
2023-03-03T06:49:38.678Z,17.17
2023-03-03T06:52:14.754Z,16.00
2023-03-03T06:54:52.514Z,16.53
2023-03-03T06:58:06.297Z,17.07
2023-03-03T07:00:47.271Z,17.90
2023-03-03T07:03:32.859Z,16.10
2023-03-03T07:06:16.932Z,16.90
2023-03-03T07:08:53.767Z,17.17
2023-03-03T07:11:24.267Z,16.60
2023-03-03T07:13:54.357Z,18.37
2023-03-03T07:16:27.890Z,17.03
2023-03-03T07:18:58.532Z,16.70
2023-03-03T07:21:37.273Z,16.57
2023-03-03T07:24:37.172Z,16.70
2023-03-03T07:27:16.659Z,19.90
2023-03-03T07:29:47.277Z,18.87
2023-03-03T07:32:39.583Z,18.10
2023-03-03T07:35:32.303Z,15.90
2023-03-03T07:38:16.173Z,15.07
2023-03-03T08:05:20.677Z,15.83
2023-03-03T08:07:52.252Z,16.40
2023-03-03T08:10:42.406Z,16.00
2023-03-03T08:16:49.796Z,15.50
2023-03-03T08:20:14.479Z,15.40
2023-03-03T08:23:38.841Z,15.43
2023-03-03T08:34:02.242Z,16.87
2023-03-03T08:37:00.400Z,17.93
2023-03-03T08:39:33.465Z,15.60
2023-03-03T08:53:57.891Z,17.07
2023-03-03T09:00:02.721Z,15.43
2023-03-03T09:06:13.506Z,14.80
2023-03-03T09:08:43.213Z,16.07
2023-03-03T09:14:11.328Z,15.70
2023-03-03T09:16:49.204Z,16.20
2023-03-03T09:19:41.755Z,16.00
2023-03-03T09:22:33.418Z,17.33
2023-03-03T09:25:05.770Z,17.53
2023-03-03T09:27:46.526Z,18.17
2023-03-03T09:30:38.625Z,15.50
2023-03-03T09:36:35.684Z,17.60
2023-03-03T09:42:45.487Z,15.50
2023-03-03T09:45:48.539Z,15.10
2023-03-03T09:48:50.038Z,19.33
2023-03-03T09:51:35.809Z,15.77
2023-03-03T09:54:27.877Z,15.53
2023-03-03T09:57:06.328Z,16.50
2023-03-03T10:21:10.955Z,17.43
2023-03-03T10:24:00.891Z,16.20
2023-03-03T12:26:04.525Z,15.00
2023-03-03T12:28:46.683Z,14.60
2023-03-03T13:52:12.871Z,15.63
2023-03-03T14:45:30.142Z,15.83
2023-03-03T14:48:36.698Z,14.80
2023-03-03T14:56:02.812Z,14.77
2023-03-03T14:59:24.496Z,14.20
2023-03-03T15:12:02.672Z,14.20
2023-03-03T15:43:11.187Z,13.60
2023-03-03T15:45:58.058Z,13.93
2023-03-03T16:02:59.187Z,15.33
2023-03-03T16:05:33.133Z,14.77
2023-03-03T16:08:06.485Z,13.53
2023-03-03T16:10:45.358Z,14.23
2023-03-03T16:13:52.449Z,14.30
2023-03-03T16:16:35.534Z,16.73
2023-03-03T16:19:22.262Z,16.73
2023-03-03T16:22:12.715Z,15.10
2023-03-03T16:24:57.360Z,15.00
2023-03-03T16:27:36.677Z,19.93
2023-03-03T16:30:20.761Z,23.17
2023-03-03T16:32:54.754Z,28.60
2023-03-03T16:35:30.883Z,26.10
2023-03-03T16:38:03.259Z,22.23
2023-03-03T16:40:34.946Z,22.33
2023-03-03T16:43:15.057Z,23.90
2023-03-03T16:45:45.313Z,23.67
2023-03-03T16:48:24.040Z,22.60
2023-03-03T16:51:05.275Z,25.03
2023-03-03T16:53:48.949Z,22.60
2023-03-03T16:56:23.942Z,23.97
2023-03-03T16:59:05.361Z,30.07
2023-03-03T17:01:41.000Z,22.93
2023-03-03T17:04:16.355Z,24.30
2023-03-03T17:06:51.434Z,24.03
2023-03-03T17:09:34.544Z,27.43
2023-03-03T17:12:14.053Z,24.73
2023-03-03T17:16:11.978Z,24.13
2023-03-03T17:23:47.049Z,22.73
2023-03-03T17:46:20.378Z,34.87
2023-03-03T18:45:25.449Z,29.77
2023-03-03T18:48:57.027Z,30.27
2023-03-03T19:24:35.722Z,27.87
2023-03-03T19:27:35.717Z,27.97
2023-03-03T19:36:24.060Z,34.70
2023-03-03T19:40:19.000Z,26.37
2023-03-03T19:42:58.642Z,26.83
2023-03-03T19:50:50.384Z,23.53
2023-03-03T20:09:04.622Z,29.23
2023-03-03T20:11:52.779Z,27.70
2023-03-03T20:14:39.049Z,16.17
2023-03-03T20:18:11.744Z,26.23
2023-03-03T20:21:01.167Z,28.80
2023-03-03T20:27:21.217Z,24.90
2023-03-03T20:39:12.691Z,31.63
2023-03-03T21:37:42.115Z,32.13
2023-03-03T21:43:38.417Z,35.23
2023-03-03T21:46:07.252Z,29.00
2023-03-03T21:51:42.572Z,31.77
2023-03-03T21:55:29.511Z,28.77
2023-03-03T21:58:25.345Z,33.23
2023-03-03T22:00:53.849Z,46.77
2023-03-03T22:03:23.969Z,42.73
2023-03-03T22:06:04.725Z,45.97
2023-03-03T22:08:58.661Z,33.37
2023-03-03T22:11:27.722Z,39.33
2023-03-03T22:14:10.739Z,41.77
2023-03-03T22:16:40.252Z,35.70
2023-03-03T22:19:24.020Z,31.70
2023-03-03T22:22:09.329Z,30.50
2023-03-03T22:25:01.734Z,30.90
2023-03-03T22:36:22.295Z,32.23
2023-03-03T22:38:51.139Z,28.17
2023-03-03T22:41:26.041Z,38.90
2023-03-03T22:44:53.773Z,37.27
2023-03-03T22:47:22.600Z,25.50
2023-03-03T22:49:55.879Z,30.10
2023-03-03T22:52:25.631Z,25.27
2023-03-03T22:55:04.503Z,38.17
2023-03-03T22:57:54.812Z,31.80
2023-03-03T23:04:40.000Z,27.07
2023-03-03T23:07:09.816Z,27.60
2023-03-03T23:09:43.466Z,26.00
2023-03-03T23:16:02.760Z,27.50
2023-03-03T23:18:43.569Z,27.97
2023-03-03T23:21:26.955Z,23.17
2023-03-03T23:24:36.244Z,18.40
2023-03-03T23:27:09.076Z,26.07
2023-03-03T23:29:50.170Z,26.10
2023-03-03T23:34:31.832Z,24.93
2023-03-03T23:37:23.626Z,20.27
2023-03-03T23:40:49.511Z,24.83
2023-03-03T23:43:19.568Z,26.43
2023-03-03T23:45:47.890Z,21.53
2023-03-03T23:48:21.317Z,24.80
2023-03-03T23:50:50.746Z,25.33
2023-03-03T23:53:19.751Z,27.80
2023-03-03T23:58:32.848Z,21.10
