createdAt,value
2018-02-24T00:00:30.821Z,-3.83
2018-02-24T00:01:30.828Z,-3.93
2018-02-24T00:02:30.842Z,-3.88
2018-02-24T00:03:30.844Z,-3.93
2018-02-24T00:04:30.601Z,-4
2018-02-24T00:05:45.620Z,-3.91
2018-02-24T00:06:30.889Z,-4.01
2018-02-24T00:07:30.897Z,-4.06
2018-02-24T00:08:30.911Z,-4.18
2018-02-24T00:09:30.906Z,-4.11
2018-02-24T00:10:30.918Z,-4
2018-02-24T00:11:30.924Z,-4.11
2018-02-24T00:12:30.958Z,-4.03
2018-02-24T00:13:30.941Z,-3.99
2018-02-24T00:14:45.621Z,-4.07
2018-02-24T00:15:30.965Z,-4.1
2018-02-24T00:16:30.973Z,-4.12
2018-02-24T00:17:30.991Z,-4.04
2018-02-24T00:18:30.998Z,-4.12
2018-02-24T00:19:30.758Z,-4.22
2018-02-24T00:20:31.010Z,-4.17
2018-02-24T00:21:31.047Z,-4.12
2018-02-24T00:22:31.041Z,-4.07
2018-02-24T00:23:31.039Z,-4.15
2018-02-24T00:24:30.791Z,-4.21
2018-02-24T00:25:31.078Z,-4.14
2018-02-24T00:26:30.823Z,-4.17
2018-02-24T00:27:31.080Z,-4.11
2018-02-24T00:28:31.100Z,-4.15
2018-02-24T00:29:31.114Z,-4.22
2018-02-24T00:30:45.765Z,-4.18
2018-02-24T00:31:31.168Z,-4.15
2018-02-24T00:32:31.126Z,-4.17
2018-02-24T00:33:31.142Z,-4.14
2018-02-24T00:34:30.895Z,-4.24
2018-02-24T00:36:31.179Z,-4.21
2018-02-24T00:37:31.180Z,-4.28
2018-02-24T00:38:30.946Z,-4.2
2018-02-24T00:39:30.957Z,-4.24
2018-02-24T00:40:31.212Z,-4.3
2018-02-24T00:41:31.228Z,-4.35
2018-02-24T00:42:31.237Z,-4.25
2018-02-24T00:44:31.256Z,-4.21
2018-02-24T00:45:45.912Z,-4.24
2018-02-24T00:46:31.296Z,-4.2
2018-02-24T00:47:31.291Z,-4.29
2018-02-24T00:48:31.317Z,-4.17
2018-02-24T00:49:31.298Z,-4.17
2018-02-24T00:50:31.311Z,-4.17
2018-02-24T00:51:31.066Z,-4.22
2018-02-24T00:53:45.998Z,-4.29
2018-02-24T00:54:31.355Z,-4.29
2018-02-24T00:55:31.374Z,-4.32
2018-02-24T00:56:31.363Z,-4.38
2018-02-24T00:57:31.380Z,-4.35
2018-02-24T00:58:31.393Z,-4.32
2018-02-24T00:59:31.396Z,-4.36
2018-02-24T01:00:31.410Z,-4.32
2018-02-24T01:01:31.428Z,-4.29
2018-02-24T01:02:31.431Z,-4.21
2018-02-24T01:03:31.469Z,-4.21
2018-02-24T01:04:31.445Z,-4.2
2018-02-24T01:05:31.501Z,-4.22
2018-02-24T01:06:31.488Z,-4.22
2018-02-24T01:07:31.483Z,-4.24
2018-02-24T01:08:31.535Z,-4.32
2018-02-24T01:10:31.503Z,-4.33
2018-02-24T01:11:31.524Z,-4.42
2018-02-24T01:12:31.535Z,-4.39
2018-02-24T01:13:31.630Z,-4.49
2018-02-24T01:14:31.286Z,-4.51
2018-02-24T01:15:31.565Z,-4.49
2018-02-24T01:16:31.574Z,-4.43
2018-02-24T01:17:46.245Z,-4.42
2018-02-24T01:18:31.072Z,-4.42
2018-02-24T01:19:31.361Z,-4.43
2018-02-24T01:20:31.615Z,-4.43
2018-02-24T01:21:31.622Z,-4.24
2018-02-24T01:22:31.628Z,-4.28
2018-02-24T01:23:31.633Z,-4.21
2018-02-24T01:24:31.656Z,-4.29
2018-02-24T01:26:31.664Z,-4.28
2018-02-24T01:27:31.678Z,-4.1
2018-02-24T01:28:31.691Z,-4.14
2018-02-24T01:29:31.700Z,-4.15
2018-02-24T01:30:31.717Z,-4.2
2018-02-24T01:31:31.713Z,-4.21
2018-02-24T01:32:31.746Z,-4.12
2018-02-24T01:33:46.401Z,-4.1
2018-02-24T01:34:31.749Z,-3.94
2018-02-24T01:35:31.498Z,-3.9
2018-02-24T01:36:31.783Z,-3.81
2018-02-24T01:37:31.794Z,-3.76
2018-02-24T01:38:31.791Z,-3.76
2018-02-24T01:39:31.802Z,-3.71
2018-02-24T01:40:31.798Z,-3.71
2018-02-24T01:41:31.891Z,-3.59
2018-02-24T01:42:31.568Z,-3.6
2018-02-24T01:43:31.843Z,-3.59
2018-02-24T01:44:31.852Z,-3.39
2018-02-24T01:45:46.287Z,-3.38
2018-02-24T01:46:31.868Z,-3.41
2018-02-24T01:47:31.898Z,-3.41
2018-02-24T01:48:31.888Z,-3.36
2018-02-24T01:50:31.905Z,-3.27
2018-02-24T01:51:31.922Z,-3.25
2018-02-24T01:52:31.929Z,-3.27
2018-02-24T01:53:31.941Z,-3.14
2018-02-24T01:54:31.942Z,-3.09
2018-02-24T01:55:31.704Z,-3.15
2018-02-24T01:56:31.961Z,-3.09
2018-02-24T01:57:31.720Z,-3.1
2018-02-24T01:58:31.744Z,-3.05
2018-02-24T01:59:32.019Z,-3.03
2018-02-24T02:00:31.759Z,-3.03
2018-02-24T02:01:32.024Z,-2.99
2018-02-24T02:02:32.045Z,-2.97
2018-02-24T02:03:32.047Z,-2.99
2018-02-24T02:04:32.049Z,-2.91
2018-02-24T02:05:46.727Z,-2.85
2018-02-24T02:06:32.068Z,-2.85
2018-02-24T02:07:46.740Z,-2.91
2018-02-24T02:08:32.097Z,-2.84
2018-02-24T02:09:32.099Z,-2.81
2018-02-24T02:10:32.117Z,-2.81
2018-02-24T02:11:31.601Z,-2.77
2018-02-24T02:12:31.620Z,-2.71
2018-02-24T02:13:32.149Z,-2.79
2018-02-24T02:14:31.892Z,-2.79
2018-02-24T02:15:31.905Z,-2.78
2018-02-24T02:16:31.908Z,-2.64
2018-02-24T02:17:32.187Z,-2.68
2018-02-24T02:18:32.187Z,-2.64
2018-02-24T02:19:31.952Z,-2.56
2018-02-24T02:21:32.219Z,-2.52
2018-02-24T02:22:32.246Z,-2.52
2018-02-24T02:23:32.243Z,-2.58
2018-02-24T02:24:32.251Z,-2.61
2018-02-24T02:25:32.011Z,-2.66
2018-02-24T02:26:32.275Z,-2.66
2018-02-24T02:27:32.293Z,-2.77
2018-02-24T02:28:32.297Z,-2.68
2018-02-24T02:29:32.320Z,-2.66
2018-02-24T02:30:32.323Z,-2.61
2018-02-24T02:31:32.347Z,-2.73
2018-02-24T02:33:32.355Z,-2.73
2018-02-24T02:34:32.110Z,-2.77
2018-02-24T02:35:32.401Z,-2.85
2018-02-24T02:36:32.386Z,-2.82
2018-02-24T02:37:32.407Z,-2.79
2018-02-24T02:38:32.399Z,-2.81
2018-02-24T02:39:32.412Z,-2.68
2018-02-24T02:40:32.425Z,-2.82
2018-02-24T02:41:32.424Z,-2.86
2018-02-24T02:42:32.465Z,-2.88
2018-02-24T02:43:32.469Z,-2.85
2018-02-24T02:44:32.463Z,-2.73
2018-02-24T02:45:32.491Z,-2.71
2018-02-24T02:46:32.480Z,-2.74
2018-02-24T02:47:32.492Z,-2.78
2018-02-24T02:48:32.249Z,-2.66
2018-02-24T02:49:32.269Z,-2.61
2018-02-24T02:50:32.530Z,-2.58
2018-02-24T02:51:32.271Z,-2.53
2018-02-24T02:52:47.214Z,-2.48
2018-02-24T02:53:32.557Z,-2.58
2018-02-24T02:54:47.223Z,-2.48
2018-02-24T02:55:32.585Z,-2.4
2018-02-24T02:56:32.597Z,-2.37
2018-02-24T02:59:32.618Z,-2.5
2018-02-24T03:00:32.630Z,-2.39
2018-02-24T03:01:32.370Z,-2.5
2018-02-24T03:02:32.673Z,-2.35
2018-02-24T03:03:32.655Z,-2.35
2018-02-24T03:04:32.685Z,-2.42
2018-02-24T03:05:32.696Z,-2.4
2018-02-24T03:06:32.722Z,-2.42
2018-02-24T03:07:32.444Z,-2.23
2018-02-24T03:08:47.375Z,-2.29
2018-02-24T03:09:47.382Z,-2.26
2018-02-24T03:10:32.473Z,-2.34
2018-02-24T03:12:32.746Z,-2.39
2018-02-24T03:13:47.419Z,-2.4
2018-02-24T03:14:32.761Z,-2.37
2018-02-24T03:15:47.432Z,-2.4
2018-02-24T03:16:32.784Z,-2.39
2018-02-24T03:17:32.544Z,-2.27
2018-02-24T03:18:47.462Z,-2.34
2018-02-24T03:19:32.826Z,-2.45
2018-02-24T03:21:47.238Z,-2.42
2018-02-24T03:22:32.611Z,-2.34
2018-02-24T03:23:32.862Z,-2.29
2018-02-24T03:24:47.527Z,-2.37
2018-02-24T03:25:32.621Z,-2.42
2018-02-24T03:26:32.902Z,-2.4
2018-02-24T03:28:32.649Z,-2.32
2018-02-24T03:29:32.921Z,-2.16
2018-02-24T03:30:32.938Z,-2.21
2018-02-24T03:31:33.065Z,-2.3
2018-02-24T03:32:32.957Z,-2.26
2018-02-24T03:33:32.958Z,-2.26
2018-02-24T03:34:32.712Z,-2.3
2018-02-24T03:35:32.999Z,-2.29
2018-02-24T03:36:33.008Z,-2.24
2018-02-24T03:37:33.022Z,-2.35
2018-02-24T03:38:33.012Z,-2.35
2018-02-24T03:39:33.045Z,-2.32
2018-02-24T03:40:47.692Z,-2.32
2018-02-24T03:41:32.530Z,-2.15
2018-02-24T03:42:33.068Z,-2.21
2018-02-24T03:43:32.822Z,-2.18
2018-02-24T03:44:32.826Z,-2.18
2018-02-24T03:45:33.109Z,-2.29
2018-02-24T03:46:32.846Z,-2.26
2018-02-24T03:47:33.123Z,-2.2
2018-02-24T03:48:33.139Z,-2.2
2018-02-24T03:49:32.878Z,-2.2
2018-02-24T03:50:33.146Z,-2.2
2018-02-24T03:51:32.901Z,-2.13
2018-02-24T03:52:32.900Z,-2.24
2018-02-24T03:53:33.180Z,-2.16
2018-02-24T03:54:33.186Z,-2.2
2018-02-24T03:55:47.855Z,-2.1
2018-02-24T03:56:33.218Z,-2.23
2018-02-24T03:57:33.219Z,-2.13
2018-02-24T03:58:32.981Z,-2.12
2018-02-24T03:59:33.258Z,-2.21
2018-02-24T04:00:33.267Z,-2.05
2018-02-24T04:01:33.257Z,-2.15
2018-02-24T04:02:33.266Z,-2.16
2018-02-24T04:03:33.287Z,-2.12
2018-02-24T04:04:33.044Z,-2.2
2018-02-24T04:05:33.312Z,-2.15
2018-02-24T04:06:33.320Z,-2.21
2018-02-24T04:07:33.340Z,-2.18
2018-02-24T04:08:33.343Z,-2.02
2018-02-24T04:09:33.338Z,-2.13
2018-02-24T04:10:33.356Z,-1.98
2018-02-24T04:11:33.112Z,-2.02
2018-02-24T04:12:33.129Z,-2.08
2018-02-24T04:13:33.381Z,-2.09
2018-02-24T04:14:33.419Z,-2.1
2018-02-24T04:15:33.404Z,-2
2018-02-24T04:16:33.730Z,-2.08
2018-02-24T04:17:33.431Z,-2.02
2018-02-24T04:18:48.093Z,-1.97
2018-02-24T04:19:33.453Z,-1.91
2018-02-24T04:20:33.456Z,-1.92
2018-02-24T04:21:33.484Z,-1.92
2018-02-24T04:22:33.491Z,-1.92
2018-02-24T04:23:33.503Z,-1.92
2018-02-24T04:24:33.505Z,-1.91
2018-02-24T04:25:33.510Z,-1.98
2018-02-24T04:26:33.512Z,-1.88
2018-02-24T04:27:48.212Z,-1.92
2018-02-24T04:28:33.543Z,-1.92
2018-02-24T04:29:33.577Z,-1.95
2018-02-24T04:30:33.564Z,-1.82
2018-02-24T04:31:33.578Z,-1.85
2018-02-24T04:32:33.585Z,-1.79
2018-02-24T04:33:33.603Z,-1.9
2018-02-24T04:34:33.609Z,-1.9
2018-02-24T04:35:33.641Z,-1.87
2018-02-24T04:36:33.624Z,-1.92
2018-02-24T04:37:33.639Z,-1.84
2018-02-24T04:38:33.657Z,-1.88
2018-02-24T04:39:33.407Z,-1.88
2018-02-24T04:40:33.675Z,-1.91
2018-02-24T04:41:33.693Z,-1.9
2018-02-24T04:42:33.687Z,-1.91
2018-02-24T04:43:48.367Z,-1.9
2018-02-24T04:44:33.476Z,-1.88
2018-02-24T04:45:33.463Z,-1.87
2018-02-24T04:46:33.727Z,-1.94
2018-02-24T04:47:33.741Z,-1.91
2018-02-24T04:48:33.772Z,-1.9
2018-02-24T04:49:33.770Z,-1.88
2018-02-24T04:50:33.795Z,-1.77
2018-02-24T04:51:33.784Z,-1.82
2018-02-24T04:52:33.800Z,-1.85
2018-02-24T04:53:33.812Z,-1.9
2018-02-24T04:55:33.839Z,-1.85
2018-02-24T04:56:33.850Z,-1.82
2018-02-24T04:57:33.847Z,-1.9
2018-02-24T04:58:33.599Z,-1.88
2018-02-24T04:59:48.532Z,-1.9
2018-02-24T05:00:33.900Z,-1.8
2018-02-24T05:01:33.643Z,-1.7
2018-02-24T05:02:33.900Z,-1.7
2018-02-24T05:03:33.940Z,-1.79
2018-02-24T05:04:33.943Z,-1.82
2018-02-24T05:05:33.672Z,-1.82
2018-02-24T05:06:33.695Z,-1.85
2018-02-24T05:07:33.954Z,-1.73
2018-02-24T05:08:48.625Z,-1.72
2018-02-24T05:09:33.989Z,-1.76
2018-02-24T05:10:33.988Z,-1.67
2018-02-24T05:11:33.993Z,-1.76
2018-02-24T05:12:34.031Z,-1.52
2018-02-24T05:13:34.027Z,-1.69
2018-02-24T05:14:48.698Z,-1.66
2018-02-24T05:15:48.693Z,-1.64
2018-02-24T05:17:34.062Z,-1.64
2018-02-24T05:18:34.080Z,-1.62
2018-02-24T05:19:34.079Z,-1.62
2018-02-24T05:20:34.109Z,-1.66
2018-02-24T05:22:33.873Z,-1.58
2018-02-24T05:23:34.118Z,-1.58
2018-02-24T05:24:34.144Z,-1.52
2018-02-24T05:25:34.156Z,-1.51
2018-02-24T05:26:33.908Z,-1.45
2018-02-24T05:27:34.164Z,-1.46
2018-02-24T05:28:33.937Z,-1.31
2018-02-24T05:29:34.194Z,-1.33
2018-02-24T05:31:34.212Z,-1.3
2018-02-24T05:32:34.073Z,-1.25
2018-02-24T05:34:48.646Z,-1.13
2018-02-24T05:35:34.268Z,-1.16
2018-02-24T05:36:34.274Z,-1.1
2018-02-24T05:37:34.270Z,-1.09
2018-02-24T05:38:34.307Z,-1.04
2018-02-24T05:39:34.307Z,-1.1
2018-02-24T05:40:48.981Z,-1.01
2018-02-24T05:41:34.326Z,-1.02
2018-02-24T05:42:34.074Z,-1.07
2018-02-24T05:43:34.343Z,-1.12
2018-02-24T05:44:34.346Z,-1.17
2018-02-24T05:46:49.036Z,-1.12
2018-02-24T05:47:34.398Z,-1.15
2018-02-24T05:48:34.401Z,-1.17
2018-02-24T05:49:34.411Z,-1.27
2018-02-24T05:50:34.430Z,-1.28
2018-02-24T05:51:34.444Z,-1.27
2018-02-24T05:52:34.452Z,-1.23
2018-02-24T05:53:34.461Z,-1.22
2018-02-24T05:54:34.469Z,-1.23
2018-02-24T05:55:34.565Z,-1.33
2018-02-24T05:56:34.477Z,-1.34
2018-02-24T05:57:34.508Z,-1.28
2018-02-24T05:58:34.503Z,-1.33
2018-02-24T05:59:34.521Z,-1.43
2018-02-24T06:00:34.551Z,-1.48
2018-02-24T06:01:34.543Z,-1.43
2018-02-24T06:02:48.942Z,-1.41
2018-02-24T06:03:34.558Z,-1.48
2018-02-24T06:04:34.580Z,-1.46
2018-02-24T06:05:34.315Z,-1.41
2018-02-24T06:06:34.587Z,-1.43
2018-02-24T06:07:34.678Z,-1.54
2018-02-24T06:08:34.351Z,-1.49
2018-02-24T06:09:34.368Z,-1.48
2018-02-24T06:10:34.631Z,-1.51
2018-02-24T06:11:34.653Z,-1.51
2018-02-24T06:12:34.401Z,-1.38
2018-02-24T06:13:34.675Z,-1.54
2018-02-24T06:14:34.691Z,-1.48
2018-02-24T06:15:34.689Z,-1.52
2018-02-24T06:16:34.697Z,-1.54
2018-02-24T06:17:34.749Z,-1.46
2018-02-24T06:18:49.373Z,-1.49
2018-02-24T06:19:34.741Z,-1.52
2018-02-24T06:20:34.748Z,-1.43
2018-02-24T06:21:34.772Z,-1.48
2018-02-24T06:22:34.770Z,-1.55
2018-02-24T06:23:34.770Z,-1.49
2018-02-24T06:24:34.781Z,-1.46
2018-02-24T06:25:34.534Z,-1.54
2018-02-24T06:26:34.800Z,-1.38
2018-02-24T06:27:34.819Z,-1.51
2018-02-24T06:28:34.826Z,-1.43
2018-02-24T06:29:34.868Z,-1.41
2018-02-24T06:30:34.859Z,-1.49
2018-02-24T06:31:34.854Z,-1.43
2018-02-24T06:32:34.881Z,-1.38
2018-02-24T06:33:34.881Z,-1.35
2018-02-24T06:34:49.552Z,-1.25
2018-02-24T06:35:49.568Z,-1.13
2018-02-24T06:36:34.924Z,-1.16
2018-02-24T06:37:34.663Z,-1.15
2018-02-24T06:38:34.950Z,-1.01
2018-02-24T06:39:34.965Z,-1.07
2018-02-24T06:41:34.985Z,-1.16
2018-02-24T06:42:34.992Z,-1.05
2018-02-24T06:43:34.747Z,-0.98
2018-02-24T06:44:34.756Z,-0.95
2018-02-24T06:45:35.027Z,-0.94
2018-02-24T06:46:34.787Z,-0.85
2018-02-24T06:47:35.070Z,-0.91
2018-02-24T06:48:34.831Z,-0.91
2018-02-24T06:49:34.834Z,-0.97
2018-02-24T06:50:49.761Z,-0.95
2018-02-24T06:51:34.856Z,-0.95
2018-02-24T06:52:34.896Z,-0.94
2018-02-24T06:53:35.161Z,-0.98
2018-02-24T06:54:35.176Z,-0.95
2018-02-24T06:55:34.924Z,-0.92
2018-02-24T06:56:35.209Z,-0.89
2018-02-24T06:57:35.204Z,-0.92
2018-02-24T06:58:34.964Z,-0.86
2018-02-24T06:59:35.238Z,-0.92
2018-02-24T07:00:34.987Z,-0.82
2018-02-24T07:01:35.274Z,-0.76
2018-02-24T07:02:35.278Z,-0.83
2018-02-24T07:03:35.298Z,-0.72
2018-02-24T07:04:35.320Z,-0.67
2018-02-24T07:06:35.351Z,-0.72
2018-02-24T07:07:35.104Z,-0.7
2018-02-24T07:08:35.123Z,-0.67
2018-02-24T07:09:35.392Z,-0.6
2018-02-24T07:10:49.808Z,-0.58
2018-02-24T07:11:35.165Z,-0.62
2018-02-24T07:12:35.183Z,-0.67
2018-02-24T07:13:35.198Z,-0.62
2018-02-24T07:14:35.229Z,-0.46
2018-02-24T07:15:50.143Z,-0.34
2018-02-24T07:16:35.247Z,-0.34
2018-02-24T07:17:35.521Z,-0.28
2018-02-24T07:18:35.545Z,-0.36
2018-02-24T07:19:35.552Z,-0.28
2018-02-24T07:20:35.569Z,-0.25
2018-02-24T07:21:35.332Z,-0.28
2018-02-24T07:22:35.341Z,-0.33
2018-02-24T07:23:50.288Z,-0.33
2018-02-24T07:24:35.747Z,-0.33
2018-02-24T07:25:35.669Z,-0.33
2018-02-24T07:26:35.676Z,-0.29
2018-02-24T07:27:35.688Z,-0.39
2018-02-24T07:28:35.706Z,-0.39
2018-02-24T07:29:35.728Z,-0.33
2018-02-24T07:30:35.495Z,-0.21
2018-02-24T07:31:35.764Z,-0.18
2018-02-24T07:33:35.796Z,-0.19
2018-02-24T07:34:35.811Z,-0.15
2018-02-24T07:35:35.561Z,-0.18
2018-02-24T07:36:35.854Z,-0.14
2018-02-24T07:37:50.516Z,-0.01
2018-02-24T07:38:35.625Z,-0.07
2018-02-24T07:39:35.896Z,0.03
2018-02-24T07:40:35.932Z,-0.05
2018-02-24T07:41:35.944Z,-0.04
2018-02-24T07:43:35.959Z,0.15
2018-02-24T07:44:35.985Z,0.14
2018-02-24T07:45:50.653Z,0.28
2018-02-24T07:46:35.857Z,0.24
2018-02-24T07:47:36.084Z,0.24
2018-02-24T07:48:50.698Z,0.33
2018-02-24T07:49:36.071Z,0.36
2018-02-24T07:50:36.093Z,0.51
2018-02-24T07:51:35.844Z,0.32
2018-02-24T07:52:35.856Z,0.24
2018-02-24T07:54:36.153Z,0.15
2018-02-24T07:55:36.257Z,0.08
2018-02-24T07:56:36.178Z,0.15
2018-02-24T07:57:50.859Z,0.13
2018-02-24T07:58:36.212Z,0.2
2018-02-24T07:59:36.299Z,0.21
2018-02-24T08:01:36.273Z,0.15
2018-02-24T08:02:50.937Z,0.24
2018-02-24T08:03:36.305Z,0.24
2018-02-24T08:04:36.310Z,0.21
2018-02-24T08:05:36.328Z,0.2
2018-02-24T08:06:36.346Z,0.13
2018-02-24T08:08:36.392Z,0.17
2018-02-24T08:09:51.067Z,0.35
2018-02-24T08:10:36.422Z,0.33
2018-02-24T08:11:36.427Z,0.14
2018-02-24T08:12:36.454Z,0.29
2018-02-24T08:14:36.217Z,0.46
2018-02-24T08:16:36.512Z,0.41
2018-02-24T08:17:36.599Z,0.53
2018-02-24T08:18:36.232Z,0.79
2018-02-24T08:19:36.563Z,0.86
2018-02-24T08:20:36.571Z,0.93
2018-02-24T08:21:36.601Z,0.91
2018-02-24T08:22:36.606Z,0.84
2018-02-24T08:23:36.639Z,0.86
2018-02-24T08:24:36.641Z,0.68
2018-02-24T08:25:51.316Z,0.79
2018-02-24T08:26:36.403Z,0.73
2018-02-24T08:27:36.678Z,0.87
2018-02-24T08:29:36.718Z,0.98
2018-02-24T08:30:36.730Z,1.12
2018-02-24T08:31:36.746Z,1.16
2018-02-24T08:32:36.750Z,0.83
2018-02-24T08:33:51.430Z,0.83
2018-02-24T08:34:51.444Z,0.97
2018-02-24T08:35:36.291Z,1.08
2018-02-24T08:36:36.822Z,1.04
2018-02-24T08:37:36.574Z,1.04
2018-02-24T08:38:36.848Z,1.22
2018-02-24T08:39:36.872Z,1.15
2018-02-24T08:40:51.550Z,1.3
2018-02-24T08:41:36.896Z,1.18
2018-02-24T08:43:36.948Z,0.94
2018-02-24T08:44:36.947Z,0.93
2018-02-24T08:45:36.707Z,0.8
2018-02-24T08:46:36.726Z,0.75
2018-02-24T08:47:37.015Z,0.84
2018-02-24T08:48:36.758Z,0.72
2018-02-24T08:49:36.785Z,0.51
2018-02-24T08:50:37.029Z,0.38
2018-02-24T08:51:37.061Z,0.55
2018-02-24T08:52:37.082Z,0.69
2018-02-24T08:53:37.089Z,0.69
2018-02-24T08:54:37.110Z,0.76
2018-02-24T08:55:37.126Z,0.87
2018-02-24T08:56:37.131Z,0.86
2018-02-24T08:57:36.890Z,1.04
2018-02-24T08:58:37.159Z,0.8
2018-02-24T08:59:37.382Z,0.7
2018-02-24T09:00:36.927Z,0.72
2018-02-24T09:01:37.199Z,0.75
2018-02-24T09:02:37.232Z,0.72
2018-02-24T09:03:37.247Z,0.61
2018-02-24T09:04:37.258Z,0.79
2018-02-24T09:05:37.258Z,0.84
2018-02-24T09:06:37.295Z,1.02
2018-02-24T09:07:37.052Z,0.94
2018-02-24T09:08:36.792Z,1
2018-02-24T09:09:37.073Z,1.02
2018-02-24T09:10:37.077Z,0.96
2018-02-24T09:11:37.356Z,0.83
2018-02-24T09:12:52.026Z,0.75
2018-02-24T09:13:37.126Z,0.62
2018-02-24T09:14:37.143Z,0.57
2018-02-24T09:15:37.423Z,0.53
2018-02-24T09:16:37.449Z,0.53
2018-02-24T09:17:37.198Z,0.66
2018-02-24T09:18:52.122Z,0.47
2018-02-24T09:19:37.225Z,0.36
2018-02-24T09:20:37.222Z,0.5
2018-02-24T09:21:37.516Z,0.68
2018-02-24T09:22:37.267Z,0.97
2018-02-24T09:23:52.185Z,1.16
2018-02-24T09:24:37.300Z,1.18
2018-02-24T09:25:37.319Z,1.08
2018-02-24T09:26:37.323Z,1.08
2018-02-24T09:27:37.338Z,0.96
2018-02-24T09:28:52.000Z,1.15
2018-02-24T09:29:37.105Z,1.14
2018-02-24T09:30:37.394Z,1.29
2018-02-24T09:31:37.398Z,1.36
2018-02-24T09:32:37.412Z,1.14
2018-02-24T09:33:37.691Z,0.93
2018-02-24T09:34:37.695Z,0.9
2018-02-24T09:35:37.710Z,0.91
2018-02-24T09:36:37.471Z,0.9
2018-02-24T09:37:52.398Z,1.09
2018-02-24T09:38:37.759Z,1.15
2018-02-24T09:39:37.775Z,1.14
2018-02-24T09:40:37.800Z,1.23
2018-02-24T09:41:37.791Z,1.37
2018-02-24T09:42:37.555Z,1.33
2018-02-24T09:43:37.834Z,1.06
2018-02-24T09:44:52.521Z,1.02
2018-02-24T09:45:37.849Z,0.75
2018-02-24T09:46:37.865Z,0.73
2018-02-24T09:47:37.631Z,0.61
2018-02-24T09:48:37.384Z,0.51
2018-02-24T09:49:37.908Z,0.47
2018-02-24T09:50:37.785Z,0.39
2018-02-24T09:51:37.959Z,0.57
2018-02-24T09:52:37.958Z,0.49
2018-02-24T09:53:37.985Z,0.36
2018-02-24T09:54:38.010Z,0.44
2018-02-24T09:55:38.014Z,0.58
2018-02-24T09:56:38.024Z,0.65
2018-02-24T09:57:38.053Z,0.69
2018-02-24T09:58:38.060Z,0.76
2018-02-24T09:59:38.057Z,1.12
2018-02-24T10:00:52.730Z,1.36
2018-02-24T10:01:38.109Z,1.45
2018-02-24T10:02:38.106Z,1.47
2018-02-24T10:03:38.136Z,1.48
2018-02-24T10:04:38.140Z,1.18
2018-02-24T10:05:37.895Z,1.09
2018-02-24T10:06:38.167Z,1.02
2018-02-24T10:07:52.834Z,1.12
2018-02-24T10:08:52.865Z,1.12
2018-02-24T10:09:38.227Z,0.96
2018-02-24T10:10:38.227Z,1.23
2018-02-24T10:11:37.980Z,1.12
2018-02-24T10:12:38.264Z,1.12
2018-02-24T10:13:38.023Z,1.06
2018-02-24T10:14:38.287Z,1.06
2018-02-24T10:15:52.954Z,0.8
2018-02-24T10:16:38.332Z,0.93
2018-02-24T10:17:38.321Z,0.97
2018-02-24T10:18:38.348Z,1
2018-02-24T10:19:38.360Z,0.97
2018-02-24T10:21:38.392Z,0.73
2018-02-24T10:23:38.434Z,0.98
2018-02-24T10:24:38.422Z,0.96
2018-02-24T10:25:38.439Z,1.02
2018-02-24T10:27:38.476Z,1.04
2018-02-24T10:28:38.495Z,1
2018-02-24T10:29:38.498Z,1
2018-02-24T10:30:38.526Z,1.11
2018-02-24T10:31:38.283Z,0.96
2018-02-24T10:33:38.561Z,1.18
2018-02-24T10:34:38.578Z,1.02
2018-02-24T10:35:38.580Z,0.96
2018-02-24T10:36:38.614Z,0.93
2018-02-24T10:37:38.609Z,0.87
2018-02-24T10:38:38.640Z,0.86
2018-02-24T10:39:38.659Z,0.68
2018-02-24T10:40:38.392Z,0.61
2018-02-24T10:41:38.415Z,0.41
2018-02-24T10:42:38.695Z,0.46
2018-02-24T10:43:38.689Z,0.44
2018-02-24T10:44:38.709Z,0.51
2018-02-24T10:45:38.727Z,0.57
2018-02-24T10:46:38.727Z,0.5
2018-02-24T10:47:53.406Z,0.66
2018-02-24T10:48:53.443Z,0.87
2018-02-24T10:49:53.535Z,0.98
2018-02-24T10:50:38.802Z,0.91
2018-02-24T10:51:38.548Z,0.76
2018-02-24T10:52:38.568Z,0.72
2018-02-24T10:53:38.839Z,0.75
2018-02-24T10:54:38.857Z,0.79
2018-02-24T10:55:38.858Z,0.73
2018-02-24T10:56:38.974Z,0.55
2018-02-24T10:57:38.896Z,0.35
2018-02-24T10:58:38.907Z,0.35
2018-02-24T10:59:38.922Z,0.32
2018-02-24T11:00:38.926Z,0.29
2018-02-24T11:01:53.604Z,0.42
2018-02-24T11:02:38.964Z,0.39
2018-02-24T11:03:53.617Z,0.15
2018-02-24T11:04:38.983Z,0.21
2018-02-24T11:05:39.000Z,0.29
2018-02-24T11:06:39.007Z,0.36
2018-02-24T11:07:39.020Z,0.47
2018-02-24T11:08:39.025Z,0.53
2018-02-24T11:09:39.050Z,0.49
2018-02-24T11:10:53.709Z,0.46
2018-02-24T11:11:39.081Z,0.51
2018-02-24T11:12:38.824Z,0.53
2018-02-24T11:13:39.102Z,0.75
2018-02-24T11:14:39.111Z,0.75
2018-02-24T11:15:39.124Z,0.84
2018-02-24T11:16:38.877Z,0.86
2018-02-24T11:17:38.887Z,0.69
2018-02-24T11:18:53.823Z,0.79
2018-02-24T11:20:39.183Z,0.61
2018-02-24T11:21:39.198Z,0.5
2018-02-24T11:23:39.227Z,0.6
2018-02-24T11:24:38.980Z,0.6
2018-02-24T11:25:38.994Z,0.35
2018-02-24T11:26:39.275Z,0.41
2018-02-24T11:27:39.278Z,0.38
2018-02-24T11:28:39.285Z,0.36
2018-02-24T11:29:39.055Z,0.53
2018-02-24T11:30:39.313Z,0.5
2018-02-24T11:31:39.323Z,0.42
2018-02-24T11:32:39.338Z,0.39
2018-02-24T11:33:39.363Z,0.46
2018-02-24T11:34:39.378Z,0.47
2018-02-24T11:35:54.042Z,0.69
2018-02-24T11:36:39.186Z,0.58
2018-02-24T11:37:39.406Z,0.38
2018-02-24T11:38:39.180Z,0.39
2018-02-24T11:39:39.433Z,0.53
2018-02-24T11:40:39.449Z,0.41
2018-02-24T11:41:39.194Z,0.58
2018-02-24T11:42:39.460Z,0.62
2018-02-24T11:43:39.536Z,0.49
2018-02-24T11:44:39.230Z,0.51
2018-02-24T11:45:39.522Z,0.62
2018-02-24T11:46:39.636Z,0.61
2018-02-24T11:47:39.538Z,0.5
2018-02-24T11:48:39.533Z,0.36
2018-02-24T11:50:54.234Z,0.47
2018-02-24T11:51:39.333Z,0.49
2018-02-24T11:52:39.601Z,0.6
2018-02-24T11:54:54.022Z,0.62
2018-02-24T11:56:39.653Z,0.96
2018-02-24T11:57:39.662Z,0.9
2018-02-24T11:58:39.675Z,0.84
2018-02-24T11:59:39.697Z,0.76
2018-02-24T12:00:39.693Z,0.68
2018-02-24T12:01:39.702Z,0.91
2018-02-24T12:02:39.725Z,1.08
2018-02-24T12:03:39.732Z,1.15
2018-02-24T12:04:39.773Z,1.18
2018-02-24T12:05:39.754Z,1.09
2018-02-24T12:06:39.772Z,1.11
2018-02-24T12:08:39.880Z,0.97
2018-02-24T12:09:39.801Z,0.88
2018-02-24T12:10:39.813Z,0.65
2018-02-24T12:11:39.838Z,0.57
2018-02-24T12:12:39.844Z,0.55
2018-02-24T12:13:39.961Z,0.72
2018-02-24T12:14:39.623Z,0.75
2018-02-24T12:15:39.891Z,0.93
2018-02-24T12:16:40.004Z,0.91
2018-02-24T12:17:39.926Z,0.84
2018-02-24T12:18:39.929Z,0.87
2018-02-24T12:19:39.949Z,0.88
2018-02-24T12:20:39.963Z,0.84
2018-02-24T12:21:39.969Z,0.9
2018-02-24T12:22:54.632Z,0.96
2018-02-24T12:23:39.992Z,0.84
2018-02-24T12:24:40.003Z,1.05
2018-02-24T12:25:40.023Z,1.2
2018-02-24T12:26:40.033Z,1.02
2018-02-24T12:27:40.039Z,0.91
2018-02-24T12:28:40.056Z,0.97
2018-02-24T12:29:40.061Z,1.06
2018-02-24T12:30:40.085Z,0.97
2018-02-24T12:31:40.085Z,0.87
2018-02-24T12:32:40.099Z,0.86
2018-02-24T12:33:40.112Z,0.96
2018-02-24T12:34:40.139Z,0.79
2018-02-24T12:35:40.152Z,0.69
2018-02-24T12:36:40.149Z,0.7
2018-02-24T12:37:40.164Z,0.7
2018-02-24T12:38:54.850Z,0.68
2018-02-24T12:39:40.199Z,0.69
2018-02-24T12:40:40.200Z,0.68
2018-02-24T12:41:40.239Z,0.53
2018-02-24T12:42:40.238Z,0.44
2018-02-24T12:43:40.436Z,0.36
2018-02-24T12:44:40.253Z,0.44
2018-02-24T12:45:40.262Z,0.51
2018-02-24T12:46:40.572Z,0.83
2018-02-24T12:47:40.296Z,1.02
2018-02-24T12:48:40.301Z,1
2018-02-24T12:49:55.040Z,0.86
2018-02-24T12:50:40.351Z,0.88
2018-02-24T12:51:40.350Z,0.78
2018-02-24T12:52:40.103Z,0.73
2018-02-24T12:53:55.036Z,0.86
2018-02-24T12:54:55.051Z,0.91
2018-02-24T12:56:40.417Z,0.98
2018-02-24T12:57:40.435Z,1.05
2018-02-24T12:58:40.439Z,0.88
2018-02-24T12:59:40.453Z,0.94
2018-02-24T13:00:40.453Z,1.02
2018-02-24T13:01:55.132Z,1.06
2018-02-24T13:02:40.487Z,1.06
2018-02-24T13:03:40.519Z,1.08
2018-02-24T13:04:40.507Z,1.12
2018-02-24T13:05:40.269Z,1.15
2018-02-24T13:06:40.559Z,1.24
2018-02-24T13:07:40.558Z,1.26
2018-02-24T13:08:40.573Z,1.22
2018-02-24T13:09:40.593Z,1.16
2018-02-24T13:10:55.256Z,1.36
2018-02-24T13:11:40.599Z,1.32
2018-02-24T13:13:40.626Z,1.22
2018-02-24T13:14:40.648Z,1.15
2018-02-24T13:15:40.657Z,1.16
2018-02-24T13:16:40.686Z,1.16
2018-02-24T13:17:40.674Z,1.14
2018-02-24T13:18:40.687Z,1.12
2018-02-24T13:19:40.714Z,1.24
2018-02-24T13:20:40.713Z,1.15
2018-02-24T13:21:40.750Z,1.22
2018-02-24T13:22:40.751Z,1.09
2018-02-24T13:23:40.770Z,1.2
2018-02-24T13:24:40.780Z,1.12
2018-02-24T13:26:40.803Z,1.15
2018-02-24T13:27:40.818Z,1.33
2018-02-24T13:28:40.828Z,1.24
2018-02-24T13:31:40.864Z,1.06
2018-02-24T13:32:40.889Z,1.08
2018-02-24T13:33:40.628Z,0.98
2018-02-24T13:34:40.897Z,0.98
2018-02-24T13:35:40.661Z,1.08
2018-02-24T13:36:40.921Z,1.05
2018-02-24T13:37:40.945Z,1.2
2018-02-24T13:38:55.349Z,1.18
2018-02-24T13:40:55.646Z,1.34
2018-02-24T13:41:40.995Z,1.34
2018-02-24T13:44:41.047Z,1.14
2018-02-24T13:45:41.055Z,1.06
2018-02-24T13:46:41.063Z,0.94
2018-02-24T13:47:41.067Z,0.86
2018-02-24T13:48:41.098Z,0.68
2018-02-24T13:49:41.099Z,0.49
2018-02-24T13:50:41.128Z,0.33
2018-02-24T13:51:41.130Z,0.29
2018-02-24T13:52:41.146Z,0.32
2018-02-24T13:53:41.147Z,0.35
2018-02-24T13:54:41.156Z,0.49