createdAt,value
2022-12-15T00:02:18.409Z,-0.20
2022-12-15T00:05:03.730Z,-0.20
2022-12-15T00:07:48.985Z,-0.20
2022-12-15T00:10:34.522Z,-0.10
2022-12-15T00:13:20.054Z,-0.20
2022-12-15T00:16:07.170Z,-0.20
2022-12-15T00:18:52.880Z,-0.30
2022-12-15T00:21:38.417Z,-0.30
2022-12-15T00:24:24.410Z,-0.40
2022-12-15T00:27:09.908Z,-0.50
2022-12-15T00:29:55.516Z,-0.50
2022-12-15T00:32:41.554Z,-0.40
2022-12-15T00:35:26.970Z,-0.40
2022-12-15T00:38:12.432Z,-0.40
2022-12-15T00:40:39.227Z,-0.40
2022-12-15T00:43:06.164Z,-0.40
2022-12-15T00:45:51.932Z,-0.40
2022-12-15T00:48:18.739Z,-0.40
2022-12-15T00:50:54.547Z,-0.40
2022-12-15T00:53:40.912Z,-0.40
2022-12-15T00:56:27.120Z,-0.40
2022-12-15T00:59:13.523Z,-0.40
2022-12-15T01:01:59.265Z,-0.50
2022-12-15T01:04:44.824Z,-0.50
2022-12-15T01:07:30.393Z,-0.50
2022-12-15T01:10:15.826Z,-0.60
2022-12-15T01:13:01.995Z,-0.60
2022-12-15T01:15:47.589Z,-0.60
2022-12-15T01:18:32.925Z,-0.60
2022-12-15T01:21:02.495Z,-0.60
2022-12-15T01:23:31.531Z,-0.70
2022-12-15T01:25:58.718Z,-0.70
2022-12-15T01:28:25.546Z,-0.70
2022-12-15T01:30:52.648Z,-0.70
2022-12-15T01:33:20.380Z,-0.70
2022-12-15T01:35:59.442Z,-0.70
2022-12-15T01:38:27.623Z,-0.60
2022-12-15T01:41:03.739Z,-0.60
2022-12-15T01:43:35.215Z,-0.60
2022-12-15T01:46:07.806Z,-0.60
2022-12-15T01:48:42.971Z,-0.60
2022-12-15T01:51:18.770Z,-0.60
2022-12-15T01:54:16.625Z,-0.60
2022-12-15T01:56:49.121Z,-0.60
2022-12-15T01:59:23.958Z,-0.70
2022-12-15T02:01:51.020Z,-0.70
2022-12-15T02:04:20.767Z,-0.60
2022-12-15T02:06:47.587Z,-0.60
2022-12-15T02:09:14.981Z,-0.60
2022-12-15T02:11:57.383Z,-0.70
2022-12-15T02:14:38.811Z,-0.70
2022-12-15T02:17:42.744Z,-0.70
2022-12-15T02:20:47.252Z,-0.70
2022-12-15T02:23:41.287Z,-0.70
2022-12-15T02:26:45.760Z,-0.70
2022-12-15T02:29:38.152Z,-0.70
2022-12-15T02:32:15.141Z,-0.70
2022-12-15T02:34:58.658Z,-0.70
2022-12-15T02:37:32.170Z,-0.80
2022-12-15T02:39:59.059Z,-0.80
2022-12-15T02:42:28.938Z,-0.80
2022-12-15T02:45:08.179Z,-0.80
2022-12-15T02:47:46.024Z,-0.80
2022-12-15T02:50:36.861Z,-0.90
2022-12-15T02:53:12.635Z,-1.00
2022-12-15T02:55:39.464Z,-1.00
2022-12-15T02:58:12.357Z,-1.00
2022-12-15T03:00:44.420Z,-1.00
2022-12-15T03:03:13.808Z,-1.00
2022-12-15T03:05:40.984Z,-1.00
2022-12-15T03:08:09.251Z,-1.00
2022-12-15T03:10:36.078Z,-1.00
2022-12-15T03:13:02.897Z,-0.90
2022-12-15T03:15:35.025Z,-0.90
2022-12-15T03:18:02.203Z,-0.90
2022-12-15T03:20:28.988Z,-0.90
2022-12-15T03:22:55.790Z,-1.00
2022-12-15T03:25:22.599Z,-1.00
2022-12-15T03:27:49.385Z,-1.00
2022-12-15T03:30:16.245Z,-1.10
2022-12-15T03:32:43.076Z,-1.10
2022-12-15T03:35:10.011Z,-1.10
2022-12-15T03:37:36.799Z,-1.00
2022-12-15T03:40:03.789Z,-1.00
2022-12-15T03:42:48.593Z,-1.00
2022-12-15T03:45:24.276Z,-1.10
2022-12-15T03:47:52.426Z,-1.20
2022-12-15T03:50:25.851Z,-1.20
2022-12-15T03:52:54.455Z,-1.20
2022-12-15T03:55:22.393Z,-1.20
2022-12-15T03:57:50.217Z,-1.20
2022-12-15T04:00:18.687Z,-1.10
2022-12-15T04:02:46.497Z,-1.10
2022-12-15T04:05:25.758Z,-1.10
2022-12-15T04:07:53.919Z,-1.10
2022-12-15T04:10:21.155Z,-1.10
2022-12-15T04:12:47.973Z,-1.10
2022-12-15T04:15:15.002Z,-1.10
2022-12-15T04:17:42.246Z,-1.10
2022-12-15T04:20:09.547Z,-1.10
2022-12-15T04:22:44.701Z,-1.10
2022-12-15T04:25:36.218Z,-1.10
2022-12-15T04:28:21.702Z,-1.10
2022-12-15T04:31:11.021Z,-1.20
2022-12-15T04:33:59.841Z,-1.20
2022-12-15T04:36:45.924Z,-1.30
2022-12-15T04:39:31.320Z,-1.30
2022-12-15T04:42:19.395Z,-1.30
2022-12-15T04:45:06.526Z,-1.30
2022-12-15T04:47:52.196Z,-1.20
2022-12-15T04:50:37.957Z,-1.20
2022-12-15T04:53:31.430Z,-1.20
2022-12-15T04:56:18.825Z,-1.20
2022-12-15T04:59:05.084Z,-1.20
2022-12-15T05:01:51.292Z,-1.20
2022-12-15T05:04:36.650Z,-1.20
2022-12-15T05:07:22.474Z,-1.30
2022-12-15T05:10:14.312Z,-1.30
2022-12-15T05:13:00.672Z,-1.30
2022-12-15T05:15:46.191Z,-1.30
2022-12-15T05:18:31.516Z,-1.40
2022-12-15T05:21:17.652Z,-1.40
2022-12-15T05:24:03.131Z,-1.40
2022-12-15T05:26:52.670Z,-1.30
2022-12-15T05:29:39.549Z,-1.30
2022-12-15T05:32:07.912Z,-1.30
2022-12-15T05:34:37.135Z,-1.30
2022-12-15T05:37:05.058Z,-1.40
2022-12-15T05:39:32.167Z,-1.40
2022-12-15T05:41:59.234Z,-1.40
2022-12-15T05:44:26.533Z,-1.40
2022-12-15T05:46:53.416Z,-1.40
2022-12-15T05:49:20.801Z,-1.30
2022-12-15T05:51:48.362Z,-1.40
2022-12-15T05:54:19.725Z,-1.40
2022-12-15T05:56:47.201Z,-1.50
2022-12-15T05:59:19.061Z,-1.40
2022-12-15T06:01:46.129Z,-1.40
2022-12-15T06:04:13.340Z,-1.40
2022-12-15T06:06:41.174Z,-1.40
2022-12-15T06:09:08.320Z,-1.40
2022-12-15T06:11:35.297Z,-1.40
2022-12-15T06:14:02.305Z,-1.40
2022-12-15T06:16:29.435Z,-1.40
2022-12-15T06:18:59.233Z,-1.40
2022-12-15T06:21:35.490Z,-1.40
2022-12-15T06:24:03.901Z,-1.40
2022-12-15T06:26:37.059Z,-1.40
2022-12-15T06:29:06.934Z,-1.40
2022-12-15T06:31:34.447Z,-1.40
2022-12-15T06:34:04.820Z,-1.40
2022-12-15T06:36:31.875Z,-1.40
2022-12-15T06:39:00.718Z,-1.50
2022-12-15T06:41:29.717Z,-1.50
2022-12-15T06:43:57.368Z,-1.50
2022-12-15T06:46:26.800Z,-1.50
2022-12-15T06:48:53.919Z,-1.50
2022-12-15T06:51:20.791Z,-1.50
2022-12-15T06:53:54.151Z,-1.50
2022-12-15T06:56:23.218Z,-1.60
2022-12-15T06:58:54.777Z,-1.60
2022-12-15T07:01:23.978Z,-1.60
2022-12-15T07:03:52.493Z,-1.60
2022-12-15T07:06:19.680Z,-1.60
2022-12-15T07:08:53.923Z,-1.50
2022-12-15T07:11:22.361Z,-1.50
2022-12-15T07:13:50.849Z,-1.50
2022-12-15T07:16:18.400Z,-1.50
2022-12-15T07:18:47.258Z,-1.50
2022-12-15T07:21:14.299Z,-1.50
2022-12-15T07:23:57.526Z,-1.50
2022-12-15T07:26:25.330Z,-1.40
2022-12-15T07:28:53.588Z,-1.40
2022-12-15T07:31:23.360Z,-1.40
2022-12-15T07:33:52.091Z,-1.40
2022-12-15T07:36:21.680Z,-1.40
2022-12-15T07:38:50.365Z,-1.40
2022-12-15T07:41:18.583Z,-1.40
2022-12-15T07:43:46.622Z,-1.30
2022-12-15T07:46:14.047Z,-1.30
2022-12-15T07:48:40.944Z,-1.30
2022-12-15T07:51:15.272Z,-1.30
2022-12-15T07:53:44.458Z,-1.40
2022-12-15T07:56:11.316Z,-1.40
2022-12-15T07:58:39.048Z,-1.40
2022-12-15T08:01:08.405Z,-1.30
2022-12-15T08:03:37.527Z,-1.30
2022-12-15T08:06:10.317Z,-1.20
2022-12-15T08:08:37.614Z,-1.30
2022-12-15T08:11:09.547Z,-1.30
2022-12-15T08:14:01.925Z,-1.20
2022-12-15T08:16:24.623Z,-1.20
2022-12-15T08:18:51.499Z,-1.20
2022-12-15T08:21:18.388Z,-1.20
2022-12-15T08:23:48.363Z,-1.20
2022-12-15T08:26:17.409Z,-1.20
2022-12-15T08:28:46.091Z,-1.10
2022-12-15T08:31:17.422Z,-1.10
2022-12-15T08:33:45.537Z,-1.00
2022-12-15T08:36:14.013Z,-0.90
2022-12-15T08:38:42.474Z,-0.80
2022-12-15T08:41:14.426Z,-0.80
2022-12-15T08:43:48.059Z,-0.80
2022-12-15T08:46:28.104Z,-0.80
2022-12-15T08:48:55.798Z,-0.80
2022-12-15T08:51:23.824Z,-0.10
2022-12-15T08:53:50.929Z,-0.20
2022-12-15T08:56:20.046Z,-0.30
2022-12-15T08:58:48.200Z,-0.40
2022-12-15T09:01:22.784Z,-0.30
2022-12-15T09:03:52.011Z,-0.20
2022-12-15T09:06:24.818Z,-0.20
2022-12-15T09:08:56.623Z,-0.10
2022-12-15T09:11:25.211Z,-0.10
2022-12-15T09:13:52.238Z,-0.30
2022-12-15T09:16:20.660Z,-0.30
2022-12-15T09:18:50.193Z,-0.20
2022-12-15T09:21:17.964Z,-0.10
2022-12-15T09:23:49.303Z,0.10
2022-12-15T09:26:16.263Z,0.00
2022-12-15T09:28:44.014Z,-0.10
2022-12-15T09:31:23.606Z,-0.10
2022-12-15T09:33:55.306Z,-0.20
2022-12-15T09:36:22.868Z,-0.30
2022-12-15T09:38:49.977Z,-0.20
2022-12-15T09:41:24.456Z,-0.20
2022-12-15T09:44:20.512Z,-0.30
2022-12-15T09:47:24.339Z,-0.20
2022-12-15T09:50:01.185Z,-0.20
2022-12-15T09:52:35.806Z,-0.10
2022-12-15T09:55:06.532Z,0.00
2022-12-15T09:57:45.041Z,0.10
2022-12-15T10:00:16.152Z,0.10
2022-12-15T10:02:42.937Z,0.10
2022-12-15T10:06:15.528Z,0.30
2022-12-15T10:08:33.043Z,0.90
2022-12-15T10:11:03.958Z,1.30
2022-12-15T10:14:13.660Z,1.40
2022-12-15T10:16:55.039Z,1.40
2022-12-15T10:19:40.748Z,1.50
2022-12-15T10:22:14.293Z,1.30
2022-12-15T10:25:09.208Z,1.20
2022-12-15T10:27:57.176Z,1.20
2022-12-15T10:30:24.670Z,1.40
2022-12-15T10:33:02.545Z,1.50
2022-12-15T10:35:35.056Z,1.30
2022-12-15T10:38:12.653Z,1.30
2022-12-15T10:40:52.197Z,1.10
2022-12-15T10:43:38.233Z,1.30
2022-12-15T10:46:11.087Z,1.40
2022-12-15T10:48:38.047Z,1.20
2022-12-15T10:51:31.532Z,1.00
2022-12-15T10:54:10.455Z,0.80
2022-12-15T10:57:01.765Z,0.80
2022-12-15T10:59:32.843Z,0.70
2022-12-15T11:02:24.390Z,0.60
2022-12-15T11:05:16.377Z,0.60
2022-12-15T11:07:49.383Z,0.70
2022-12-15T11:10:52.995Z,0.70
2022-12-15T11:13:22.283Z,0.50
2022-12-15T11:18:49.610Z,0.40
2022-12-15T11:21:51.809Z,0.40
2022-12-15T11:24:25.937Z,0.40
2022-12-15T11:27:09.894Z,0.40
2022-12-15T11:29:51.915Z,0.40
2022-12-15T11:32:23.879Z,0.40
2022-12-15T11:34:50.870Z,0.40
2022-12-15T11:37:39.385Z,0.40
2022-12-15T11:40:24.959Z,0.40
2022-12-15T11:43:05.467Z,0.50
2022-12-15T11:45:34.967Z,0.50
2022-12-15T11:48:18.166Z,0.40
2022-12-15T11:51:06.384Z,0.40
2022-12-15T11:53:55.200Z,0.40
2022-12-15T11:56:39.955Z,0.40
2022-12-15T11:59:28.210Z,0.30
2022-12-15T12:02:21.343Z,0.30
2022-12-15T12:05:27.873Z,0.40
2022-12-15T12:08:35.833Z,0.30
2022-12-15T12:11:18.698Z,0.40
2022-12-15T12:13:46.563Z,0.40
2022-12-15T12:16:25.848Z,0.30
2022-12-15T12:19:04.335Z,0.20
2022-12-15T12:21:44.009Z,0.20
2022-12-15T12:24:13.885Z,0.20
2022-12-15T12:26:50.252Z,0.20
2022-12-15T12:29:29.196Z,0.10
2022-12-15T12:32:18.262Z,0.10
2022-12-15T12:35:30.690Z,0.20
2022-12-15T12:38:05.283Z,0.10
2022-12-15T12:40:41.556Z,0.10
2022-12-15T12:43:14.197Z,0.00
2022-12-15T12:45:57.504Z,-0.10
2022-12-15T12:48:43.246Z,-0.10
2022-12-15T12:51:26.585Z,-0.10
2022-12-15T12:53:54.447Z,-0.20
2022-12-15T12:56:50.376Z,-0.30
2022-12-15T12:59:29.423Z,-0.30
2022-12-15T13:02:22.100Z,-0.20
2022-12-15T13:05:21.903Z,-0.30
2022-12-15T13:08:06.850Z,-0.40
2022-12-15T13:10:38.620Z,-0.40
2022-12-15T13:13:41.946Z,-0.40
2022-12-15T13:16:27.069Z,-0.40
2022-12-15T13:19:04.754Z,-0.50
2022-12-15T13:21:44.116Z,-0.40
2022-12-15T13:24:50.758Z,-0.40
2022-12-15T13:27:19.379Z,-0.50
2022-12-15T13:30:07.490Z,-0.50
2022-12-15T13:32:40.093Z,-0.60
2022-12-15T13:35:12.823Z,-0.50
2022-12-15T13:37:56.533Z,-0.50
2022-12-15T13:40:23.856Z,-0.50
2022-12-15T13:43:09.564Z,-0.50
2022-12-15T13:48:49.289Z,-0.60
2022-12-15T13:51:25.782Z,-0.60
2022-12-15T13:54:15.473Z,-0.60
2022-12-15T13:56:59.678Z,-0.60
2022-12-15T13:59:46.691Z,-0.70
2022-12-15T14:02:33.181Z,-0.70
2022-12-15T14:05:15.090Z,-0.80
2022-12-15T14:07:55.016Z,-0.80
2022-12-15T14:10:27.437Z,-0.90
2022-12-15T14:12:57.194Z,-0.80
2022-12-15T14:15:28.676Z,-0.90
2022-12-15T14:17:57.793Z,-0.90
2022-12-15T14:20:39.669Z,-0.90
2022-12-15T14:23:24.193Z,-0.80
2022-12-15T14:25:56.945Z,-0.90
2022-12-15T14:28:30.531Z,-0.90
2022-12-15T14:31:13.069Z,-0.90
2022-12-15T14:33:43.725Z,-0.90
2022-12-15T14:36:13.757Z,-0.90
2022-12-15T14:38:45.085Z,-0.90
2022-12-15T14:41:25.350Z,-1.00
2022-12-15T14:44:36.717Z,-1.00
2022-12-15T14:46:47.962Z,-1.10
2022-12-15T14:49:25.749Z,-1.10
2022-12-15T14:51:59.503Z,-1.10
2022-12-15T14:54:39.552Z,-1.10
2022-12-15T14:57:09.293Z,-1.10
2022-12-15T14:59:42.680Z,-1.10
2022-12-15T15:02:15.170Z,-1.10
2022-12-15T15:03:07.606Z,-0.50
2022-12-15T15:03:13.700Z,0.50
2022-12-15T15:04:42.119Z,-1.10
2022-12-15T15:07:17.922Z,-1.10
2022-12-15T15:09:46.505Z,-1.10
2022-12-15T15:12:21.700Z,-1.10
2022-12-15T15:14:55.571Z,-1.20
2022-12-15T15:17:24.736Z,-1.10
2022-12-15T15:20:00.823Z,-1.10
2022-12-15T15:22:36.614Z,-1.10
2022-12-15T15:25:31.622Z,-1.10
2022-12-15T15:28:25.528Z,-1.10
2022-12-15T15:30:56.245Z,-1.10
2022-12-15T15:33:24.984Z,-1.10
2022-12-15T15:36:00.895Z,-1.00
2022-12-15T15:38:38.147Z,-1.00
2022-12-15T15:41:26.418Z,-1.10
2022-12-15T15:43:53.220Z,-1.00
2022-12-15T15:46:22.705Z,-1.10
2022-12-15T15:48:55.565Z,-1.10
2022-12-15T15:51:27.143Z,-1.10
2022-12-15T15:53:58.041Z,-1.10
2022-12-15T15:56:24.842Z,-1.10
2022-12-15T15:58:51.660Z,-1.10
2022-12-15T16:01:18.682Z,-1.00
2022-12-15T16:03:45.643Z,-1.10
2022-12-15T16:06:24.201Z,-1.10
2022-12-15T16:08:53.870Z,-1.10
2022-12-15T16:11:25.533Z,-1.10
2022-12-15T16:13:52.557Z,-1.00
2022-12-15T16:16:21.844Z,-1.10
2022-12-15T16:18:49.335Z,-1.10
2022-12-15T16:21:17.957Z,-1.10
2022-12-15T16:23:47.716Z,-1.10
2022-12-15T16:26:17.326Z,-1.10
2022-12-15T16:28:44.140Z,-1.10
2022-12-15T16:31:37.363Z,-1.00
2022-12-15T16:34:07.939Z,-1.10
2022-12-15T16:36:35.314Z,-1.10
2022-12-15T16:39:02.444Z,-1.10
2022-12-15T16:41:29.273Z,-1.10
2022-12-15T16:43:56.064Z,-1.10
2022-12-15T16:46:22.948Z,-1.10
2022-12-15T16:48:49.846Z,-1.10
2022-12-15T16:51:37.113Z,-1.10
2022-12-15T16:54:04.640Z,-1.10
2022-12-15T16:56:31.584Z,-1.10
2022-12-15T16:59:30.805Z,-1.10
2022-12-15T17:01:45.678Z,-1.10
2022-12-15T17:04:12.915Z,-1.10
2022-12-15T17:06:39.930Z,-1.10
2022-12-15T17:09:08.855Z,-1.10
2022-12-15T17:11:35.936Z,-1.10
2022-12-15T17:14:02.992Z,-1.10
2022-12-15T17:16:30.014Z,-1.10
2022-12-15T17:18:57.020Z,-1.10
2022-12-15T17:21:34.999Z,-1.10
2022-12-15T17:24:07.761Z,-1.10
2022-12-15T17:26:37.046Z,-1.10
2022-12-15T17:29:16.889Z,-1.10
2022-12-15T17:31:43.838Z,-1.10
2022-12-15T17:34:27.747Z,-1.10
2022-12-15T17:36:55.569Z,-1.10
2022-12-15T17:39:23.226Z,-1.10
2022-12-15T17:42:05.841Z,-1.10
2022-12-15T17:44:38.218Z,-1.10
2022-12-15T17:47:07.399Z,-1.10
2022-12-15T17:49:37.769Z,-1.00
2022-12-15T17:52:18.763Z,-1.10
2022-12-15T17:54:45.686Z,-1.10
2022-12-15T17:57:12.944Z,-1.00
2022-12-15T17:59:39.893Z,-1.00
2022-12-15T18:02:08.528Z,-1.10
2022-12-15T18:04:35.389Z,-1.10
2022-12-15T18:07:02.815Z,-1.10
2022-12-15T18:09:30.325Z,-1.10
2022-12-15T18:11:57.184Z,-1.10
2022-12-15T18:14:24.027Z,-1.10
2022-12-15T18:16:50.901Z,-1.10
2022-12-15T18:19:17.716Z,-1.10
2022-12-15T18:21:44.591Z,-1.10
2022-12-15T18:24:17.475Z,-1.10
2022-12-15T18:26:45.578Z,-1.10
2022-12-15T18:29:20.226Z,-1.10
2022-12-15T18:31:48.654Z,-1.10
2022-12-15T18:34:21.287Z,-1.10
2022-12-15T18:36:48.379Z,-1.10
2022-12-15T18:39:20.796Z,-1.10
2022-12-15T18:41:48.570Z,-1.10
2022-12-15T18:44:26.962Z,-1.10
2022-12-15T18:46:55.110Z,-1.00
2022-12-15T18:49:22.924Z,-1.10
2022-12-15T18:51:50.330Z,-1.10
2022-12-15T18:54:19.958Z,-1.10
2022-12-15T18:56:47.151Z,-1.10
2022-12-15T18:59:17.068Z,-1.10
2022-12-15T19:01:45.850Z,-1.10
2022-12-15T19:04:13.192Z,-1.10
2022-12-15T19:06:41.083Z,-1.00
2022-12-15T19:09:19.129Z,-1.10
2022-12-15T19:12:18.593Z,-1.00
2022-12-15T19:14:47.634Z,-1.00
2022-12-15T19:17:35.895Z,-1.00
2022-12-15T19:20:22.798Z,-1.00
2022-12-15T19:22:50.205Z,-1.00
2022-12-15T19:25:25.413Z,-0.90
2022-12-15T19:27:59.245Z,-0.90
2022-12-15T19:30:29.276Z,-0.90
2022-12-15T19:32:56.284Z,-0.90
2022-12-15T19:35:23.258Z,-0.90
2022-12-15T19:37:50.465Z,-0.80
2022-12-15T19:40:23.912Z,-0.90
2022-12-15T19:42:52.943Z,-0.80
2022-12-15T19:45:27.905Z,-0.90
2022-12-15T19:47:55.232Z,-0.80
2022-12-15T19:50:25.134Z,-0.80
2022-12-15T19:52:57.142Z,-0.80
2022-12-15T19:55:28.426Z,-0.80
2022-12-15T19:57:55.550Z,-0.80
2022-12-15T20:00:24.844Z,-0.80
2022-12-15T20:02:54.705Z,-0.70
2022-12-15T20:05:23.830Z,-0.80
2022-12-15T20:07:53.511Z,-0.70
2022-12-15T20:10:31.717Z,-0.70
2022-12-15T20:13:00.326Z,-0.60
2022-12-15T20:15:27.373Z,-0.60
2022-12-15T20:17:57.597Z,-0.60
2022-12-15T20:20:27.912Z,-0.60
2022-12-15T20:22:57.638Z,-0.60
2022-12-15T20:25:27.731Z,-0.60
2022-12-15T20:27:54.790Z,-0.60
2022-12-15T20:30:28.439Z,-0.60
2022-12-15T20:32:55.288Z,-0.60
2022-12-15T20:35:22.557Z,-0.50
2022-12-15T20:37:49.987Z,-0.50
2022-12-15T20:40:28.911Z,-0.60
2022-12-15T20:42:56.280Z,-0.50
2022-12-15T20:45:27.137Z,-0.50
2022-12-15T20:47:55.881Z,-0.50
2022-12-15T20:50:28.010Z,-0.40
2022-12-15T20:52:55.337Z,-0.40
2022-12-15T20:55:22.403Z,-0.40
2022-12-15T20:57:49.727Z,-0.40
2022-12-15T21:00:18.296Z,-0.40
2022-12-15T21:02:46.458Z,-0.40
2022-12-15T21:05:22.315Z,-0.30
2022-12-15T21:07:49.883Z,-0.30
2022-12-15T21:10:18.801Z,-0.30
2022-12-15T21:12:47.756Z,-0.30
2022-12-15T21:15:15.911Z,-0.30
2022-12-15T21:17:43.152Z,-0.20
2022-12-15T21:20:11.842Z,-0.20
2022-12-15T21:22:39.124Z,-0.20
2022-12-15T21:25:22.347Z,-0.20
2022-12-15T21:27:49.123Z,-0.20
2022-12-15T21:30:20.572Z,-0.20
2022-12-15T21:32:50.880Z,-0.20
2022-12-15T21:35:18.955Z,-0.10
2022-12-15T21:37:49.602Z,-0.10
2022-12-15T21:40:21.709Z,-0.10
2022-12-15T21:42:50.015Z,0.00
2022-12-15T21:45:21.744Z,0.00
2022-12-15T21:48:08.527Z,0.00
2022-12-15T21:50:36.669Z,0.00
2022-12-15T21:53:05.097Z,0.10
2022-12-15T21:55:32.360Z,0.00
2022-12-15T21:57:59.218Z,0.00
2022-12-15T22:00:26.342Z,0.10
2022-12-15T22:02:53.915Z,0.10
2022-12-15T22:05:24.463Z,0.10
2022-12-15T22:07:51.746Z,0.20
2022-12-15T22:10:18.639Z,0.20
2022-12-15T22:12:57.550Z,0.20
2022-12-15T22:15:26.321Z,0.20
2022-12-15T22:17:53.120Z,0.30
2022-12-15T22:20:23.009Z,0.30
2022-12-15T22:22:50.694Z,0.30
2022-12-15T22:25:21.163Z,0.30
2022-12-15T22:27:48.578Z,0.40
2022-12-15T22:30:17.884Z,0.40
2022-12-15T22:32:44.808Z,0.40
2022-12-15T22:35:19.839Z,0.40
2022-12-15T22:37:49.456Z,0.40
2022-12-15T22:40:19.528Z,0.40
2022-12-15T22:42:51.129Z,0.40
2022-12-15T22:45:20.708Z,0.40
2022-12-15T22:47:49.189Z,0.40
2022-12-15T22:50:19.979Z,0.40
2022-12-15T22:52:47.679Z,0.40
2022-12-15T22:55:16.485Z,0.40
2022-12-15T22:57:47.203Z,0.40
2022-12-15T23:00:14.504Z,0.50
2022-12-15T23:02:44.890Z,0.50
2022-12-15T23:05:14.727Z,0.40
2022-12-15T23:07:42.196Z,0.50
2022-12-15T23:10:29.623Z,0.50
2022-12-15T23:12:56.473Z,0.50
2022-12-15T23:15:44.352Z,0.50
2022-12-15T23:18:11.370Z,0.50
2022-12-15T23:20:38.432Z,0.50
2022-12-15T23:23:05.399Z,0.40
2022-12-15T23:25:32.411Z,0.40
2022-12-15T23:27:59.232Z,0.40
2022-12-15T23:30:26.329Z,0.50
2022-12-15T23:32:55.365Z,0.50
2022-12-15T23:35:22.624Z,0.50
2022-12-15T23:37:49.534Z,0.50
2022-12-15T23:40:22.079Z,0.50
2022-12-15T23:42:50.052Z,0.40
2022-12-15T23:45:18.344Z,0.50
2022-12-15T23:47:45.273Z,0.40
2022-12-15T23:50:12.176Z,0.50
2022-12-15T23:52:39.039Z,0.40
2022-12-15T23:55:10.217Z,0.40
2022-12-15T23:57:39.318Z,0.40
