createdAt,value
2017-09-03T00:01:37.737Z,99.90
2017-09-03T00:04:04.045Z,99.90
2017-09-03T00:06:30.973Z,99.90
2017-09-03T00:08:57.248Z,99.90
2017-09-03T00:11:24.024Z,99.90
2017-09-03T00:13:50.250Z,99.90
2017-09-03T00:16:16.485Z,99.90
2017-09-03T00:18:42.742Z,99.90
2017-09-03T00:21:09.210Z,99.90
2017-09-03T00:23:37.042Z,99.90
2017-09-03T00:26:03.333Z,99.90
2017-09-03T00:28:30.470Z,99.90
2017-09-03T00:30:56.832Z,99.90
2017-09-03T00:33:23.078Z,99.90
2017-09-03T00:35:49.348Z,99.90
2017-09-03T00:38:15.602Z,99.90
2017-09-03T00:40:41.883Z,99.90
2017-09-03T00:43:08.182Z,99.90
2017-09-03T00:45:34.728Z,99.90
2017-09-03T00:48:01.881Z,99.90
2017-09-03T00:50:28.181Z,99.90
2017-09-03T00:52:54.683Z,99.90
2017-09-03T00:55:20.940Z,99.90
2017-09-03T00:57:47.510Z,99.90
2017-09-03T01:00:13.796Z,99.90
2017-09-03T01:02:40.062Z,99.90
2017-09-03T01:05:06.739Z,99.90
2017-09-03T01:07:32.979Z,99.90
2017-09-03T01:09:59.234Z,99.90
2017-09-03T01:12:25.613Z,99.90
2017-09-03T01:14:51.997Z,99.90
2017-09-03T01:17:18.293Z,99.90
2017-09-03T01:19:44.698Z,99.90
2017-09-03T01:22:10.926Z,99.90
2017-09-03T01:24:37.157Z,99.90
2017-09-03T01:27:03.423Z,99.90
2017-09-03T01:29:29.663Z,99.90
2017-09-03T01:31:55.851Z,99.90
2017-09-03T01:34:22.094Z,99.90
2017-09-03T01:36:48.302Z,99.90
2017-09-03T01:39:14.509Z,99.90
2017-09-03T01:41:40.743Z,99.90
2017-09-03T01:44:06.949Z,99.90
2017-09-03T01:46:33.164Z,99.90
2017-09-03T01:48:59.907Z,99.90
2017-09-03T01:51:26.116Z,99.90
2017-09-03T01:53:52.411Z,99.90
2017-09-03T01:56:18.634Z,99.90
2017-09-03T01:58:44.838Z,99.90
2017-09-03T02:01:11.495Z,99.90
2017-09-03T02:03:37.728Z,99.90
2017-09-03T02:06:03.960Z,99.90
2017-09-03T02:08:30.540Z,99.90
2017-09-03T02:10:56.880Z,99.90
2017-09-03T02:13:23.092Z,99.90
2017-09-03T02:15:49.294Z,99.90
2017-09-03T02:18:15.549Z,99.90
2017-09-03T02:20:41.784Z,99.90
2017-09-03T02:23:08.009Z,99.90
2017-09-03T02:25:34.500Z,99.90
2017-09-03T02:28:01.075Z,99.90
2017-09-03T02:30:28.007Z,99.90
2017-09-03T02:32:54.460Z,99.90
2017-09-03T02:35:20.698Z,99.90
2017-09-03T02:37:47.184Z,99.90
2017-09-03T02:40:13.604Z,99.90
2017-09-03T02:42:39.819Z,99.90
2017-09-03T02:45:06.055Z,99.90
2017-09-03T02:47:33.059Z,99.90
2017-09-03T02:49:59.465Z,99.90
2017-09-03T02:52:25.950Z,99.90
2017-09-03T02:54:52.160Z,99.90
2017-09-03T02:57:18.390Z,99.90
2017-09-03T02:59:46.029Z,99.90
2017-09-03T03:02:12.298Z,99.90
2017-09-03T03:04:38.693Z,99.90
2017-09-03T03:07:04.931Z,99.90
2017-09-03T03:09:31.187Z,99.90
2017-09-03T03:11:57.910Z,99.90
2017-09-03T03:14:24.174Z,99.90
2017-09-03T03:16:50.388Z,99.90
2017-09-03T03:19:18.025Z,99.90
2017-09-03T03:21:45.347Z,99.90
2017-09-03T03:24:11.773Z,99.90
2017-09-03T03:26:38.337Z,99.90
2017-09-03T03:29:04.603Z,99.90
2017-09-03T03:31:30.864Z,99.90
2017-09-03T03:33:57.110Z,99.90
2017-09-03T03:36:23.333Z,99.90
2017-09-03T03:38:49.550Z,99.90
2017-09-03T03:41:15.781Z,99.90
2017-09-03T03:43:41.989Z,99.90
2017-09-03T03:46:08.215Z,99.90
2017-09-03T03:48:34.428Z,99.90
2017-09-03T03:51:00.647Z,99.90
2017-09-03T03:53:26.849Z,99.90
2017-09-03T03:55:54.339Z,99.90
2017-09-03T03:58:21.469Z,99.90
2017-09-03T04:00:47.746Z,99.90
2017-09-03T04:03:13.987Z,99.90
2017-09-03T04:05:40.208Z,99.90
2017-09-03T04:08:06.408Z,99.90
2017-09-03T04:10:32.723Z,99.90
2017-09-03T04:12:58.922Z,99.90
2017-09-03T04:15:25.149Z,99.90
2017-09-03T04:17:51.766Z,99.90
2017-09-03T04:20:17.981Z,99.90
2017-09-03T04:22:44.192Z,99.90
2017-09-03T04:25:10.541Z,99.90
2017-09-03T04:27:36.746Z,99.90
2017-09-03T04:30:03.037Z,99.90
2017-09-03T04:32:29.544Z,99.90
2017-09-03T04:34:55.789Z,99.90
2017-09-03T04:37:22.008Z,99.90
2017-09-03T04:39:48.231Z,99.90
2017-09-03T04:42:14.448Z,99.90
2017-09-03T04:44:40.670Z,99.90
2017-09-03T04:47:06.928Z,99.90
2017-09-03T04:49:33.143Z,99.90
2017-09-03T04:51:59.342Z,99.90
2017-09-03T04:54:25.850Z,99.90
2017-09-03T04:56:52.347Z,99.90
2017-09-03T04:59:18.565Z,99.90
2017-09-03T05:01:44.832Z,99.90
2017-09-03T05:04:11.050Z,99.90
2017-09-03T05:06:37.256Z,99.90
2017-09-03T05:09:03.524Z,99.90
2017-09-03T05:11:29.750Z,99.90
2017-09-03T05:13:55.974Z,99.90
2017-09-03T05:16:22.208Z,99.90
2017-09-03T05:18:48.422Z,99.90
2017-09-03T05:21:14.646Z,99.90
2017-09-03T05:23:40.869Z,99.90
2017-09-03T05:26:07.076Z,99.90
2017-09-03T05:28:33.284Z,99.90
2017-09-03T05:30:59.566Z,99.90
2017-09-03T05:33:25.795Z,99.90
2017-09-03T05:35:52.018Z,99.90
2017-09-03T05:38:18.260Z,99.90
2017-09-03T05:40:44.483Z,99.90
2017-09-03T05:43:10.685Z,99.90
2017-09-03T05:45:36.925Z,99.90
2017-09-03T05:48:03.131Z,99.90
2017-09-03T05:50:29.346Z,99.90
2017-09-03T05:52:55.567Z,99.90
2017-09-03T05:55:21.804Z,99.90
2017-09-03T05:57:48.044Z,99.90
2017-09-03T06:00:14.288Z,99.90
2017-09-03T06:02:40.500Z,99.90
2017-09-03T06:05:06.708Z,99.90
2017-09-03T06:07:32.947Z,99.90
2017-09-03T06:09:59.160Z,99.90
2017-09-03T06:12:25.387Z,99.90
2017-09-03T06:14:51.642Z,99.90
2017-09-03T06:17:17.866Z,99.90
2017-09-03T06:19:44.063Z,99.90
2017-09-03T06:22:10.287Z,99.90
2017-09-03T06:24:36.534Z,99.90
2017-09-03T06:27:02.731Z,99.90
2017-09-03T06:29:29.940Z,99.90
2017-09-03T06:31:56.971Z,99.90
2017-09-03T06:34:23.190Z,99.90
2017-09-03T06:36:49.420Z,99.90
2017-09-03T06:39:15.677Z,99.90
2017-09-03T06:41:41.903Z,99.90
2017-09-03T06:44:08.297Z,99.90
2017-09-03T06:46:34.577Z,99.90
2017-09-03T06:49:00.820Z,99.90
2017-09-03T06:51:28.063Z,99.90
2017-09-03T06:53:54.556Z,99.90
2017-09-03T06:56:20.754Z,99.90
2017-09-03T06:58:46.978Z,99.90
2017-09-03T07:01:13.258Z,99.90
2017-09-03T07:03:40.284Z,99.90
2017-09-03T07:06:06.574Z,99.90
2017-09-03T07:08:32.892Z,99.90
2017-09-03T07:10:59.101Z,99.90
2017-09-03T07:13:25.334Z,99.90
2017-09-03T07:15:51.567Z,99.90
2017-09-03T07:18:17.954Z,99.90
2017-09-03T07:20:44.186Z,99.90
2017-09-03T07:23:10.397Z,99.90
2017-09-03T07:25:36.792Z,99.90
2017-09-03T07:28:03.033Z,99.90
2017-09-03T07:30:29.473Z,99.90
2017-09-03T07:32:55.749Z,99.90
2017-09-03T07:35:21.980Z,99.90
2017-09-03T07:37:48.273Z,99.90
2017-09-03T07:40:14.513Z,99.90
2017-09-03T07:42:40.880Z,99.90
2017-09-03T07:45:07.119Z,99.90
2017-09-03T07:47:33.347Z,99.90
2017-09-03T07:49:59.564Z,99.90
2017-09-03T07:52:26.258Z,99.90
2017-09-03T07:54:52.495Z,99.70
2017-09-03T07:57:18.746Z,99.50
2017-09-03T07:59:45.096Z,99.50
2017-09-03T08:02:11.319Z,98.10
2017-09-03T08:04:37.652Z,98.10
2017-09-03T08:07:03.890Z,98.70
2017-09-03T08:09:30.237Z,96.70
2017-09-03T08:11:56.616Z,97.50
2017-09-03T08:14:22.852Z,97.30
2017-09-03T08:16:49.064Z,97.00
2017-09-03T08:19:15.308Z,96.90
2017-09-03T08:21:41.574Z,96.80
2017-09-03T08:24:07.845Z,96.70
2017-09-03T08:26:34.113Z,96.90
2017-09-03T08:29:00.518Z,95.20
2017-09-03T08:31:26.836Z,94.60
2017-09-03T08:33:53.042Z,94.90
2017-09-03T08:36:19.298Z,96.10
2017-09-03T08:38:46.238Z,94.80
2017-09-03T08:41:12.487Z,94.20
2017-09-03T08:43:38.716Z,93.20
2017-09-03T08:46:04.927Z,93.40
2017-09-03T08:48:31.140Z,94.10
2017-09-03T08:50:57.361Z,94.50
2017-09-03T08:53:23.608Z,94.80
2017-09-03T08:55:49.860Z,93.40
2017-09-03T08:58:16.078Z,94.30
2017-09-03T09:00:42.611Z,91.80
2017-09-03T09:03:08.824Z,91.40
2017-09-03T09:05:35.015Z,91.90
2017-09-03T09:08:01.242Z,91.40
2017-09-03T09:10:27.453Z,90.90
2017-09-03T09:12:53.653Z,91.50
2017-09-03T09:15:20.391Z,92.30
2017-09-03T09:17:46.601Z,92.90
2017-09-03T09:20:12.831Z,93.10
2017-09-03T09:22:39.093Z,90.90
2017-09-03T09:25:05.345Z,90.90
2017-09-03T09:27:31.587Z,90.70
2017-09-03T09:29:57.871Z,90.50
2017-09-03T09:32:24.081Z,89.80
2017-09-03T09:34:50.288Z,89.30
2017-09-03T09:37:16.542Z,90.40
2017-09-03T09:39:42.744Z,90.30
2017-09-03T09:42:08.969Z,89.40
2017-09-03T09:44:35.221Z,90.50
2017-09-03T09:47:01.447Z,86.10
2017-09-03T09:49:27.676Z,87.60
2017-09-03T09:51:54.222Z,86.90
2017-09-03T09:54:20.438Z,87.00
2017-09-03T09:56:46.664Z,85.00
2017-09-03T09:59:13.076Z,83.10
2017-09-03T10:01:39.283Z,85.90
2017-09-03T10:04:05.480Z,82.10
2017-09-03T10:06:31.695Z,86.30
2017-09-03T10:08:58.144Z,85.50
2017-09-03T10:11:25.653Z,82.60
2017-09-03T10:13:52.813Z,79.00
2017-09-03T10:16:20.260Z,84.20
2017-09-03T10:18:46.924Z,83.30
2017-09-03T10:21:13.171Z,81.40
2017-09-03T10:23:39.398Z,82.50
2017-09-03T10:26:05.618Z,81.20
2017-09-03T10:28:31.830Z,84.40
2017-09-03T10:30:58.031Z,84.10
2017-09-03T10:33:24.258Z,82.30
2017-09-03T10:35:50.483Z,79.10
2017-09-03T10:38:16.715Z,78.50
2017-09-03T10:40:42.980Z,78.40
2017-09-03T10:43:09.199Z,75.40
2017-09-03T10:45:35.428Z,75.80
2017-09-03T10:48:01.667Z,73.60
2017-09-03T10:50:28.287Z,77.90
2017-09-03T10:52:54.540Z,76.30
2017-09-03T10:55:20.881Z,72.00
2017-09-03T10:57:47.104Z,73.40
2017-09-03T11:00:13.331Z,74.00
2017-09-03T11:02:39.570Z,73.00
2017-09-03T11:05:05.787Z,70.50
2017-09-03T11:07:31.995Z,69.40
2017-09-03T11:09:58.268Z,68.00
2017-09-03T11:12:24.668Z,70.90
2017-09-03T11:14:51.121Z,72.00
2017-09-03T11:17:17.604Z,72.50
2017-09-03T11:19:43.818Z,71.70
2017-09-03T11:22:10.032Z,74.30
2017-09-03T11:24:36.623Z,72.50
2017-09-03T11:27:02.880Z,72.00
2017-09-03T11:29:29.104Z,67.70
2017-09-03T11:31:55.342Z,68.80
2017-09-03T11:34:21.557Z,73.90
2017-09-03T11:36:48.018Z,76.80
2017-09-03T11:39:14.530Z,75.60
2017-09-03T11:41:40.753Z,78.60
2017-09-03T11:44:06.972Z,75.40
2017-09-03T11:46:33.203Z,70.20
2017-09-03T11:48:59.404Z,69.60
2017-09-03T11:51:25.613Z,67.20
2017-09-03T11:53:51.985Z,65.30
2017-09-03T11:56:18.199Z,68.40
2017-09-03T11:58:44.835Z,66.00
2017-09-03T12:01:11.263Z,66.00
2017-09-03T12:03:37.537Z,65.70
2017-09-03T12:06:03.809Z,62.20
2017-09-03T12:08:30.029Z,61.60
2017-09-03T12:10:56.787Z,61.00
2017-09-03T12:13:22.996Z,58.20
2017-09-03T12:15:49.378Z,60.10
2017-09-03T12:18:15.619Z,57.20
2017-09-03T12:20:41.988Z,54.70
2017-09-03T12:23:08.304Z,54.80
2017-09-03T12:25:34.529Z,52.30
2017-09-03T12:28:00.755Z,51.90
2017-09-03T12:30:26.972Z,52.00
2017-09-03T12:32:53.167Z,59.30
2017-09-03T12:35:19.648Z,62.60
2017-09-03T12:37:45.856Z,52.90
2017-09-03T12:40:12.953Z,55.40
2017-09-03T12:42:39.156Z,55.80
2017-09-03T12:45:06.228Z,55.60
2017-09-03T12:47:32.535Z,49.90
2017-09-03T12:49:58.950Z,51.80
2017-09-03T12:52:25.172Z,45.70
2017-09-03T12:54:51.460Z,49.30
2017-09-03T12:57:17.657Z,51.70
2017-09-03T12:59:43.880Z,48.50
2017-09-03T13:02:10.171Z,44.00
2017-09-03T13:04:36.439Z,44.70
2017-09-03T13:07:02.715Z,43.50
2017-09-03T13:09:29.196Z,44.50
2017-09-03T13:11:55.601Z,44.40
2017-09-03T13:14:21.852Z,41.10
2017-09-03T13:16:48.098Z,41.70
2017-09-03T13:19:14.335Z,39.20
2017-09-03T13:21:40.783Z,38.50
2017-09-03T13:24:07.052Z,37.40
2017-09-03T13:26:33.316Z,35.60
2017-09-03T13:28:59.764Z,35.60
2017-09-03T13:31:26.159Z,35.50
2017-09-03T13:33:52.420Z,36.70
2017-09-03T13:36:19.077Z,38.90
2017-09-03T13:38:45.330Z,40.00
2017-09-03T13:41:11.612Z,41.40
2017-09-03T13:43:37.902Z,40.90
2017-09-03T13:46:04.151Z,38.20
2017-09-03T13:48:30.411Z,39.50
2017-09-03T13:50:56.745Z,40.10
2017-09-03T13:53:22.992Z,40.90
2017-09-03T13:55:49.253Z,37.50
2017-09-03T13:58:15.488Z,37.10
2017-09-03T14:00:41.855Z,36.00
2017-09-03T14:03:08.140Z,39.60
2017-09-03T14:05:34.376Z,38.70
2017-09-03T14:08:00.629Z,39.50
2017-09-03T14:10:26.891Z,39.00
2017-09-03T14:12:53.133Z,38.30
2017-09-03T14:15:19.384Z,39.70
2017-09-03T14:17:45.669Z,40.80
2017-09-03T14:20:11.901Z,41.10
2017-09-03T14:22:38.173Z,39.50
2017-09-03T14:25:04.472Z,38.70
2017-09-03T14:27:30.717Z,39.70
2017-09-03T14:29:57.030Z,39.90
2017-09-03T14:32:23.277Z,43.40
2017-09-03T14:34:49.511Z,42.70
2017-09-03T14:37:15.979Z,43.00
2017-09-03T14:39:42.216Z,44.30
2017-09-03T14:42:08.464Z,46.00
2017-09-03T14:44:34.756Z,46.50
2017-09-03T14:47:01.009Z,46.20
2017-09-03T14:49:27.564Z,50.30
2017-09-03T14:51:53.803Z,51.20
2017-09-03T14:54:20.092Z,47.10
2017-09-03T14:56:46.405Z,50.60
2017-09-03T14:59:12.665Z,51.20
2017-09-03T15:01:38.964Z,50.90
2017-09-03T15:04:05.387Z,52.50
2017-09-03T15:06:31.613Z,53.50
2017-09-03T15:08:57.848Z,55.80
2017-09-03T15:11:24.214Z,53.70
2017-09-03T15:13:50.451Z,55.30
2017-09-03T15:16:16.700Z,55.40
2017-09-03T15:18:42.930Z,56.90
2017-09-03T15:21:09.187Z,55.00
2017-09-03T15:23:35.424Z,54.50
2017-09-03T15:26:01.816Z,54.60
2017-09-03T15:28:28.073Z,55.60
2017-09-03T15:30:54.344Z,59.50
2017-09-03T15:33:20.937Z,58.80
2017-09-03T15:35:47.163Z,60.80
2017-09-03T15:38:13.401Z,61.80
2017-09-03T15:40:39.676Z,64.00
2017-09-03T15:43:05.920Z,65.80
2017-09-03T15:45:32.140Z,68.80
2017-09-03T15:47:58.421Z,67.70
2017-09-03T15:50:24.644Z,67.10
2017-09-03T15:52:50.871Z,67.10
2017-09-03T15:55:17.288Z,67.60
2017-09-03T15:57:43.516Z,68.40
2017-09-03T16:00:16.764Z,68.10
2017-09-03T16:02:42.997Z,67.60
2017-09-03T16:05:09.277Z,68.30
2017-09-03T16:07:35.561Z,67.70
2017-09-03T16:10:01.816Z,69.90
2017-09-03T16:12:28.048Z,70.00
2017-09-03T16:14:54.323Z,71.50
2017-09-03T16:17:20.560Z,72.30
2017-09-03T16:19:46.791Z,72.80
2017-09-03T16:22:13.013Z,72.80
2017-09-03T16:24:39.596Z,74.80
2017-09-03T16:27:05.913Z,75.10
2017-09-03T16:29:32.161Z,75.70
2017-09-03T16:31:58.404Z,77.20
2017-09-03T16:34:24.835Z,77.40
2017-09-03T16:36:51.057Z,77.10
2017-09-03T16:39:17.284Z,77.50
2017-09-03T16:41:43.544Z,78.80
2017-09-03T16:44:09.808Z,79.00
2017-09-03T16:46:36.097Z,79.30
2017-09-03T16:49:02.396Z,80.60
2017-09-03T16:51:28.652Z,79.80
2017-09-03T16:53:54.938Z,80.90
2017-09-03T16:56:21.235Z,81.30
2017-09-03T16:58:47.556Z,82.10
2017-09-03T17:01:14.312Z,80.90
2017-09-03T17:03:40.580Z,81.40
2017-09-03T17:06:06.854Z,82.00
2017-09-03T17:08:33.379Z,82.30
2017-09-03T17:10:59.676Z,83.70
2017-09-03T17:13:25.915Z,83.40
2017-09-03T17:15:52.195Z,84.20
2017-09-03T17:18:18.467Z,84.70
2017-09-03T17:20:44.718Z,84.50
2017-09-03T17:23:10.964Z,85.60
2017-09-03T17:25:37.192Z,85.70
2017-09-03T17:28:03.427Z,85.70
2017-09-03T17:30:34.597Z,84.80
2017-09-03T17:33:01.565Z,84.30
2017-09-03T17:35:27.835Z,84.80
2017-09-03T17:37:54.961Z,85.60
2017-09-03T17:40:23.055Z,85.70
2017-09-03T17:43:00.908Z,86.30
2017-09-03T17:45:27.190Z,87.20
2017-09-03T17:47:53.423Z,88.20
2017-09-03T17:50:19.777Z,89.00
2017-09-03T17:52:46.337Z,89.40
2017-09-03T17:55:12.619Z,89.50
2017-09-03T17:57:38.871Z,89.70
2017-09-03T18:00:05.120Z,89.90
2017-09-03T18:02:31.445Z,90.10
2017-09-03T18:04:58.680Z,90.30
2017-09-03T18:07:24.972Z,90.30
2017-09-03T18:09:51.671Z,90.70
2017-09-03T18:12:17.921Z,90.50
2017-09-03T18:14:44.248Z,90.60
2017-09-03T18:17:10.499Z,90.80
2017-09-03T18:19:36.903Z,90.60
2017-09-03T18:22:03.137Z,90.90
2017-09-03T18:24:29.495Z,91.20
2017-09-03T18:26:55.767Z,91.60
2017-09-03T18:29:22.107Z,91.40
2017-09-03T18:31:48.867Z,91.70
2017-09-03T18:34:16.093Z,91.60
2017-09-03T18:36:42.352Z,91.90
2017-09-03T18:39:08.616Z,91.80
2017-09-03T18:41:35.715Z,92.60
2017-09-03T18:44:04.205Z,92.50
2017-09-03T18:46:31.950Z,92.80
2017-09-03T18:48:58.261Z,92.60
2017-09-03T18:51:24.525Z,92.60
2017-09-03T18:53:50.887Z,92.90
2017-09-03T18:56:18.717Z,93.10
2017-09-03T18:58:46.964Z,93.20
2017-09-03T19:01:13.547Z,93.50
2017-09-03T19:03:42.724Z,93.90
2017-09-03T19:06:09.026Z,94.20
2017-09-03T19:08:36.128Z,94.60
2017-09-03T19:11:02.490Z,94.80
2017-09-03T19:13:28.711Z,94.80
2017-09-03T19:15:55.666Z,95.00
2017-09-03T19:18:22.036Z,95.30
2017-09-03T19:20:48.261Z,95.40
2017-09-03T19:23:14.517Z,95.70
2017-09-03T19:25:41.065Z,95.90
2017-09-03T19:28:07.298Z,96.20
2017-09-03T19:30:33.837Z,96.40
2017-09-03T19:33:00.553Z,96.70
2017-09-03T19:35:27.479Z,96.60
2017-09-03T19:37:55.316Z,96.70
2017-09-03T19:40:22.095Z,97.00
2017-09-03T19:42:48.979Z,97.00
2017-09-03T19:45:16.051Z,97.10
2017-09-03T19:47:43.083Z,97.10
2017-09-03T19:50:10.304Z,97.20
2017-09-03T19:52:36.968Z,97.30
2017-09-03T19:55:04.928Z,97.50
2017-09-03T19:57:32.255Z,97.40
2017-09-03T19:59:58.747Z,97.50
2017-09-03T20:02:25.081Z,97.80
2017-09-03T20:04:51.725Z,97.70
2017-09-03T20:07:18.128Z,97.70
2017-09-03T20:09:44.356Z,98.00
2017-09-03T20:12:10.591Z,98.10
2017-09-03T20:14:36.812Z,98.50
2017-09-03T20:17:03.105Z,98.70
2017-09-03T20:19:29.335Z,98.40
2017-09-03T20:21:55.556Z,98.40
2017-09-03T20:24:21.994Z,98.60
2017-09-03T20:26:48.299Z,98.20
2017-09-03T20:29:14.528Z,97.80
2017-09-03T20:31:41.344Z,97.80
2017-09-03T20:34:07.962Z,97.90
2017-09-03T20:36:34.335Z,98.10
2017-09-03T20:39:00.671Z,98.60
2017-09-03T20:41:27.618Z,98.40
2017-09-03T20:43:54.032Z,98.60
2017-09-03T20:46:20.297Z,98.80
2017-09-03T20:48:46.548Z,98.80
2017-09-03T20:51:12.785Z,98.80
2017-09-03T20:53:39.304Z,98.50
2017-09-03T20:56:05.533Z,98.90
2017-09-03T20:58:31.754Z,98.90
2017-09-03T21:00:58.393Z,98.90
2017-09-03T21:03:24.624Z,99.30
2017-09-03T21:05:50.847Z,99.50
2017-09-03T21:08:17.075Z,99.30
2017-09-03T21:10:43.291Z,99.70
2017-09-03T21:13:09.512Z,99.90
2017-09-03T21:15:35.735Z,99.90
2017-09-03T21:18:01.940Z,99.80
2017-09-03T21:20:28.268Z,99.50
2017-09-03T21:22:54.504Z,99.40
2017-09-03T21:25:20.699Z,99.10
2017-09-03T21:27:46.956Z,99.30
2017-09-03T21:30:13.198Z,99.20
2017-09-03T21:32:39.436Z,99.40
2017-09-03T21:35:05.687Z,99.70
2017-09-03T21:37:31.906Z,99.90
2017-09-03T21:39:58.123Z,99.80
2017-09-03T21:42:24.467Z,99.90
2017-09-03T21:44:50.677Z,99.90
2017-09-03T21:47:16.901Z,99.90
2017-09-03T21:49:43.399Z,99.90
2017-09-03T21:52:09.633Z,99.90
2017-09-03T21:54:35.847Z,99.90
2017-09-03T21:57:02.105Z,99.90
2017-09-03T21:59:28.299Z,99.90
2017-09-03T22:01:54.527Z,99.90
2017-09-03T22:04:20.748Z,99.90
2017-09-03T22:06:47.273Z,99.90
2017-09-03T22:09:13.466Z,99.90
2017-09-03T22:11:39.716Z,99.90
2017-09-03T22:14:06.011Z,99.90
2017-09-03T22:16:32.444Z,99.90
2017-09-03T22:18:58.663Z,99.90
2017-09-03T22:21:24.912Z,99.90
2017-09-03T22:23:51.115Z,99.90
2017-09-03T22:26:17.324Z,99.90
2017-09-03T22:28:43.558Z,99.90
2017-09-03T22:31:09.779Z,99.90
2017-09-03T22:33:36.004Z,99.90
2017-09-03T22:36:02.220Z,99.90
2017-09-03T22:38:28.443Z,99.90
2017-09-03T22:40:54.645Z,99.90
2017-09-03T22:43:20.907Z,99.90
2017-09-03T22:45:47.128Z,99.90
2017-09-03T22:48:13.343Z,99.90
2017-09-03T22:50:39.589Z,99.90
2017-09-03T22:53:05.810Z,99.90
2017-09-03T22:55:32.038Z,99.90
2017-09-03T22:57:58.271Z,99.90
2017-09-03T23:00:24.494Z,99.90
2017-09-03T23:02:50.723Z,99.90
2017-09-03T23:05:17.809Z,99.90
2017-09-03T23:07:44.486Z,99.90
2017-09-03T23:10:10.711Z,99.90
2017-09-03T23:12:36.977Z,99.90
2017-09-03T23:15:03.209Z,99.90
2017-09-03T23:17:29.421Z,99.90
2017-09-03T23:19:55.656Z,99.90
2017-09-03T23:22:21.902Z,99.90
2017-09-03T23:24:48.123Z,99.90
2017-09-03T23:27:14.882Z,99.90
2017-09-03T23:29:41.088Z,99.90
2017-09-03T23:32:07.300Z,99.90
2017-09-03T23:34:33.535Z,99.90
2017-09-03T23:36:59.753Z,99.90
2017-09-03T23:39:25.976Z,99.90
2017-09-03T23:41:52.233Z,99.90
2017-09-03T23:44:18.431Z,99.90
2017-09-03T23:46:44.643Z,99.90
2017-09-03T23:49:11.456Z,99.90
2017-09-03T23:51:37.662Z,99.90
2017-09-03T23:54:03.889Z,99.90
2017-09-03T23:56:30.116Z,99.90
2017-09-03T23:58:56.335Z,99.90
