createdAt,value
2022-08-26T00:01:57.126Z,41.83
2022-08-26T00:04:28.713Z,41.76
2022-08-26T00:06:56.827Z,41.47
2022-08-26T00:09:25.792Z,41.51
2022-08-26T00:11:54.487Z,41.50
2022-08-26T00:14:27.186Z,41.27
2022-08-26T00:17:00.196Z,41.14
2022-08-26T00:19:27.858Z,41.04
2022-08-26T00:21:55.804Z,41.22
2022-08-26T00:24:23.757Z,41.22
2022-08-26T00:26:51.793Z,41.38
2022-08-26T00:29:21.328Z,41.68
2022-08-26T00:31:50.028Z,42.02
2022-08-26T00:34:19.399Z,41.88
2022-08-26T00:36:51.797Z,42.05
2022-08-26T00:39:20.732Z,41.85
2022-08-26T00:41:48.847Z,42.10
2022-08-26T00:44:17.690Z,41.86
2022-08-26T00:46:49.432Z,41.94
2022-08-26T00:49:22.156Z,42.17
2022-08-26T00:51:55.947Z,41.97
2022-08-26T00:54:27.463Z,42.04
2022-08-26T00:57:15.839Z,42.00
2022-08-26T00:59:48.154Z,41.78
2022-08-26T01:02:21.297Z,41.85
2022-08-26T01:04:56.536Z,41.78
2022-08-26T01:07:30.022Z,41.81
2022-08-26T01:10:05.663Z,41.72
2022-08-26T01:12:38.851Z,41.55
2022-08-26T01:15:11.885Z,41.38
2022-08-26T01:17:41.379Z,41.65
2022-08-26T01:20:39.293Z,41.77
2022-08-26T01:23:10.038Z,41.48
2022-08-26T01:25:43.073Z,41.41
2022-08-26T01:28:16.433Z,41.12
2022-08-26T01:30:47.505Z,41.00
2022-08-26T01:33:20.920Z,41.11
2022-08-26T01:35:49.332Z,41.14
2022-08-26T01:38:18.583Z,41.00
2022-08-26T01:40:46.549Z,40.66
2022-08-26T01:43:19.197Z,40.64
2022-08-26T01:45:49.781Z,40.30
2022-08-26T01:48:23.515Z,40.44
2022-08-26T01:50:52.192Z,40.46
2022-08-26T01:53:22.715Z,40.49
2022-08-26T01:55:55.586Z,40.29
2022-08-26T01:58:35.197Z,40.54
2022-08-26T02:01:03.881Z,40.41
2022-08-26T02:03:33.156Z,40.47
2022-08-26T02:06:09.387Z,40.28
2022-08-26T02:08:40.071Z,40.21
2022-08-26T02:11:08.272Z,40.42
2022-08-26T02:13:41.715Z,40.37
2022-08-26T02:16:11.372Z,40.30
2022-08-26T02:18:41.686Z,39.92
2022-08-26T02:21:12.261Z,39.61
2022-08-26T02:23:40.703Z,39.23
2022-08-26T02:26:12.309Z,39.00
2022-08-26T02:28:56.000Z,38.76
2022-08-26T02:31:24.654Z,38.21
2022-08-26T02:33:52.309Z,38.21
2022-08-26T02:36:28.707Z,38.22
2022-08-26T02:38:56.547Z,37.85
2022-08-26T02:41:24.103Z,37.21
2022-08-26T02:43:52.135Z,36.47
2022-08-26T02:46:27.965Z,35.80
2022-08-26T02:48:58.949Z,35.27
2022-08-26T02:51:26.400Z,34.52
2022-08-26T02:53:54.261Z,34.19
2022-08-26T02:56:23.652Z,33.84
2022-08-26T02:58:51.161Z,33.31
2022-08-26T03:01:30.998Z,32.69
2022-08-26T03:04:00.281Z,31.97
2022-08-26T03:06:28.497Z,31.68
2022-08-26T03:08:56.134Z,31.67
2022-08-26T03:11:24.607Z,30.36
2022-08-26T03:13:52.784Z,30.41
2022-08-26T03:16:20.999Z,29.95
2022-08-26T03:18:52.086Z,29.75
2022-08-26T03:21:21.210Z,29.60
2022-08-26T03:23:48.817Z,29.33
2022-08-26T03:26:17.039Z,28.66
2022-08-26T03:29:02.757Z,28.42
2022-08-26T03:31:31.493Z,27.74
2022-08-26T03:34:00.563Z,27.55
2022-08-26T03:36:28.212Z,26.93
2022-08-26T03:38:56.988Z,26.74
2022-08-26T03:41:24.995Z,26.39
2022-08-26T03:43:56.451Z,25.88
2022-08-26T03:46:27.230Z,26.00
2022-08-26T03:48:55.097Z,25.92
2022-08-26T03:51:22.672Z,25.08
2022-08-26T03:53:51.891Z,25.29
2022-08-26T03:56:19.659Z,24.64
2022-08-26T03:58:47.168Z,24.21
2022-08-26T04:01:16.145Z,23.69
2022-08-26T04:04:00.055Z,23.86
2022-08-26T04:06:32.640Z,23.37
2022-08-26T04:09:02.714Z,23.62
2022-08-26T04:11:34.645Z,23.43
2022-08-26T04:14:06.826Z,23.14
2022-08-26T04:16:38.442Z,23.25
2022-08-26T04:19:06.881Z,22.78
2022-08-26T04:21:35.318Z,22.42
2022-08-26T04:24:03.558Z,22.18
2022-08-26T04:26:39.518Z,22.49
2022-08-26T04:29:16.180Z,22.28
2022-08-26T04:31:44.583Z,22.07
2022-08-26T04:34:14.117Z,21.84
2022-08-26T04:36:43.433Z,21.94
2022-08-26T04:39:13.121Z,21.20
2022-08-26T04:41:41.121Z,20.77
2022-08-26T04:44:08.888Z,21.17
2022-08-26T04:46:43.801Z,21.05
2022-08-26T04:49:13.366Z,21.05
2022-08-26T04:51:41.231Z,20.28
2022-08-26T04:54:12.487Z,20.29
2022-08-26T04:56:42.266Z,20.09
2022-08-26T04:59:17.051Z,20.05
2022-08-26T05:01:51.661Z,19.60
2022-08-26T05:04:21.417Z,19.49
2022-08-26T05:06:50.641Z,19.63
2022-08-26T05:09:19.878Z,19.48
2022-08-26T05:11:51.860Z,19.31
2022-08-26T05:14:21.405Z,18.84
2022-08-26T05:16:50.130Z,19.16
2022-08-26T05:19:19.213Z,19.19
2022-08-26T05:21:48.837Z,18.85
2022-08-26T05:24:17.897Z,18.45
2022-08-26T05:26:45.930Z,18.08
2022-08-26T05:29:14.345Z,18.64
2022-08-26T05:31:42.188Z,17.84
2022-08-26T05:34:10.441Z,17.77
2022-08-26T05:36:39.064Z,17.45
2022-08-26T05:39:07.598Z,16.96
2022-08-26T05:41:41.152Z,16.98
2022-08-26T05:44:11.524Z,16.35
2022-08-26T05:46:40.718Z,16.44
2022-08-26T05:49:12.482Z,16.50
2022-08-26T05:51:45.232Z,16.38
2022-08-26T05:54:14.636Z,16.42
2022-08-26T05:56:49.528Z,16.51
2022-08-26T05:59:17.062Z,16.37
2022-08-26T06:01:52.190Z,16.38
2022-08-26T06:04:51.118Z,16.09
