createdAt,value
2022-08-18T00:01:10.113Z,24.90
2022-08-18T00:04:24.308Z,24.90
2022-08-18T00:07:37.050Z,24.80
2022-08-18T00:10:42.395Z,24.80
2022-08-18T00:13:46.737Z,24.60
2022-08-18T00:16:51.043Z,24.50
2022-08-18T00:19:53.941Z,24.40
2022-08-18T00:22:57.786Z,24.20
2022-08-18T00:26:00.685Z,24.30
2022-08-18T00:29:05.033Z,24.10
2022-08-18T00:32:14.907Z,24.10
2022-08-18T00:35:20.858Z,24.10
2022-08-18T00:38:24.926Z,24.20
2022-08-18T00:41:29.571Z,24.20
2022-08-18T00:44:33.958Z,24.00
2022-08-18T00:47:42.522Z,23.90
2022-08-18T00:50:51.194Z,23.90
2022-08-18T00:54:01.270Z,23.90
2022-08-18T00:57:07.663Z,23.90
2022-08-18T01:00:14.492Z,23.90
2022-08-18T01:03:24.526Z,24.00
2022-08-18T01:06:34.755Z,24.10
2022-08-18T01:09:37.820Z,23.80
2022-08-18T01:12:44.939Z,23.70
2022-08-18T01:15:51.018Z,23.60
2022-08-18T01:19:11.622Z,23.50
2022-08-18T01:22:22.912Z,23.50
2022-08-18T01:25:45.042Z,23.40
2022-08-18T01:28:49.538Z,23.40
2022-08-18T01:31:56.315Z,23.50
2022-08-18T01:35:00.423Z,23.30
2022-08-18T01:38:03.333Z,23.10
2022-08-18T01:41:28.674Z,23.00
2022-08-18T01:44:33.721Z,23.10
2022-08-18T01:47:48.281Z,23.10
2022-08-18T01:50:54.416Z,22.90
2022-08-18T01:53:58.403Z,22.80
2022-08-18T01:57:02.724Z,22.80
2022-08-18T02:00:06.845Z,22.90
2022-08-18T02:03:13.903Z,23.10
2022-08-18T02:06:19.242Z,23.10
2022-08-18T02:09:35.407Z,23.10
2022-08-18T02:12:39.799Z,23.10
2022-08-18T02:15:43.078Z,23.10
2022-08-18T02:18:48.561Z,22.90
2022-08-18T02:21:53.061Z,22.60
2022-08-18T02:24:58.633Z,22.60
2022-08-18T02:28:03.039Z,22.70
2022-08-18T02:31:07.654Z,22.50
2022-08-18T02:34:14.296Z,22.60
2022-08-18T02:37:17.283Z,22.60
2022-08-18T02:40:20.790Z,22.70
2022-08-18T02:43:25.394Z,22.80
2022-08-18T02:46:31.144Z,22.60
2022-08-18T02:49:35.506Z,22.70
2022-08-18T02:52:38.403Z,22.70
2022-08-18T02:55:44.270Z,22.50
2022-08-18T02:58:48.566Z,22.60
2022-08-18T03:01:53.737Z,22.60
2022-08-18T03:04:56.683Z,22.60
2022-08-18T03:08:00.282Z,22.70
2022-08-18T03:11:03.437Z,22.60
2022-08-18T03:14:08.689Z,22.60
2022-08-18T03:17:14.855Z,22.60
2022-08-18T03:20:17.945Z,22.50
2022-08-18T03:23:33.573Z,22.50
2022-08-18T03:26:36.933Z,22.50
2022-08-18T03:29:41.167Z,22.50
2022-08-18T03:32:45.959Z,22.60
2022-08-18T03:35:49.279Z,22.50
2022-08-18T03:38:53.402Z,22.50
2022-08-18T03:42:01.188Z,22.50
2022-08-18T03:45:13.302Z,22.50
2022-08-18T03:48:20.534Z,22.40
2022-08-18T03:51:26.052Z,22.40
2022-08-18T03:54:29.693Z,22.40
2022-08-18T03:57:33.190Z,22.40
2022-08-18T04:00:43.484Z,22.40
2022-08-18T04:03:48.700Z,22.40
2022-08-18T04:06:55.287Z,22.40
2022-08-18T04:09:58.207Z,22.40
2022-08-18T04:13:01.107Z,22.40
2022-08-18T04:16:06.057Z,22.30
2022-08-18T04:19:09.880Z,22.30
2022-08-18T04:22:18.137Z,22.30
2022-08-18T04:25:21.764Z,22.30
2022-08-18T04:28:24.774Z,22.40
2022-08-18T04:31:31.088Z,22.30
2022-08-18T04:34:34.719Z,22.30
2022-08-18T04:37:39.756Z,22.30
2022-08-18T04:40:45.751Z,22.30
2022-08-18T04:43:50.380Z,22.20
2022-08-18T04:46:55.624Z,22.20
2022-08-18T04:49:58.527Z,22.20
2022-08-18T04:53:20.275Z,22.10
2022-08-18T04:56:26.787Z,22.10
2022-08-18T04:59:29.685Z,22.10
2022-08-18T05:02:33.938Z,22.10
2022-08-18T05:05:37.241Z,22.10
2022-08-18T05:08:40.591Z,22.10
2022-08-18T05:11:45.725Z,22.20
2022-08-18T05:14:48.843Z,22.10
2022-08-18T05:17:53.333Z,22.20
2022-08-18T05:20:58.468Z,22.10
2022-08-18T05:24:02.584Z,22.20
2022-08-18T05:27:07.469Z,22.20
2022-08-18T05:30:12.074Z,22.20
2022-08-18T05:33:16.355Z,22.20
2022-08-18T05:36:30.685Z,22.00
2022-08-18T05:39:39.047Z,21.90
2022-08-18T05:42:43.041Z,21.80
2022-08-18T05:45:45.983Z,21.90
2022-08-18T05:48:50.987Z,22.00
2022-08-18T05:51:57.856Z,22.00
2022-08-18T05:55:21.932Z,22.10
2022-08-18T05:58:33.830Z,22.30
2022-08-18T06:01:45.921Z,22.40
2022-08-18T06:04:55.919Z,22.50
2022-08-18T06:08:03.654Z,22.50
2022-08-18T06:11:06.796Z,22.50
2022-08-18T06:14:20.222Z,22.30
2022-08-18T06:17:40.726Z,22.30
2022-08-18T06:21:29.519Z,22.30
2022-08-18T06:24:38.797Z,22.40
2022-08-18T06:27:55.536Z,22.50
2022-08-18T06:31:05.375Z,22.50
2022-08-18T06:34:18.046Z,22.50
2022-08-18T06:37:31.919Z,22.50
2022-08-18T06:40:34.984Z,22.60
2022-08-18T06:43:42.421Z,22.50
2022-08-18T06:46:50.103Z,22.50
2022-08-18T06:50:05.018Z,22.50
2022-08-18T06:53:19.043Z,22.60
2022-08-18T06:56:37.477Z,22.60
2022-08-18T06:59:40.743Z,22.70
2022-08-18T07:02:49.871Z,22.70
2022-08-18T07:06:01.913Z,22.80
2022-08-18T07:09:24.205Z,22.80
2022-08-18T07:12:32.851Z,22.80
2022-08-18T07:15:36.382Z,22.90
2022-08-18T07:18:39.377Z,22.90
2022-08-18T07:21:42.627Z,22.90
2022-08-18T07:24:50.614Z,23.00
2022-08-18T07:27:56.239Z,23.00
2022-08-18T07:31:17.393Z,23.10
2022-08-18T07:34:26.110Z,23.10
2022-08-18T07:37:33.558Z,23.20
2022-08-18T07:40:41.985Z,23.20
2022-08-18T07:43:55.204Z,23.30
2022-08-18T07:47:03.719Z,23.30
2022-08-18T07:50:31.391Z,23.20
2022-08-18T07:53:40.446Z,23.30
2022-08-18T07:56:53.982Z,23.40
2022-08-18T08:00:06.011Z,23.40
2022-08-18T08:03:32.268Z,23.40
2022-08-18T08:06:51.154Z,23.40
2022-08-18T08:10:25.562Z,23.50
2022-08-18T08:13:55.132Z,23.60
2022-08-18T08:17:05.693Z,23.60
2022-08-18T08:20:22.433Z,23.70
2022-08-18T08:23:31.615Z,23.70
2022-08-18T08:26:49.938Z,23.80
2022-08-18T08:30:01.528Z,23.80
2022-08-18T08:33:12.707Z,23.80
2022-08-18T08:36:22.407Z,23.80
2022-08-18T08:39:31.935Z,23.80
2022-08-18T08:42:41.079Z,23.80
2022-08-18T08:45:49.144Z,23.90
2022-08-18T08:48:57.812Z,23.90
2022-08-18T08:52:04.716Z,24.10
2022-08-18T08:55:12.766Z,24.10
2022-08-18T08:58:24.794Z,24.20
2022-08-18T09:01:36.004Z,24.20
2022-08-18T09:04:54.103Z,24.30
2022-08-18T09:08:31.968Z,24.30
2022-08-18T09:11:56.300Z,24.20
2022-08-18T09:15:26.877Z,24.30
2022-08-18T09:18:48.630Z,24.40
2022-08-18T09:21:58.085Z,24.50
2022-08-18T09:25:01.764Z,24.50
2022-08-18T09:28:12.364Z,24.70
2022-08-18T09:31:19.880Z,24.80
2022-08-18T09:34:39.424Z,25.00
2022-08-18T09:38:11.416Z,25.10
2022-08-18T09:41:34.058Z,25.10
2022-08-18T09:45:13.485Z,25.10
2022-08-18T09:48:29.190Z,25.40
2022-08-18T09:51:40.038Z,25.60
2022-08-18T09:54:53.770Z,25.60
2022-08-18T09:58:17.307Z,25.80
2022-08-18T10:01:38.229Z,25.80
2022-08-18T10:04:51.136Z,25.80
2022-08-18T10:07:57.915Z,25.80
2022-08-18T10:11:16.575Z,26.00
2022-08-18T10:14:55.498Z,26.30
2022-08-18T10:18:16.745Z,26.40
2022-08-18T10:21:22.830Z,26.40
2022-08-18T10:24:36.052Z,26.30
2022-08-18T10:27:50.495Z,26.20
2022-08-18T10:31:10.170Z,26.20
2022-08-18T10:34:18.488Z,26.20
2022-08-18T10:37:27.076Z,26.30
2022-08-18T10:40:34.462Z,26.20
2022-08-18T10:43:55.620Z,26.40
2022-08-18T10:47:01.450Z,26.30
2022-08-18T10:50:09.272Z,26.40
2022-08-18T10:53:40.530Z,26.60
2022-08-18T10:56:48.115Z,26.70
2022-08-18T11:00:00.561Z,26.50
2022-08-18T11:06:42.423Z,26.50
2022-08-18T11:09:50.991Z,26.70
2022-08-18T11:13:10.375Z,27.10
2022-08-18T11:16:26.960Z,27.50
2022-08-18T11:19:36.718Z,27.60
2022-08-18T11:22:53.568Z,27.70
2022-08-18T11:26:15.214Z,27.70
2022-08-18T11:29:29.788Z,27.60
2022-08-18T11:32:39.423Z,27.60
2022-08-18T11:35:49.438Z,27.80
2022-08-18T11:38:56.561Z,27.90
2022-08-18T11:42:00.423Z,28.00
2022-08-18T11:45:11.979Z,28.10
2022-08-18T11:48:20.681Z,28.00
2022-08-18T11:51:26.975Z,28.20
2022-08-18T11:54:39.873Z,28.40
2022-08-18T11:57:59.348Z,28.30
2022-08-18T12:01:04.508Z,28.30
2022-08-18T12:04:23.472Z,28.20
2022-08-18T12:07:32.133Z,28.20
2022-08-18T12:10:36.916Z,28.20
2022-08-18T12:13:41.155Z,28.40
2022-08-18T12:16:51.012Z,28.80
2022-08-18T12:19:58.597Z,29.00
2022-08-18T12:23:02.312Z,29.20
2022-08-18T12:26:06.225Z,29.30
2022-08-18T12:29:36.647Z,29.40
2022-08-18T12:32:50.737Z,29.30
2022-08-18T12:35:59.791Z,29.30
2022-08-18T12:39:02.906Z,29.40
2022-08-18T12:42:08.568Z,29.40
2022-08-18T12:45:13.139Z,29.30
2022-08-18T12:48:17.574Z,29.30
2022-08-18T12:51:30.782Z,29.10
2022-08-18T12:54:35.950Z,29.00
2022-08-18T12:57:51.947Z,29.10
2022-08-18T13:00:56.836Z,29.00
2022-08-18T13:04:11.162Z,28.90
2022-08-18T13:07:16.784Z,28.80
2022-08-18T13:10:42.952Z,28.90
2022-08-18T13:13:45.631Z,29.00
2022-08-18T13:16:53.859Z,29.10
2022-08-18T13:19:59.494Z,29.10
2022-08-18T13:23:03.494Z,29.10
2022-08-18T13:26:17.775Z,29.00
2022-08-18T13:29:21.112Z,28.90
2022-08-18T13:32:25.953Z,28.90
2022-08-18T13:35:38.064Z,28.90
2022-08-18T13:38:44.603Z,28.80
2022-08-18T13:41:49.741Z,28.80
2022-08-18T13:44:55.075Z,28.80
2022-08-18T13:47:59.981Z,28.80
2022-08-18T13:51:09.181Z,28.70
2022-08-18T13:54:30.123Z,28.70
2022-08-18T13:57:33.759Z,28.70
2022-08-18T14:00:36.965Z,28.60
2022-08-18T14:03:46.842Z,28.60
2022-08-18T14:06:57.304Z,28.60
2022-08-18T14:10:05.239Z,28.50
2022-08-18T14:13:20.687Z,28.50
2022-08-18T14:16:28.129Z,28.60
2022-08-18T14:19:48.659Z,28.60
2022-08-18T14:23:11.509Z,28.50
2022-08-18T14:26:31.766Z,28.50
2022-08-18T14:29:45.790Z,28.50
2022-08-18T14:32:50.736Z,28.40
2022-08-18T14:36:05.026Z,28.40
2022-08-18T14:39:11.414Z,28.40
2022-08-18T14:42:18.326Z,28.40
2022-08-18T14:45:28.019Z,28.40
2022-08-18T14:48:37.290Z,28.40
2022-08-18T14:51:42.559Z,28.40
2022-08-18T14:54:51.003Z,28.40
2022-08-18T14:57:54.610Z,28.50
2022-08-18T15:00:59.226Z,28.50
2022-08-18T15:04:19.442Z,28.50
2022-08-18T15:07:24.117Z,28.50
2022-08-18T15:10:28.822Z,28.50
2022-08-18T15:13:32.154Z,28.50
2022-08-18T15:16:38.520Z,28.50
2022-08-18T15:19:59.957Z,28.50
2022-08-18T15:23:28.168Z,28.40
2022-08-18T15:26:32.902Z,28.40
2022-08-18T15:29:41.512Z,28.40
2022-08-18T15:32:45.469Z,28.30
2022-08-18T15:35:51.259Z,28.40
2022-08-18T15:38:56.406Z,28.30
2022-08-18T15:42:01.003Z,28.30
2022-08-18T15:45:11.580Z,28.30
2022-08-18T15:48:15.282Z,28.30
2022-08-18T15:51:18.253Z,28.30
2022-08-18T15:54:23.206Z,28.20
2022-08-18T15:57:38.694Z,28.20
2022-08-18T16:00:45.831Z,28.20
2022-08-18T16:03:49.977Z,28.10
2022-08-18T16:06:56.162Z,28.10
2022-08-18T16:09:59.258Z,28.00
2022-08-18T16:13:04.935Z,28.00
2022-08-18T16:16:11.433Z,27.90
2022-08-18T16:19:14.448Z,27.90
2022-08-18T16:22:17.480Z,27.90
2022-08-18T16:25:21.356Z,27.80
2022-08-18T16:28:34.531Z,27.80
2022-08-18T16:31:38.097Z,27.70
2022-08-18T16:34:41.411Z,27.70
2022-08-18T16:37:44.453Z,27.70
2022-08-18T16:40:47.642Z,27.70
2022-08-18T16:43:51.973Z,27.70
2022-08-18T16:46:54.913Z,27.60
2022-08-18T16:49:58.991Z,27.60
2022-08-18T16:53:02.658Z,27.50
2022-08-18T16:56:11.130Z,27.40
2022-08-18T16:59:32.876Z,27.40
2022-08-18T17:02:53.357Z,27.40
2022-08-18T17:06:03.660Z,27.50
2022-08-18T17:09:10.065Z,27.40
2022-08-18T17:12:13.241Z,27.30
2022-08-18T17:15:17.638Z,27.20
2022-08-18T17:18:21.041Z,27.10
2022-08-18T17:21:27.451Z,27.10
2022-08-18T17:24:31.776Z,27.10
2022-08-18T17:27:37.413Z,27.00
2022-08-18T17:30:49.614Z,26.80
2022-08-18T17:33:57.222Z,26.70
2022-08-18T17:37:03.095Z,26.30
2022-08-18T17:40:11.750Z,26.00
2022-08-18T17:43:18.901Z,25.80
2022-08-18T17:46:27.517Z,25.60
2022-08-18T17:49:47.735Z,25.30
2022-08-18T17:53:07.667Z,25.30
2022-08-18T17:56:18.982Z,25.20
2022-08-18T17:59:51.461Z,25.00
2022-08-18T18:02:52.365Z,24.60
2022-08-18T18:09:31.697Z,24.10
2022-08-18T18:12:36.098Z,24.30
2022-08-18T18:15:41.083Z,24.40
2022-08-18T18:18:46.214Z,24.40
2022-08-18T18:22:03.163Z,24.30
2022-08-18T18:25:07.851Z,24.20
2022-08-18T18:28:27.463Z,24.20
2022-08-18T18:31:37.049Z,24.10
2022-08-18T18:34:46.629Z,23.90
2022-08-18T18:37:52.794Z,23.60
2022-08-18T18:40:58.836Z,23.60
2022-08-18T18:44:07.808Z,23.70
2022-08-18T18:47:21.352Z,23.70
2022-08-18T18:50:33.474Z,23.60
2022-08-18T18:53:51.875Z,23.60
2022-08-18T18:56:57.555Z,23.20
2022-08-18T19:00:13.430Z,23.20
2022-08-18T19:03:23.906Z,23.30
2022-08-18T19:06:35.267Z,23.30
2022-08-18T19:09:47.306Z,23.40
2022-08-18T19:13:01.883Z,23.20
2022-08-18T19:16:23.943Z,23.10
2022-08-18T19:19:36.997Z,23.30
2022-08-18T19:22:54.401Z,23.30
2022-08-18T19:26:00.610Z,23.40
2022-08-18T19:29:15.028Z,23.30
2022-08-18T19:32:21.199Z,23.40
2022-08-18T19:35:35.775Z,23.10
2022-08-18T19:38:52.473Z,23.10
2022-08-18T19:42:01.417Z,22.90
2022-08-18T19:45:16.867Z,22.90
2022-08-18T19:48:29.433Z,22.90
2022-08-18T19:51:36.701Z,22.90
2022-08-18T19:54:55.235Z,22.90
2022-08-18T19:58:32.407Z,22.90
2022-08-18T20:01:48.079Z,22.90
2022-08-18T20:05:04.512Z,23.00
2022-08-18T20:08:30.005Z,23.10
2022-08-18T20:11:48.265Z,23.00
2022-08-18T20:15:01.614Z,23.00
2022-08-18T20:18:19.155Z,23.00
2022-08-18T20:21:42.891Z,22.90
2022-08-18T20:24:51.589Z,22.80
2022-08-18T20:28:24.191Z,22.70
2022-08-18T20:31:27.643Z,22.80
2022-08-18T20:34:33.619Z,22.90
2022-08-18T20:37:36.969Z,22.80
2022-08-18T20:40:46.381Z,22.90
2022-08-18T20:43:55.451Z,22.90
2022-08-18T20:47:08.096Z,22.90
2022-08-18T20:50:34.492Z,22.90
2022-08-18T20:53:58.825Z,22.90
2022-08-18T20:57:07.370Z,22.90
2022-08-18T21:00:15.803Z,22.90
2022-08-18T21:03:36.935Z,22.80
2022-08-18T21:06:44.660Z,22.80
2022-08-18T21:09:54.822Z,22.60
2022-08-18T21:13:00.386Z,22.50
2022-08-18T21:16:04.997Z,22.50
2022-08-18T21:19:13.823Z,22.50
2022-08-18T21:22:19.462Z,22.50
2022-08-18T21:25:24.890Z,22.50
2022-08-18T21:28:32.378Z,22.50
2022-08-18T21:31:43.715Z,22.60
2022-08-18T21:34:48.308Z,22.60
2022-08-18T21:37:59.397Z,22.60
2022-08-18T21:41:03.290Z,22.60
2022-08-18T21:44:08.769Z,22.70
2022-08-18T21:47:21.169Z,22.70
2022-08-18T21:50:28.790Z,22.70
2022-08-18T21:53:34.779Z,22.70
2022-08-18T21:56:38.409Z,22.80
2022-08-18T22:00:20.338Z,22.80
2022-08-18T22:03:25.899Z,22.70
2022-08-18T22:06:37.007Z,22.70
2022-08-18T22:10:16.278Z,22.70
2022-08-18T22:13:39.457Z,22.70
2022-08-18T22:16:44.047Z,22.60
2022-08-18T22:19:46.994Z,22.60
2022-08-18T22:23:07.638Z,22.60
2022-08-18T22:26:13.692Z,22.60
2022-08-18T22:29:26.925Z,22.60
2022-08-18T22:32:31.637Z,22.60
2022-08-18T22:35:35.234Z,22.60
2022-08-18T22:38:38.719Z,22.60
2022-08-18T22:41:42.425Z,22.60
2022-08-18T22:44:46.099Z,22.60
2022-08-18T22:47:50.387Z,22.50
2022-08-18T22:50:53.382Z,22.50
2022-08-18T22:53:56.852Z,22.60
2022-08-18T22:57:01.294Z,22.60
2022-08-18T23:00:07.862Z,22.50
2022-08-18T23:03:14.703Z,22.50
2022-08-18T23:06:17.841Z,22.40
2022-08-18T23:09:26.628Z,22.40
2022-08-18T23:12:29.585Z,22.50
2022-08-18T23:15:47.213Z,22.50
2022-08-18T23:18:52.956Z,22.40
2022-08-18T23:21:56.225Z,22.40
2022-08-18T23:25:00.028Z,22.40
2022-08-18T23:28:13.567Z,22.30
2022-08-18T23:31:16.568Z,22.20
2022-08-18T23:34:24.548Z,22.10
2022-08-18T23:37:27.848Z,22.10
2022-08-18T23:40:31.008Z,21.80
2022-08-18T23:43:37.466Z,21.90
2022-08-18T23:46:43.133Z,21.90
2022-08-18T23:49:49.126Z,21.90
2022-08-18T23:52:57.627Z,22.00
2022-08-18T23:56:00.532Z,22.00
2022-08-18T23:59:04.729Z,22.10
