createdAt,value
2023-04-15T00:00:28.050Z,0.0000
2023-04-15T00:01:28.607Z,0.0000
2023-04-15T00:02:29.258Z,0.0000
2023-04-15T00:03:30.087Z,0.0000
2023-04-15T00:04:30.983Z,0.0000
2023-04-15T00:05:31.538Z,0.0000
2023-04-15T00:06:32.100Z,0.0000
2023-04-15T00:07:32.637Z,0.0000
2023-04-15T00:08:33.198Z,0.0000
2023-04-15T00:09:34.308Z,0.0000
2023-04-15T00:10:34.833Z,0.0000
2023-04-15T00:11:35.366Z,0.0000
2023-04-15T00:12:36.064Z,0.0000
2023-04-15T00:13:36.569Z,0.0000
2023-04-15T00:14:37.147Z,0.0000
2023-04-15T00:15:37.714Z,0.0000
2023-04-15T00:16:38.318Z,0.0000
2023-04-15T00:17:38.905Z,0.0000
2023-04-15T00:18:39.466Z,0.0000
2023-04-15T00:19:40.294Z,0.0000
2023-04-15T00:20:40.814Z,0.0000
2023-04-15T00:21:41.333Z,0.0000
2023-04-15T00:22:41.891Z,0.0000
2023-04-15T00:23:42.446Z,0.0000
2023-04-15T00:24:43.256Z,0.0000
2023-04-15T00:25:43.851Z,0.0000
2023-04-15T00:26:44.375Z,0.0000
2023-04-15T00:27:44.945Z,0.0000
2023-04-15T00:28:45.514Z,0.0000
2023-04-15T00:29:46.311Z,0.0000
2023-04-15T00:30:46.944Z,0.0000
2023-04-15T00:31:47.471Z,0.0000
2023-04-15T00:32:48.086Z,0.0000
2023-04-15T00:33:48.624Z,0.0000
2023-04-15T00:34:49.156Z,0.0000
2023-04-15T00:35:49.681Z,0.0000
2023-04-15T00:36:50.248Z,0.0000
2023-04-15T00:37:50.806Z,0.0000
2023-04-15T00:38:51.388Z,0.0000
2023-04-15T00:39:52.012Z,0.0000
2023-04-15T00:40:52.558Z,0.0000
2023-04-15T00:41:53.129Z,0.0000
2023-04-15T00:42:53.666Z,0.0000
2023-04-15T00:43:54.212Z,0.0000
2023-04-15T00:44:54.781Z,0.0000
2023-04-15T00:45:55.440Z,0.0000
2023-04-15T00:46:56.315Z,0.0000
2023-04-15T00:47:56.934Z,0.0000
2023-04-15T00:48:57.836Z,0.0000
2023-04-15T00:49:58.406Z,0.0000
2023-04-15T00:50:58.973Z,0.0000
2023-04-15T00:51:59.728Z,0.0000
2023-04-15T00:53:00.313Z,0.0000
2023-04-15T00:54:00.850Z,0.0000
2023-04-15T00:55:01.445Z,0.0000
2023-04-15T00:56:02.011Z,0.0000
2023-04-15T00:57:02.667Z,0.0000
2023-04-15T00:59:06.310Z,0.0000
2023-04-15T01:00:06.921Z,0.0000
2023-04-15T01:01:09.115Z,0.0000
2023-04-15T01:02:09.749Z,0.0000
2023-04-15T01:07:13.785Z,0.0000
2023-04-15T01:10:53.283Z,0.0000
2023-04-15T01:11:47.022Z,0.0000
2023-04-15T01:12:47.577Z,0.0000
2023-04-15T01:13:48.294Z,0.0000
2023-04-15T01:14:48.382Z,0.0000
2023-04-15T01:15:49.021Z,0.0000
2023-04-15T01:16:49.829Z,0.0000
2023-04-15T01:17:50.414Z,0.0000
2023-04-15T01:18:50.947Z,0.0000
2023-04-15T01:19:51.501Z,0.0000
2023-04-15T01:20:52.034Z,0.0000
2023-04-15T01:21:52.697Z,0.0000
2023-04-15T01:22:53.180Z,0.0000
2023-04-15T01:23:53.734Z,0.0000
2023-04-15T01:24:54.473Z,0.0000
2023-04-15T01:25:55.019Z,0.0000
2023-04-15T01:26:55.604Z,0.0000
2023-04-15T01:28:10.865Z,0.0000
2023-04-15T01:28:57.291Z,0.0000
2023-04-15T01:29:57.891Z,0.0000
2023-04-15T01:30:58.391Z,0.0000
2023-04-15T01:31:59.052Z,0.0000
2023-04-15T01:32:59.640Z,0.0000
2023-04-15T01:34:00.207Z,0.0000
2023-04-15T01:35:00.717Z,0.0000
2023-04-15T01:36:01.249Z,0.0000
2023-04-15T01:37:01.881Z,0.0000
2023-04-15T01:38:02.461Z,0.0000
2023-04-15T01:39:03.099Z,0.0000
2023-04-15T01:40:03.727Z,0.0000
2023-04-15T01:41:04.301Z,0.0000
2023-04-15T01:42:04.827Z,0.0000
2023-04-15T01:43:05.398Z,0.0000
2023-04-15T01:44:05.929Z,0.0000
2023-04-15T01:45:06.468Z,0.0000
2023-04-15T01:46:06.998Z,0.0000
2023-04-15T01:47:07.546Z,0.0000
2023-04-15T01:48:08.138Z,0.0000
2023-04-15T01:49:08.937Z,0.0000
2023-04-15T01:50:09.462Z,0.0000
2023-04-15T01:51:10.043Z,0.0000
2023-04-15T01:52:10.583Z,0.0000
2023-04-15T01:53:11.154Z,0.0000
2023-04-15T01:54:12.300Z,0.0000
2023-04-15T01:55:12.858Z,0.0000
2023-04-15T01:56:15.283Z,0.0000
2023-04-15T01:57:15.104Z,0.0000
2023-04-15T01:58:15.592Z,0.0000
2023-04-15T01:59:16.326Z,0.0000
2023-04-15T02:00:16.844Z,0.0000
2023-04-15T02:01:17.431Z,0.0000
2023-04-15T02:02:17.987Z,0.0000
2023-04-15T02:03:18.640Z,0.0000
2023-04-15T02:04:20.768Z,0.0000
2023-04-15T02:05:24.807Z,0.0000
2023-04-15T02:06:25.359Z,0.0000
2023-04-15T02:07:25.884Z,0.0000
2023-04-15T02:08:26.420Z,0.0000
2023-04-15T02:09:26.965Z,0.0000
2023-04-15T02:10:27.539Z,0.0000
2023-04-15T02:11:28.301Z,0.0000
2023-04-15T02:12:28.809Z,0.0000
2023-04-15T02:13:29.356Z,0.0000
2023-04-15T02:14:29.858Z,0.0000
2023-04-15T02:15:30.381Z,0.0000
2023-04-15T02:16:30.983Z,0.0000
2023-04-15T02:17:31.526Z,0.0000
2023-04-15T02:18:32.032Z,0.0000
2023-04-15T02:19:32.556Z,0.0000
2023-04-15T02:20:33.089Z,0.0000
2023-04-15T02:21:34.258Z,0.0000
2023-04-15T02:22:34.877Z,0.0000
2023-04-15T02:23:35.438Z,0.0000
2023-04-15T02:24:35.931Z,0.0000
2023-04-15T02:25:36.453Z,0.0000
2023-04-15T02:26:37.013Z,0.0000
2023-04-15T02:27:37.546Z,0.0000
2023-04-15T02:28:38.077Z,0.0000
2023-04-15T02:29:38.665Z,0.0000
2023-04-15T02:30:39.195Z,0.0000
2023-04-15T02:31:40.015Z,0.0000
2023-04-15T02:32:40.594Z,0.0000
2023-04-15T02:33:41.105Z,0.0000
2023-04-15T02:34:41.660Z,0.0000
2023-04-15T02:35:42.233Z,0.0000
2023-04-15T02:36:42.807Z,0.0000
2023-04-15T02:37:43.434Z,0.0000
2023-04-15T02:38:44.055Z,0.0000
2023-04-15T02:39:44.582Z,0.0000
2023-04-15T02:40:45.142Z,0.0000
2023-04-15T02:41:45.977Z,0.0000
2023-04-15T02:42:46.581Z,0.0000
2023-04-15T02:43:47.112Z,0.0000
2023-04-15T02:44:47.680Z,0.0000
2023-04-15T02:45:48.398Z,0.0000
2023-04-15T02:46:49.094Z,0.0000
2023-04-15T02:47:49.707Z,0.0000
2023-04-15T02:48:50.485Z,0.0000
2023-04-15T02:49:51.002Z,0.0000
2023-04-15T02:50:52.048Z,0.0000
2023-04-15T02:51:52.857Z,0.0000
2023-04-15T02:52:53.385Z,0.0000
2023-04-15T02:53:53.973Z,0.0000
2023-04-15T02:54:54.530Z,0.0000
2023-04-15T02:55:55.065Z,0.0000
2023-04-15T02:56:55.814Z,0.0000
2023-04-15T02:57:56.365Z,0.0000
2023-04-15T02:58:56.960Z,0.0000
2023-04-15T02:59:57.454Z,0.0000
2023-04-15T03:00:57.998Z,0.0000
2023-04-15T03:01:58.549Z,0.0000
2023-04-15T03:02:59.215Z,0.0000
2023-04-15T03:03:59.904Z,0.0000
2023-04-15T03:05:00.425Z,0.0000
2023-04-15T03:06:00.943Z,0.0000
2023-04-15T03:07:01.487Z,0.0000
2023-04-15T03:08:02.032Z,0.0000
2023-04-15T03:09:02.731Z,0.0000
2023-04-15T03:10:03.324Z,0.0000
2023-04-15T03:11:03.895Z,0.0000
2023-04-15T03:12:04.421Z,0.0000
2023-04-15T03:13:04.986Z,0.0000
2023-04-15T03:14:05.547Z,0.0000
2023-04-15T03:15:06.083Z,0.0000
2023-04-15T03:16:06.718Z,0.0000
2023-04-15T03:17:07.275Z,0.0000
2023-04-15T03:18:07.928Z,0.0000
2023-04-15T03:19:08.484Z,0.0000
2023-04-15T03:20:09.061Z,0.0000
2023-04-15T03:21:09.563Z,0.0000
2023-04-15T03:22:10.122Z,0.0000
2023-04-15T03:23:10.650Z,0.0000
2023-04-15T03:24:11.219Z,0.0000
2023-04-15T03:25:11.748Z,0.0000
2023-04-15T03:26:12.300Z,0.0000
2023-04-15T03:27:12.804Z,0.0000
2023-04-15T03:28:13.345Z,0.0000
2023-04-15T03:29:15.424Z,0.0000
2023-04-15T03:30:15.935Z,0.0000
2023-04-15T03:31:16.828Z,0.0000
2023-04-15T03:32:17.339Z,0.0000
2023-04-15T03:33:17.890Z,0.0000
2023-04-15T03:34:18.442Z,0.0000
2023-04-15T03:35:19.012Z,0.0000
2023-04-15T03:36:19.541Z,0.0000
2023-04-15T03:37:20.054Z,0.0000
2023-04-15T03:38:20.621Z,0.0000
2023-04-15T03:39:21.174Z,0.0000
2023-04-15T03:40:21.706Z,0.0000
2023-04-15T03:41:22.500Z,0.0000
2023-04-15T03:42:23.003Z,0.0000
2023-04-15T03:43:23.574Z,0.0000
2023-04-15T03:44:24.129Z,0.0000
2023-04-15T03:45:24.690Z,0.0000
2023-04-15T03:46:25.487Z,0.0000
2023-04-15T03:47:25.991Z,0.0000
2023-04-15T03:48:26.516Z,0.0000
2023-04-15T03:49:27.076Z,0.0000
2023-04-15T03:50:27.593Z,0.0000
2023-04-15T03:51:28.135Z,0.0000
2023-04-15T03:52:28.697Z,0.0000
2023-04-15T03:53:29.288Z,0.0000
2023-04-15T03:54:29.833Z,0.0000
2023-04-15T03:55:30.361Z,0.0000
2023-04-15T03:56:31.126Z,0.0000
2023-04-15T03:57:31.692Z,0.0000
2023-04-15T03:58:32.282Z,0.0000
2023-04-15T03:59:32.850Z,0.0000
2023-04-15T04:00:33.401Z,0.0000
2023-04-15T04:01:34.021Z,0.0000
2023-04-15T04:02:34.612Z,0.0000
2023-04-15T04:03:35.357Z,0.0000
2023-04-15T04:04:36.056Z,0.0000
2023-04-15T04:05:36.572Z,0.0000
2023-04-15T04:06:37.109Z,0.0000
2023-04-15T04:07:37.652Z,0.0000
2023-04-15T04:08:38.283Z,0.0000
2023-04-15T04:09:38.809Z,0.0000
2023-04-15T04:10:39.402Z,1.1765
2023-04-15T04:11:40.262Z,4.0000
2023-04-15T04:12:40.769Z,2.5882
2023-04-15T04:13:41.394Z,0.7059
2023-04-15T04:14:41.934Z,4.0000
2023-04-15T04:15:42.480Z,4.2353
2023-04-15T04:16:44.886Z,4.4706
2023-04-15T04:17:45.406Z,5.6471
2023-04-15T04:18:45.984Z,7.2941
2023-04-15T04:19:46.554Z,8.7059
2023-04-15T04:20:47.102Z,10.8235
2023-04-15T04:21:47.872Z,13.1765
2023-04-15T04:22:48.427Z,15.5294
2023-04-15T04:23:49.017Z,19.0588
2023-04-15T04:24:49.538Z,22.5882
2023-04-15T04:25:50.076Z,26.8235
2023-04-15T04:26:50.609Z,31.5294
2023-04-15T04:27:51.172Z,36.7059
2023-04-15T04:28:51.918Z,43.2941
2023-04-15T04:29:52.478Z,50.3529
2023-04-15T04:30:52.997Z,59.2941
2023-04-15T04:31:53.630Z,68.0000
2023-04-15T04:32:54.191Z,78.5882
2023-04-15T04:33:54.718Z,88.9412
2023-04-15T04:34:55.246Z,101.1765
2023-04-15T04:35:55.778Z,113.8824
2023-04-15T04:36:56.353Z,128.7059
2023-04-15T04:37:56.907Z,144.2353
2023-04-15T04:38:57.441Z,160.9412
2023-04-15T04:39:57.957Z,179.7647
2023-04-15T04:40:58.463Z,200.2353
2023-04-15T04:41:59.244Z,222.1176
2023-04-15T04:42:59.807Z,244.7059
2023-04-15T04:44:00.353Z,268.7059
2023-04-15T04:45:00.892Z,298.3529
2023-04-15T04:46:01.481Z,335.2941
2023-04-15T04:47:02.072Z,375.0588
2023-04-15T04:48:02.759Z,404.9412
2023-04-15T04:49:03.770Z,432.2353
2023-04-15T04:50:04.359Z,467.7647
2023-04-15T04:51:04.910Z,508.9412
2023-04-15T04:52:05.444Z,541.8823
2023-04-15T04:53:05.974Z,566.1177
2023-04-15T04:54:06.787Z,597.6470
2023-04-15T04:55:07.337Z,648.0000
2023-04-15T04:56:07.872Z,713.8823
2023-04-15T04:57:08.423Z,790.5883
2023-04-15T04:58:09.008Z,873.6470
2023-04-15T04:59:09.557Z,941.4117
2023-04-15T05:00:10.142Z,1005.6470
2023-04-15T05:01:10.781Z,1092.4706
2023-04-15T05:02:11.341Z,1184.7059
2023-04-15T05:03:12.148Z,1258.3529
2023-04-15T05:04:13.182Z,1327.5294
2023-04-15T05:05:13.768Z,1394.1177
2023-04-15T05:06:14.320Z,1456.9412
2023-04-15T05:07:14.898Z,1525.8823
2023-04-15T05:08:15.507Z,1593.1765
2023-04-15T05:09:16.378Z,1658.5883
2023-04-15T05:10:16.957Z,1717.1765
2023-04-15T05:11:17.467Z,1775.7646
2023-04-15T05:12:17.988Z,1829.8823
2023-04-15T05:13:18.545Z,1888.0000
2023-04-15T05:14:19.138Z,1955.7646
2023-04-15T05:15:19.679Z,2023.7646
2023-04-15T05:16:20.295Z,2080.9412
2023-04-15T05:17:20.903Z,2136.9412
2023-04-15T05:18:21.447Z,2186.5881
2023-04-15T05:19:22.012Z,2243.0588
2023-04-15T05:20:22.547Z,2300.0000
2023-04-15T05:21:23.079Z,2354.1177
2023-04-15T05:22:23.634Z,2403.0588
2023-04-15T05:23:24.517Z,2442.1177
2023-04-15T05:24:25.066Z,2472.2354
2023-04-15T05:25:25.584Z,2503.7646
2023-04-15T05:26:26.143Z,2544.0000
2023-04-15T05:27:26.725Z,2598.8235
2023-04-15T05:28:27.271Z,2685.4119
2023-04-15T05:29:27.817Z,2798.3530
2023-04-15T05:30:28.348Z,2907.5293
2023-04-15T05:31:29.209Z,3035.5293
2023-04-15T05:32:29.840Z,3176.9412
2023-04-15T05:33:30.416Z,3315.7646
2023-04-15T05:34:31.035Z,3442.5881
2023-04-15T05:35:31.603Z,3544.2354
2023-04-15T05:36:32.189Z,3613.4119
2023-04-15T05:37:32.764Z,3646.5881
2023-04-15T05:38:33.556Z,3647.2942
2023-04-15T05:39:34.163Z,3665.8823
2023-04-15T05:40:34.755Z,3705.8823
2023-04-15T05:41:35.336Z,3759.5293
2023-04-15T05:42:35.899Z,3852.9412
2023-04-15T05:43:36.521Z,3969.1765
2023-04-15T05:44:37.153Z,4084.4707
2023-04-15T05:45:37.729Z,4188.9414
2023-04-15T05:46:38.583Z,4305.8823
2023-04-15T05:47:39.259Z,4432.2354
2023-04-15T05:48:39.895Z,4527.2939
2023-04-15T05:49:40.492Z,4645.4116
2023-04-15T05:50:41.071Z,4811.0586
2023-04-15T05:51:41.733Z,5012.4707
2023-04-15T05:52:42.277Z,5245.4116
2023-04-15T05:53:42.851Z,5506.1177
2023-04-15T05:54:43.438Z,5779.0586
2023-04-15T05:55:44.040Z,6063.7646
2023-04-15T05:56:44.617Z,6351.2939
2023-04-15T05:57:45.227Z,6687.7646
2023-04-15T05:58:46.017Z,7051.5293
2023-04-15T05:59:46.562Z,7408.9414
2023-04-15T06:00:47.149Z,7749.8823
2023-04-15T06:01:47.981Z,8076.7061
2023-04-15T06:02:48.661Z,8368.0000
2023-04-15T06:03:49.445Z,8669.4121
2023-04-15T06:04:50.186Z,8998.3525
2023-04-15T06:05:50.688Z,9392.0000
2023-04-15T06:06:51.256Z,9794.3525
2023-04-15T06:07:51.823Z,10241.1768
2023-04-15T06:08:52.458Z,10782.8232
2023-04-15T06:09:53.040Z,11451.0586
2023-04-15T06:10:53.622Z,12051.7646
2023-04-15T06:11:54.310Z,12583.0586
2023-04-15T06:12:54.838Z,12994.1172
2023-04-15T06:13:55.414Z,13326.1172
2023-04-15T06:14:56.022Z,13649.1768
2023-04-15T06:15:56.605Z,13874.1172
2023-04-15T06:16:57.247Z,13891.5293
2023-04-15T06:17:57.830Z,13736.0000
2023-04-15T06:18:58.436Z,13591.7646
2023-04-15T06:19:59.016Z,13524.2354
2023-04-15T06:20:59.622Z,13573.4121
2023-04-15T06:22:00.228Z,13660.7061
2023-04-15T06:23:00.823Z,13816.4707
2023-04-15T06:24:01.473Z,14001.6475
2023-04-15T06:25:02.116Z,14153.4121
2023-04-15T06:26:02.712Z,14326.8232
2023-04-15T06:27:03.312Z,14696.0000
2023-04-15T06:28:03.898Z,15228.2354
2023-04-15T06:29:04.483Z,16009.4121
2023-04-15T06:30:05.088Z,16519.5293
2023-04-15T06:31:07.269Z,16941.1758
2023-04-15T06:32:07.827Z,17249.8828
2023-04-15T06:33:08.467Z,16884.7051
2023-04-15T06:34:09.105Z,16736.0000
2023-04-15T06:35:09.698Z,17046.5879
2023-04-15T06:36:10.355Z,16717.1758
2023-04-15T06:37:10.904Z,16007.5293
2023-04-15T06:38:11.503Z,15847.5293
2023-04-15T06:39:12.079Z,15168.4707
2023-04-15T06:40:12.675Z,14413.4121
2023-04-15T06:41:13.256Z,13887.5293
2023-04-15T06:42:13.848Z,13426.1172
2023-04-15T06:43:14.477Z,13132.0000
2023-04-15T06:44:15.080Z,13156.7061
2023-04-15T06:45:15.701Z,13399.5293
2023-04-15T06:46:16.368Z,13910.8232
2023-04-15T06:47:17.017Z,14559.7646
2023-04-15T06:48:17.629Z,15252.9414
2023-04-15T06:49:18.237Z,15736.4707
2023-04-15T06:50:18.866Z,15883.2939
2023-04-15T06:51:19.457Z,15504.9414
2023-04-15T06:52:20.074Z,14685.1768
2023-04-15T06:53:20.624Z,13918.3525
2023-04-15T06:54:21.234Z,13477.8828
2023-04-15T06:55:21.828Z,13476.2354
2023-04-15T06:56:22.408Z,13701.4121
2023-04-15T06:57:23.017Z,13809.8828
2023-04-15T06:58:23.571Z,13736.7061
2023-04-15T06:59:24.145Z,13766.3525
2023-04-15T07:00:24.779Z,13994.5879
2023-04-15T07:01:25.390Z,14317.1768
2023-04-15T07:02:26.127Z,14594.5879
2023-04-15T07:03:26.731Z,14636.9414
2023-04-15T07:04:27.335Z,14557.1768
2023-04-15T07:05:27.985Z,14454.8232
2023-04-15T07:06:28.625Z,14513.4121
2023-04-15T07:07:29.191Z,14809.6475
2023-04-15T07:08:30.025Z,15188.9414
2023-04-15T07:09:30.595Z,15574.5879
2023-04-15T07:10:31.190Z,15909.6475
2023-04-15T07:11:31.789Z,16244.7061
2023-04-15T07:12:32.365Z,16559.0586
2023-04-15T07:13:32.936Z,16709.6465
2023-04-15T07:14:33.520Z,17010.8242
2023-04-15T07:15:34.123Z,17424.9414
2023-04-15T07:16:34.770Z,17837.1758
2023-04-15T07:17:35.411Z,18189.1758
2023-04-15T07:18:35.993Z,18416.9414
2023-04-15T07:19:36.590Z,18678.5879
2023-04-15T07:20:37.232Z,18885.6465
2023-04-15T07:21:38.928Z,18962.8242
2023-04-15T07:22:40.522Z,18940.2344
2023-04-15T07:23:41.347Z,18695.5293
2023-04-15T07:24:41.922Z,18300.2344
2023-04-15T07:25:42.541Z,17933.1758
2023-04-15T07:26:43.105Z,17820.2344
2023-04-15T07:27:43.691Z,18008.4707
2023-04-15T07:28:44.307Z,18454.5879
2023-04-15T07:29:44.902Z,19036.2344
2023-04-15T07:30:45.499Z,19668.7051
2023-04-15T07:31:46.119Z,20150.5879
2023-04-15T07:32:46.758Z,20442.3535
2023-04-15T07:33:47.303Z,20662.5879
2023-04-15T07:34:47.908Z,20700.2344
2023-04-15T07:35:48.530Z,20493.1758
2023-04-15T07:36:49.116Z,20131.7656
2023-04-15T07:37:49.912Z,19666.8242
2023-04-15T07:38:50.495Z,19207.5293
2023-04-15T07:39:51.124Z,18795.2949
2023-04-15T07:40:51.865Z,18465.8828
2023-04-15T07:41:52.438Z,18238.1172
2023-04-15T07:42:53.009Z,18117.6465
2023-04-15T07:43:53.685Z,18070.5879
2023-04-15T07:44:54.259Z,18110.1172
2023-04-15T07:45:55.114Z,18283.2949
2023-04-15T07:46:55.659Z,18514.8242
2023-04-15T07:47:56.381Z,18753.8828
2023-04-15T07:48:56.986Z,18900.7051
2023-04-15T07:49:57.616Z,19013.6465
2023-04-15T07:50:58.226Z,19030.5879
2023-04-15T07:51:58.826Z,18994.8242
2023-04-15T07:52:59.665Z,18866.8242
2023-04-15T07:54:00.241Z,18640.9414
2023-04-15T07:55:00.874Z,18416.9414
2023-04-15T07:56:01.733Z,18176.0000
2023-04-15T07:57:02.330Z,17950.1172
2023-04-15T07:58:03.041Z,17839.0586
2023-04-15T07:59:03.805Z,17871.0586
2023-04-15T08:00:04.566Z,18048.0000
2023-04-15T08:01:05.171Z,18324.7051
2023-04-15T08:02:05.932Z,18682.3535
2023-04-15T08:03:06.573Z,18974.1172
2023-04-15T08:04:07.377Z,19137.8828
2023-04-15T08:05:07.982Z,19205.6465
2023-04-15T08:06:08.577Z,19262.1172
2023-04-15T08:07:09.157Z,19358.1172
2023-04-15T08:08:09.751Z,19550.1172
2023-04-15T08:09:10.357Z,19808.0000
2023-04-15T08:10:11.112Z,20150.5879
2023-04-15T08:11:11.921Z,20602.3535
2023-04-15T08:12:12.505Z,21155.7656
2023-04-15T08:13:13.106Z,21797.6465
2023-04-15T08:14:13.689Z,22503.5293
2023-04-15T08:15:14.296Z,23211.2949
2023-04-15T08:16:14.866Z,23905.8828
2023-04-15T08:17:15.627Z,24540.2344
2023-04-15T08:18:16.277Z,25118.1172
2023-04-15T08:19:16.872Z,25620.7051
2023-04-15T08:20:17.503Z,26038.5879
2023-04-15T08:21:18.165Z,26364.2344
2023-04-15T08:22:20.105Z,26522.3535
2023-04-15T08:23:22.175Z,26512.9414
2023-04-15T08:24:22.818Z,26362.3535
2023-04-15T08:25:23.430Z,26066.8242
2023-04-15T08:26:24.022Z,25628.2344
2023-04-15T08:27:24.608Z,25135.0586
2023-04-15T08:28:25.199Z,24673.8828
2023-04-15T08:29:25.838Z,24350.1172
2023-04-15T08:30:26.666Z,24186.3535
2023-04-15T08:31:27.403Z,24090.3535
2023-04-15T08:32:27.985Z,24018.8242
2023-04-15T08:33:28.904Z,23856.9414
2023-04-15T08:34:29.484Z,23514.3535
2023-04-15T08:35:30.158Z,23013.6465
2023-04-15T08:36:30.759Z,22352.9414
2023-04-15T08:37:31.551Z,21622.5879
2023-04-15T08:38:32.167Z,20852.7051
2023-04-15T08:39:32.835Z,20122.3535
2023-04-15T08:40:33.689Z,19457.8828
2023-04-15T08:41:34.275Z,18842.3535
2023-04-15T08:42:34.901Z,18330.3535
2023-04-15T08:43:35.526Z,17972.7051
2023-04-15T08:44:36.102Z,17773.1758
2023-04-15T08:45:36.692Z,17714.8242
2023-04-15T08:46:37.371Z,17758.1172
2023-04-15T08:47:38.204Z,17882.3535
2023-04-15T08:48:38.817Z,18085.6465
2023-04-15T08:49:39.481Z,18351.0586
2023-04-15T08:50:40.124Z,18699.2949
2023-04-15T08:51:40.731Z,19143.5293
2023-04-15T08:52:41.555Z,19610.3535
2023-04-15T08:53:42.179Z,20075.2949
2023-04-15T08:54:42.779Z,20476.2344
2023-04-15T08:55:43.567Z,20800.0000
2023-04-15T08:56:44.379Z,21031.5293
2023-04-15T08:57:44.953Z,21165.1758
2023-04-15T08:58:45.508Z,21223.5293
2023-04-15T08:59:46.086Z,21231.0586
2023-04-15T09:00:46.760Z,21197.1758
2023-04-15T09:01:47.445Z,21195.2949
2023-04-15T09:02:48.152Z,21306.3535
2023-04-15T09:03:48.852Z,21549.1758
2023-04-15T09:04:49.537Z,21899.2949
2023-04-15T09:05:51.461Z,22317.1758
2023-04-15T09:06:50.227Z,22852.0000
2023-04-15T09:07:50.858Z,23073.8828
2023-04-15T09:08:51.385Z,23341.1758
2023-04-15T09:09:51.949Z,23348.7051
2023-04-15T09:10:52.559Z,23218.8242
2023-04-15T09:11:53.158Z,23032.4707
2023-04-15T09:12:53.769Z,22917.6465
2023-04-15T09:13:54.357Z,22880.0000
2023-04-15T09:14:54.932Z,22782.1172
2023-04-15T09:15:55.497Z,22972.2344
2023-04-15T09:16:56.106Z,23395.7656
2023-04-15T09:17:56.715Z,23941.6465
2023-04-15T09:18:57.326Z,24448.0000
2023-04-15T09:19:57.908Z,24820.7051
2023-04-15T09:20:58.490Z,25539.7656
2023-04-15T09:21:59.414Z,26464.0000
2023-04-15T09:23:00.440Z,27514.3535
2023-04-15T09:24:01.403Z,28604.2344
2023-04-15T09:25:02.437Z,29801.4121
2023-04-15T09:26:03.052Z,30981.6465
2023-04-15T09:27:03.680Z,32022.5879
2023-04-15T09:28:04.494Z,32796.2344
2023-04-15T09:29:05.101Z,33647.0586
2023-04-15T09:30:05.668Z,34780.2344
2023-04-15T09:31:06.283Z,35570.8242
2023-04-15T09:32:06.869Z,35623.5312
2023-04-15T09:33:07.511Z,35702.5898
2023-04-15T09:34:08.056Z,35557.6484
2023-04-15T09:35:08.893Z,35105.8828
2023-04-15T09:36:09.587Z,34541.1758
2023-04-15T09:37:10.543Z,33187.7656
2023-04-15T09:38:11.113Z,32136.5332
2023-04-15T09:39:11.680Z,31100.2344
2023-04-15T09:40:12.269Z,30285.1758
2023-04-15T09:41:12.842Z,29423.0586
2023-04-15T09:42:13.427Z,28574.1172
2023-04-15T09:43:14.032Z,28045.1758
2023-04-15T09:44:14.582Z,27593.4121
2023-04-15T09:45:15.200Z,27220.7051
2023-04-15T09:46:15.793Z,26789.6465
2023-04-15T09:47:16.672Z,26345.4121
2023-04-15T09:48:17.299Z,26236.2344
2023-04-15T09:49:17.973Z,26121.4121
2023-04-15T09:50:18.551Z,25976.4707
2023-04-15T09:51:19.213Z,26087.5293
2023-04-15T09:52:19.794Z,26176.0000
2023-04-15T09:53:20.387Z,26326.5879
2023-04-15T09:54:20.974Z,26373.6465
2023-04-15T09:55:21.552Z,26359.4668
2023-04-15T09:56:22.138Z,26371.7656
2023-04-15T09:57:22.693Z,26294.5879
2023-04-15T09:58:23.278Z,26164.7051
2023-04-15T09:59:23.844Z,25880.4707
2023-04-15T10:00:24.985Z,25669.6465
2023-04-15T10:01:25.565Z,25743.0586
2023-04-15T10:02:26.287Z,26014.1172
2023-04-15T10:03:27.000Z,26262.5879
2023-04-15T10:04:27.958Z,26258.8242
2023-04-15T10:05:29.775Z,26793.4121
2023-04-15T10:06:30.777Z,26643.1992
2023-04-15T10:07:31.349Z,26053.6465
2023-04-15T10:08:31.958Z,25332.7051
2023-04-15T10:09:32.553Z,24478.1172
2023-04-15T10:10:33.133Z,23998.1172
2023-04-15T10:11:33.692Z,23847.5293
2023-04-15T10:12:34.315Z,23713.8828
2023-04-15T10:13:34.877Z,23691.2949
2023-04-15T10:14:35.506Z,23612.2344
2023-04-15T10:15:36.090Z,24022.5879
2023-04-15T10:16:36.634Z,24577.8828
2023-04-15T10:17:37.461Z,25063.5293
2023-04-15T10:18:38.150Z,25152.0000
2023-04-15T10:19:38.771Z,24926.1172
2023-04-15T10:20:39.365Z,24528.9414
2023-04-15T10:21:39.949Z,24077.1758
2023-04-15T10:22:40.757Z,23789.1758
2023-04-15T10:23:41.280Z,23582.1172
2023-04-15T10:25:44.935Z,23548.2344
2023-04-15T10:26:45.556Z,23951.0586
2023-04-15T10:27:46.122Z,24474.3535
2023-04-15T10:28:46.710Z,25120.0000
2023-04-15T10:29:47.299Z,25786.3535
2023-04-15T10:30:47.880Z,26315.2949
2023-04-15T10:31:48.576Z,26665.4121
2023-04-15T10:32:49.169Z,26912.0000
2023-04-15T10:33:49.733Z,27143.5293
2023-04-15T10:34:51.071Z,27450.3535
2023-04-15T10:35:52.414Z,27952.9414
2023-04-15T10:36:52.978Z,28670.1172
2023-04-15T10:37:53.552Z,29539.7656
2023-04-15T10:38:54.132Z,30526.1172
2023-04-15T10:39:54.910Z,31282.8242
2023-04-15T10:40:55.514Z,31996.2344
2023-04-15T10:41:56.167Z,33054.1172
2023-04-15T10:42:56.725Z,33936.9414
2023-04-15T10:43:57.295Z,34413.1758
2023-04-15T10:44:57.868Z,34859.2930
2023-04-15T10:45:58.445Z,35028.7070
2023-04-15T10:46:59.277Z,35130.3516
2023-04-15T10:48:01.596Z,35168.0000
2023-04-15T10:49:00.359Z,35336.0000
2023-04-15T10:50:00.985Z,35612.2344
2023-04-15T10:51:01.591Z,36001.8828
2023-04-15T10:52:02.167Z,35924.7070
2023-04-15T10:53:02.726Z,35446.5898
2023-04-15T10:54:03.536Z,34753.8828
2023-04-15T10:55:04.114Z,33833.4102
2023-04-15T10:56:04.682Z,32888.4688
2023-04-15T10:57:05.250Z,32103.5293
2023-04-15T10:58:05.866Z,31567.0586
2023-04-15T10:59:06.431Z,31211.2949
2023-04-15T11:00:07.001Z,30695.5293
2023-04-15T11:01:07.616Z,30516.7051
2023-04-15T11:02:08.479Z,30416.9414
2023-04-15T11:03:09.518Z,30300.2344
2023-04-15T11:04:10.543Z,30031.0586
2023-04-15T11:05:11.097Z,29769.4121
2023-04-15T11:06:11.669Z,29377.8828
2023-04-15T11:07:12.257Z,28969.4121
2023-04-15T11:08:12.868Z,28856.4707
2023-04-15T11:09:13.690Z,29264.9414
2023-04-15T11:10:14.279Z,29827.7656
2023-04-15T11:11:14.831Z,30272.0000
2023-04-15T11:12:15.445Z,30567.5293
2023-04-15T11:13:16.062Z,30697.4121
2023-04-15T11:14:16.632Z,30247.5293
2023-04-15T11:15:17.199Z,29366.5879
2023-04-15T11:16:17.820Z,28536.4707
2023-04-15T11:17:18.698Z,27600.9414
2023-04-15T11:18:19.297Z,26288.9414
2023-04-15T11:19:19.908Z,24670.1172
2023-04-15T11:20:20.499Z,23023.0586
2023-04-15T11:21:21.088Z,21332.7051
2023-04-15T11:22:21.666Z,19614.1172
2023-04-15T11:23:22.534Z,18339.7656
2023-04-15T11:24:23.318Z,17440.0000
2023-04-15T11:25:24.043Z,16350.1172
2023-04-15T11:26:24.697Z,15220.9414
2023-04-15T11:27:25.293Z,14442.3525
2023-04-15T11:28:25.856Z,13825.4121
2023-04-15T11:29:26.465Z,13142.1172
2023-04-15T11:30:27.080Z,12502.3525
2023-04-15T11:31:27.701Z,12393.6475
2023-04-15T11:32:28.282Z,12836.7061
2023-04-15T11:33:28.911Z,13716.9414
2023-04-15T11:34:29.493Z,14837.4121
2023-04-15T11:35:30.084Z,16476.2344
2023-04-15T11:36:30.645Z,18497.8828
2023-04-15T11:37:31.252Z,21622.5879
2023-04-15T11:38:31.834Z,25312.0000
2023-04-15T11:39:32.429Z,28336.9414
2023-04-15T11:40:32.980Z,30023.5293
2023-04-15T11:41:33.579Z,30697.4121
2023-04-15T11:42:48.741Z,30597.6465
2023-04-15T11:43:37.148Z,29868.0000
2023-04-15T11:44:37.735Z,28965.6465
2023-04-15T11:45:38.340Z,27971.7656
2023-04-15T11:46:38.912Z,27008.0000
2023-04-15T11:47:39.509Z,26298.3535
2023-04-15T11:48:40.113Z,25999.0586
2023-04-15T11:49:40.953Z,25665.8828
2023-04-15T11:50:41.559Z,25449.4121
2023-04-15T11:51:42.099Z,25456.9414
2023-04-15T11:52:42.656Z,25624.4707
2023-04-15T11:53:43.281Z,26123.2949