createdAt,value
2022-09-11T00:00:36.964Z,5.53
2022-09-11T00:03:03.503Z,5.75
2022-09-11T00:05:31.070Z,6.15
2022-09-11T00:07:57.482Z,4.55
2022-09-11T00:10:28.141Z,6.30
2022-09-11T00:12:54.572Z,5.70
2022-09-11T00:15:20.990Z,5.70
2022-09-11T00:17:47.411Z,6.82
2022-09-11T00:20:13.713Z,9.57
2022-09-11T00:22:40.152Z,8.95
2022-09-11T00:25:06.558Z,6.07
2022-09-11T00:27:32.833Z,8.65
2022-09-11T00:30:00.256Z,7.63
2022-09-11T00:32:26.610Z,8.95
2022-09-11T00:34:52.893Z,12.10
2022-09-11T00:37:19.302Z,9.68
2022-09-11T00:39:47.037Z,7.47
2022-09-11T00:42:13.345Z,4.97
2022-09-11T00:44:43.060Z,6.70
2022-09-11T00:47:09.723Z,7.43
2022-09-11T00:49:48.260Z,6.15
2022-09-11T00:52:16.948Z,7.28
2022-09-11T00:54:56.571Z,9.88
2022-09-11T00:57:24.482Z,10.38
2022-09-11T00:59:52.840Z,8.65
2022-09-11T01:02:22.275Z,7.00
2022-09-11T01:04:50.950Z,3.80
2022-09-11T01:07:17.876Z,7.18
2022-09-11T01:09:44.416Z,5.15
2022-09-11T01:12:23.753Z,3.75
2022-09-11T01:15:05.238Z,5.53
2022-09-11T01:17:47.524Z,4.65
2022-09-11T01:20:19.638Z,5.43
2022-09-11T01:22:53.956Z,4.80
2022-09-11T01:25:29.081Z,4.05
2022-09-11T01:27:57.078Z,3.28
2022-09-11T01:30:38.054Z,2.42
2022-09-11T01:33:04.340Z,3.88
2022-09-11T01:35:41.160Z,3.10
2022-09-11T01:38:07.427Z,4.93
2022-09-11T01:40:39.384Z,4.45
2022-09-11T01:45:40.132Z,3.13
2022-09-11T01:48:07.982Z,4.60
2022-09-11T01:50:36.949Z,2.53
2022-09-11T01:53:05.122Z,3.63
2022-09-11T01:55:34.795Z,3.10
2022-09-11T01:58:06.218Z,4.43
2022-09-11T02:00:35.061Z,2.38
2022-09-11T02:03:07.138Z,2.25
2022-09-11T02:05:36.629Z,2.00
2022-09-11T02:08:16.392Z,2.67
2022-09-11T02:10:48.828Z,3.78
2022-09-11T02:13:20.941Z,3.08
2022-09-11T02:15:55.521Z,2.92
2022-09-11T02:18:21.938Z,4.70
2022-09-11T02:20:48.377Z,4.05
2022-09-11T02:23:15.553Z,3.45
2022-09-11T02:25:42.024Z,3.03
2022-09-11T02:28:08.427Z,2.08
2022-09-11T02:30:34.728Z,1.52
2022-09-11T02:33:01.853Z,1.25
2022-09-11T02:35:36.229Z,1.05
2022-09-11T02:38:37.833Z,1.40
2022-09-11T02:41:14.136Z,0.68
2022-09-11T02:43:52.636Z,1.17
2022-09-11T02:46:34.579Z,2.30
2022-09-11T02:49:00.897Z,1.75
2022-09-11T02:51:33.073Z,1.10
2022-09-11T02:54:05.611Z,0.80
2022-09-11T02:56:31.873Z,1.15
2022-09-11T02:59:19.120Z,1.65
2022-09-11T03:01:49.291Z,3.08
2022-09-11T03:04:17.236Z,3.25
2022-09-11T03:06:43.836Z,3.33
2022-09-11T03:09:10.437Z,2.47
2022-09-11T03:11:36.734Z,5.25
2022-09-11T03:14:03.274Z,2.90
2022-09-11T03:16:29.721Z,5.53
2022-09-11T03:18:56.051Z,6.10
2022-09-11T03:21:22.505Z,4.72
2022-09-11T03:23:48.822Z,4.38
2022-09-11T03:26:17.249Z,6.57
2022-09-11T03:28:44.432Z,5.00
2022-09-11T03:31:11.369Z,6.90
2022-09-11T03:33:37.724Z,6.80
2022-09-11T03:36:04.287Z,6.70
2022-09-11T03:38:30.634Z,6.18
2022-09-11T03:40:58.345Z,5.50
2022-09-11T03:43:24.802Z,5.90
2022-09-11T03:45:51.950Z,5.75
2022-09-11T03:48:18.597Z,6.72
2022-09-11T03:50:45.483Z,2.90
2022-09-11T03:53:12.312Z,4.03
2022-09-11T03:55:38.726Z,2.45
2022-09-11T03:58:05.053Z,3.50
2022-09-11T04:00:31.337Z,3.30
2022-09-11T04:02:57.629Z,1.50
2022-09-11T04:05:24.733Z,2.78
2022-09-11T04:07:52.109Z,1.50
2022-09-11T04:10:19.585Z,1.83
2022-09-11T04:12:46.388Z,1.27
2022-09-11T04:15:12.681Z,1.10
2022-09-11T04:17:38.978Z,1.58
2022-09-11T04:20:05.753Z,1.30
2022-09-11T04:22:32.151Z,0.85
2022-09-11T04:24:58.437Z,2.08
2022-09-11T04:27:24.926Z,1.23
2022-09-11T04:29:51.794Z,1.42
2022-09-11T04:32:18.263Z,1.02
2022-09-11T04:34:44.650Z,0.80
2022-09-11T04:37:11.566Z,1.17
2022-09-11T04:39:37.953Z,1.42
2022-09-11T04:42:04.700Z,1.13
2022-09-11T04:44:32.667Z,1.27
2022-09-11T04:46:59.172Z,1.23
2022-09-11T04:49:25.541Z,1.63
2022-09-11T04:51:51.878Z,1.27
2022-09-11T04:54:21.042Z,1.73
2022-09-11T04:56:47.366Z,1.00
2022-09-11T04:59:15.964Z,1.83
2022-09-11T05:01:43.958Z,2.60
2022-09-11T05:04:14.055Z,2.25
2022-09-11T05:06:40.961Z,2.38
2022-09-11T05:09:08.092Z,2.05
2022-09-11T05:11:35.038Z,3.08
2022-09-11T05:14:01.475Z,2.17
2022-09-11T05:16:28.660Z,2.03
2022-09-11T05:18:55.560Z,2.13
2022-09-11T05:21:22.822Z,2.38
2022-09-11T05:23:50.009Z,1.50
2022-09-11T05:26:18.580Z,0.63
2022-09-11T05:28:44.983Z,0.98
2022-09-11T05:31:12.705Z,0.85
2022-09-11T05:33:40.134Z,1.48
2022-09-11T05:36:06.629Z,1.27
2022-09-11T05:38:34.834Z,3.08
2022-09-11T05:41:01.929Z,3.50
2022-09-11T05:43:28.204Z,2.67
2022-09-11T05:45:55.476Z,4.70
2022-09-11T05:48:22.164Z,4.25
2022-09-11T05:50:55.006Z,2.90
2022-09-11T05:53:21.574Z,2.17
2022-09-11T05:55:48.242Z,1.65
2022-09-11T05:58:17.309Z,1.63
2022-09-11T06:00:47.294Z,4.25
2022-09-11T06:03:15.468Z,3.35
2022-09-11T06:05:42.531Z,2.38
2022-09-11T06:08:09.404Z,2.25
2022-09-11T06:10:46.508Z,3.38
2022-09-11T06:13:12.841Z,10.32
2022-09-11T06:15:47.082Z,11.93
2022-09-11T06:18:14.343Z,6.95
2022-09-11T06:20:41.214Z,12.68
2022-09-11T06:23:10.609Z,6.65
2022-09-11T06:25:37.496Z,5.35
2022-09-11T06:28:04.421Z,2.92
2022-09-11T06:30:30.763Z,2.75
2022-09-11T06:32:57.739Z,3.92
2022-09-11T06:35:24.022Z,3.70
2022-09-11T06:37:50.436Z,3.53
2022-09-11T06:40:18.483Z,4.75
2022-09-11T06:42:44.751Z,4.10
2022-09-11T06:45:11.109Z,5.38
2022-09-11T06:47:37.508Z,4.85
2022-09-11T06:50:03.931Z,3.70
2022-09-11T06:52:33.118Z,3.28
2022-09-11T06:54:59.525Z,2.85
2022-09-11T06:57:25.805Z,3.65
2022-09-11T06:59:52.141Z,4.47
2022-09-11T07:02:18.729Z,4.13
2022-09-11T07:04:45.128Z,6.15
2022-09-11T07:07:11.409Z,9.63
2022-09-11T07:09:37.816Z,12.23
2022-09-11T07:12:04.262Z,8.63
2022-09-11T07:14:31.169Z,17.38
2022-09-11T07:16:57.487Z,11.88
2022-09-11T07:19:25.935Z,8.05
2022-09-11T07:21:52.231Z,5.40
2022-09-11T07:24:18.638Z,5.28
2022-09-11T07:26:45.077Z,3.03
2022-09-11T07:29:12.823Z,4.53
2022-09-11T07:31:39.650Z,4.70
2022-09-11T07:34:06.331Z,3.58
2022-09-11T07:36:33.688Z,5.53
2022-09-11T07:39:00.435Z,3.90
2022-09-11T07:41:27.872Z,2.00
2022-09-11T07:43:55.076Z,4.20
2022-09-11T07:46:21.700Z,2.85
2022-09-11T07:48:48.486Z,4.00
2022-09-11T07:51:15.703Z,1.95
2022-09-11T07:53:46.312Z,2.75
2022-09-11T07:56:14.764Z,2.17
2022-09-11T07:58:41.814Z,3.05
2022-09-11T08:01:09.285Z,1.90
2022-09-11T08:03:36.169Z,1.88
2022-09-11T08:06:07.960Z,1.58
2022-09-11T08:08:34.847Z,2.00
2022-09-11T08:11:06.478Z,4.32
2022-09-11T08:13:33.236Z,5.10
2022-09-11T08:15:59.875Z,5.90
2022-09-11T08:18:26.428Z,5.00
2022-09-11T08:20:52.831Z,10.23
2022-09-11T08:23:19.891Z,5.93
2022-09-11T08:25:46.285Z,6.82
2022-09-11T08:28:12.632Z,5.00
2022-09-11T08:30:39.172Z,7.47
2022-09-11T08:33:06.147Z,5.25
2022-09-11T08:35:35.943Z,7.80
2022-09-11T08:38:03.282Z,6.68
2022-09-11T08:40:30.441Z,5.00
2022-09-11T08:42:58.186Z,5.05
2022-09-11T08:45:26.073Z,6.57
2022-09-11T08:47:54.346Z,8.25
2022-09-11T08:50:21.145Z,7.15
2022-09-11T08:52:48.727Z,7.72
2022-09-11T08:55:17.245Z,6.35
2022-09-11T08:58:12.747Z,5.85
2022-09-11T09:00:42.481Z,7.97
2022-09-11T09:03:21.114Z,5.40
2022-09-11T09:05:58.991Z,4.93
2022-09-11T09:08:25.418Z,6.30
2022-09-11T09:10:53.161Z,7.50
2022-09-11T09:13:32.090Z,9.43
2022-09-11T09:16:05.739Z,6.68
2022-09-11T09:18:42.020Z,5.30
2022-09-11T09:21:12.696Z,5.55
2022-09-11T09:23:42.063Z,5.75
2022-09-11T09:26:17.589Z,6.20
2022-09-11T09:28:46.641Z,7.65
2022-09-11T09:31:15.458Z,5.70
2022-09-11T09:33:50.462Z,9.05
2022-09-11T09:36:22.034Z,8.25
2022-09-11T09:38:48.966Z,7.93
2022-09-11T09:41:15.293Z,10.45
2022-09-11T09:43:57.591Z,10.45
2022-09-11T09:46:29.763Z,8.25
2022-09-11T09:48:56.561Z,7.65
2022-09-11T09:51:22.917Z,5.30
2022-09-11T09:53:53.873Z,6.85
2022-09-11T09:56:21.149Z,7.85
2022-09-11T09:58:56.509Z,7.13
2022-09-11T10:01:44.013Z,6.05
2022-09-11T10:04:13.498Z,4.53
2022-09-11T10:06:39.920Z,5.20
2022-09-11T10:09:06.304Z,4.40
2022-09-11T10:11:32.801Z,4.80
2022-09-11T10:13:59.651Z,7.47
2022-09-11T10:16:27.018Z,5.05
2022-09-11T10:18:54.351Z,4.03
2022-09-11T10:21:25.735Z,3.70
2022-09-11T10:23:56.332Z,4.43
2022-09-11T10:26:25.537Z,4.20
2022-09-11T10:28:53.881Z,3.75
2022-09-11T10:31:22.431Z,4.97
2022-09-11T10:33:55.248Z,6.20
2022-09-11T10:36:22.762Z,3.80
2022-09-11T10:38:49.733Z,3.20
2022-09-11T10:41:19.214Z,3.75
2022-09-11T10:43:51.470Z,2.92
2022-09-11T10:46:17.745Z,3.70
2022-09-11T10:48:44.109Z,2.88
2022-09-11T10:51:12.576Z,3.28
2022-09-11T10:53:53.679Z,3.97
2022-09-11T10:56:20.224Z,3.92
2022-09-11T10:58:51.370Z,2.92
2022-09-11T11:01:19.626Z,3.70
2022-09-11T11:03:46.646Z,2.20
2022-09-11T11:06:32.581Z,3.08
2022-09-11T11:09:00.141Z,3.67
2022-09-11T11:11:39.595Z,2.40
2022-09-11T11:14:15.537Z,2.95
2022-09-11T11:16:45.619Z,2.25
2022-09-11T11:19:14.894Z,3.28
2022-09-11T11:21:59.936Z,2.42
2022-09-11T11:24:38.634Z,3.15
2022-09-11T11:27:07.824Z,4.05
2022-09-11T11:29:40.262Z,3.88
2022-09-11T11:32:28.133Z,4.40
2022-09-11T11:35:06.560Z,6.05
2022-09-11T11:37:42.972Z,5.97
2022-09-11T11:40:09.361Z,6.30
2022-09-11T11:42:39.041Z,5.72
2022-09-11T11:45:16.768Z,4.53
2022-09-11T11:47:43.821Z,5.32
2022-09-11T11:50:10.199Z,4.13
2022-09-11T11:52:49.622Z,3.65
2022-09-11T11:55:21.061Z,3.72
2022-09-11T11:57:53.825Z,4.28
2022-09-11T12:00:20.367Z,5.80
2022-09-11T12:02:56.345Z,6.05
2022-09-11T12:05:27.057Z,4.03
2022-09-11T12:07:53.585Z,5.00
2022-09-11T12:10:39.213Z,6.05
2022-09-11T12:13:07.391Z,6.38
2022-09-11T12:15:36.597Z,5.10
2022-09-11T12:18:05.012Z,3.13
2022-09-11T12:20:31.745Z,4.50
2022-09-11T12:22:58.676Z,5.55
2022-09-11T12:25:35.452Z,3.67
2022-09-11T12:28:20.607Z,5.57
2022-09-11T12:30:56.351Z,5.38
2022-09-11T12:33:41.282Z,5.70
2022-09-11T12:36:09.309Z,4.50
2022-09-11T12:38:47.746Z,3.97
2022-09-11T12:41:17.360Z,3.15
2022-09-11T12:43:43.665Z,3.00
2022-09-11T12:46:12.615Z,2.60
2022-09-11T12:48:41.763Z,3.65
2022-09-11T12:51:20.768Z,2.38
2022-09-11T12:53:50.245Z,4.55
2022-09-11T12:56:19.141Z,4.20
2022-09-11T12:58:47.693Z,3.63
2022-09-11T13:01:20.328Z,2.60
2022-09-11T13:03:58.441Z,5.60
2022-09-11T13:06:34.801Z,5.93
2022-09-11T13:09:01.586Z,5.07
2022-09-11T13:11:38.299Z,3.95
2022-09-11T13:14:06.645Z,2.78
2022-09-11T13:16:37.225Z,2.53
2022-09-11T13:19:10.279Z,3.53
2022-09-11T13:21:38.143Z,3.90
2022-09-11T13:24:21.224Z,3.15
2022-09-11T13:26:48.135Z,3.53
2022-09-11T13:29:14.428Z,3.17
2022-09-11T13:31:40.830Z,5.25
2022-09-11T13:34:12.609Z,4.63
2022-09-11T13:36:39.490Z,3.85
2022-09-11T13:39:06.934Z,3.40
2022-09-11T13:41:37.418Z,4.88
2022-09-11T13:44:07.682Z,4.22
2022-09-11T13:46:34.827Z,3.33
2022-09-11T13:49:11.022Z,2.78
2022-09-11T13:51:39.938Z,2.10
2022-09-11T13:54:06.396Z,4.30
2022-09-11T13:56:51.459Z,5.50
2022-09-11T13:59:32.904Z,4.50
2022-09-11T14:02:02.503Z,3.80
2022-09-11T14:04:29.342Z,2.70
2022-09-11T14:06:55.974Z,3.13
2022-09-11T14:09:22.823Z,3.95
2022-09-11T14:11:49.558Z,3.28
2022-09-11T14:14:24.229Z,2.45
2022-09-11T14:16:54.638Z,2.85
2022-09-11T14:19:31.802Z,3.10
2022-09-11T14:21:58.528Z,2.88
2022-09-11T14:24:33.076Z,3.22
2022-09-11T14:27:01.553Z,3.13
2022-09-11T14:29:31.425Z,1.92
2022-09-11T14:32:16.584Z,2.05
2022-09-11T14:34:42.869Z,1.00
2022-09-11T14:37:11.116Z,2.40
2022-09-11T14:39:41.743Z,4.25
2022-09-11T14:42:21.085Z,3.47
2022-09-11T14:44:47.724Z,3.15
2022-09-11T14:47:19.122Z,2.47
2022-09-11T14:52:15.909Z,1.98
2022-09-11T14:54:42.684Z,3.73
2022-09-11T14:57:20.325Z,2.17
2022-09-11T14:59:47.446Z,2.58
2022-09-11T15:02:15.394Z,1.88
2022-09-11T15:04:41.732Z,1.70
2022-09-11T15:07:11.710Z,1.92
2022-09-11T15:09:38.437Z,1.75
2022-09-11T15:12:05.375Z,1.42
2022-09-11T15:14:55.030Z,1.00
2022-09-11T15:17:20.151Z,1.95
2022-09-11T15:19:47.820Z,2.17
2022-09-11T15:22:14.183Z,2.40
2022-09-11T15:24:41.027Z,3.05
2022-09-11T15:27:09.991Z,3.10
2022-09-11T15:29:36.762Z,3.17
2022-09-11T15:32:03.757Z,3.45
2022-09-11T15:34:31.788Z,3.42
2022-09-11T15:36:58.084Z,1.98
2022-09-11T15:39:24.434Z,2.10
2022-09-11T15:41:51.062Z,1.60
2022-09-11T15:44:20.020Z,1.73
2022-09-11T15:46:50.477Z,1.77
2022-09-11T15:49:17.438Z,1.40
2022-09-11T15:51:44.252Z,1.65
2022-09-11T15:54:11.381Z,1.33
2022-09-11T15:56:38.052Z,1.80
2022-09-11T15:59:04.905Z,1.60
2022-09-11T16:01:32.391Z,1.17
2022-09-11T16:04:00.568Z,1.58
2022-09-11T16:06:29.155Z,1.00
2022-09-11T16:08:55.990Z,1.30
2022-09-11T16:11:24.276Z,1.00
2022-09-11T16:13:51.656Z,1.30
2022-09-11T16:16:18.339Z,1.60
2022-09-11T16:18:44.782Z,0.90
2022-09-11T16:21:12.531Z,1.08
2022-09-11T16:23:39.432Z,0.80
2022-09-11T16:26:06.750Z,1.63
2022-09-11T16:28:34.055Z,1.88
2022-09-11T16:31:00.933Z,1.67
2022-09-11T16:33:27.576Z,1.73
2022-09-11T16:36:01.605Z,1.60
2022-09-11T16:38:29.146Z,1.33
2022-09-11T16:41:25.170Z,1.73
2022-09-11T16:43:52.655Z,1.40
2022-09-11T16:46:20.245Z,0.90
2022-09-11T16:48:51.904Z,1.00
2022-09-11T16:51:20.602Z,0.60
2022-09-11T16:53:47.320Z,0.82
2022-09-11T16:56:15.628Z,1.30
2022-09-11T16:58:42.247Z,0.93
2022-09-11T17:01:10.369Z,0.75
2022-09-11T17:03:41.251Z,0.60
2022-09-11T17:06:08.431Z,0.65
2022-09-11T17:08:35.122Z,0.93
2022-09-11T17:11:02.293Z,1.45
2022-09-11T17:13:28.994Z,0.95
2022-09-11T17:16:00.592Z,1.00
2022-09-11T17:18:27.048Z,0.50
2022-09-11T17:20:57.442Z,0.57
2022-09-11T17:23:23.738Z,0.60
2022-09-11T17:25:50.961Z,0.43
2022-09-11T17:28:20.009Z,0.60
2022-09-11T17:30:46.871Z,0.47
2022-09-11T17:33:14.513Z,0.70
2022-09-11T17:35:41.898Z,0.57
2022-09-11T17:38:09.496Z,0.50
2022-09-11T17:40:36.507Z,0.68
2022-09-11T17:43:03.004Z,0.55
2022-09-11T17:45:30.783Z,0.60
2022-09-11T17:47:57.232Z,0.95
2022-09-11T17:50:24.336Z,0.85
2022-09-11T17:52:50.769Z,1.02
2022-09-11T17:55:17.065Z,0.68
2022-09-11T17:57:45.582Z,0.50
2022-09-11T18:00:12.813Z,0.90
2022-09-11T18:02:39.965Z,0.75
2022-09-11T18:05:07.250Z,1.25
2022-09-11T18:07:33.560Z,0.68
2022-09-11T18:09:59.934Z,0.90
2022-09-11T18:12:28.441Z,1.20
2022-09-11T18:14:55.990Z,1.25
2022-09-11T18:17:22.632Z,1.58
2022-09-11T18:19:49.835Z,0.77
2022-09-11T18:22:16.761Z,1.20
2022-09-11T18:24:43.048Z,0.65
2022-09-11T18:27:10.217Z,0.57
2022-09-11T18:29:37.237Z,0.95
2022-09-11T18:32:03.622Z,0.98
2022-09-11T18:34:31.130Z,0.43
2022-09-11T18:36:57.521Z,0.77
2022-09-11T18:39:23.989Z,0.40
2022-09-11T18:41:52.516Z,0.40
2022-09-11T18:44:20.473Z,0.50
2022-09-11T18:46:47.039Z,1.05
2022-09-11T18:49:14.366Z,1.10
2022-09-11T18:51:42.069Z,1.10
2022-09-11T18:54:14.969Z,0.80
2022-09-11T18:56:42.101Z,1.25
2022-09-11T18:59:09.197Z,1.23
2022-09-11T19:01:36.158Z,1.20
2022-09-11T19:04:05.858Z,1.33
2022-09-11T19:06:32.216Z,1.13
2022-09-11T19:09:00.231Z,1.95
2022-09-11T19:11:28.087Z,1.20
2022-09-11T19:13:56.708Z,1.90
2022-09-11T19:16:23.162Z,1.77
2022-09-11T19:18:49.652Z,1.70
2022-09-11T19:21:17.767Z,1.48
2022-09-11T19:23:45.733Z,1.45
2022-09-11T19:26:12.229Z,1.67
2022-09-11T19:28:39.632Z,1.42
2022-09-11T19:31:06.219Z,1.45
2022-09-11T19:33:33.300Z,1.42
2022-09-11T19:36:02.636Z,1.23
2022-09-11T19:38:32.876Z,1.00
2022-09-11T19:41:00.831Z,1.00
2022-09-11T19:43:31.012Z,0.77
2022-09-11T19:46:17.260Z,0.50
2022-09-11T19:48:44.288Z,1.63
2022-09-11T19:51:13.149Z,1.10
2022-09-11T19:53:40.146Z,0.80
2022-09-11T19:56:06.468Z,1.10
2022-09-11T19:58:33.017Z,1.02
2022-09-11T20:01:03.356Z,1.00
2022-09-11T20:03:30.561Z,0.75
2022-09-11T20:05:57.266Z,0.60
2022-09-11T20:08:23.681Z,0.40
2022-09-11T20:10:50.069Z,0.38
2022-09-11T20:13:16.358Z,0.43
2022-09-11T20:15:42.722Z,0.70
2022-09-11T20:18:09.134Z,0.82
2022-09-11T20:20:36.151Z,1.10
2022-09-11T20:23:02.931Z,1.02
2022-09-11T20:25:29.330Z,1.38
2022-09-11T20:27:55.672Z,1.33
2022-09-11T20:30:23.054Z,1.60
2022-09-11T20:32:49.332Z,1.95
2022-09-11T20:35:15.857Z,1.73
2022-09-11T20:37:42.247Z,2.33
2022-09-11T20:40:09.063Z,1.50
2022-09-11T20:42:35.369Z,1.58
2022-09-11T20:45:01.681Z,1.55
2022-09-11T20:47:28.435Z,1.35
2022-09-11T20:49:54.759Z,1.50
2022-09-11T20:52:21.090Z,0.85
2022-09-11T20:54:49.096Z,0.98
2022-09-11T20:57:15.512Z,1.15
2022-09-11T20:59:43.450Z,0.75
2022-09-11T21:02:10.703Z,0.90
2022-09-11T21:04:37.105Z,0.88
2022-09-11T21:07:03.613Z,1.60
2022-09-11T21:09:30.005Z,1.92
2022-09-11T21:11:56.304Z,2.55
2022-09-11T21:14:22.717Z,2.00
2022-09-11T21:16:49.033Z,1.77
2022-09-11T21:19:15.452Z,0.93
2022-09-11T21:21:41.889Z,2.92
2022-09-11T21:24:10.302Z,1.67
2022-09-11T21:26:36.816Z,1.50
2022-09-11T21:29:04.705Z,1.50
2022-09-11T21:31:31.397Z,0.85
2022-09-11T21:33:57.755Z,1.88
2022-09-11T21:36:24.181Z,2.58
2022-09-11T21:38:50.490Z,2.28
2022-09-11T21:41:16.798Z,2.13
2022-09-11T21:43:43.396Z,1.33
2022-09-11T21:46:09.833Z,1.30
2022-09-11T21:48:37.292Z,0.77
2022-09-11T21:51:07.915Z,1.30
2022-09-11T21:53:34.197Z,2.45
2022-09-11T21:56:00.540Z,1.98
2022-09-11T21:58:26.951Z,1.73
2022-09-11T22:00:53.281Z,1.00
2022-09-11T22:03:19.826Z,1.40
2022-09-11T22:05:47.677Z,1.33
2022-09-11T22:08:15.001Z,1.00
2022-09-11T22:10:42.129Z,0.40
2022-09-11T22:13:10.083Z,0.50
2022-09-11T22:15:43.102Z,0.30
2022-09-11T22:18:09.684Z,0.47
2022-09-11T22:20:36.949Z,0.63
2022-09-11T22:23:03.695Z,0.57
2022-09-11T22:25:30.080Z,1.13
2022-09-11T22:27:56.943Z,0.77
2022-09-11T22:30:23.758Z,0.40
2022-09-11T22:32:50.512Z,0.68
2022-09-11T22:35:17.059Z,0.68
2022-09-11T22:37:43.331Z,0.80
2022-09-11T22:40:09.916Z,0.77
2022-09-11T22:42:36.297Z,0.28
2022-09-11T22:45:02.726Z,0.57
2022-09-11T22:47:29.106Z,1.25
2022-09-11T22:49:55.540Z,0.90
2022-09-11T22:52:21.884Z,0.80
2022-09-11T22:54:48.618Z,0.93
2022-09-11T22:57:15.269Z,0.77
2022-09-11T22:59:41.541Z,1.10
2022-09-11T23:02:07.863Z,1.48
2022-09-11T23:04:34.258Z,1.80
2022-09-11T23:07:15.984Z,2.05
2022-09-11T23:09:42.812Z,1.42
2022-09-11T23:12:09.177Z,1.63
2022-09-11T23:14:35.491Z,0.95
2022-09-11T23:17:02.054Z,1.27
2022-09-11T23:19:29.453Z,0.82
2022-09-11T23:21:56.001Z,0.73
2022-09-11T23:24:22.354Z,0.38
2022-09-11T23:26:48.633Z,0.40
2022-09-11T23:29:14.960Z,0.25
2022-09-11T23:31:41.740Z,0.45
2022-09-11T23:34:09.234Z,0.63
2022-09-11T23:36:36.330Z,0.55
2022-09-11T23:39:03.619Z,0.45
2022-09-11T23:41:31.899Z,0.30
2022-09-11T23:43:58.343Z,0.75
2022-09-11T23:46:24.778Z,0.63
2022-09-11T23:48:51.328Z,0.60
2022-09-11T23:51:17.917Z,0.60
2022-09-11T23:53:45.257Z,0.55
2022-09-11T23:56:14.161Z,0.38
2022-09-11T23:58:40.540Z,0.55
