createdAt,value
2023-01-02T00:01:43.370Z,100738.00
2023-01-02T00:04:10.588Z,100748.00
2023-01-02T00:06:39.503Z,100739.00
2023-01-02T00:09:08.639Z,100739.00
2023-01-02T00:11:36.263Z,100739.00
2023-01-02T00:14:03.556Z,100733.00
2023-01-02T00:16:30.987Z,100736.00
2023-01-02T00:18:58.256Z,100739.00
2023-01-02T00:21:25.466Z,100729.00
2023-01-02T00:23:52.760Z,100715.00
2023-01-02T00:26:19.982Z,100720.00
2023-01-02T00:28:49.422Z,100715.00
2023-01-02T00:31:16.757Z,100718.00
2023-01-02T00:33:44.379Z,100711.00
2023-01-02T00:36:13.933Z,100717.00
2023-01-02T00:38:42.135Z,100707.00
2023-01-02T00:41:10.050Z,100701.00
2023-01-02T00:43:38.048Z,100709.00
2023-01-02T00:46:11.145Z,100706.00
2023-01-02T00:48:39.727Z,100701.00
2023-01-02T00:51:07.154Z,100689.00
2023-01-02T00:53:34.402Z,100693.00
2023-01-02T00:56:01.919Z,100700.00
2023-01-02T00:58:29.218Z,100697.00
2023-01-02T01:00:56.512Z,100697.00
2023-01-02T01:03:23.918Z,100690.00
2023-01-02T01:05:51.205Z,100695.00
2023-01-02T01:08:18.948Z,100694.00
2023-01-02T01:10:46.346Z,100690.00
2023-01-02T01:13:13.709Z,100685.00
2023-01-02T01:15:41.216Z,100693.00
2023-01-02T01:18:08.485Z,100693.00
2023-01-02T01:20:39.628Z,100682.00
2023-01-02T01:23:07.041Z,100688.00
2023-01-02T01:25:34.336Z,100691.00
2023-01-02T01:28:01.597Z,100681.00
2023-01-02T01:30:30.399Z,100685.00
2023-01-02T01:32:58.619Z,100685.00
2023-01-02T01:35:25.888Z,100685.00
2023-01-02T01:37:53.336Z,100691.00
2023-01-02T01:40:20.805Z,100696.00
2023-01-02T01:42:50.239Z,100703.00
2023-01-02T01:45:19.049Z,100690.00
2023-01-02T01:47:55.093Z,100704.00
2023-01-02T01:50:32.853Z,100709.00
2023-01-02T01:53:16.590Z,100711.00
2023-01-02T01:55:56.333Z,100707.00
2023-01-02T01:58:45.581Z,100712.00
2023-01-02T02:01:17.081Z,100716.00
2023-01-02T02:03:48.547Z,100703.00
2023-01-02T02:06:18.417Z,100716.00
2023-01-02T02:09:04.290Z,100720.00
2023-01-02T02:11:32.121Z,100719.00
2023-01-02T02:14:01.563Z,100722.00
2023-01-02T02:16:43.843Z,100716.00
2023-01-02T02:19:54.133Z,100718.00
2023-01-02T02:22:48.352Z,100711.00
2023-01-02T02:25:51.350Z,100713.00
2023-01-02T02:28:28.437Z,100702.00
2023-01-02T02:31:06.378Z,100698.00
2023-01-02T02:33:53.634Z,100703.00
2023-01-02T02:36:48.233Z,100697.00
2023-01-02T02:39:23.851Z,100697.00
2023-01-02T02:42:01.091Z,100693.00
2023-01-02T02:44:54.183Z,100698.00
2023-01-02T02:47:48.543Z,100696.00
2023-01-02T02:50:37.850Z,100697.00
2023-01-02T02:53:25.808Z,100702.00
2023-01-02T02:55:58.250Z,100699.00
2023-01-02T02:58:28.865Z,100706.00
2023-01-02T03:01:06.149Z,100714.00
2023-01-02T03:03:33.820Z,100714.00
2023-01-02T03:06:19.703Z,100701.00
2023-01-02T03:09:30.569Z,100702.00
2023-01-02T03:12:20.253Z,100705.00
2023-01-02T03:15:09.252Z,100715.00
2023-01-02T03:17:55.346Z,100709.00
2023-01-02T03:20:28.823Z,100711.00
2023-01-02T03:23:04.782Z,100704.00
2023-01-02T03:25:38.084Z,100711.00
2023-01-02T03:28:12.612Z,100711.00
2023-01-02T03:30:42.734Z,100705.00
2023-01-02T03:33:20.100Z,100716.00
2023-01-02T03:35:53.533Z,100710.00
2023-01-02T03:39:12.666Z,100706.00
2023-01-02T03:42:07.900Z,100712.00
2023-01-02T03:45:05.985Z,100716.00
2023-01-02T03:47:55.161Z,100710.00
2023-01-02T03:50:36.875Z,100699.00
2023-01-02T03:53:04.176Z,100716.00
2023-01-02T03:55:37.145Z,100715.00
2023-01-02T03:58:37.651Z,100723.00
2023-01-02T04:01:16.259Z,100715.00
2023-01-02T04:03:59.226Z,100714.00
2023-01-02T04:06:37.518Z,100723.00
2023-01-02T04:09:23.203Z,100723.00
2023-01-02T04:11:59.493Z,100722.00
2023-01-02T04:14:39.346Z,100724.00
2023-01-02T04:17:08.566Z,100728.00
2023-01-02T04:19:50.261Z,100732.00
2023-01-02T04:22:30.362Z,100737.00
2023-01-02T04:25:13.785Z,100736.00
2023-01-02T04:27:57.932Z,100739.00
2023-01-02T04:30:29.030Z,100737.00
2023-01-02T04:33:03.983Z,100738.00
2023-01-02T04:35:31.562Z,100742.00
2023-01-02T04:38:11.762Z,100743.00
2023-01-02T04:40:39.365Z,100741.00
2023-01-02T04:43:21.549Z,100743.00
2023-01-02T04:45:49.828Z,100736.00
2023-01-02T04:48:18.086Z,100733.00
2023-01-02T04:50:45.757Z,100731.00
2023-01-02T04:53:13.249Z,100742.00
2023-01-02T04:55:40.930Z,100738.00
2023-01-02T04:58:08.865Z,100741.00
2023-01-02T05:00:36.230Z,100741.00
2023-01-02T05:03:04.814Z,100742.00
2023-01-02T05:05:33.175Z,100745.00
2023-01-02T05:08:00.499Z,100756.00
2023-01-02T05:10:27.711Z,100751.00
2023-01-02T05:12:54.921Z,100750.00
2023-01-02T05:15:22.213Z,100746.00
2023-01-02T05:17:49.431Z,100774.00
2023-01-02T05:20:16.795Z,100752.00
2023-01-02T05:23:03.808Z,100766.00
2023-01-02T05:25:36.428Z,100757.00
2023-01-02T05:28:04.831Z,100768.00
2023-01-02T05:30:34.224Z,100771.00
2023-01-02T05:33:01.440Z,100763.00
2023-01-02T05:35:33.014Z,100778.00
2023-01-02T05:38:00.822Z,100782.00
2023-01-02T05:40:28.190Z,100790.00
2023-01-02T05:42:58.611Z,100792.00
2023-01-02T05:45:27.207Z,100784.00
2023-01-02T05:47:54.723Z,100786.00
2023-01-02T05:50:21.993Z,100794.00
2023-01-02T05:52:49.170Z,100795.00
2023-01-02T05:55:16.507Z,100800.00
2023-01-02T05:57:46.120Z,100803.00
2023-01-02T06:00:14.320Z,100805.00
2023-01-02T06:02:47.190Z,100807.00
2023-01-02T06:05:15.584Z,100808.00
2023-01-02T06:07:42.990Z,100803.00
2023-01-02T06:10:10.441Z,100816.00
2023-01-02T06:12:37.739Z,100808.00
2023-01-02T06:15:05.536Z,100817.00
2023-01-02T06:17:34.279Z,100816.00
2023-01-02T06:20:01.766Z,100805.00
2023-01-02T06:22:29.103Z,100811.00
2023-01-02T06:24:56.511Z,100818.00
2023-01-02T06:27:23.790Z,100826.00
2023-01-02T06:29:51.039Z,100826.00
2023-01-02T06:32:18.357Z,100825.00
2023-01-02T06:34:45.909Z,100822.00
2023-01-02T06:37:13.307Z,100824.00
2023-01-02T06:39:40.416Z,100837.00
2023-01-02T06:42:07.698Z,100843.00
2023-01-02T06:44:34.986Z,100848.00
2023-01-02T06:47:02.488Z,100848.00
2023-01-02T06:49:29.839Z,100849.00
2023-01-02T06:51:59.492Z,100844.00
2023-01-02T06:55:06.900Z,100857.00
2023-01-02T06:57:34.250Z,100851.00
2023-01-02T07:00:01.440Z,100868.00
2023-01-02T07:02:28.855Z,100865.00
2023-01-02T07:04:56.251Z,100865.00
2023-01-02T07:07:23.678Z,100872.00
2023-01-02T07:09:50.933Z,100872.00
2023-01-02T07:12:18.335Z,100876.00
2023-01-02T07:14:48.671Z,100879.00
2023-01-02T07:17:16.088Z,100892.00
2023-01-02T07:19:46.993Z,100887.00
2023-01-02T07:22:17.099Z,100899.00
2023-01-02T07:24:44.424Z,100914.00
2023-01-02T07:27:11.657Z,100920.00
2023-01-02T07:29:38.950Z,100915.00
2023-01-02T07:32:06.317Z,100902.00
2023-01-02T07:34:33.582Z,100926.00
2023-01-02T07:37:00.893Z,100923.00
2023-01-02T07:39:28.111Z,100937.00
2023-01-02T07:41:55.415Z,100942.00
2023-01-02T07:44:22.608Z,101011.00
2023-01-02T07:46:49.877Z,101009.00
2023-01-02T07:49:17.350Z,101011.00
2023-01-02T07:51:44.582Z,101012.00
2023-01-02T07:54:11.831Z,101022.00
2023-01-02T07:56:39.355Z,101022.00
2023-01-02T07:59:06.870Z,101028.00
2023-01-02T08:01:34.385Z,101028.00
2023-01-02T08:04:01.809Z,101054.00
2023-01-02T08:06:29.085Z,101048.00
2023-01-02T08:08:56.553Z,101051.00
2023-01-02T08:11:23.943Z,101045.00
2023-01-02T08:13:51.363Z,101074.00
2023-01-02T08:16:22.150Z,101074.00
2023-01-02T08:18:52.732Z,101078.00
2023-01-02T08:21:20.170Z,101087.00
2023-01-02T08:23:47.794Z,101108.00
2023-01-02T08:26:15.451Z,101105.00
2023-01-02T08:28:43.189Z,101112.00
2023-01-02T08:31:21.937Z,101120.00
2023-01-02T08:33:49.313Z,101111.00
2023-01-02T08:36:19.658Z,101131.00
2023-01-02T08:38:47.079Z,101124.00
2023-01-02T08:41:15.509Z,101128.00
2023-01-02T08:43:42.747Z,101141.00
2023-01-02T08:46:10.967Z,101140.00
2023-01-02T08:48:38.316Z,101148.00
2023-01-02T08:51:06.428Z,101153.00
2023-01-02T08:53:33.719Z,101157.00
2023-01-02T08:56:31.214Z,101162.00
2023-01-02T08:59:25.692Z,101171.00
2023-01-02T09:01:54.064Z,101170.00
2023-01-02T09:04:21.602Z,101168.00
2023-01-02T09:06:49.141Z,101184.00
2023-01-02T09:09:18.314Z,101184.00
2023-01-02T09:11:52.101Z,101180.00
2023-01-02T09:14:22.158Z,101181.00
2023-01-02T09:16:50.867Z,101192.00
2023-01-02T09:19:19.467Z,101194.00
2023-01-02T09:21:46.946Z,101207.00
2023-01-02T09:24:14.206Z,101207.00
2023-01-02T09:26:44.699Z,101197.00
2023-01-02T09:29:13.986Z,101209.00
2023-01-02T09:31:42.041Z,101216.00
2023-01-02T09:34:09.526Z,101217.00
2023-01-02T09:36:37.279Z,101221.00
2023-01-02T09:39:06.273Z,101225.00
2023-01-02T09:41:35.570Z,101240.00
2023-01-02T09:44:17.569Z,101244.00
2023-01-02T09:46:56.247Z,101257.00
2023-01-02T09:49:37.290Z,101260.00
2023-01-02T09:52:07.657Z,101249.00
2023-01-02T09:54:35.266Z,101264.00
2023-01-02T09:57:17.465Z,101266.00
2023-01-02T09:59:55.194Z,101263.00
2023-01-02T10:02:52.867Z,101276.00
2023-01-02T10:06:00.938Z,101282.00
2023-01-02T10:09:11.849Z,101287.00
2023-01-02T10:12:05.998Z,101282.00
2023-01-02T10:15:06.797Z,101279.00
2023-01-02T10:17:42.994Z,101294.00
2023-01-02T10:20:28.376Z,101297.00
2023-01-02T10:23:12.111Z,101297.00
2023-01-02T10:26:18.753Z,101302.00
2023-01-02T10:29:10.567Z,101291.00
2023-01-02T10:31:43.498Z,101290.00
2023-01-02T10:34:20.643Z,101287.00
2023-01-02T10:36:49.185Z,101276.00
2023-01-02T10:39:28.357Z,101301.00
2023-01-02T10:42:10.593Z,101293.00
2023-01-02T10:44:43.170Z,101301.00
2023-01-02T10:47:32.297Z,101308.00
2023-01-02T10:50:01.489Z,101305.00
2023-01-02T10:52:56.688Z,101307.00
2023-01-02T10:55:34.779Z,101306.00
2023-01-02T10:58:16.799Z,101307.00
2023-01-02T11:00:44.616Z,101309.00
2023-01-02T11:03:22.871Z,101308.00
2023-01-02T11:05:55.527Z,101306.00
2023-01-02T11:08:35.741Z,101314.00
2023-01-02T11:11:14.267Z,101316.00
2023-01-02T11:13:53.747Z,101319.00
2023-01-02T11:16:25.361Z,101318.00
2023-01-02T11:19:02.761Z,101310.00
2023-01-02T11:21:34.627Z,101322.00
2023-01-02T11:24:19.844Z,101332.00
2023-01-02T11:26:50.589Z,101335.00
2023-01-02T11:29:35.046Z,101334.00
2023-01-02T11:32:07.483Z,101324.00
2023-01-02T11:34:53.500Z,101331.00
2023-01-02T11:37:21.503Z,101330.00
2023-01-02T11:40:23.098Z,101331.00
2023-01-02T11:43:12.736Z,101321.00
2023-01-02T11:45:40.327Z,101325.00
2023-01-02T11:48:30.050Z,101326.00
2023-01-02T11:50:57.608Z,101337.00
2023-01-02T11:53:48.561Z,101332.00
2023-01-02T11:56:36.631Z,101341.00
2023-01-02T11:59:28.881Z,101341.00
2023-01-02T12:02:22.642Z,101342.00
2023-01-02T12:04:50.154Z,101344.00
2023-01-02T12:07:47.663Z,101343.00
2023-01-02T12:11:05.369Z,101360.00
2023-01-02T12:14:01.578Z,101367.00
2023-01-02T12:16:37.956Z,101365.00
2023-01-02T12:19:40.394Z,101362.00
2023-01-02T12:22:38.071Z,101356.00
2023-01-02T12:25:37.894Z,101357.00
2023-01-02T12:28:22.162Z,101363.00
2023-01-02T12:31:32.021Z,101375.00
2023-01-02T12:34:55.617Z,101374.00
2023-01-02T12:38:03.256Z,101387.00
2023-01-02T12:40:45.339Z,101397.00
2023-01-02T12:44:01.658Z,101410.00
2023-01-02T12:46:57.275Z,101409.00
2023-01-02T12:50:11.205Z,101409.00
2023-01-02T12:53:24.452Z,101397.00
2023-01-02T12:56:15.641Z,101405.00
2023-01-02T12:59:32.009Z,101408.00
2023-01-02T13:02:22.373Z,101411.00
2023-01-02T13:04:58.082Z,101414.00
2023-01-02T13:07:46.953Z,101420.00
2023-01-02T13:10:21.806Z,101428.00
2023-01-02T13:12:50.176Z,101422.00
2023-01-02T13:15:30.349Z,101425.00
2023-01-02T13:18:38.544Z,101445.00
2023-01-02T13:21:55.095Z,101444.00
2023-01-02T13:24:26.210Z,101429.00
2023-01-02T13:26:58.063Z,101421.00
2023-01-02T13:29:41.392Z,101418.00
2023-01-02T13:32:15.020Z,101424.00
2023-01-02T13:34:58.999Z,101431.00
2023-01-02T13:37:29.350Z,101435.00
2023-01-02T13:40:03.285Z,101429.00
2023-01-02T13:42:54.144Z,101420.00
2023-01-02T13:45:25.879Z,101417.00
2023-01-02T13:48:01.947Z,101425.00
2023-01-02T13:50:38.515Z,101432.00
2023-01-02T13:53:07.317Z,101428.00
2023-01-02T13:56:03.980Z,101431.00
2023-01-02T13:59:01.347Z,101444.00
2023-01-02T14:02:00.608Z,101438.00
2023-01-02T14:04:33.899Z,101439.00
2023-01-02T14:07:27.264Z,101451.00
2023-01-02T14:10:30.043Z,101451.00
2023-01-02T14:13:17.765Z,101460.00
2023-01-02T14:16:33.388Z,101469.00
2023-01-02T14:19:14.569Z,101472.00
2023-01-02T14:22:00.057Z,101473.00
2023-01-02T14:24:40.984Z,101491.00
2023-01-02T14:27:27.574Z,101493.00
2023-01-02T14:30:06.629Z,101492.00
2023-01-02T14:32:44.554Z,101489.00
2023-01-02T14:35:14.419Z,101473.00
2023-01-02T14:38:36.502Z,101474.00
2023-01-02T14:41:22.342Z,101473.00
2023-01-02T14:43:49.816Z,101474.00
2023-01-02T14:46:28.375Z,101494.00
2023-01-02T14:49:25.476Z,101501.00
2023-01-02T14:52:13.459Z,101501.00
2023-01-02T14:54:53.431Z,101508.00
2023-01-02T14:57:34.362Z,101494.00
2023-01-02T15:00:15.989Z,101503.00
2023-01-02T15:02:48.748Z,101516.00
2023-01-02T15:05:28.080Z,101512.00
2023-01-02T15:08:00.541Z,101525.00
2023-01-02T15:10:27.961Z,101519.00
2023-01-02T15:13:04.531Z,101525.00
2023-01-02T15:15:55.138Z,101531.00
2023-01-02T15:18:32.738Z,101539.00
2023-01-02T15:21:11.404Z,101532.00
2023-01-02T15:23:47.963Z,101536.00
2023-01-02T15:26:34.909Z,101541.00
2023-01-02T15:29:07.358Z,101547.00
2023-01-02T15:31:34.724Z,101550.00
2023-01-02T15:34:02.149Z,101554.00
2023-01-02T15:36:41.494Z,101563.00
2023-01-02T15:39:32.277Z,101569.00
2023-01-02T15:42:06.625Z,101576.00
2023-01-02T15:44:57.884Z,101569.00
2023-01-02T15:47:28.173Z,101581.00
2023-01-02T15:49:57.941Z,101588.00
2023-01-02T15:52:31.293Z,101603.00
2023-01-02T15:55:00.412Z,101613.00
2023-01-02T15:57:34.325Z,101606.00
2023-01-02T16:00:01.762Z,101624.00
2023-01-02T16:02:43.557Z,101621.00
2023-01-02T16:05:19.753Z,101642.00
2023-01-02T16:07:56.822Z,101626.00
2023-01-02T16:10:29.425Z,101636.00
2023-01-02T16:13:31.223Z,101632.00
2023-01-02T16:16:16.133Z,101644.00
2023-01-02T16:18:50.802Z,101642.00
2023-01-02T16:21:18.981Z,101649.00
2023-01-02T16:23:55.176Z,101649.00
2023-01-02T16:26:38.588Z,101646.00
2023-01-02T16:29:15.010Z,101666.00
2023-01-02T16:31:57.816Z,101675.00
2023-01-02T16:34:38.714Z,101678.00
2023-01-02T16:37:14.762Z,101680.00
2023-01-02T16:39:48.681Z,101682.00
2023-01-02T16:42:36.460Z,101684.00
2023-01-02T16:45:06.243Z,101699.00
2023-01-02T16:47:42.625Z,101699.00
2023-01-02T16:50:22.465Z,101702.00
2023-01-02T16:52:51.551Z,101714.00
2023-01-02T16:55:23.132Z,101713.00
2023-01-02T16:57:51.855Z,101708.00
2023-01-02T17:00:20.561Z,101708.00
2023-01-02T17:02:48.187Z,101707.00
2023-01-02T17:05:26.613Z,101710.00
2023-01-02T17:07:54.183Z,101713.00
2023-01-02T17:10:21.844Z,101711.00
2023-01-02T17:12:49.103Z,101715.00
2023-01-02T17:15:17.850Z,101723.00
2023-01-02T17:17:45.220Z,101739.00
2023-01-02T17:20:14.621Z,101752.00
2023-01-02T17:22:42.522Z,101751.00
2023-01-02T17:25:14.815Z,101754.00
2023-01-02T17:27:43.896Z,101760.00
2023-01-02T17:30:15.510Z,101760.00
2023-01-02T17:32:44.384Z,101761.00
2023-01-02T17:35:18.357Z,101756.00
2023-01-02T17:37:48.422Z,101768.00
2023-01-02T17:40:16.630Z,101760.00
2023-01-02T17:42:44.792Z,101779.00
2023-01-02T17:45:12.824Z,101784.00
2023-01-02T17:48:00.789Z,101792.00
2023-01-02T17:50:27.395Z,101786.00
2023-01-02T17:52:57.293Z,101784.00
2023-01-02T17:55:24.503Z,101790.00
2023-01-02T17:57:51.664Z,101798.00
2023-01-02T18:00:19.157Z,101808.00
2023-01-02T18:02:46.828Z,101800.00
2023-01-02T18:05:14.244Z,101810.00
2023-01-02T18:07:41.531Z,101811.00
2023-01-02T18:10:10.423Z,101829.00
2023-01-02T18:12:39.925Z,101836.00
2023-01-02T18:15:14.547Z,101826.00
2023-01-02T18:17:41.771Z,101829.00
2023-01-02T18:20:21.668Z,101832.00
2023-01-02T18:22:50.973Z,101836.00
2023-01-02T18:25:29.980Z,101845.00
2023-01-02T18:28:05.236Z,101847.00
2023-01-02T18:30:32.571Z,101854.00
2023-01-02T18:33:18.906Z,101849.00
2023-01-02T18:35:59.614Z,101858.00
2023-01-02T18:38:35.423Z,101864.00
2023-01-02T18:41:24.401Z,101863.00
2023-01-02T18:44:01.826Z,101871.00
2023-01-02T18:47:03.008Z,101877.00
2023-01-02T18:49:35.565Z,101888.00
2023-01-02T18:52:12.104Z,101886.00
2023-01-02T18:54:46.947Z,101882.00
2023-01-02T18:57:22.836Z,101898.00
2023-01-02T18:59:52.330Z,101906.00
2023-01-02T19:03:02.328Z,101906.00
2023-01-02T19:05:37.309Z,101917.00
2023-01-02T19:08:21.794Z,101904.00
2023-01-02T19:10:57.246Z,101908.00
2023-01-02T19:13:34.391Z,101912.00
2023-01-02T19:16:02.364Z,101913.00
2023-01-02T19:18:45.346Z,101925.00
2023-01-02T19:21:29.434Z,101939.00
2023-01-02T19:24:02.175Z,101942.00
2023-01-02T19:26:37.525Z,101941.00
2023-01-02T19:29:30.173Z,101946.00
2023-01-02T19:32:04.523Z,101949.00
2023-01-02T19:35:12.179Z,101959.00
2023-01-02T19:37:41.808Z,101965.00
2023-01-02T19:40:22.922Z,101960.00
2023-01-02T19:42:52.584Z,101971.00
2023-01-02T19:45:28.183Z,101977.00
2023-01-02T19:47:55.450Z,101980.00
2023-01-02T19:50:27.023Z,101979.00
2023-01-02T19:52:55.079Z,101984.00
2023-01-02T19:55:22.363Z,101993.00
2023-01-02T19:57:49.680Z,101998.00
2023-01-02T20:00:19.657Z,102008.00
2023-01-02T20:02:52.360Z,102005.00
2023-01-02T20:05:22.530Z,102005.00
2023-01-02T20:07:52.955Z,102011.00
2023-01-02T20:10:22.259Z,102017.00
2023-01-02T20:12:50.239Z,102008.00
2023-01-02T20:15:24.745Z,102014.00
2023-01-02T20:17:54.023Z,102016.00
2023-01-02T20:20:24.877Z,102017.00
2023-01-02T20:22:53.182Z,102017.00
2023-01-02T20:25:24.492Z,102021.00
2023-01-02T20:27:56.409Z,102037.00
2023-01-02T20:30:26.856Z,102032.00
2023-01-02T20:32:55.353Z,102026.00
2023-01-02T20:35:23.361Z,102039.00
2023-01-02T20:37:50.685Z,102038.00
2023-01-02T20:40:17.988Z,102042.00
2023-01-02T20:42:45.240Z,102047.00
2023-01-02T20:45:13.324Z,102046.00
2023-01-02T20:47:40.652Z,102058.00
2023-01-02T20:50:08.747Z,102056.00
2023-01-02T20:52:35.946Z,102052.00
2023-01-02T20:55:03.368Z,102068.00
2023-01-02T20:57:30.626Z,102060.00
2023-01-02T20:59:58.142Z,102074.00
2023-01-02T21:02:25.724Z,102081.00
2023-01-02T21:04:53.041Z,102085.00
2023-01-02T21:07:20.504Z,102084.00
2023-01-02T21:09:47.840Z,102088.00
2023-01-02T21:12:33.569Z,102093.00
2023-01-02T21:15:00.785Z,102100.00
2023-01-02T21:17:30.203Z,102101.00
2023-01-02T21:19:57.674Z,102103.00
2023-01-02T21:22:25.045Z,102088.00
2023-01-02T21:24:52.369Z,102100.00
2023-01-02T21:27:19.849Z,102107.00
2023-01-02T21:29:47.063Z,102110.00
2023-01-02T21:32:14.306Z,102108.00
2023-01-02T21:34:44.677Z,102110.00
2023-01-02T21:37:11.857Z,102114.00
2023-01-02T21:39:39.143Z,102110.00
2023-01-02T21:42:20.975Z,102118.00
2023-01-02T21:44:48.529Z,102121.00
2023-01-02T21:47:18.346Z,102112.00
2023-01-02T21:49:45.744Z,102127.00
2023-01-02T21:52:13.434Z,102105.00
2023-01-02T21:54:40.947Z,102112.00
2023-01-02T21:57:08.833Z,102120.00
2023-01-02T21:59:36.916Z,102114.00
2023-01-02T22:02:06.766Z,102116.00
2023-01-02T22:04:35.274Z,102118.00
2023-01-02T22:07:30.834Z,102125.00
2023-01-02T22:09:51.861Z,102122.00
2023-01-02T22:12:19.203Z,102126.00
2023-01-02T22:14:46.722Z,102131.00
2023-01-02T22:17:13.939Z,102133.00
2023-01-02T22:19:41.641Z,102141.00
2023-01-02T22:22:08.858Z,102155.00
2023-01-02T22:24:42.352Z,102160.00
2023-01-02T22:27:14.776Z,102162.00
2023-01-02T22:30:18.999Z,102162.00
2023-01-02T22:32:33.818Z,102162.00
2023-01-02T22:35:06.593Z,102181.00
2023-01-02T22:37:34.042Z,102181.00
2023-01-02T22:40:04.481Z,102186.00
2023-01-02T22:43:02.820Z,102189.00
2023-01-02T22:45:39.895Z,102179.00
2023-01-02T22:48:19.628Z,102185.00
2023-01-02T22:50:50.003Z,102180.00
2023-01-02T22:53:29.702Z,102185.00
2023-01-02T22:55:57.047Z,102179.00
2023-01-02T22:58:25.423Z,102186.00
2023-01-02T23:01:03.140Z,102193.00
2023-01-02T23:03:39.152Z,102190.00
2023-01-02T23:06:07.041Z,102197.00
2023-01-02T23:08:35.048Z,102200.00
2023-01-02T23:11:06.734Z,102199.00
2023-01-02T23:13:36.760Z,102199.00
2023-01-02T23:16:23.453Z,102207.00
2023-01-02T23:19:09.174Z,102209.00
2023-01-02T23:21:38.265Z,102209.00
2023-01-02T23:24:07.224Z,102202.00
2023-01-02T23:26:47.246Z,102205.00
2023-01-02T23:29:15.647Z,102220.00
2023-01-02T23:31:45.996Z,102225.00
2023-01-02T23:34:17.701Z,102223.00
2023-01-02T23:36:45.526Z,102224.00
2023-01-02T23:39:20.041Z,102224.00
2023-01-02T23:41:49.311Z,102235.00
2023-01-02T23:44:17.809Z,102236.00
2023-01-02T23:46:47.028Z,102232.00
2023-01-02T23:49:16.729Z,102235.00
2023-01-02T23:51:45.661Z,102226.00
2023-01-02T23:54:15.963Z,102239.00
2023-01-02T23:56:46.856Z,102238.00
2023-01-02T23:59:19.985Z,102234.00
