createdAt,value
2022-09-23T00:00:27.368Z,100
2022-09-23T00:10:28.094Z,100
2022-09-23T00:20:28.686Z,100
2022-09-23T00:50:30.736Z,100
2022-09-23T01:00:31.094Z,100
2022-09-23T01:10:32.042Z,100
2022-09-23T01:20:32.452Z,100
2022-09-23T01:30:33.146Z,100
2022-09-23T01:50:33.892Z,100
2022-09-23T02:00:34.519Z,100
2022-09-23T02:10:35.525Z,100
2022-09-23T02:20:36.526Z,100
2022-09-23T02:30:37.029Z,100
2022-09-23T03:00:37.469Z,100
2022-09-23T03:10:37.648Z,100
2022-09-23T03:20:37.915Z,100
2022-09-23T04:20:41.475Z,100
2022-09-23T05:20:43.229Z,100
2022-09-23T05:30:44.134Z,100
2022-09-23T06:00:45.871Z,100
2022-09-23T06:20:47.360Z,100
2022-09-23T08:10:51.850Z,87
2022-09-23T08:30:53.357Z,85
2022-09-23T08:50:54.362Z,86
2022-09-23T09:00:54.891Z,84
2022-09-23T09:50:58.712Z,77
2022-09-23T10:00:58.896Z,76
2022-09-23T10:10:59.656Z,73
2022-09-23T10:21:00.000Z,73
2022-09-23T10:31:00.289Z,76
2022-09-23T10:41:00.986Z,75
2022-09-23T10:51:01.463Z,70
2022-09-23T11:01:02.246Z,71
2022-09-23T11:11:03.123Z,70
2022-09-23T11:21:03.347Z,69
2022-09-23T11:31:04.010Z,67
2022-09-23T11:41:04.458Z,66
2022-09-23T11:51:05.135Z,64
2022-09-23T12:01:05.376Z,65
2022-09-23T12:11:06.178Z,66
2022-09-23T12:21:06.471Z,65
2022-09-23T12:31:07.270Z,64
2022-09-23T12:41:08.140Z,64
2022-09-23T12:51:08.136Z,65
2022-09-23T13:01:08.436Z,64
2022-09-23T13:11:09.189Z,64
2022-09-23T13:21:09.357Z,63
2022-09-23T13:31:10.258Z,63
2022-09-23T13:41:10.988Z,63
2022-09-23T13:51:11.085Z,64
2022-09-23T14:11:12.366Z,63
2022-09-23T14:21:12.482Z,63
2022-09-23T14:41:14.062Z,63
2022-09-23T14:51:17.015Z,64
2022-09-23T15:01:15.052Z,64
2022-09-23T15:11:15.994Z,65
2022-09-23T15:21:16.132Z,64
2022-09-23T15:31:17.182Z,64
2022-09-23T15:41:17.829Z,64
2022-09-23T15:51:18.400Z,65
2022-09-23T16:01:18.549Z,65
2022-09-23T16:11:18.640Z,67
2022-09-23T16:21:19.454Z,68
2022-09-23T16:31:20.327Z,69
2022-09-23T16:41:20.995Z,70
2022-09-23T16:51:21.955Z,70
2022-09-23T17:11:23.902Z,72
2022-09-23T17:21:24.031Z,74
2022-09-23T17:31:24.779Z,75
2022-09-23T17:41:24.948Z,78
2022-09-23T17:51:25.161Z,79
2022-09-23T18:11:25.844Z,80
2022-09-23T18:21:25.910Z,80
2022-09-23T18:31:26.743Z,81
2022-09-23T18:41:27.240Z,82
2022-09-23T18:51:27.599Z,82
2022-09-23T19:01:27.982Z,84
2022-09-23T19:11:28.392Z,84
2022-09-23T19:31:28.769Z,85
2022-09-23T19:41:29.451Z,86
2022-09-23T20:11:31.381Z,89
2022-09-23T20:21:31.947Z,90
2022-09-23T20:31:32.751Z,89
2022-09-23T20:41:32.835Z,90
2022-09-23T20:51:33.646Z,89
2022-09-23T21:01:33.604Z,90
2022-09-23T21:11:33.939Z,90
2022-09-23T21:21:34.661Z,91
2022-09-23T21:31:35.137Z,92
2022-09-23T21:41:35.621Z,93
2022-09-23T21:51:36.357Z,93
2022-09-23T22:01:36.655Z,94
2022-09-23T22:11:37.476Z,94
2022-09-23T22:21:37.718Z,94
2022-09-23T22:31:38.708Z,94
2022-09-23T22:41:39.487Z,95
2022-09-23T22:51:40.043Z,96
2022-09-23T23:01:41.129Z,96
2022-09-23T23:21:41.686Z,97
2022-09-23T23:31:42.583Z,97
2022-09-23T23:41:42.915Z,97
2022-09-23T23:51:43.442Z,96
