createdAt,value
2019-03-25T00:00:55.454Z,51.30
2019-03-25T00:01:56.452Z,51.30
2019-03-25T00:02:57.556Z,51.40
2019-03-25T00:03:58.593Z,51.00
2019-03-25T00:04:59.607Z,51.10
2019-03-25T00:06:00.612Z,51.00
2019-03-25T00:07:01.620Z,51.00
2019-03-25T00:08:02.746Z,51.00
2019-03-25T00:09:05.758Z,51.00
2019-03-25T00:10:07.091Z,51.00
2019-03-25T00:11:08.105Z,51.00
2019-03-25T00:12:09.124Z,51.10
2019-03-25T00:13:10.132Z,51.10
2019-03-25T00:14:11.148Z,50.90
2019-03-25T00:15:12.253Z,51.00
2019-03-25T00:16:13.278Z,50.90
2019-03-25T00:17:14.287Z,51.00
2019-03-25T00:18:15.287Z,50.80
2019-03-25T00:19:16.313Z,50.80
2019-03-25T00:20:17.329Z,51.10
2019-03-25T00:21:18.336Z,50.80
2019-03-25T00:22:19.350Z,50.00
2019-03-25T00:23:20.365Z,50.10
2019-03-25T00:24:21.381Z,49.90
2019-03-25T00:25:22.390Z,50.00
2019-03-25T00:26:23.393Z,49.60
2019-03-25T00:27:24.395Z,49.80
2019-03-25T00:28:25.407Z,49.10
2019-03-25T00:29:26.425Z,49.10
2019-03-25T00:30:27.434Z,49.00
2019-03-25T00:31:28.439Z,49.00
2019-03-25T00:32:29.472Z,49.10
2019-03-25T00:33:30.484Z,48.80
2019-03-25T00:34:31.591Z,48.70
2019-03-25T00:35:32.692Z,48.70
2019-03-25T00:36:33.692Z,49.00
2019-03-25T00:37:34.717Z,49.00
2019-03-25T00:38:35.726Z,49.10
2019-03-25T00:39:36.745Z,49.20
2019-03-25T00:40:37.747Z,49.20
2019-03-25T00:41:38.761Z,49.40
2019-03-25T00:42:39.759Z,49.60
2019-03-25T00:43:40.773Z,49.20
2019-03-25T00:44:41.793Z,49.20
2019-03-25T00:45:42.800Z,49.10
2019-03-25T00:46:43.826Z,49.20
2019-03-25T00:47:44.833Z,49.40
2019-03-25T00:48:45.844Z,49.90
2019-03-25T00:49:46.905Z,48.80
2019-03-25T00:50:48.061Z,49.00
2019-03-25T00:51:49.073Z,49.10
2019-03-25T00:52:50.323Z,48.90
2019-03-25T00:53:51.329Z,48.20
2019-03-25T00:54:52.340Z,48.10
2019-03-25T00:55:53.353Z,48.10
2019-03-25T00:56:54.385Z,47.80
2019-03-25T00:57:55.771Z,47.20
2019-03-25T00:58:56.784Z,47.20
2019-03-25T00:59:57.846Z,46.70
2019-03-25T01:00:58.917Z,46.90
2019-03-25T01:01:59.918Z,46.40
2019-03-25T01:03:01.157Z,46.20
2019-03-25T01:04:02.469Z,46.30
2019-03-25T01:05:03.788Z,46.30
2019-03-25T01:06:04.829Z,46.20
2019-03-25T01:07:05.906Z,46.20
2019-03-25T01:08:06.910Z,46.20
2019-03-25T01:09:08.235Z,46.20
2019-03-25T01:10:09.952Z,46.00
2019-03-25T01:11:11.219Z,44.40
2019-03-25T01:12:12.232Z,44.90
2019-03-25T01:13:13.240Z,44.10
2019-03-25T01:14:14.240Z,44.20
2019-03-25T01:15:15.285Z,43.80
2019-03-25T01:16:16.287Z,44.40
2019-03-25T01:17:17.296Z,44.60
2019-03-25T01:18:18.306Z,43.90
2019-03-25T01:19:19.312Z,44.00
2019-03-25T01:20:20.389Z,43.90
2019-03-25T01:21:21.531Z,44.00
2019-03-25T01:22:22.551Z,44.00
2019-03-25T01:23:23.548Z,44.40
2019-03-25T01:24:24.552Z,44.50
2019-03-25T01:25:25.563Z,44.40
2019-03-25T01:26:26.578Z,44.30
2019-03-25T01:27:27.584Z,45.30
2019-03-25T01:28:28.579Z,44.60
2019-03-25T01:29:29.601Z,44.90
2019-03-25T01:30:30.836Z,45.10
2019-03-25T01:31:31.940Z,45.00
2019-03-25T01:32:32.944Z,45.00
2019-03-25T01:33:33.950Z,45.20
2019-03-25T01:34:34.949Z,45.40
2019-03-25T01:35:37.183Z,45.40
2019-03-25T01:36:38.193Z,45.60
2019-03-25T01:37:39.244Z,45.80
2019-03-25T01:38:40.323Z,46.00
2019-03-25T01:39:41.427Z,46.10
2019-03-25T01:40:42.440Z,46.10
2019-03-25T01:41:43.472Z,46.20
2019-03-25T01:42:44.485Z,45.10
2019-03-25T01:43:45.493Z,44.50
2019-03-25T01:44:46.768Z,44.50
2019-03-25T01:45:47.787Z,44.30
2019-03-25T01:46:48.789Z,43.50
2019-03-25T01:47:49.795Z,43.50
2019-03-25T01:48:50.802Z,43.10
2019-03-25T01:49:51.804Z,43.20
2019-03-25T01:50:52.832Z,43.50
2019-03-25T01:51:53.900Z,43.10
2019-03-25T01:52:54.973Z,43.10
2019-03-25T01:53:55.974Z,43.20
2019-03-25T01:54:56.984Z,42.20
2019-03-25T01:55:57.999Z,42.30
2019-03-25T01:56:59.007Z,42.20
2019-03-25T01:58:00.007Z,41.90
2019-03-25T01:59:01.021Z,41.50
2019-03-25T02:00:04.353Z,41.50
2019-03-25T02:01:05.370Z,41.50
2019-03-25T02:02:06.375Z,41.00
2019-03-25T02:03:07.384Z,41.40
2019-03-25T02:04:08.391Z,41.40
2019-03-25T02:05:09.433Z,41.50
2019-03-25T02:06:10.518Z,41.40
2019-03-25T02:07:11.516Z,41.40
2019-03-25T02:08:12.823Z,41.50
2019-03-25T02:09:13.862Z,41.40
2019-03-25T02:10:15.164Z,41.40
2019-03-25T02:11:16.376Z,41.40
2019-03-25T02:12:17.404Z,41.40
2019-03-25T02:13:18.413Z,41.40
2019-03-25T02:14:19.416Z,41.40
2019-03-25T02:15:20.440Z,41.50
2019-03-25T02:16:21.456Z,41.40
2019-03-25T02:17:22.456Z,41.20
2019-03-25T02:18:23.467Z,41.40
2019-03-25T02:19:24.475Z,41.20
2019-03-25T02:20:26.657Z,41.00
2019-03-25T02:21:28.098Z,41.40
2019-03-25T02:22:29.147Z,41.40
2019-03-25T02:23:30.224Z,41.30
2019-03-25T02:24:31.235Z,42.10
2019-03-25T02:25:32.233Z,41.30
2019-03-25T02:26:33.240Z,41.30
2019-03-25T02:27:34.248Z,41.30
2019-03-25T02:28:35.263Z,41.40
2019-03-25T02:29:36.272Z,41.30
2019-03-25T02:30:37.274Z,41.30
2019-03-25T02:31:38.299Z,41.30
2019-03-25T02:32:39.318Z,41.30
2019-03-25T02:33:40.321Z,41.40
2019-03-25T02:34:41.320Z,41.40
2019-03-25T02:35:42.333Z,41.30
2019-03-25T02:36:43.340Z,41.30
2019-03-25T02:37:44.390Z,41.30
2019-03-25T02:38:45.408Z,41.40
2019-03-25T02:39:46.437Z,41.50
2019-03-25T02:40:47.448Z,41.70
2019-03-25T02:41:48.468Z,41.70
2019-03-25T02:42:49.469Z,42.40
2019-03-25T02:43:50.489Z,42.90
2019-03-25T02:44:51.492Z,43.00
2019-03-25T02:45:52.514Z,43.10
2019-03-25T02:46:53.509Z,43.20
2019-03-25T02:47:54.517Z,43.20
2019-03-25T02:48:55.524Z,43.30
2019-03-25T02:49:56.544Z,43.50
2019-03-25T02:50:57.557Z,43.50
2019-03-25T02:51:58.566Z,43.50
2019-03-25T02:52:59.562Z,43.60
2019-03-25T02:54:00.565Z,43.70
2019-03-25T02:55:01.772Z,43.80
2019-03-25T02:56:02.810Z,44.00
2019-03-25T02:57:03.901Z,43.80
2019-03-25T02:58:05.048Z,43.90
2019-03-25T02:59:06.040Z,43.80
2019-03-25T03:00:08.443Z,44.00
2019-03-25T03:01:09.701Z,44.00
2019-03-25T03:02:10.816Z,44.10
2019-03-25T03:03:11.834Z,43.90
2019-03-25T03:04:12.839Z,44.10
2019-03-25T03:05:14.059Z,44.00
2019-03-25T03:06:15.170Z,43.80
2019-03-25T03:07:16.406Z,44.10
2019-03-25T03:08:17.405Z,44.10
2019-03-25T03:09:18.400Z,43.90
2019-03-25T03:10:19.650Z,44.00
2019-03-25T03:11:20.668Z,44.10
2019-03-25T03:12:21.675Z,44.10
2019-03-25T03:13:22.679Z,43.80
2019-03-25T03:14:23.690Z,43.70
2019-03-25T03:15:24.701Z,43.80
2019-03-25T03:16:25.722Z,44.00
2019-03-25T03:17:26.733Z,44.10
2019-03-25T03:18:27.846Z,44.10
2019-03-25T03:19:28.842Z,44.20
2019-03-25T03:20:29.844Z,44.20
2019-03-25T03:21:31.097Z,44.20
2019-03-25T03:22:32.105Z,44.00
2019-03-25T03:23:33.109Z,44.20
2019-03-25T03:24:34.108Z,44.10
2019-03-25T03:25:35.137Z,44.20
2019-03-25T03:26:36.167Z,44.10
2019-03-25T03:27:37.168Z,44.10
2019-03-25T03:28:38.169Z,44.00
2019-03-25T03:29:39.182Z,44.20
2019-03-25T03:30:40.195Z,44.10
2019-03-25T03:31:41.220Z,44.20
2019-03-25T03:32:42.252Z,44.10
2019-03-25T03:33:43.333Z,44.20
2019-03-25T03:34:44.456Z,44.10
2019-03-25T03:35:46.609Z,44.00
2019-03-25T03:36:48.135Z,44.20
2019-03-25T03:37:49.143Z,43.90
2019-03-25T03:38:50.156Z,44.00
2019-03-25T03:39:51.172Z,43.90
2019-03-25T03:40:52.188Z,43.90
2019-03-25T03:41:53.401Z,43.80
2019-03-25T03:42:54.414Z,44.10
2019-03-25T03:43:55.413Z,44.00
2019-03-25T03:44:56.424Z,44.10
2019-03-25T03:45:57.441Z,44.20
2019-03-25T03:46:58.452Z,43.90
2019-03-25T03:47:59.462Z,44.20
2019-03-25T03:49:00.475Z,44.40
2019-03-25T03:50:03.871Z,44.30
2019-03-25T03:51:04.889Z,44.30
2019-03-25T03:52:05.969Z,44.40
2019-03-25T03:53:07.073Z,44.30
2019-03-25T03:54:08.176Z,44.40
2019-03-25T03:55:09.458Z,44.40
2019-03-25T03:56:13.759Z,44.80
2019-03-25T03:57:13.999Z,44.70
2019-03-25T03:58:15.009Z,44.70
2019-03-25T03:59:16.522Z,44.70
2019-03-25T04:00:28.738Z,44.80
2019-03-25T04:01:29.829Z,44.70
2019-03-25T04:02:30.835Z,44.70
2019-03-25T04:03:31.867Z,44.70
2019-03-25T04:04:33.018Z,44.70
2019-03-25T04:05:34.056Z,44.80
2019-03-25T04:06:35.080Z,44.60
2019-03-25T04:07:36.083Z,44.60
2019-03-25T04:08:37.087Z,45.80
2019-03-25T04:09:38.193Z,45.80
2019-03-25T04:10:39.301Z,45.70
2019-03-25T04:11:40.318Z,45.80
2019-03-25T04:12:41.420Z,45.90
2019-03-25T04:13:42.432Z,45.90
2019-03-25T04:14:43.555Z,45.90
2019-03-25T04:15:44.664Z,46.10
2019-03-25T04:16:45.675Z,46.10
2019-03-25T04:17:46.679Z,46.90
2019-03-25T04:18:47.685Z,46.20
2019-03-25T04:19:48.693Z,46.40
2019-03-25T04:20:49.705Z,46.40
2019-03-25T04:21:50.725Z,46.30
2019-03-25T04:22:51.734Z,46.20
2019-03-25T04:23:53.136Z,46.30
2019-03-25T04:24:54.154Z,46.50
2019-03-25T04:25:55.161Z,46.40
2019-03-25T04:26:56.172Z,46.40
2019-03-25T04:27:57.177Z,46.50
2019-03-25T04:28:58.175Z,46.50
2019-03-25T04:29:59.192Z,46.50
2019-03-25T04:31:00.214Z,46.60
2019-03-25T04:32:01.232Z,46.60
2019-03-25T04:33:02.242Z,46.70
2019-03-25T04:34:03.264Z,46.60
2019-03-25T04:35:04.365Z,46.60
2019-03-25T04:36:05.364Z,46.60
2019-03-25T04:37:06.390Z,46.60
2019-03-25T04:38:07.384Z,46.70
2019-03-25T04:39:08.506Z,46.70
2019-03-25T04:40:09.702Z,47.10
2019-03-25T04:41:10.700Z,46.70
2019-03-25T04:42:11.720Z,46.70
2019-03-25T04:43:12.992Z,46.80
2019-03-25T04:44:13.996Z,47.00
2019-03-25T04:45:15.011Z,46.90
2019-03-25T04:46:16.016Z,46.90
2019-03-25T04:47:17.028Z,47.00
2019-03-25T04:48:18.040Z,47.00
2019-03-25T04:49:19.048Z,46.90
2019-03-25T04:50:20.044Z,46.90
2019-03-25T04:51:21.054Z,47.10
2019-03-25T04:52:22.073Z,47.00
2019-03-25T04:53:23.080Z,47.10
2019-03-25T04:54:24.182Z,47.10
2019-03-25T04:55:25.176Z,47.10
2019-03-25T04:56:26.188Z,47.00
2019-03-25T04:57:27.193Z,47.20
2019-03-25T04:58:28.208Z,47.20
2019-03-25T04:59:29.531Z,47.20
2019-03-25T05:00:32.653Z,47.30
2019-03-25T05:01:33.957Z,47.20
2019-03-25T05:02:35.059Z,47.20
2019-03-25T05:03:36.063Z,47.20
2019-03-25T05:04:37.059Z,47.30
2019-03-25T05:05:38.067Z,47.20
2019-03-25T05:06:39.070Z,47.20
2019-03-25T05:07:40.088Z,47.10
2019-03-25T05:08:41.084Z,47.20
2019-03-25T05:09:42.100Z,47.40
2019-03-25T05:10:43.108Z,47.50
2019-03-25T05:11:44.112Z,47.70
2019-03-25T05:12:45.127Z,47.70
2019-03-25T05:13:46.132Z,47.70
2019-03-25T05:14:47.149Z,47.80
2019-03-25T05:15:48.498Z,47.90
2019-03-25T05:16:49.513Z,47.90
2019-03-25T05:17:50.532Z,48.00
2019-03-25T05:18:51.608Z,47.80
2019-03-25T05:19:52.643Z,48.00
2019-03-25T05:20:53.645Z,47.90
2019-03-25T05:21:54.647Z,47.90
2019-03-25T05:22:55.706Z,48.00
2019-03-25T05:23:56.789Z,47.90
2019-03-25T05:24:57.789Z,47.90
2019-03-25T05:25:58.807Z,47.80
2019-03-25T05:26:59.806Z,47.80
2019-03-25T05:28:01.047Z,47.90
2019-03-25T05:29:02.051Z,47.70
2019-03-25T05:30:05.676Z,47.80
2019-03-25T05:31:07.011Z,47.80
2019-03-25T05:32:08.022Z,47.80
2019-03-25T05:33:09.073Z,47.70
2019-03-25T05:34:10.255Z,47.80
2019-03-25T05:35:11.256Z,47.70
2019-03-25T05:36:12.321Z,47.80
2019-03-25T05:37:13.337Z,48.00
2019-03-25T05:38:14.347Z,48.30
2019-03-25T05:39:15.353Z,48.30
2019-03-25T05:40:16.361Z,48.30
2019-03-25T05:41:17.371Z,48.40
2019-03-25T05:42:18.391Z,48.40
2019-03-25T05:43:21.176Z,48.40
2019-03-25T05:44:22.317Z,48.40
2019-03-25T05:45:23.329Z,48.50
2019-03-25T05:46:24.338Z,48.80
2019-03-25T05:47:25.356Z,49.00
2019-03-25T05:48:26.451Z,49.10
2019-03-25T05:49:27.459Z,49.10
2019-03-25T05:50:28.459Z,49.00
2019-03-25T05:51:29.490Z,49.00
2019-03-25T05:52:30.515Z,49.10
2019-03-25T05:53:31.543Z,49.20
2019-03-25T05:54:32.553Z,49.10
2019-03-25T05:55:33.576Z,49.10
2019-03-25T05:56:34.592Z,49.10
2019-03-25T05:57:36.050Z,49.10
2019-03-25T05:58:37.067Z,49.10
2019-03-25T05:59:38.076Z,49.20
2019-03-25T06:00:39.079Z,49.50
2019-03-25T06:01:40.088Z,49.50
2019-03-25T06:02:41.100Z,49.70
2019-03-25T06:03:42.605Z,49.80
2019-03-25T06:04:43.611Z,49.90
2019-03-25T06:05:44.615Z,50.00
2019-03-25T06:06:45.619Z,50.10
2019-03-25T06:07:46.632Z,49.90
2019-03-25T06:08:47.631Z,49.90
2019-03-25T06:09:48.636Z,50.10
2019-03-25T06:10:49.639Z,50.10
2019-03-25T06:11:50.665Z,50.20
2019-03-25T06:12:53.621Z,50.20
2019-03-25T06:13:54.649Z,50.20
2019-03-25T06:14:55.640Z,50.10
2019-03-25T06:15:56.663Z,50.10
2019-03-25T06:16:57.668Z,50.60
2019-03-25T06:17:58.929Z,50.20
2019-03-25T06:18:59.927Z,51.00
2019-03-25T06:20:01.116Z,50.40
2019-03-25T06:21:02.202Z,50.20
2019-03-25T06:22:03.204Z,50.20
2019-03-25T06:23:04.219Z,50.10
2019-03-25T06:24:05.232Z,50.10
2019-03-25T06:25:06.744Z,50.90
2019-03-25T06:26:07.752Z,50.20
2019-03-25T06:27:14.104Z,50.10
2019-03-25T06:28:11.751Z,50.20
2019-03-25T06:29:12.754Z,50.20
2019-03-25T06:30:14.256Z,50.10
2019-03-25T06:31:15.263Z,50.20
2019-03-25T06:32:16.270Z,50.20
2019-03-25T06:33:17.288Z,50.20
2019-03-25T06:34:18.300Z,50.20
2019-03-25T06:35:19.324Z,50.20
2019-03-25T06:36:20.326Z,50.20
2019-03-25T06:37:21.336Z,50.10
2019-03-25T06:38:22.364Z,50.00
2019-03-25T06:39:23.371Z,49.90
2019-03-25T06:40:24.387Z,49.70
2019-03-25T06:41:25.437Z,49.50
2019-03-25T06:42:26.460Z,49.70
2019-03-25T06:43:27.492Z,49.40
2019-03-25T06:44:28.513Z,49.30
2019-03-25T06:45:29.533Z,49.40
2019-03-25T06:46:30.548Z,49.30
2019-03-25T06:47:31.572Z,49.80
2019-03-25T06:48:32.601Z,49.20
2019-03-25T06:49:33.607Z,49.20
2019-03-25T06:50:34.613Z,49.20
2019-03-25T06:51:35.642Z,49.20
2019-03-25T06:52:36.707Z,49.20
2019-03-25T06:53:38.024Z,49.60
2019-03-25T06:54:39.025Z,49.40
2019-03-25T06:55:40.032Z,49.50
2019-03-25T06:56:41.054Z,49.50
2019-03-25T06:57:42.056Z,49.40
2019-03-25T06:58:43.074Z,49.40
2019-03-25T06:59:44.171Z,49.50
2019-03-25T07:00:45.176Z,49.10
2019-03-25T07:01:46.179Z,49.30
2019-03-25T07:02:47.188Z,49.10
2019-03-25T07:03:48.243Z,49.20
2019-03-25T07:04:49.251Z,49.20
2019-03-25T07:05:50.256Z,48.90
2019-03-25T07:06:51.268Z,49.10
2019-03-25T07:07:52.275Z,49.10
2019-03-25T07:08:53.290Z,48.80
2019-03-25T07:09:54.288Z,48.30
2019-03-25T07:10:55.384Z,48.20
2019-03-25T07:11:56.489Z,48.20
2019-03-25T07:12:58.604Z,48.10
2019-03-25T07:13:59.625Z,48.20
2019-03-25T07:15:00.619Z,48.30
2019-03-25T07:16:01.649Z,48.10
2019-03-25T07:17:02.649Z,48.70
2019-03-25T07:18:04.063Z,47.90
2019-03-25T07:19:05.220Z,48.00
2019-03-25T07:20:06.923Z,48.00
2019-03-25T07:21:07.924Z,47.70
2019-03-25T07:22:08.929Z,47.60
2019-03-25T07:23:09.932Z,47.40
2019-03-25T07:24:10.963Z,47.50
2019-03-25T07:25:12.071Z,47.50
2019-03-25T07:26:13.075Z,47.50
2019-03-25T07:27:14.079Z,47.60
2019-03-25T07:28:15.199Z,47.80
2019-03-25T07:29:16.603Z,47.70
2019-03-25T07:30:17.611Z,47.60
2019-03-25T07:31:18.620Z,47.40
2019-03-25T07:32:19.628Z,47.30
2019-03-25T07:33:20.645Z,47.10
2019-03-25T07:34:21.688Z,47.30
2019-03-25T07:35:22.692Z,47.70
2019-03-25T07:36:23.695Z,47.70
2019-03-25T07:37:24.718Z,47.80
2019-03-25T07:38:25.716Z,47.90
2019-03-25T07:39:26.738Z,48.00
2019-03-25T07:40:27.744Z,47.60
2019-03-25T07:41:28.759Z,47.60
2019-03-25T07:42:29.792Z,47.50
2019-03-25T07:43:30.795Z,47.50
2019-03-25T07:44:31.816Z,47.40
2019-03-25T07:45:32.819Z,47.40
2019-03-25T07:46:33.841Z,47.40
2019-03-25T07:47:34.841Z,47.40
2019-03-25T07:48:35.839Z,47.40
2019-03-25T07:49:36.881Z,47.20
2019-03-25T07:50:37.884Z,47.20
2019-03-25T07:51:38.913Z,47.00
2019-03-25T07:52:39.916Z,47.20
2019-03-25T07:53:41.036Z,47.10
2019-03-25T07:54:42.102Z,47.20
2019-03-25T07:55:43.084Z,47.10
2019-03-25T07:56:44.103Z,47.20
2019-03-25T07:57:48.528Z,47.10
2019-03-25T07:58:48.107Z,47.00
2019-03-25T07:59:49.124Z,46.80
2019-03-25T08:00:50.188Z,46.80
2019-03-25T08:01:51.322Z,46.90
2019-03-25T08:02:52.492Z,46.80
2019-03-25T08:03:53.550Z,46.60
2019-03-25T08:04:54.646Z,46.70
2019-03-25T08:05:55.643Z,46.80
2019-03-25T08:06:56.646Z,46.50
2019-03-25T08:07:57.660Z,46.70
2019-03-25T08:09:03.805Z,46.70
2019-03-25T08:10:02.290Z,46.90
2019-03-25T08:11:03.297Z,46.80
2019-03-25T08:12:04.321Z,46.90
2019-03-25T08:13:05.484Z,47.00
2019-03-25T08:14:06.516Z,47.10
2019-03-25T08:15:07.854Z,46.90
2019-03-25T08:16:08.956Z,46.90
2019-03-25T08:17:10.003Z,46.80
2019-03-25T08:18:11.006Z,46.60
2019-03-25T08:19:12.031Z,46.50
2019-03-25T08:20:13.552Z,45.60
2019-03-25T08:21:14.556Z,46.30
2019-03-25T08:22:15.560Z,45.50
2019-03-25T08:23:16.559Z,45.40
2019-03-25T08:24:17.569Z,45.00
2019-03-25T08:25:18.613Z,44.80
2019-03-25T08:26:19.768Z,45.00
2019-03-25T08:27:20.833Z,45.20
2019-03-25T08:28:21.935Z,45.10
2019-03-25T08:29:23.031Z,45.00
2019-03-25T08:30:24.231Z,45.10
2019-03-25T08:31:25.273Z,45.00
2019-03-25T08:32:26.280Z,45.10
2019-03-25T08:33:27.334Z,45.20
2019-03-25T08:34:28.719Z,44.90
2019-03-25T08:35:29.744Z,44.80
2019-03-25T08:36:30.759Z,44.80
2019-03-25T08:37:31.769Z,44.80
2019-03-25T08:38:33.004Z,44.70
2019-03-25T08:39:34.007Z,44.70
2019-03-25T08:40:35.027Z,44.70
2019-03-25T08:41:36.041Z,44.70
2019-03-25T08:42:37.043Z,44.60
2019-03-25T08:43:38.050Z,44.30
2019-03-25T08:44:39.072Z,44.10
2019-03-25T08:45:40.080Z,44.30
2019-03-25T08:46:41.315Z,44.40
2019-03-25T08:47:42.322Z,44.60
2019-03-25T08:48:43.333Z,44.60
2019-03-25T08:49:44.389Z,45.50
2019-03-25T08:50:45.448Z,44.60
2019-03-25T08:51:46.448Z,44.60
2019-03-25T08:52:47.484Z,44.60
2019-03-25T08:53:48.492Z,44.70
2019-03-25T08:54:49.528Z,44.40
2019-03-25T08:55:50.629Z,44.20
2019-03-25T08:56:51.633Z,43.80
2019-03-25T08:57:52.636Z,44.00
2019-03-25T08:58:53.643Z,43.80
2019-03-25T08:59:57.491Z,43.80
2019-03-25T09:00:57.585Z,43.80
2019-03-25T09:01:58.634Z,43.60
2019-03-25T09:02:59.647Z,43.80
2019-03-25T09:04:00.665Z,43.70
2019-03-25T09:05:01.865Z,43.60
2019-03-25T09:06:02.876Z,44.00
2019-03-25T09:07:03.876Z,44.20
2019-03-25T09:08:04.880Z,44.10
2019-03-25T09:09:07.596Z,43.90
2019-03-25T09:10:09.099Z,44.20
2019-03-25T09:11:10.112Z,44.10
2019-03-25T09:12:11.131Z,44.10
2019-03-25T09:13:12.154Z,44.30
2019-03-25T09:14:13.149Z,44.40
2019-03-25T09:15:14.582Z,43.90
2019-03-25T09:16:15.604Z,44.00
2019-03-25T09:17:16.612Z,43.80
2019-03-25T09:18:17.715Z,44.10
2019-03-25T09:19:18.840Z,44.00
2019-03-25T09:20:19.857Z,44.20
2019-03-25T09:21:20.860Z,44.30
2019-03-25T09:22:21.864Z,44.60
2019-03-25T09:23:22.867Z,45.10
2019-03-25T09:24:23.980Z,45.00
2019-03-25T09:25:24.981Z,45.60
2019-03-25T09:26:26.092Z,45.90
2019-03-25T09:27:27.091Z,45.90
2019-03-25T09:28:28.095Z,46.10
2019-03-25T09:29:29.134Z,46.40
2019-03-25T09:30:50.640Z,46.50
2019-03-25T09:31:51.748Z,46.60
2019-03-25T09:32:52.764Z,46.70
2019-03-25T09:33:54.091Z,47.10
2019-03-25T09:34:55.096Z,47.20
2019-03-25T09:35:56.246Z,47.10
2019-03-25T09:36:57.341Z,47.00
2019-03-25T09:37:58.346Z,46.90
2019-03-25T09:38:59.358Z,46.80
2019-03-25T09:40:00.402Z,47.00
2019-03-25T09:41:01.412Z,46.90
2019-03-25T09:42:02.716Z,46.00
2019-03-25T09:43:03.721Z,46.70
2019-03-25T09:44:04.741Z,46.70
2019-03-25T09:45:07.245Z,46.70
2019-03-25T09:46:08.253Z,46.60
2019-03-25T09:47:09.587Z,46.40
2019-03-25T09:48:10.595Z,46.40
2019-03-25T09:49:11.632Z,46.30
2019-03-25T09:50:13.336Z,46.10
2019-03-25T09:51:14.460Z,46.00
2019-03-25T09:52:15.716Z,45.80
2019-03-25T09:53:16.729Z,46.00
2019-03-25T09:54:17.735Z,46.50
2019-03-25T09:55:18.736Z,46.70
2019-03-25T09:56:19.799Z,46.80
2019-03-25T09:57:20.803Z,47.00
2019-03-25T09:58:21.806Z,46.90
2019-03-25T09:59:22.854Z,46.90
2019-03-25T10:00:30.895Z,47.00
2019-03-25T10:01:31.916Z,47.20
2019-03-25T10:02:32.918Z,46.90
2019-03-25T10:03:33.923Z,47.00
2019-03-25T10:04:34.924Z,47.00
2019-03-25T10:05:36.033Z,47.70
2019-03-25T10:06:37.048Z,46.80
2019-03-25T10:07:38.062Z,46.70
2019-03-25T10:08:39.076Z,46.90
2019-03-25T10:09:40.067Z,47.00
2019-03-25T10:10:41.077Z,47.00
2019-03-25T10:11:42.363Z,46.90
2019-03-25T10:12:43.373Z,47.00
2019-03-25T10:13:44.380Z,47.10
2019-03-25T10:14:45.394Z,47.10
2019-03-25T10:15:46.399Z,47.20
2019-03-25T10:16:47.421Z,46.70
2019-03-25T10:17:49.035Z,46.70
2019-03-25T10:18:50.056Z,46.20
2019-03-25T10:19:51.061Z,46.10
2019-03-25T10:20:52.079Z,46.00
2019-03-25T10:21:53.114Z,45.90
2019-03-25T10:22:54.123Z,46.00
2019-03-25T10:23:55.277Z,45.60
2019-03-25T10:24:56.484Z,46.10
2019-03-25T10:25:57.488Z,45.70
2019-03-25T10:26:58.508Z,45.80
2019-03-25T10:27:59.517Z,45.70
2019-03-25T10:29:00.536Z,45.70
2019-03-25T10:30:02.393Z,45.70
2019-03-25T10:31:03.592Z,45.60
2019-03-25T10:32:04.704Z,45.90
2019-03-25T10:33:05.707Z,45.80
2019-03-25T10:34:06.734Z,45.60
2019-03-25T10:35:08.032Z,45.20
2019-03-25T10:36:09.045Z,45.30
2019-03-25T10:37:10.155Z,45.50
2019-03-25T10:38:19.559Z,45.40
2019-03-25T10:39:14.312Z,45.40
2019-03-25T10:40:15.525Z,45.40
2019-03-25T10:41:16.532Z,45.50
2019-03-25T10:42:17.553Z,45.40
2019-03-25T10:43:18.559Z,45.70
2019-03-25T10:44:19.566Z,45.70
2019-03-25T10:45:20.579Z,46.00
2019-03-25T10:46:21.584Z,45.90
2019-03-25T10:47:22.614Z,46.20
2019-03-25T10:48:23.627Z,46.20
2019-03-25T10:49:24.633Z,45.50
2019-03-25T10:50:25.639Z,45.10
2019-03-25T10:51:26.653Z,45.10
2019-03-25T10:52:27.668Z,45.30
2019-03-25T10:53:28.682Z,45.60
2019-03-25T10:54:29.743Z,45.20
2019-03-25T10:55:31.071Z,45.10
2019-03-25T10:56:32.078Z,45.70
2019-03-25T10:57:33.094Z,45.50
2019-03-25T10:58:34.096Z,45.20
2019-03-25T10:59:35.107Z,45.30
2019-03-25T11:00:36.119Z,45.20
2019-03-25T11:01:37.151Z,44.30
2019-03-25T11:02:38.240Z,44.80
2019-03-25T11:03:39.328Z,44.60
2019-03-25T11:04:40.345Z,44.30
2019-03-25T11:05:41.361Z,44.40
2019-03-25T11:06:42.453Z,44.00
2019-03-25T11:07:43.535Z,43.80
2019-03-25T11:08:44.587Z,43.80
2019-03-25T11:09:45.713Z,43.30
2019-03-25T11:10:46.751Z,43.60
2019-03-25T11:11:47.748Z,43.80
2019-03-25T11:12:48.763Z,43.80
2019-03-25T11:13:49.768Z,43.50
2019-03-25T11:14:50.787Z,43.10
2019-03-25T11:15:51.817Z,42.80
2019-03-25T11:16:52.845Z,42.90
2019-03-25T11:17:53.879Z,42.90
2019-03-25T11:18:54.884Z,43.10
2019-03-25T11:19:55.908Z,43.30
2019-03-25T11:20:57.003Z,42.70
2019-03-25T11:21:58.013Z,42.90
2019-03-25T11:22:59.035Z,42.80
2019-03-25T11:24:00.351Z,42.80
2019-03-25T11:25:01.695Z,42.40
2019-03-25T11:26:02.697Z,42.40
2019-03-25T11:27:03.959Z,42.50
2019-03-25T11:28:04.997Z,42.80
2019-03-25T11:29:08.525Z,43.00
2019-03-25T11:30:10.834Z,43.90
2019-03-25T11:31:11.863Z,45.30
2019-03-25T11:32:12.909Z,45.80
2019-03-25T11:33:13.937Z,46.60
2019-03-25T11:34:14.968Z,48.30
2019-03-25T11:35:15.959Z,47.70
2019-03-25T11:36:16.963Z,47.10
2019-03-25T11:37:17.968Z,47.60
2019-03-25T11:38:18.984Z,47.80
2019-03-25T11:39:20.056Z,47.80
2019-03-25T11:40:21.094Z,47.50
2019-03-25T11:41:22.113Z,48.20
2019-03-25T11:42:23.116Z,47.80
2019-03-25T11:43:24.184Z,47.20
2019-03-25T11:44:25.171Z,47.30
2019-03-25T11:45:26.175Z,47.00
2019-03-25T11:46:27.436Z,46.00
2019-03-25T11:47:28.439Z,45.20
2019-03-25T11:48:29.479Z,45.40
2019-03-25T11:49:30.497Z,45.40
2019-03-25T11:50:31.504Z,45.30
2019-03-25T11:51:32.516Z,45.40
2019-03-25T11:52:33.550Z,46.80
2019-03-25T11:53:34.670Z,46.80
2019-03-25T11:54:35.683Z,44.70
2019-03-25T11:55:36.693Z,44.90
2019-03-25T11:56:37.704Z,44.80
2019-03-25T11:57:38.721Z,44.70
2019-03-25T11:58:39.723Z,44.40
2019-03-25T11:59:40.728Z,44.50
2019-03-25T12:00:42.957Z,44.20
2019-03-25T12:01:44.075Z,44.30
2019-03-25T12:02:45.361Z,44.40
2019-03-25T12:03:46.369Z,44.20
2019-03-25T12:04:47.368Z,43.20
2019-03-25T12:05:48.375Z,43.70
2019-03-25T12:06:49.611Z,43.00
2019-03-25T12:07:50.655Z,43.00
2019-03-25T12:08:51.660Z,42.70
2019-03-25T12:09:52.659Z,42.00
2019-03-25T12:10:53.771Z,41.50
2019-03-25T12:11:55.043Z,41.40
2019-03-25T12:12:56.168Z,41.50
2019-03-25T12:13:57.175Z,40.70
2019-03-25T12:14:58.187Z,39.80
2019-03-25T12:15:59.233Z,39.20
2019-03-25T12:17:00.249Z,39.70
2019-03-25T12:18:01.273Z,39.50
2019-03-25T12:19:02.821Z,39.70
2019-03-25T12:20:07.143Z,39.40
2019-03-25T12:21:08.146Z,39.20
2019-03-25T12:22:09.158Z,39.30
2019-03-25T12:23:10.180Z,40.20
2019-03-25T12:24:11.216Z,41.80
2019-03-25T12:25:12.336Z,43.10
2019-03-25T12:26:13.340Z,44.10
2019-03-25T12:27:14.421Z,43.70
2019-03-25T12:28:15.505Z,44.30
2019-03-25T12:29:16.525Z,45.00
2019-03-25T12:30:17.635Z,45.30
2019-03-25T12:31:18.648Z,45.60
2019-03-25T12:32:19.654Z,45.80
2019-03-25T12:33:20.903Z,46.00
2019-03-25T12:34:21.977Z,46.30
2019-03-25T12:35:23.216Z,46.40
2019-03-25T12:36:24.233Z,47.20
2019-03-25T12:37:25.269Z,46.50
2019-03-25T12:38:26.296Z,45.30
2019-03-25T12:39:27.306Z,45.60
2019-03-25T12:40:28.307Z,46.00
2019-03-25T12:41:29.344Z,45.60
2019-03-25T12:42:30.339Z,44.60
2019-03-25T12:43:31.347Z,44.50
2019-03-25T12:44:32.352Z,43.90
2019-03-25T12:45:33.358Z,43.60
2019-03-25T12:46:34.365Z,43.10
2019-03-25T12:47:35.380Z,43.10
2019-03-25T12:48:36.599Z,43.50
2019-03-25T12:49:37.603Z,43.70
2019-03-25T12:50:38.645Z,43.80
2019-03-25T12:51:40.052Z,44.00
2019-03-25T12:52:41.067Z,44.10
2019-03-25T12:53:42.087Z,44.30
2019-03-25T12:54:43.085Z,44.50
2019-03-25T12:55:44.087Z,45.00
2019-03-25T12:56:45.088Z,47.10
2019-03-25T12:57:46.114Z,50.10
2019-03-25T12:58:47.124Z,52.50
2019-03-25T12:59:48.504Z,54.40
2019-03-25T13:00:49.518Z,57.50
2019-03-25T13:01:53.101Z,58.80
2019-03-25T13:02:53.463Z,60.40
2019-03-25T13:03:54.474Z,60.00
2019-03-25T13:04:55.475Z,61.60
2019-03-25T13:05:56.494Z,61.20
2019-03-25T13:06:57.518Z,61.30
2019-03-25T13:07:58.621Z,61.20