createdAt,value
2018-08-28T01:06:58.250Z,79.51
2018-08-28T01:12:00.495Z,80.26
2018-08-28T01:17:02.779Z,80.63
2018-08-28T01:22:05.221Z,80.68
2018-08-28T01:27:07.336Z,81.14
2018-08-28T01:32:09.438Z,81.04
2018-08-28T01:37:11.621Z,81.00
2018-08-28T03:05:33.836Z,80.39
2018-08-28T03:10:36.764Z,80.00
2018-08-28T03:15:39.018Z,79.95
2018-08-28T03:20:41.062Z,80.24
2018-08-28T03:25:43.190Z,80.26
2018-08-28T03:30:45.346Z,79.86
2018-08-28T03:35:47.491Z,78.88
2018-08-28T03:40:49.618Z,78.77
2018-08-28T03:45:51.734Z,78.82
2018-08-28T03:50:53.842Z,78.95
2018-08-28T03:55:55.963Z,78.30
2018-08-28T04:00:58.080Z,78.71
2018-08-28T04:06:00.178Z,78.95
2018-08-28T04:11:02.329Z,78.71
2018-08-28T04:16:04.533Z,78.19
2018-08-28T04:21:06.654Z,77.64
2018-08-28T04:26:08.767Z,77.91
2018-08-28T04:31:10.887Z,77.77
2018-08-28T04:36:12.996Z,77.90
2018-08-28T04:41:15.122Z,78.99
2018-08-28T04:46:17.269Z,78.37
2018-08-28T04:51:19.402Z,78.59
2018-08-28T04:56:21.498Z,78.25
2018-08-28T05:01:23.602Z,78.68
2018-08-28T05:06:25.745Z,78.79
2018-08-28T05:11:27.895Z,78.44
2018-08-28T05:16:30.029Z,77.81
2018-08-28T05:21:32.174Z,78.65
2018-08-28T05:26:34.291Z,78.46
2018-08-28T05:31:36.374Z,79.02
2018-08-28T05:36:38.514Z,79.81
2018-08-28T05:41:40.639Z,79.90
2018-08-28T05:46:42.769Z,78.97
2018-08-28T05:51:44.906Z,79.17
2018-08-28T05:56:47.004Z,79.62
2018-08-28T06:01:49.153Z,79.88
2018-08-28T06:06:51.267Z,79.49
2018-08-28T06:11:53.433Z,79.51
2018-08-28T06:16:55.528Z,80.47
2018-08-28T06:21:57.646Z,79.95
2018-08-28T06:26:59.774Z,79.76
2018-08-28T06:32:01.875Z,79.81
2018-08-28T06:37:04.039Z,80.02
2018-08-28T06:42:06.221Z,79.84
2018-08-28T06:47:08.387Z,79.71
2018-08-28T06:52:10.607Z,80.47
2018-08-28T06:57:12.774Z,80.10
2018-08-28T07:02:14.906Z,80.00
2018-08-28T07:07:17.031Z,79.59
2018-08-28T07:12:19.228Z,79.66
2018-08-28T07:17:23.054Z,79.32
2018-08-28T07:22:26.368Z,77.92
2018-08-28T07:27:28.511Z,77.24
2018-08-28T07:32:30.616Z,77.15
2018-08-28T07:37:33.295Z,77.20
2018-08-28T07:42:35.407Z,76.90
2018-08-28T07:47:37.546Z,76.21
2018-08-28T07:52:39.683Z,76.73
2018-08-28T07:57:41.801Z,75.13
2018-08-28T08:02:43.914Z,74.85
2018-08-28T08:07:46.100Z,74.64
2018-08-28T08:12:48.292Z,74.44
2018-08-28T08:17:51.209Z,73.28
2018-08-28T08:22:53.348Z,70.92
2018-08-28T08:27:55.538Z,71.12
2018-08-28T08:32:57.685Z,69.87
2018-08-28T08:37:59.818Z,70.27
2018-08-28T08:43:02.169Z,69.88
2018-08-28T08:48:04.350Z,70.42
2018-08-28T08:53:06.447Z,71.66
2018-08-28T08:58:08.577Z,73.48
2018-08-28T09:03:10.721Z,74.84
2018-08-28T09:08:12.895Z,75.80
2018-08-28T09:13:15.085Z,77.79
2018-08-28T09:18:17.239Z,78.68
2018-08-28T09:23:19.344Z,79.77
2018-08-28T09:28:21.473Z,79.81
2018-08-28T09:33:23.589Z,78.75
2018-08-28T09:38:25.722Z,77.84
2018-08-28T09:43:27.870Z,76.90
2018-08-28T09:48:30.147Z,77.58
2018-08-28T09:53:32.237Z,78.26
2018-08-28T09:58:34.387Z,78.03
2018-08-28T10:03:36.498Z,78.01
2018-08-28T10:08:38.671Z,78.02
2018-08-28T10:13:40.839Z,77.30
2018-08-28T10:18:42.932Z,75.78
2018-08-28T10:23:45.091Z,75.84
2018-08-28T10:28:47.231Z,75.73
2018-08-28T10:33:49.439Z,72.23
2018-08-28T10:38:51.579Z,71.53
2018-08-28T10:43:53.690Z,71.58
2018-08-28T10:48:55.814Z,69.73
2018-08-28T10:53:57.950Z,68.95
2018-08-28T10:59:00.078Z,66.95
2018-08-28T11:04:02.501Z,68.60
2018-08-28T11:09:05.392Z,65.55
2018-08-28T11:14:07.600Z,66.84
2018-08-28T11:19:09.762Z,65.63
2018-08-28T11:24:12.844Z,64.96
2018-08-28T11:29:14.964Z,62.20
2018-08-28T11:34:17.699Z,63.39
2018-08-28T11:39:19.875Z,62.65
2018-08-28T11:44:22.054Z,65.27
2018-08-28T11:49:24.212Z,65.79
2018-08-28T11:54:26.373Z,66.92
2018-08-28T11:59:28.543Z,67.76
2018-08-28T12:04:30.705Z,66.72
2018-08-28T12:09:32.855Z,66.61
2018-08-28T12:14:35.028Z,64.97
2018-08-28T12:19:37.194Z,65.28
2018-08-28T12:24:39.379Z,63.53
2018-08-28T12:29:41.663Z,61.68
2018-08-28T12:34:43.757Z,62.59
2018-08-28T12:39:45.850Z,60.22
2018-08-28T12:44:48.024Z,59.44
2018-08-28T12:49:50.181Z,60.19
2018-08-28T12:54:52.361Z,61.17
2018-08-28T12:59:54.557Z,61.72
2018-08-28T13:04:56.716Z,63.55
2018-08-28T13:09:58.884Z,64.83
2018-08-28T13:15:01.104Z,65.65
2018-08-28T13:20:03.432Z,65.94
2018-08-28T13:25:06.348Z,66.10
2018-08-28T13:30:08.493Z,65.99
2018-08-28T13:35:10.694Z,65.84
2018-08-28T13:40:13.001Z,66.95
2018-08-28T13:45:15.106Z,66.67
2018-08-28T13:50:17.305Z,65.27
2018-08-28T13:55:19.631Z,64.52
2018-08-28T14:00:21.897Z,63.07
2018-08-28T14:05:24.091Z,60.68
2018-08-28T14:10:26.259Z,57.50
2018-08-28T14:15:28.446Z,57.25
2018-08-28T14:20:30.594Z,54.49
2018-08-28T14:25:32.759Z,53.92
2018-08-28T14:30:34.956Z,55.64
2018-08-28T14:35:37.171Z,56.54
2018-08-28T14:40:39.360Z,57.66
2018-08-28T14:45:41.626Z,58.32
2018-08-28T14:50:43.828Z,57.20
2018-08-28T14:55:46.041Z,57.39
2018-08-28T15:00:48.240Z,57.22
2018-08-28T15:05:50.401Z,58.16
2018-08-28T15:10:52.591Z,58.34
2018-08-28T15:15:54.869Z,58.85
2018-08-28T15:20:57.221Z,59.76
2018-08-28T15:25:59.448Z,59.93
2018-08-28T15:31:01.630Z,60.61
2018-08-28T15:36:03.819Z,60.97
2018-08-28T15:41:06.095Z,60.90
2018-08-28T15:46:08.365Z,60.35
2018-08-28T15:51:10.679Z,60.21
2018-08-28T15:56:12.875Z,61.04
2018-08-28T16:01:15.070Z,60.61
2018-08-28T16:06:17.283Z,60.83
2018-08-28T16:11:19.483Z,61.57
2018-08-28T16:16:21.704Z,61.53
2018-08-28T16:21:28.101Z,62.68
2018-08-28T16:26:30.353Z,62.95
2018-08-28T16:31:32.638Z,64.06
2018-08-28T16:36:34.911Z,63.55
2018-08-28T16:41:37.516Z,63.87
2018-08-28T16:46:40.000Z,63.35
2018-08-28T16:51:42.261Z,63.73
2018-08-28T16:56:44.500Z,64.42
2018-08-28T17:01:46.727Z,64.48
2018-08-28T17:06:48.937Z,65.36
2018-08-28T17:11:51.228Z,65.41
2018-08-28T17:16:53.544Z,65.50
2018-08-28T17:21:56.454Z,66.06
2018-08-28T17:26:58.685Z,65.63
2018-08-28T17:32:01.059Z,66.04
2018-08-28T17:37:03.615Z,66.52
2018-08-28T17:42:05.854Z,67.04
2018-08-28T17:47:08.162Z,67.77
2018-08-28T17:52:10.816Z,68.01
2018-08-28T17:57:13.093Z,67.99
2018-08-28T18:02:15.360Z,68.48
2018-08-28T18:07:17.699Z,68.84
2018-08-28T18:12:20.045Z,69.46
2018-08-28T18:17:22.416Z,69.60
2018-08-28T18:22:24.822Z,69.73
2018-08-28T18:27:27.128Z,70.06
2018-08-28T18:32:29.476Z,69.95
2018-08-28T18:37:32.205Z,69.47
2018-08-28T18:42:34.697Z,70.44
2018-08-28T18:47:36.987Z,70.66
2018-08-28T18:52:41.544Z,70.45
2018-08-28T18:57:44.084Z,70.48
2018-08-28T19:02:48.410Z,70.62
2018-08-28T19:07:54.541Z,71.02
2018-08-28T19:12:57.248Z,71.52
2018-08-28T19:18:00.365Z,70.75
2018-08-28T19:23:02.813Z,70.91
2018-08-28T19:28:05.163Z,71.92
2018-08-28T19:33:07.659Z,72.12
2018-08-28T19:38:10.276Z,72.42
2018-08-28T19:43:13.703Z,72.08
2018-08-28T19:48:16.351Z,73.00
2018-08-28T19:53:19.220Z,72.52
2018-08-28T19:58:21.647Z,72.44
2018-08-28T20:03:23.909Z,72.72
2018-08-28T20:08:26.219Z,72.39
2018-08-28T20:13:28.453Z,72.60
2018-08-28T20:18:30.756Z,72.76
2018-08-28T20:23:35.980Z,73.03
2018-08-28T20:28:38.652Z,72.11
2018-08-28T20:33:40.896Z,72.38
2018-08-28T20:38:43.226Z,72.54
2018-08-28T20:43:45.583Z,70.99
2018-08-28T20:48:47.869Z,70.83
2018-08-28T20:53:50.934Z,71.28
2018-08-28T20:58:53.186Z,70.69
2018-08-28T21:03:55.394Z,70.40
2018-08-28T21:08:57.747Z,70.86
2018-08-28T21:14:00.143Z,71.36
2018-08-28T21:19:02.433Z,71.43
2018-08-28T21:24:04.926Z,71.76
2018-08-28T21:29:07.204Z,72.11
2018-08-28T21:34:09.330Z,72.07
2018-08-28T21:39:11.502Z,72.21
2018-08-28T21:44:13.686Z,72.55
2018-08-28T21:49:16.320Z,72.55
2018-08-28T21:54:18.456Z,73.27
2018-08-28T21:59:20.580Z,72.80
2018-08-28T22:04:22.769Z,73.04
2018-08-28T22:09:24.914Z,73.45
2018-08-28T22:14:27.078Z,73.74
2018-08-28T22:19:29.265Z,73.98
2018-08-28T22:24:31.532Z,73.93
2018-08-28T22:29:33.700Z,73.47
2018-08-28T22:34:35.898Z,73.82
2018-08-28T22:39:38.045Z,73.91
2018-08-28T22:44:40.180Z,73.39
2018-08-28T22:49:42.375Z,74.05
2018-08-28T22:54:44.529Z,73.88
2018-08-28T22:59:46.737Z,73.57
2018-08-28T23:04:48.867Z,74.24
2018-08-28T23:09:51.015Z,73.78
2018-08-28T23:14:53.276Z,73.80
2018-08-28T23:19:55.440Z,74.09
2018-08-28T23:24:57.812Z,74.17
2018-08-28T23:30:00.120Z,74.20
2018-08-28T23:35:02.546Z,73.47
2018-08-28T23:40:04.717Z,73.96
2018-08-28T23:45:07.026Z,73.72
2018-08-28T23:50:09.184Z,73.36
2018-08-28T23:55:11.355Z,73.22
