createdAt,value
2017-07-05T00:00:33.328Z,14.66
2017-07-05T00:01:33.983Z,14.81
2017-07-05T00:02:34.603Z,14.84
2017-07-05T00:03:35.220Z,14.85
2017-07-05T00:04:35.838Z,14.82
2017-07-05T00:05:36.456Z,14.84
2017-07-05T00:06:37.123Z,14.81
2017-07-05T00:07:37.743Z,14.66
2017-07-05T00:08:38.360Z,14.69
2017-07-05T00:09:39.037Z,14.63
2017-07-05T00:10:39.640Z,14.69
2017-07-05T00:11:40.307Z,14.68
2017-07-05T00:12:40.929Z,14.66
2017-07-05T00:13:41.544Z,14.68
2017-07-05T00:14:42.162Z,14.79
2017-07-05T00:15:42.778Z,14.68
2017-07-05T00:16:43.446Z,14.69
2017-07-05T00:17:44.067Z,14.69
2017-07-05T00:18:44.683Z,14.77
2017-07-05T00:19:45.302Z,14.70
2017-07-05T00:20:45.956Z,14.68
2017-07-05T00:21:46.624Z,14.69
2017-07-05T00:22:47.275Z,14.70
2017-07-05T00:23:47.893Z,14.66
2017-07-05T00:24:48.514Z,14.73
2017-07-05T00:25:49.130Z,14.69
2017-07-05T00:26:49.825Z,14.78
2017-07-05T00:27:50.430Z,14.73
2017-07-05T00:28:51.047Z,14.68
2017-07-05T00:29:51.665Z,14.66
2017-07-05T00:30:52.283Z,14.70
2017-07-05T00:31:52.982Z,14.72
2017-07-05T00:32:53.580Z,14.69
2017-07-05T00:33:54.198Z,14.70
2017-07-05T00:34:54.815Z,14.69
2017-07-05T00:35:55.433Z,14.65
2017-07-05T00:36:56.101Z,14.65
2017-07-05T00:37:56.718Z,14.69
2017-07-05T00:38:57.341Z,14.68
2017-07-05T00:39:57.955Z,14.70
2017-07-05T00:40:58.572Z,14.66
2017-07-05T00:41:59.239Z,14.66
2017-07-05T00:42:59.857Z,14.73
2017-07-05T00:44:00.501Z,14.68
2017-07-05T00:45:01.104Z,14.70
2017-07-05T00:46:01.729Z,14.58
2017-07-05T00:47:02.394Z,14.51
2017-07-05T00:48:03.050Z,14.54
2017-07-05T00:49:03.672Z,14.47
2017-07-05T00:50:04.283Z,14.45
2017-07-05T00:51:04.903Z,14.48
2017-07-05T00:52:05.573Z,14.48
2017-07-05T00:53:06.191Z,14.36
2017-07-05T00:54:06.809Z,14.36
2017-07-05T00:55:07.425Z,14.40
2017-07-05T00:56:08.042Z,14.41
2017-07-05T00:57:08.711Z,14.37
2017-07-05T00:58:09.328Z,14.41
2017-07-05T00:59:09.946Z,14.44
2017-07-05T01:00:10.564Z,14.33
2017-07-05T01:01:11.215Z,14.36
2017-07-05T01:02:11.886Z,14.40
2017-07-05T01:03:12.562Z,14.40
2017-07-05T01:04:13.166Z,14.35
2017-07-05T01:05:13.783Z,14.30
2017-07-05T01:06:14.400Z,14.29
2017-07-05T01:07:15.101Z,14.36
2017-07-05T01:08:15.749Z,14.26
2017-07-05T01:09:16.377Z,14.25
2017-07-05T01:10:16.981Z,14.29
2017-07-05T01:11:17.599Z,14.23
2017-07-05T01:12:18.294Z,14.30
2017-07-05T01:13:18.898Z,14.26
2017-07-05T01:14:19.516Z,14.25
2017-07-05T01:15:20.141Z,14.33
2017-07-05T01:16:20.755Z,14.28
2017-07-05T01:17:21.423Z,14.25
2017-07-05T01:18:22.039Z,14.25
2017-07-05T01:19:22.658Z,14.30
2017-07-05T01:20:23.281Z,14.32
2017-07-05T01:21:23.897Z,14.29
2017-07-05T01:22:24.562Z,14.26
2017-07-05T01:23:25.187Z,14.30
2017-07-05T01:24:25.803Z,14.35
2017-07-05T01:25:26.418Z,14.33
2017-07-05T01:26:27.036Z,14.30
2017-07-05T01:27:27.702Z,14.33
2017-07-05T01:28:28.353Z,14.33
2017-07-05T01:29:28.975Z,14.33
2017-07-05T01:30:29.591Z,14.29
2017-07-05T01:31:30.209Z,14.28
2017-07-05T01:32:30.910Z,14.35
2017-07-05T01:33:31.530Z,14.30
2017-07-05T01:34:32.146Z,14.23
2017-07-05T01:35:32.763Z,14.23
2017-07-05T01:36:33.387Z,14.20
2017-07-05T01:37:34.051Z,14.23
2017-07-05T01:38:34.669Z,14.20
2017-07-05T01:39:35.286Z,14.17
2017-07-05T01:40:35.902Z,14.25
2017-07-05T01:41:36.521Z,14.29
2017-07-05T01:42:37.215Z,14.30
2017-07-05T01:43:37.818Z,14.29
2017-07-05T01:44:38.437Z,14.30
2017-07-05T01:45:39.056Z,14.23
2017-07-05T01:46:39.672Z,14.30
2017-07-05T01:47:40.342Z,14.26
2017-07-05T01:48:40.973Z,14.26
2017-07-05T01:49:41.579Z,14.33
2017-07-05T01:50:42.195Z,14.40
2017-07-05T01:51:42.814Z,14.30
2017-07-05T01:52:43.511Z,14.32
2017-07-05T01:53:44.129Z,14.32
2017-07-05T01:54:44.759Z,14.35
2017-07-05T01:55:45.374Z,14.37
2017-07-05T01:56:45.995Z,14.33
2017-07-05T01:57:46.695Z,14.33
2017-07-05T01:58:47.312Z,14.32
2017-07-05T01:59:47.929Z,14.30
2017-07-05T02:00:48.545Z,14.28
2017-07-05T02:01:49.164Z,14.28
2017-07-05T02:02:49.833Z,14.26
2017-07-05T02:03:50.451Z,14.20
2017-07-05T02:04:51.068Z,14.15
2017-07-05T02:05:51.711Z,14.15
2017-07-05T02:06:52.364Z,14.15
2017-07-05T02:07:53.031Z,14.17
2017-07-05T02:08:53.654Z,14.23
2017-07-05T02:09:54.271Z,14.18
2017-07-05T02:10:54.885Z,14.12
2017-07-05T02:11:55.506Z,14.15
2017-07-05T02:12:56.172Z,14.15
2017-07-05T02:13:56.792Z,14.12
2017-07-05T02:14:57.449Z,14.18
2017-07-05T02:15:58.096Z,14.23
2017-07-05T02:16:58.716Z,14.26
2017-07-05T02:17:59.383Z,14.26
2017-07-05T02:19:00.000Z,14.14
2017-07-05T02:20:00.616Z,14.22
2017-07-05T02:21:01.240Z,14.22
2017-07-05T02:22:01.860Z,14.14
2017-07-05T02:23:02.524Z,14.08
2017-07-05T02:24:03.141Z,14.14
2017-07-05T02:25:03.756Z,14.12
2017-07-05T02:26:04.375Z,14.12
2017-07-05T02:27:05.024Z,14.25
2017-07-05T02:28:05.694Z,14.22
2017-07-05T02:29:06.311Z,14.17
2017-07-05T02:30:06.927Z,14.22
2017-07-05T02:31:07.544Z,14.20
2017-07-05T02:32:08.161Z,14.10
2017-07-05T02:33:08.829Z,14.11
2017-07-05T02:34:09.452Z,14.14
2017-07-05T02:35:10.066Z,14.10
2017-07-05T02:36:10.683Z,14.12
2017-07-05T02:37:11.300Z,14.11
2017-07-05T02:38:11.969Z,14.10
2017-07-05T02:39:12.590Z,14.11
2017-07-05T02:40:13.206Z,14.14
2017-07-05T02:41:13.822Z,14.14
2017-07-05T02:42:14.463Z,14.10
2017-07-05T02:43:15.117Z,14.11
2017-07-05T02:44:15.734Z,14.08
2017-07-05T02:45:16.350Z,14.08
2017-07-05T02:46:16.968Z,14.07
2017-07-05T02:47:17.592Z,14.00
2017-07-05T02:48:18.255Z,14.05
2017-07-05T02:49:18.873Z,14.07
2017-07-05T02:50:19.491Z,14.04
2017-07-05T02:51:20.107Z,14.00
2017-07-05T02:52:20.758Z,14.05
2017-07-05T02:53:21.424Z,14.12
2017-07-05T02:54:22.042Z,14.10
2017-07-05T02:55:22.660Z,14.07
2017-07-05T02:56:23.308Z,14.10
2017-07-05T02:57:23.925Z,14.07
2017-07-05T02:58:24.617Z,14.12
2017-07-05T02:59:25.222Z,14.10
2017-07-05T03:00:25.840Z,14.14
2017-07-05T03:01:26.457Z,14.14
2017-07-05T03:02:27.075Z,14.11
2017-07-05T03:03:27.741Z,14.15
2017-07-05T03:04:28.358Z,14.15
2017-07-05T03:05:28.976Z,14.20
2017-07-05T03:06:29.622Z,14.10
2017-07-05T03:07:30.226Z,14.17
2017-07-05T03:08:30.894Z,14.20
2017-07-05T03:09:31.513Z,14.23
2017-07-05T03:10:32.129Z,14.12
2017-07-05T03:11:32.745Z,14.18
2017-07-05T03:12:33.396Z,14.20
2017-07-05T03:13:34.065Z,14.18
2017-07-05T03:14:34.681Z,14.18
2017-07-05T03:15:35.301Z,14.15
2017-07-05T03:16:35.945Z,14.25
2017-07-05T03:17:36.552Z,14.17
2017-07-05T03:18:37.215Z,14.18
2017-07-05T03:19:37.833Z,14.11
2017-07-05T03:20:38.449Z,14.11
2017-07-05T03:21:39.066Z,14.12
2017-07-05T03:22:39.716Z,14.14
2017-07-05T03:23:40.390Z,14.10
2017-07-05T03:24:41.004Z,14.10
2017-07-05T03:25:41.622Z,14.04
2017-07-05T03:26:42.266Z,14.07
2017-07-05T03:27:42.904Z,14.12
2017-07-05T03:28:43.582Z,13.97
2017-07-05T03:29:44.185Z,14.08
2017-07-05T03:30:44.802Z,14.05
2017-07-05T03:31:45.419Z,14.10
2017-07-05T03:32:46.035Z,14.04
2017-07-05T03:33:46.703Z,14.07
2017-07-05T03:34:47.344Z,14.08
2017-07-05T03:35:47.950Z,14.08
2017-07-05T03:36:48.568Z,14.07
2017-07-05T03:37:49.225Z,14.00
2017-07-05T03:38:49.921Z,14.08
2017-07-05T03:39:50.521Z,13.97
2017-07-05T03:40:51.137Z,13.97
2017-07-05T03:41:51.757Z,14.00
2017-07-05T03:42:52.380Z,14.04
2017-07-05T03:43:52.994Z,14.08
2017-07-05T03:44:53.611Z,14.05
2017-07-05T03:45:54.234Z,13.97
2017-07-05T03:46:54.848Z,13.95
2017-07-05T03:47:55.467Z,13.96
2017-07-05T03:48:56.151Z,13.86
2017-07-05T03:49:56.750Z,13.90
2017-07-05T03:50:57.398Z,13.79
2017-07-05T03:51:58.014Z,13.74
2017-07-05T03:52:58.631Z,13.77
2017-07-05T03:53:59.300Z,13.72
2017-07-05T03:54:59.917Z,13.68
2017-07-05T03:56:00.538Z,13.68
2017-07-05T03:57:01.155Z,13.70
2017-07-05T03:58:01.773Z,13.65
2017-07-05T03:59:02.442Z,13.74
2017-07-05T04:00:03.059Z,13.65
2017-07-05T04:01:03.678Z,13.65
2017-07-05T04:02:04.296Z,13.70
2017-07-05T04:03:04.912Z,13.63
2017-07-05T04:04:05.582Z,13.70
2017-07-05T04:05:06.200Z,13.68
2017-07-05T04:06:06.848Z,13.63
2017-07-05T04:07:07.493Z,13.60
2017-07-05T04:08:08.131Z,13.63
2017-07-05T04:09:08.832Z,13.68
2017-07-05T04:10:09.451Z,13.60
2017-07-05T04:11:10.068Z,13.65
2017-07-05T04:12:10.745Z,13.65
2017-07-05T04:13:11.356Z,13.67
2017-07-05T04:14:12.026Z,13.59
2017-07-05T04:15:12.677Z,13.62
2017-07-05T04:16:13.303Z,13.63
2017-07-05T04:17:13.916Z,13.60
2017-07-05T04:18:14.563Z,13.62
2017-07-05T04:19:15.213Z,13.72
2017-07-05T04:20:15.837Z,13.68
2017-07-05T04:21:16.457Z,13.65
2017-07-05T04:22:17.079Z,13.62
2017-07-05T04:23:17.693Z,13.59
2017-07-05T04:24:18.393Z,13.65
2017-07-05T04:25:19.011Z,13.67
2017-07-05T04:26:19.665Z,13.62
2017-07-05T04:27:20.280Z,13.65
2017-07-05T04:28:20.903Z,13.70
2017-07-05T04:29:21.574Z,13.68
2017-07-05T04:30:22.188Z,13.67
2017-07-05T04:31:22.839Z,13.74
2017-07-05T04:32:23.491Z,13.72
2017-07-05T04:33:24.108Z,13.77
2017-07-05T04:34:24.774Z,13.81
2017-07-05T04:35:25.393Z,13.72
2017-07-05T04:36:26.035Z,13.81
2017-07-05T04:37:26.639Z,13.72
2017-07-05T04:38:27.323Z,13.72
2017-07-05T04:39:28.005Z,13.77
2017-07-05T04:40:28.608Z,13.79
2017-07-05T04:41:29.226Z,13.86
2017-07-05T04:42:29.875Z,13.86
2017-07-05T04:43:30.504Z,13.90
2017-07-05T04:44:31.190Z,13.85
2017-07-05T04:45:31.794Z,13.85
2017-07-05T04:46:32.412Z,13.90
2017-07-05T04:47:33.063Z,13.89
2017-07-05T04:48:33.664Z,13.77
2017-07-05T04:49:34.332Z,13.71
2017-07-05T04:50:34.985Z,13.75
2017-07-05T04:51:35.632Z,13.77
2017-07-05T04:52:36.251Z,13.70
2017-07-05T04:53:36.868Z,13.74
2017-07-05T04:54:37.539Z,13.67
2017-07-05T04:55:38.158Z,13.75
2017-07-05T04:56:38.785Z,13.68
2017-07-05T04:57:39.397Z,13.74
2017-07-05T04:58:40.015Z,13.71
2017-07-05T04:59:40.686Z,13.74
2017-07-05T05:00:41.305Z,13.74
2017-07-05T05:01:41.925Z,13.70
2017-07-05T05:02:42.538Z,13.70
2017-07-05T05:03:43.164Z,13.75
2017-07-05T05:04:43.828Z,13.79
2017-07-05T05:05:44.448Z,13.83
2017-07-05T05:06:45.073Z,13.77
2017-07-05T05:07:45.684Z,13.77
2017-07-05T05:08:46.303Z,13.79
2017-07-05T05:09:46.996Z,13.78
2017-07-05T05:10:47.602Z,13.85
2017-07-05T05:11:48.247Z,13.83
2017-07-05T05:12:48.883Z,13.78
2017-07-05T05:13:49.485Z,13.75
2017-07-05T05:14:50.155Z,13.85
2017-07-05T05:15:50.804Z,13.83
2017-07-05T05:16:51.419Z,13.83
2017-07-05T05:17:52.037Z,13.89
2017-07-05T05:18:52.687Z,13.83
2017-07-05T05:19:53.306Z,13.95
2017-07-05T05:20:53.925Z,13.90
2017-07-05T05:21:54.544Z,13.96
2017-07-05T05:22:55.186Z,13.92
2017-07-05T05:23:55.821Z,14.05
2017-07-05T05:24:56.477Z,13.97
2017-07-05T05:25:57.093Z,13.96
2017-07-05T05:26:57.713Z,13.89
2017-07-05T05:27:58.354Z,13.96
2017-07-05T05:28:59.004Z,13.93
2017-07-05T05:29:59.674Z,13.87
2017-07-05T05:31:00.295Z,13.85
2017-07-05T05:32:00.913Z,13.95
2017-07-05T05:33:01.529Z,13.95
2017-07-05T05:34:02.146Z,13.85
2017-07-05T05:35:02.817Z,13.96
2017-07-05T05:36:03.435Z,13.97
2017-07-05T05:37:04.052Z,13.96
2017-07-05T05:38:04.671Z,13.95
2017-07-05T05:39:05.292Z,14.05
2017-07-05T05:40:05.962Z,14.07
2017-07-05T05:41:06.579Z,14.10
2017-07-05T05:42:07.202Z,14.12
2017-07-05T05:43:07.821Z,14.17
2017-07-05T05:44:08.472Z,14.22
2017-07-05T05:45:09.141Z,14.22
2017-07-05T05:46:09.790Z,14.15
2017-07-05T05:47:10.409Z,14.20
2017-07-05T05:48:11.068Z,14.23
2017-07-05T05:49:11.677Z,14.35
2017-07-05T05:50:12.344Z,14.41
2017-07-05T05:51:12.964Z,14.36
2017-07-05T05:52:13.642Z,14.44
2017-07-05T05:53:14.317Z,14.50
2017-07-05T05:54:14.925Z,14.50
2017-07-05T05:55:15.629Z,14.58
2017-07-05T05:56:16.247Z,14.59
2017-07-05T05:57:16.890Z,14.58
2017-07-05T05:58:17.572Z,14.59
2017-07-05T05:59:18.250Z,14.63
2017-07-05T06:00:18.929Z,14.69
2017-07-05T06:01:19.536Z,14.63
2017-07-05T06:02:20.186Z,14.82
2017-07-05T06:03:20.794Z,14.81
2017-07-05T06:04:21.412Z,14.81
2017-07-05T06:05:22.080Z,14.79
2017-07-05T06:06:22.698Z,14.78
2017-07-05T06:07:23.316Z,14.89
2017-07-05T06:08:23.932Z,14.89
2017-07-05T06:09:24.552Z,14.84
2017-07-05T06:10:25.220Z,14.97
2017-07-05T06:11:25.838Z,14.96
2017-07-05T06:12:26.457Z,14.94
2017-07-05T06:13:27.100Z,15.03
2017-07-05T06:14:27.712Z,15.10
2017-07-05T06:15:28.383Z,15.09
2017-07-05T06:16:29.003Z,15.10
2017-07-05T06:17:29.626Z,15.14
2017-07-05T06:18:30.242Z,15.17
2017-07-05T06:19:30.866Z,15.17
2017-07-05T06:20:31.536Z,15.24
2017-07-05T06:21:32.194Z,15.25
2017-07-05T06:22:32.813Z,15.19
2017-07-05T06:23:33.430Z,15.28
2017-07-05T06:24:34.049Z,15.35
2017-07-05T06:25:34.722Z,15.33
2017-07-05T06:26:35.341Z,15.37
2017-07-05T06:27:35.961Z,15.37
2017-07-05T06:28:36.579Z,15.44
2017-07-05T06:29:37.207Z,15.36
2017-07-05T06:30:37.874Z,15.52
2017-07-05T06:31:38.520Z,15.52
2017-07-05T06:32:39.127Z,15.46
2017-07-05T06:33:39.949Z,15.54
2017-07-05T06:34:40.566Z,15.61
2017-07-05T06:35:41.263Z,15.58
2017-07-05T06:36:41.917Z,15.64
2017-07-05T06:37:42.535Z,15.68
2017-07-05T06:38:43.155Z,15.72
2017-07-05T06:39:43.808Z,15.68
2017-07-05T06:40:44.478Z,15.67
2017-07-05T06:41:45.104Z,15.68
2017-07-05T06:42:45.721Z,15.70
2017-07-05T06:43:46.341Z,15.75
2017-07-05T06:44:46.981Z,15.75
2017-07-05T06:45:47.632Z,15.80
2017-07-05T06:46:48.258Z,15.77
2017-07-05T06:47:48.875Z,15.86
2017-07-05T06:48:49.503Z,15.91
2017-07-05T06:49:50.124Z,15.90
2017-07-05T06:50:50.788Z,16.01
2017-07-05T06:51:51.409Z,15.95
2017-07-05T06:52:52.036Z,15.92
2017-07-05T06:53:52.653Z,15.95
2017-07-05T06:54:53.275Z,16.05
2017-07-05T06:55:53.943Z,16.08
2017-07-05T06:56:54.563Z,16.01
2017-07-05T06:57:55.186Z,15.94
2017-07-05T06:58:55.803Z,15.95
2017-07-05T06:59:56.455Z,16.01
2017-07-05T07:00:57.135Z,16.01
2017-07-05T07:01:57.744Z,15.98
2017-07-05T07:02:58.363Z,16.05
2017-07-05T07:03:58.984Z,15.98
2017-07-05T07:04:59.629Z,16.08
2017-07-05T07:06:00.288Z,16.10
2017-07-05T07:07:00.909Z,16.21
2017-07-05T07:08:01.531Z,16.05
2017-07-05T07:09:02.184Z,16.16
2017-07-05T07:10:02.838Z,16.08
2017-07-05T07:11:03.514Z,16.12
2017-07-05T07:12:04.163Z,16.08
2017-07-05T07:13:04.786Z,16.10
2017-07-05T07:14:05.406Z,16.17
2017-07-05T07:15:06.052Z,16.20
2017-07-05T07:16:06.712Z,16.10
2017-07-05T07:17:07.365Z,16.12
2017-07-05T07:18:08.018Z,16.15
2017-07-05T07:19:08.625Z,16.31
2017-07-05T07:20:09.449Z,16.28
2017-07-05T07:21:10.119Z,16.36
2017-07-05T07:22:10.745Z,16.33
2017-07-05T07:23:11.398Z,16.51
2017-07-05T07:24:12.079Z,16.41
2017-07-05T07:25:12.689Z,16.53
2017-07-05T07:26:13.360Z,16.56
2017-07-05T07:27:13.980Z,16.60
2017-07-05T07:28:14.603Z,16.49
2017-07-05T07:29:15.223Z,16.50
2017-07-05T07:30:15.846Z,16.61
2017-07-05T07:31:16.516Z,16.60
2017-07-05T07:32:17.137Z,16.66
2017-07-05T07:33:17.757Z,16.60
2017-07-05T07:34:18.380Z,16.66
2017-07-05T07:35:19.003Z,16.69
2017-07-05T07:36:19.677Z,16.69
2017-07-05T07:37:20.302Z,16.74
2017-07-05T07:38:20.959Z,16.72
2017-07-05T07:39:21.580Z,16.74
2017-07-05T07:40:22.203Z,16.83
2017-07-05T07:41:22.877Z,16.86
2017-07-05T07:42:23.496Z,16.87
2017-07-05T07:43:24.143Z,16.97
2017-07-05T07:44:24.779Z,17.09
2017-07-05T07:45:25.386Z,17.06
2017-07-05T07:46:26.060Z,17.15
2017-07-05T07:47:26.679Z,17.27
2017-07-05T07:48:27.300Z,17.34
2017-07-05T07:49:27.921Z,17.38
2017-07-05T07:50:28.542Z,17.44
2017-07-05T07:51:29.217Z,17.51
2017-07-05T07:52:29.842Z,17.48
2017-07-05T07:53:30.459Z,17.46
2017-07-05T07:54:31.082Z,17.51
2017-07-05T07:55:31.736Z,17.48
2017-07-05T07:56:32.391Z,17.49
2017-07-05T07:57:33.013Z,17.51
2017-07-05T07:58:33.634Z,17.59
2017-07-05T07:59:34.255Z,17.72
2017-07-05T08:00:34.877Z,17.67
2017-07-05T08:01:35.550Z,17.70
2017-07-05T08:02:36.174Z,17.70
2017-07-05T08:03:36.796Z,17.82
2017-07-05T08:04:37.451Z,17.86
2017-07-05T08:05:38.074Z,17.80
2017-07-05T08:06:38.781Z,17.94
2017-07-05T08:07:39.408Z,17.92
2017-07-05T08:08:40.032Z,18.10
2017-07-05T08:09:40.653Z,18.05
2017-07-05T08:10:41.275Z,18.10
2017-07-05T08:11:41.954Z,18.08
2017-07-05T08:12:42.574Z,18.29
2017-07-05T08:13:43.196Z,18.20
2017-07-05T08:14:43.819Z,18.22
2017-07-05T08:15:44.498Z,18.31
2017-07-05T08:16:45.159Z,18.31
2017-07-05T08:17:45.782Z,18.40
2017-07-05T08:18:46.407Z,18.37
2017-07-05T08:19:47.028Z,18.35
2017-07-05T08:20:47.682Z,18.38
2017-07-05T08:21:48.357Z,18.35
2017-07-05T08:22:48.979Z,18.35
2017-07-05T08:23:49.603Z,18.34
2017-07-05T08:24:50.226Z,18.40
2017-07-05T08:25:50.882Z,18.43
2017-07-05T08:26:51.555Z,18.59
2017-07-05T08:27:52.180Z,18.66
2017-07-05T08:28:52.803Z,18.75
2017-07-05T08:29:53.427Z,18.78
2017-07-05T08:30:54.076Z,18.83
2017-07-05T08:31:54.736Z,18.77
2017-07-05T08:32:55.359Z,18.83
2017-07-05T08:33:55.987Z,18.81
2017-07-05T08:34:56.604Z,18.88
2017-07-05T08:35:57.234Z,18.77
2017-07-05T08:36:57.906Z,18.77
2017-07-05T08:37:58.528Z,18.70
2017-07-05T08:38:59.153Z,18.83
2017-07-05T08:39:59.774Z,18.80
2017-07-05T08:41:00.397Z,18.84
2017-07-05T08:42:01.070Z,18.84
2017-07-05T08:43:01.693Z,18.90
2017-07-05T08:44:02.323Z,18.92
2017-07-05T08:45:02.943Z,18.93
2017-07-05T08:46:03.625Z,19.02
2017-07-05T08:47:04.285Z,19.16
2017-07-05T08:48:04.914Z,19.31
2017-07-05T08:49:05.532Z,19.39
2017-07-05T08:50:06.156Z,19.44
2017-07-05T08:51:06.778Z,19.48
2017-07-05T08:52:07.452Z,19.58
2017-07-05T08:53:08.075Z,19.67
2017-07-05T08:54:08.764Z,19.63
2017-07-05T08:55:09.370Z,19.66
2017-07-05T08:56:09.993Z,19.77
2017-07-05T08:57:10.673Z,19.89
2017-07-05T08:58:11.293Z,19.88
2017-07-05T08:59:11.917Z,20.00
2017-07-05T09:00:12.542Z,20.06
2017-07-05T09:01:13.166Z,20.28
2017-07-05T09:02:13.841Z,20.22
2017-07-05T09:03:14.465Z,20.34
2017-07-05T09:04:15.121Z,20.32
2017-07-05T09:05:15.752Z,20.37
2017-07-05T09:06:16.379Z,20.31
2017-07-05T09:07:17.048Z,20.55
2017-07-05T09:08:17.674Z,20.41
2017-07-05T09:09:18.299Z,20.40
2017-07-05T09:10:18.920Z,20.39
2017-07-05T09:11:19.547Z,20.40
2017-07-05T09:12:20.248Z,20.34
2017-07-05T09:13:20.936Z,20.55
2017-07-05T09:14:21.550Z,20.44
2017-07-05T09:15:22.170Z,20.63
2017-07-05T09:16:22.828Z,20.59
2017-07-05T09:17:23.508Z,20.56
2017-07-05T09:18:24.130Z,20.52
2017-07-05T09:19:24.787Z,20.44
2017-07-05T09:20:25.413Z,20.37
2017-07-05T09:21:26.070Z,20.21
2017-07-05T09:22:26.747Z,20.07
2017-07-05T09:23:27.370Z,19.91
2017-07-05T09:24:28.006Z,19.85
2017-07-05T09:25:28.623Z,19.91
2017-07-05T09:26:29.244Z,19.85
2017-07-05T09:27:29.942Z,19.91
2017-07-05T09:28:30.557Z,19.92
2017-07-05T09:29:31.178Z,20.10
2017-07-05T09:30:31.827Z,20.19
2017-07-05T09:31:32.425Z,20.32
2017-07-05T09:32:33.125Z,20.44
2017-07-05T09:33:33.736Z,20.55
2017-07-05T09:34:34.389Z,20.63
2017-07-05T09:35:34.999Z,20.56
2017-07-05T09:36:35.628Z,20.58
2017-07-05T09:37:36.300Z,20.62
2017-07-05T09:38:36.925Z,20.58
2017-07-05T09:39:37.581Z,20.67
2017-07-05T09:40:38.206Z,20.69
2017-07-05T09:41:38.831Z,20.77
2017-07-05T09:42:39.514Z,20.90
2017-07-05T09:43:40.153Z,20.95
2017-07-05T09:44:40.773Z,21.03
2017-07-05T09:45:41.405Z,21.17
2017-07-05T09:46:42.022Z,21.03
2017-07-05T09:47:42.697Z,21.09
2017-07-05T09:48:43.324Z,21.20
2017-07-05T09:49:43.945Z,21.29
2017-07-05T09:50:44.570Z,21.15
2017-07-05T09:51:45.202Z,21.20
2017-07-05T09:52:45.873Z,21.22
2017-07-05T09:53:46.497Z,21.22
2017-07-05T09:54:47.123Z,21.30
2017-07-05T09:55:47.749Z,21.36
2017-07-05T09:56:48.377Z,21.40
2017-07-05T09:57:49.053Z,21.35
2017-07-05T09:58:49.678Z,21.35
2017-07-05T09:59:50.328Z,21.37
2017-07-05T10:00:50.941Z,21.39
2017-07-05T10:01:51.565Z,21.50
2017-07-05T10:02:52.267Z,21.52
2017-07-05T10:03:52.916Z,21.62
2017-07-05T10:04:53.563Z,21.80
2017-07-05T10:05:54.189Z,21.76
2017-07-05T10:06:54.846Z,21.73
2017-07-05T10:07:55.536Z,21.72
2017-07-05T10:08:56.170Z,21.61
2017-07-05T10:09:56.783Z,21.48
2017-07-05T10:10:57.407Z,21.40
2017-07-05T10:11:58.036Z,21.51
2017-07-05T10:12:58.714Z,21.48
2017-07-05T10:13:59.341Z,21.51
2017-07-05T10:14:59.969Z,21.62
2017-07-05T10:16:00.590Z,21.64
2017-07-05T10:17:01.216Z,21.73
2017-07-05T10:18:01.897Z,21.77
2017-07-05T10:19:02.517Z,21.89
2017-07-05T10:20:03.150Z,22.00
2017-07-05T10:21:03.771Z,22.13
2017-07-05T10:22:04.430Z,22.11
2017-07-05T10:23:05.104Z,22.02
2017-07-05T10:24:05.730Z,22.22
2017-07-05T10:25:06.357Z,22.30
2017-07-05T10:26:07.007Z,22.55
2017-07-05T10:27:07.621Z,22.54
2017-07-05T10:28:08.297Z,22.53
2017-07-05T10:29:08.953Z,22.54
2017-07-05T10:30:09.564Z,22.63
2017-07-05T10:31:10.191Z,22.78
2017-07-05T10:32:10.814Z,22.78
2017-07-05T10:33:11.489Z,22.84
2017-07-05T10:34:12.120Z,22.80
2017-07-05T10:35:12.746Z,22.81
2017-07-05T10:36:13.373Z,22.73
2017-07-05T10:37:14.021Z,22.63
2017-07-05T10:38:14.710Z,22.60
2017-07-05T10:39:15.323Z,22.60
2017-07-05T10:40:15.982Z,22.68
2017-07-05T10:41:16.591Z,22.78
2017-07-05T10:42:17.221Z,23.00
2017-07-05T10:43:17.901Z,22.83
2017-07-05T10:44:18.525Z,22.85
2017-07-05T10:45:19.154Z,22.78
2017-07-05T10:46:19.781Z,22.83
2017-07-05T10:47:20.446Z,22.99
2017-07-05T10:48:21.117Z,23.10
2017-07-05T10:49:21.773Z,23.20
2017-07-05T10:50:22.396Z,23.09
2017-07-05T10:51:23.051Z,23.21
2017-07-05T10:52:23.651Z,23.34
2017-07-05T10:53:24.329Z,23.50
2017-07-05T10:54:24.959Z,23.50
2017-07-05T10:55:25.583Z,23.54
2017-07-05T10:56:26.207Z,23.63
2017-07-05T10:57:26.840Z,23.69
2017-07-05T10:58:27.512Z,23.56
2017-07-05T10:59:28.137Z,23.44
2017-07-05T11:00:28.763Z,23.44
2017-07-05T11:01:29.392Z,23.40
2017-07-05T11:02:30.045Z,23.34
2017-07-05T11:03:30.756Z,23.25
2017-07-05T11:04:31.383Z,23.15
2017-07-05T11:05:32.008Z,23.27
2017-07-05T11:06:32.637Z,23.20
2017-07-05T11:07:33.293Z,23.06
2017-07-05T11:08:33.952Z,23.06
2017-07-05T11:09:34.582Z,23.00
2017-07-05T11:10:35.209Z,22.94
2017-07-05T11:11:35.836Z,23.08
2017-07-05T11:12:36.493Z,23.20
2017-07-05T11:13:37.174Z,23.23
2017-07-05T11:14:37.798Z,23.15
2017-07-05T11:15:38.424Z,23.06
2017-07-05T11:16:39.049Z,23.23
2017-07-05T11:17:39.678Z,23.23
2017-07-05T11:18:40.354Z,23.50
2017-07-05T11:19:40.980Z,23.43
2017-07-05T11:20:41.611Z,23.54
2017-07-05T11:21:42.236Z,23.65
2017-07-05T11:22:42.862Z,23.77
2017-07-05T11:23:43.538Z,23.92
2017-07-05T11:24:44.166Z,23.93
2017-07-05T11:25:44.795Z,24.08
2017-07-05T11:26:45.454Z,23.99
2017-07-05T11:27:46.118Z,23.92
2017-07-05T11:28:46.798Z,23.88
2017-07-05T11:29:47.423Z,23.73
2017-07-05T11:30:48.049Z,23.77
2017-07-05T11:31:48.676Z,23.65
2017-07-05T11:32:49.336Z,23.65
2017-07-05T11:33:50.012Z,23.66
2017-07-05T11:34:50.640Z,23.66
2017-07-05T11:35:51.266Z,23.71
2017-07-05T11:36:51.898Z,23.78
2017-07-05T11:37:52.522Z,23.77
2017-07-05T11:38:53.199Z,23.65
2017-07-05T11:39:53.827Z,23.41
2017-07-05T11:40:54.453Z,23.23
2017-07-05T11:41:55.115Z,23.20
2017-07-05T11:42:55.743Z,23.25
2017-07-05T11:43:56.447Z,23.23
2017-07-05T11:44:57.060Z,23.21
2017-07-05T11:45:57.745Z,23.32
2017-07-05T11:46:58.360Z,23.40
2017-07-05T11:47:58.985Z,23.41
2017-07-05T11:48:59.661Z,23.51
2017-07-05T11:50:00.287Z,23.66
2017-07-05T11:51:00.914Z,23.74
2017-07-05T11:52:01.540Z,23.91
2017-07-05T11:53:02.168Z,23.92
2017-07-05T11:54:02.796Z,23.95
2017-07-05T11:55:03.421Z,23.99
2017-07-05T11:56:04.055Z,24.08
2017-07-05T11:57:04.729Z,23.86
2017-07-05T11:58:05.351Z,23.92
2017-07-05T11:59:06.025Z,23.86
2017-07-05T12:00:06.651Z,23.81
2017-07-05T12:01:07.285Z,23.92
2017-07-05T12:02:07.911Z,23.98
2017-07-05T12:03:08.538Z,23.98
2017-07-05T12:04:09.215Z,24.08
2017-07-05T12:05:09.876Z,24.18
2017-07-05T12:06:10.505Z,24.45
2017-07-05T12:07:11.132Z,24.50
2017-07-05T12:08:11.764Z,24.61
2017-07-05T12:09:12.441Z,24.66
2017-07-05T12:10:13.069Z,24.50
2017-07-05T12:11:13.697Z,24.33
2017-07-05T12:12:14.326Z,24.36
2017-07-05T12:13:14.988Z,24.42
2017-07-05T12:14:15.870Z,24.57
2017-07-05T12:15:16.503Z,24.60
2017-07-05T12:16:17.167Z,24.76
2017-07-05T12:17:17.794Z,24.61
2017-07-05T12:18:18.447Z,24.60
2017-07-05T12:19:19.113Z,24.55
2017-07-05T12:20:19.768Z,24.43
2017-07-05T12:21:20.384Z,24.38
2017-07-05T12:22:21.014Z,24.42
2017-07-05T12:23:21.674Z,24.55
2017-07-05T12:24:22.363Z,24.58
2017-07-05T12:25:23.003Z,24.54
2017-07-05T12:26:23.618Z,24.47
2017-07-05T12:27:24.247Z,24.57
2017-07-05T12:28:24.875Z,24.48
2017-07-05T12:29:25.555Z,24.65
2017-07-05T12:30:26.184Z,24.66
2017-07-05T12:31:26.815Z,24.81
2017-07-05T12:32:27.442Z,24.86
2017-07-05T12:33:28.068Z,24.98
2017-07-05T12:34:28.751Z,24.88
2017-07-05T12:35:29.382Z,24.80
2017-07-05T12:36:30.034Z,24.77
2017-07-05T12:37:30.649Z,24.78
2017-07-05T12:38:31.280Z,24.74
2017-07-05T12:39:31.963Z,24.80
2017-07-05T12:40:32.588Z,24.69
2017-07-05T12:41:33.218Z,24.65
2017-07-05T12:42:33.848Z,24.65
2017-07-05T12:43:34.482Z,24.73
2017-07-05T12:44:35.158Z,24.70
2017-07-05T12:45:35.785Z,24.65
2017-07-05T12:46:36.414Z,24.66
2017-07-05T12:47:37.045Z,24.74
2017-07-05T12:48:37.674Z,24.76
2017-07-05T12:49:38.352Z,24.84
2017-07-05T12:50:38.985Z,24.99
2017-07-05T12:51:39.611Z,24.95
2017-07-05T12:52:40.241Z,24.99
2017-07-05T12:53:40.876Z,24.96
2017-07-05T12:54:41.552Z,25.03
2017-07-05T12:55:42.213Z,24.96
2017-07-05T12:56:42.901Z,24.86
2017-07-05T12:57:43.517Z,24.77
2017-07-05T12:58:44.147Z,24.81
2017-07-05T12:59:44.825Z,24.88
2017-07-05T13:00:45.453Z,25.08