createdAt,value
2022-10-19T00:01:18.680Z,12.10
2022-10-19T00:06:26.789Z,12.18
2022-10-19T00:08:56.852Z,12.07
2022-10-19T00:11:25.563Z,12.18
2022-10-19T00:13:55.204Z,12.16
2022-10-19T00:16:26.249Z,12.07
2022-10-19T00:18:58.382Z,12.25
2022-10-19T00:21:26.679Z,12.15
2022-10-19T00:23:54.675Z,12.29
2022-10-19T00:26:22.658Z,12.27
2022-10-19T00:28:50.705Z,12.23
2022-10-19T00:31:19.332Z,12.27
2022-10-19T00:33:48.758Z,12.25
2022-10-19T00:36:19.730Z,12.16
2022-10-19T00:38:47.880Z,12.22
2022-10-19T00:41:16.065Z,12.22
2022-10-19T00:43:57.935Z,12.17
2022-10-19T00:46:30.105Z,12.25
2022-10-19T00:49:05.874Z,12.18
2022-10-19T00:51:40.477Z,12.21
2022-10-19T00:54:10.388Z,12.26
2022-10-19T00:56:42.948Z,12.18
2022-10-19T00:59:13.932Z,12.26
2022-10-19T01:01:43.334Z,12.22
2022-10-19T01:04:13.732Z,12.26
2022-10-19T01:06:42.917Z,12.20
2022-10-19T01:09:10.958Z,12.35
2022-10-19T01:11:54.027Z,12.29
2022-10-19T01:14:41.232Z,12.20
2022-10-19T01:17:22.445Z,12.32
2022-10-19T01:20:49.943Z,12.29
2022-10-19T01:24:18.914Z,12.37
2022-10-19T01:27:28.572Z,12.25
2022-10-19T01:30:14.558Z,12.23
2022-10-19T01:33:05.720Z,12.23
2022-10-19T01:35:41.460Z,12.22
2022-10-19T01:38:27.447Z,12.21
2022-10-19T01:41:06.900Z,12.25
2022-10-19T01:43:44.052Z,12.18
2022-10-19T01:46:20.232Z,12.20
2022-10-19T01:48:55.833Z,12.01
2022-10-19T01:51:31.687Z,12.18
2022-10-19T01:54:06.426Z,12.20
2022-10-19T01:56:38.592Z,12.30
2022-10-19T01:59:10.664Z,12.27
2022-10-19T02:01:46.010Z,12.23
2022-10-19T02:04:18.410Z,12.22
2022-10-19T02:06:46.607Z,12.26
2022-10-19T02:09:18.042Z,12.23
2022-10-19T02:11:52.254Z,12.28
2022-10-19T02:14:28.641Z,12.10
2022-10-19T02:17:06.245Z,12.11
2022-10-19T02:19:35.477Z,12.19
2022-10-19T02:22:03.975Z,12.22
2022-10-19T02:24:31.870Z,12.05
2022-10-19T02:27:01.732Z,12.20
2022-10-19T02:29:29.564Z,12.19
2022-10-19T02:31:58.906Z,12.07
2022-10-19T02:34:27.159Z,12.07
2022-10-19T02:36:55.277Z,11.97
2022-10-19T02:39:23.918Z,11.99
2022-10-19T02:42:01.600Z,12.08
2022-10-19T02:44:37.293Z,11.95
2022-10-19T02:47:13.299Z,11.96
2022-10-19T02:49:43.454Z,11.95
2022-10-19T02:52:13.544Z,11.96
2022-10-19T02:54:45.050Z,11.92
2022-10-19T02:57:19.744Z,11.90
2022-10-19T02:59:48.223Z,12.04
2022-10-19T03:02:19.592Z,12.04
2022-10-19T03:07:22.497Z,11.87
2022-10-19T03:09:50.872Z,11.88
2022-10-19T03:12:19.291Z,11.88
2022-10-19T03:14:47.080Z,11.97
2022-10-19T03:17:17.805Z,11.79
2022-10-19T03:19:46.973Z,11.83
2022-10-19T03:22:15.799Z,11.82
2022-10-19T03:24:43.502Z,12.08
2022-10-19T03:27:11.291Z,11.98
2022-10-19T03:29:39.042Z,12.03
2022-10-19T03:32:06.948Z,12.01
2022-10-19T03:34:34.710Z,11.89
2022-10-19T03:37:03.919Z,11.83
2022-10-19T03:39:31.735Z,11.87
2022-10-19T03:41:59.437Z,11.86
2022-10-19T03:44:27.558Z,11.82
2022-10-19T03:46:55.375Z,11.91
2022-10-19T03:49:23.385Z,11.83
2022-10-19T03:51:51.149Z,11.98
2022-10-19T03:54:22.510Z,11.93
2022-10-19T03:56:54.163Z,11.95
2022-10-19T03:59:23.007Z,12.01
2022-10-19T04:01:50.733Z,11.86
2022-10-19T04:04:20.462Z,11.79
2022-10-19T04:06:51.157Z,11.83
2022-10-19T04:09:23.597Z,11.74
2022-10-19T04:11:52.009Z,11.82
2022-10-19T04:14:32.272Z,11.70
2022-10-19T04:17:01.705Z,11.79
2022-10-19T04:19:29.898Z,11.65
2022-10-19T04:21:58.234Z,11.67
2022-10-19T04:24:27.512Z,11.69
2022-10-19T04:26:57.672Z,11.68
2022-10-19T04:29:29.876Z,11.56
2022-10-19T04:31:58.558Z,11.80
2022-10-19T04:34:26.327Z,11.68
2022-10-19T04:36:54.991Z,11.76
2022-10-19T04:39:22.825Z,11.75
2022-10-19T04:41:52.030Z,11.66
2022-10-19T04:44:19.858Z,11.70
2022-10-19T04:46:47.744Z,11.72
2022-10-19T04:49:18.011Z,11.79
2022-10-19T04:51:47.999Z,11.75
2022-10-19T04:54:15.880Z,11.73
2022-10-19T04:56:43.909Z,11.61
2022-10-19T04:59:13.067Z,11.65
2022-10-19T05:01:46.404Z,11.69
2022-10-19T05:04:15.159Z,11.69
2022-10-19T05:06:42.924Z,11.79
2022-10-19T05:09:10.677Z,11.82
2022-10-19T05:11:38.431Z,11.81
2022-10-19T05:14:06.253Z,11.79
2022-10-19T05:16:35.396Z,11.69
2022-10-19T05:19:03.620Z,11.76
2022-10-19T05:21:31.976Z,11.76
2022-10-19T05:23:59.739Z,11.71
2022-10-19T05:26:29.542Z,11.63
2022-10-19T05:29:01.639Z,11.53
2022-10-19T05:31:32.573Z,11.38
2022-10-19T05:34:03.980Z,11.33
2022-10-19T05:36:35.114Z,11.24
2022-10-19T05:39:07.053Z,11.33
2022-10-19T05:41:35.410Z,11.35
2022-10-19T05:44:04.829Z,11.31
2022-10-19T05:46:34.404Z,11.29
2022-10-19T05:49:04.327Z,11.35
2022-10-19T05:51:32.114Z,11.44
2022-10-19T05:54:00.318Z,11.39
2022-10-19T05:56:30.850Z,11.58
2022-10-19T05:59:01.303Z,11.40
2022-10-19T06:01:31.140Z,11.51
2022-10-19T06:04:01.205Z,11.65
2022-10-19T06:06:32.684Z,11.51
2022-10-19T06:09:01.404Z,11.26
2022-10-19T06:11:31.974Z,11.50
2022-10-19T06:14:02.384Z,11.57
2022-10-19T06:16:34.397Z,11.36
2022-10-19T06:19:02.533Z,11.45
2022-10-19T06:21:33.188Z,11.53
2022-10-19T06:24:03.514Z,11.51
2022-10-19T06:26:33.904Z,11.40
2022-10-19T06:29:03.176Z,11.47
2022-10-19T06:31:33.051Z,11.60
2022-10-19T06:34:01.024Z,11.54
2022-10-19T06:36:32.706Z,11.55
2022-10-19T06:39:01.943Z,11.56
2022-10-19T06:41:30.753Z,11.41
2022-10-19T06:43:58.668Z,11.35
2022-10-19T06:46:27.969Z,11.42
2022-10-19T06:48:58.628Z,11.43
2022-10-19T06:51:29.690Z,11.37
2022-10-19T06:53:59.031Z,11.45
2022-10-19T06:56:27.841Z,11.46
2022-10-19T06:58:56.291Z,11.53
2022-10-19T07:01:25.206Z,11.60
2022-10-19T07:03:53.675Z,11.48
2022-10-19T07:06:22.403Z,11.69
2022-10-19T07:08:50.628Z,11.55
2022-10-19T07:11:22.344Z,11.55
2022-10-19T07:13:51.070Z,11.68
2022-10-19T07:16:21.059Z,11.76
2022-10-19T07:18:51.420Z,11.78
2022-10-19T07:21:20.613Z,11.94
2022-10-19T07:23:49.372Z,11.99
2022-10-19T07:26:23.432Z,12.11
2022-10-19T07:28:52.424Z,12.06
2022-10-19T07:31:23.869Z,11.98
2022-10-19T07:33:54.910Z,12.13
2022-10-19T07:36:24.341Z,12.19
2022-10-19T07:38:52.788Z,12.22
2022-10-19T07:41:24.648Z,12.33
2022-10-19T07:43:53.053Z,12.49
2022-10-19T07:46:23.564Z,12.40
2022-10-19T07:48:51.330Z,12.37
2022-10-19T07:51:20.948Z,12.41
2022-10-19T07:53:49.203Z,12.43
2022-10-19T07:56:20.768Z,12.32
2022-10-19T07:58:52.645Z,12.31
2022-10-19T08:01:23.593Z,12.60
2022-10-19T08:06:41.831Z,12.92
2022-10-19T08:09:11.499Z,12.79
2022-10-19T08:11:43.464Z,12.94
2022-10-19T08:14:12.820Z,12.78
2022-10-19T08:16:44.438Z,12.52
2022-10-19T08:19:14.897Z,12.75
2022-10-19T08:21:45.537Z,12.99
2022-10-19T08:24:16.211Z,13.20
2022-10-19T08:26:45.062Z,12.90
2022-10-19T08:29:17.912Z,12.88
2022-10-19T08:31:48.218Z,13.00
2022-10-19T08:34:17.110Z,13.31
2022-10-19T08:36:46.085Z,13.49
2022-10-19T08:39:16.279Z,13.21
2022-10-19T08:42:03.766Z,13.09
2022-10-19T08:45:00.913Z,13.59
2022-10-19T08:47:57.711Z,13.74
2022-10-19T08:50:30.260Z,13.99
2022-10-19T08:53:04.532Z,13.64
2022-10-19T08:55:50.660Z,13.47
2022-10-19T08:58:41.450Z,14.03
2022-10-19T09:01:36.823Z,13.99
2022-10-19T09:04:14.095Z,13.84
2022-10-19T09:07:11.855Z,13.92
2022-10-19T09:12:20.612Z,13.74
2022-10-19T09:14:58.763Z,14.23
2022-10-19T09:17:29.213Z,14.40
2022-10-19T09:19:58.123Z,14.30
2022-10-19T09:22:33.404Z,14.30
2022-10-19T09:25:10.461Z,14.68
2022-10-19T09:27:41.583Z,14.35
2022-10-19T09:30:21.048Z,14.52
2022-10-19T09:32:59.714Z,14.83
2022-10-19T09:35:32.923Z,14.89
2022-10-19T09:38:01.392Z,14.92
2022-10-19T09:40:31.852Z,14.65
2022-10-19T09:43:03.800Z,14.86
2022-10-19T09:45:42.152Z,15.00
2022-10-19T09:48:26.503Z,14.84
2022-10-19T09:51:00.376Z,14.63
2022-10-19T09:53:30.192Z,14.65
2022-10-19T09:56:04.843Z,14.67
2022-10-19T09:58:33.326Z,15.00
2022-10-19T10:01:03.418Z,15.37
2022-10-19T10:03:36.195Z,15.03
2022-10-19T10:06:08.740Z,14.68
2022-10-19T10:08:40.304Z,14.70
2022-10-19T10:11:13.938Z,14.60
2022-10-19T10:13:49.174Z,14.65
2022-10-19T10:19:14.220Z,15.02
2022-10-19T10:21:50.353Z,14.84
2022-10-19T10:24:21.678Z,14.80
2022-10-19T10:26:52.483Z,14.55
2022-10-19T10:29:24.302Z,14.84
2022-10-19T10:31:56.597Z,14.95
2022-10-19T10:34:45.994Z,14.90
2022-10-19T10:37:22.888Z,14.71
2022-10-19T10:39:56.600Z,14.86
2022-10-19T10:42:34.972Z,15.43
2022-10-19T10:45:04.971Z,15.53
2022-10-19T10:47:33.175Z,15.92
2022-10-19T10:50:07.476Z,15.99
2022-10-19T10:52:37.212Z,16.03
2022-10-19T10:55:18.864Z,15.52
2022-10-19T10:57:52.843Z,15.20
2022-10-19T11:00:24.032Z,15.12
2022-10-19T11:02:59.146Z,15.18
2022-10-19T11:05:32.727Z,15.49
2022-10-19T11:08:15.572Z,15.60
2022-10-19T11:10:52.558Z,15.97
2022-10-19T11:13:30.834Z,16.35
2022-10-19T11:16:05.096Z,16.52
2022-10-19T11:18:42.577Z,16.29
2022-10-19T11:21:21.098Z,15.95
2022-10-19T11:24:02.847Z,16.20
2022-10-19T11:27:02.780Z,16.31
2022-10-19T11:29:59.257Z,15.96
2022-10-19T11:32:39.511Z,15.94
2022-10-19T11:35:30.766Z,15.91
2022-10-19T11:38:20.710Z,15.87
2022-10-19T11:44:20.468Z,16.16
2022-10-19T11:47:09.415Z,16.28
2022-10-19T11:49:59.991Z,17.00
2022-10-19T11:52:46.429Z,16.43
2022-10-19T11:55:32.059Z,16.04
2022-10-19T11:58:20.323Z,15.89
2022-10-19T12:00:57.747Z,15.50
2022-10-19T12:04:02.495Z,15.01
2022-10-19T12:06:41.981Z,14.88
2022-10-19T12:09:32.085Z,14.97
2022-10-19T12:12:30.685Z,15.28
2022-10-19T12:15:18.566Z,15.77
2022-10-19T12:17:52.713Z,16.41
2022-10-19T12:20:30.857Z,16.26
2022-10-19T12:23:01.034Z,16.43
2022-10-19T12:25:29.955Z,16.33
2022-10-19T12:27:59.560Z,15.92
2022-10-19T12:30:27.541Z,15.72
2022-10-19T12:33:15.532Z,15.24
2022-10-19T12:36:05.524Z,15.54
2022-10-19T12:38:51.000Z,15.55
2022-10-19T12:41:34.757Z,15.43
2022-10-19T12:44:29.417Z,14.87
2022-10-19T12:47:08.456Z,15.02
2022-10-19T12:49:44.358Z,14.96
2022-10-19T12:52:14.873Z,14.87
2022-10-19T12:54:44.790Z,15.30
2022-10-19T12:57:31.014Z,15.59
2022-10-19T13:00:07.327Z,15.88
2022-10-19T13:02:39.635Z,15.59
2022-10-19T13:05:08.065Z,15.68
2022-10-19T13:07:37.635Z,15.13
2022-10-19T13:10:19.360Z,15.04
2022-10-19T13:12:48.670Z,15.17
2022-10-19T13:15:59.941Z,15.37
2022-10-19T13:19:24.815Z,15.77
2022-10-19T13:22:29.589Z,15.74
2022-10-19T13:25:27.211Z,15.67
2022-10-19T13:28:00.844Z,15.48
2022-10-19T13:31:09.322Z,15.21
2022-10-19T13:33:50.115Z,15.13
2022-10-19T13:36:19.892Z,14.94
2022-10-19T13:39:03.697Z,15.00
2022-10-19T13:41:54.498Z,14.61
2022-10-19T13:44:28.902Z,14.52
2022-10-19T13:47:20.296Z,14.21
2022-10-19T13:50:33.507Z,14.26
2022-10-19T13:53:32.835Z,14.21
2022-10-19T13:56:38.762Z,14.17
2022-10-19T13:59:57.846Z,14.07
2022-10-19T14:03:06.607Z,14.13
2022-10-19T14:06:07.437Z,14.25
2022-10-19T14:09:16.692Z,14.60
2022-10-19T14:11:49.346Z,14.57
2022-10-19T14:14:21.943Z,14.38
2022-10-19T14:16:57.113Z,14.40
2022-10-19T14:19:31.165Z,14.51
2022-10-19T14:22:01.714Z,14.58
2022-10-19T14:24:34.157Z,14.57
2022-10-19T14:27:07.697Z,14.79
2022-10-19T14:29:46.309Z,14.76
2022-10-19T14:32:14.693Z,14.93
2022-10-19T14:34:43.723Z,14.51
2022-10-19T14:37:19.688Z,14.72
2022-10-19T14:40:06.366Z,14.59
2022-10-19T14:42:43.833Z,14.57
2022-10-19T14:45:17.819Z,14.66
2022-10-19T14:48:01.499Z,14.58
2022-10-19T14:50:43.037Z,14.67
2022-10-19T14:53:35.098Z,14.49
2022-10-19T14:56:09.244Z,14.49
2022-10-19T14:58:45.632Z,14.49
2022-10-19T15:01:13.916Z,14.65
2022-10-19T15:03:45.049Z,14.47
2022-10-19T15:06:22.680Z,14.53
2022-10-19T15:11:32.185Z,14.65
2022-10-19T15:14:07.296Z,14.83
2022-10-19T15:16:53.264Z,14.68
2022-10-19T15:19:28.726Z,14.74
2022-10-19T15:22:18.910Z,14.71
2022-10-19T15:25:26.685Z,14.93
2022-10-19T15:27:54.628Z,15.03
2022-10-19T15:30:30.283Z,14.85
2022-10-19T15:33:15.609Z,14.53
2022-10-19T15:35:45.629Z,14.59
2022-10-19T15:38:22.406Z,14.45
2022-10-19T15:40:56.607Z,14.33
2022-10-19T15:43:46.395Z,14.22
2022-10-19T15:47:00.707Z,14.16
2022-10-19T15:49:55.768Z,13.99
2022-10-19T15:52:26.051Z,13.94
2022-10-19T15:54:56.493Z,13.86
2022-10-19T15:57:30.354Z,13.76
2022-10-19T16:00:01.489Z,13.57
2022-10-19T16:02:30.734Z,13.61
2022-10-19T16:04:58.737Z,13.34
2022-10-19T16:07:31.287Z,13.50
2022-10-19T16:10:00.124Z,13.35
2022-10-19T16:12:28.222Z,13.29
2022-10-19T16:14:56.423Z,13.06
2022-10-19T16:17:24.709Z,13.15
2022-10-19T16:19:53.981Z,13.00
2022-10-19T16:22:21.806Z,12.91
2022-10-19T16:24:49.601Z,13.01
2022-10-19T16:27:17.556Z,13.08
2022-10-19T16:29:45.720Z,12.95
2022-10-19T16:32:13.726Z,12.75
2022-10-19T16:34:41.700Z,12.72
2022-10-19T16:37:10.877Z,12.63
2022-10-19T16:39:38.847Z,12.45
2022-10-19T16:42:06.715Z,12.48
2022-10-19T16:44:34.425Z,12.26
2022-10-19T16:47:02.330Z,12.25
2022-10-19T16:49:30.369Z,12.24
2022-10-19T16:52:02.911Z,12.37
2022-10-19T16:54:40.749Z,12.42
2022-10-19T16:57:12.968Z,12.38
2022-10-19T16:59:46.528Z,12.06
2022-10-19T17:02:21.229Z,11.82
2022-10-19T17:04:56.346Z,11.80
2022-10-19T17:07:29.337Z,11.81
2022-10-19T17:10:03.138Z,11.76
2022-10-19T17:12:34.396Z,11.67
2022-10-19T17:15:40.998Z,11.56
2022-10-19T17:18:09.551Z,11.56
2022-10-19T17:20:45.701Z,11.44
2022-10-19T17:23:18.677Z,11.48
2022-10-19T17:25:51.033Z,11.41
2022-10-19T17:28:24.128Z,11.30
2022-10-19T17:30:55.147Z,11.21
2022-10-19T17:33:27.395Z,11.24
2022-10-19T17:35:58.883Z,11.21
2022-10-19T17:38:34.736Z,11.26
2022-10-19T17:41:11.332Z,11.26
2022-10-19T17:43:48.539Z,11.25
2022-10-19T17:46:24.698Z,11.15
2022-10-19T17:48:53.367Z,11.45
2022-10-19T17:51:23.619Z,11.42
2022-10-19T17:53:59.397Z,11.24
2022-10-19T17:56:45.863Z,11.11
2022-10-19T17:59:30.160Z,11.00
2022-10-19T18:02:13.009Z,10.94
2022-10-19T18:04:46.949Z,10.54
2022-10-19T18:07:20.479Z,10.56
2022-10-19T18:09:48.512Z,10.75
2022-10-19T18:12:17.740Z,10.69
2022-10-19T18:14:46.297Z,10.66
2022-10-19T18:17:14.059Z,10.48
2022-10-19T18:19:41.794Z,10.45
2022-10-19T18:22:09.603Z,10.46
2022-10-19T18:24:37.388Z,10.32
2022-10-19T18:27:05.266Z,10.38
2022-10-19T18:29:34.561Z,10.32
2022-10-19T18:32:02.319Z,10.21
2022-10-19T18:34:30.207Z,10.22
2022-10-19T18:36:58.070Z,10.15
2022-10-19T18:39:25.836Z,10.27
2022-10-19T18:41:55.143Z,10.36
2022-10-19T18:44:27.067Z,10.22
2022-10-19T18:46:58.481Z,10.17
2022-10-19T18:49:26.584Z,10.43
2022-10-19T18:51:55.836Z,10.48
2022-10-19T18:54:24.584Z,10.12
2022-10-19T18:56:52.747Z,10.00
2022-10-19T18:59:20.697Z,10.17
2022-10-19T19:01:52.013Z,10.33
2022-10-19T19:04:21.290Z,10.29
2022-10-19T19:06:49.214Z,10.15
2022-10-19T19:09:18.838Z,9.91
2022-10-19T19:11:46.717Z,9.73
2022-10-19T19:14:17.446Z,9.77
2022-10-19T19:16:46.743Z,9.84
2022-10-19T19:19:17.764Z,9.80
2022-10-19T19:21:47.745Z,9.64
2022-10-19T19:24:18.427Z,9.53
2022-10-19T19:26:51.221Z,9.60
2022-10-19T19:29:20.585Z,9.50
2022-10-19T19:31:48.970Z,9.34
2022-10-19T19:34:17.075Z,9.45
2022-10-19T19:36:48.168Z,9.62
2022-10-19T19:39:19.865Z,9.52
2022-10-19T19:41:48.641Z,9.49
2022-10-19T19:44:17.234Z,9.36
2022-10-19T19:46:45.215Z,9.44
2022-10-19T19:49:13.067Z,9.46
2022-10-19T19:51:40.836Z,9.41
2022-10-19T19:54:11.155Z,9.20
2022-10-19T19:56:40.002Z,8.99
2022-10-19T19:59:07.825Z,8.89
2022-10-19T20:01:37.235Z,8.98
2022-10-19T20:04:06.870Z,8.98
2022-10-19T20:06:37.121Z,9.05
2022-10-19T20:09:06.663Z,9.08
2022-10-19T20:11:38.422Z,9.13
2022-10-19T20:14:09.176Z,9.02
2022-10-19T20:16:37.236Z,8.97
2022-10-19T20:19:09.315Z,8.93
2022-10-19T20:21:38.230Z,9.10
2022-10-19T20:24:06.894Z,8.90
2022-10-19T20:26:36.078Z,8.75
2022-10-19T20:29:05.687Z,8.70
2022-10-19T20:31:39.154Z,9.02
2022-10-19T20:34:13.574Z,8.85
2022-10-19T20:36:41.397Z,8.91
2022-10-19T20:39:09.736Z,8.76
2022-10-19T20:41:39.025Z,8.96
2022-10-19T20:44:07.032Z,8.80
2022-10-19T20:46:36.935Z,8.77
2022-10-19T20:49:05.131Z,8.64
2022-10-19T20:51:36.694Z,8.45
2022-10-19T20:54:09.258Z,8.52
2022-10-19T20:56:41.381Z,8.57
2022-10-19T20:59:13.649Z,8.59
2022-10-19T21:01:43.287Z,8.58
2022-10-19T21:04:13.043Z,8.60
2022-10-19T21:06:43.516Z,8.33
2022-10-19T21:09:13.528Z,8.63
2022-10-19T21:11:45.116Z,8.43
2022-10-19T21:14:15.626Z,8.44
2022-10-19T21:16:43.995Z,8.49
2022-10-19T21:19:14.399Z,8.42
2022-10-19T21:21:44.761Z,8.29
2022-10-19T21:24:16.312Z,8.39
2022-10-19T21:26:46.150Z,8.34
2022-10-19T21:29:18.011Z,8.31
2022-10-19T21:31:49.099Z,8.43
2022-10-19T21:34:20.157Z,8.25
2022-10-19T21:36:48.547Z,8.18
2022-10-19T21:39:16.954Z,8.28
2022-10-19T21:41:46.740Z,8.23
2022-10-19T21:44:15.487Z,8.29
2022-10-19T21:46:43.986Z,8.30
2022-10-19T21:49:12.953Z,8.18
2022-10-19T21:51:46.084Z,8.30
2022-10-19T21:54:17.165Z,8.25
2022-10-19T21:56:47.685Z,8.23
2022-10-19T21:59:16.549Z,8.14
2022-10-19T22:01:44.724Z,8.12
2022-10-19T22:04:15.095Z,8.09
2022-10-19T22:06:44.034Z,8.12
2022-10-19T22:09:16.769Z,8.11
2022-10-19T22:11:46.649Z,8.15
2022-10-19T22:14:16.890Z,8.15
2022-10-19T22:16:45.282Z,8.06
2022-10-19T22:19:14.161Z,8.14
2022-10-19T22:21:42.236Z,8.08
2022-10-19T22:24:14.443Z,7.90
2022-10-19T22:26:47.355Z,8.03
2022-10-19T22:29:15.218Z,8.07
2022-10-19T22:31:44.538Z,8.04
2022-10-19T22:34:16.570Z,7.93
2022-10-19T22:36:45.468Z,7.95
2022-10-19T22:39:14.082Z,8.24
2022-10-19T22:41:41.865Z,7.85
2022-10-19T22:44:11.030Z,7.95
2022-10-19T22:46:38.830Z,7.91
2022-10-19T22:49:06.687Z,7.71
2022-10-19T22:51:34.415Z,7.93
2022-10-19T22:54:02.254Z,7.81
2022-10-19T22:56:30.247Z,7.82
2022-10-19T22:59:00.008Z,7.91
2022-10-19T23:01:29.684Z,7.55
2022-10-19T23:03:57.353Z,7.50
2022-10-19T23:06:25.466Z,7.62
2022-10-19T23:08:54.416Z,7.70
2022-10-19T23:11:22.685Z,7.49
2022-10-19T23:13:50.658Z,7.52
2022-10-19T23:16:18.482Z,7.54
2022-10-19T23:18:47.582Z,7.46
2022-10-19T23:21:16.391Z,7.40
2022-10-19T23:23:44.826Z,7.47
2022-10-19T23:26:15.894Z,7.37
2022-10-19T23:28:46.031Z,7.40
2022-10-19T23:31:16.258Z,7.37
2022-10-19T23:33:44.579Z,7.43
2022-10-19T23:36:17.832Z,7.48
2022-10-19T23:38:46.875Z,7.34
2022-10-19T23:41:15.536Z,7.47
2022-10-19T23:43:43.753Z,7.43
2022-10-19T23:46:12.659Z,7.69
2022-10-19T23:48:41.670Z,7.52
2022-10-19T23:51:12.772Z,7.45
2022-10-19T23:53:44.954Z,7.31
2022-10-19T23:56:16.620Z,7.22
2022-10-19T23:58:45.467Z,7.23
