createdAt,value
2019-03-12T00:01:25.849Z,42.83
2019-03-12T00:03:56.276Z,39.47
2019-03-12T00:06:26.865Z,38.80
2019-03-12T00:08:57.391Z,38.20
2019-03-12T00:11:27.885Z,38.80
2019-03-12T00:13:58.450Z,38.07
2019-03-12T00:16:29.025Z,37.13
2019-03-12T00:19:01.393Z,33.40
2019-03-12T00:21:31.830Z,35.20
2019-03-12T00:24:02.296Z,36.80
2019-03-12T00:26:32.840Z,36.13
2019-03-12T00:29:03.507Z,34.83
2019-03-12T00:31:34.105Z,32.10
2019-03-12T00:34:04.685Z,32.17
2019-03-12T00:36:35.369Z,24.33
2019-03-12T00:39:06.861Z,31.97
2019-03-12T00:41:38.945Z,30.27
2019-03-12T00:44:11.029Z,28.60
2019-03-12T00:46:41.475Z,26.63
2019-03-12T00:49:11.965Z,26.23
2019-03-12T00:51:42.511Z,28.37
2019-03-12T00:54:13.069Z,24.97
2019-03-12T00:56:43.802Z,24.17
2019-03-12T00:59:14.237Z,25.57
2019-03-12T01:01:46.748Z,24.63
2019-03-12T01:04:17.219Z,20.40
2019-03-12T01:06:47.735Z,21.93
2019-03-12T01:09:18.293Z,11.63
2019-03-12T01:11:48.991Z,21.13
2019-03-12T01:14:19.590Z,19.73
2019-03-12T01:16:50.283Z,17.87
2019-03-12T01:19:20.852Z,17.17
2019-03-12T01:21:51.320Z,20.00
2019-03-12T01:24:21.706Z,19.73
2019-03-12T01:26:52.209Z,15.33
2019-03-12T01:29:22.718Z,18.97
2019-03-12T01:31:53.237Z,17.80
2019-03-12T01:34:26.741Z,17.10
2019-03-12T01:36:57.281Z,14.97
2019-03-12T01:39:27.812Z,15.70
2019-03-12T01:41:58.292Z,16.43
2019-03-12T01:44:28.792Z,15.90
2019-03-12T01:46:59.401Z,15.63
2019-03-12T01:49:29.963Z,16.43
2019-03-12T01:52:00.811Z,16.70
2019-03-12T01:54:31.296Z,16.60
2019-03-12T01:57:01.879Z,16.87
2019-03-12T01:59:32.444Z,16.40
2019-03-12T02:02:03.200Z,13.73
2019-03-12T02:04:33.786Z,14.70
2019-03-12T02:07:04.398Z,12.93
2019-03-12T02:09:34.958Z,16.60
2019-03-12T02:12:05.710Z,17.13
2019-03-12T02:14:36.205Z,15.87
2019-03-12T02:17:06.854Z,13.97
2019-03-12T02:19:37.318Z,15.40
2019-03-12T02:22:07.844Z,15.57
2019-03-12T02:24:38.251Z,16.63
2019-03-12T02:27:09.003Z,17.70
2019-03-12T02:29:39.563Z,17.37
2019-03-12T02:32:10.240Z,16.83
2019-03-12T02:34:40.874Z,16.53
2019-03-12T02:37:12.709Z,15.83
2019-03-12T02:39:43.189Z,10.80
2019-03-12T02:42:13.636Z,14.57
2019-03-12T02:44:44.253Z,15.17
2019-03-12T02:47:14.717Z,15.73
2019-03-12T02:49:45.160Z,14.87
2019-03-12T02:52:15.642Z,16.73
2019-03-12T02:54:46.228Z,16.47
2019-03-12T02:57:16.882Z,15.90
2019-03-12T02:59:47.363Z,15.53
2019-03-12T03:02:17.981Z,16.07
2019-03-12T03:04:48.573Z,15.07
2019-03-12T03:07:38.069Z,15.43
2019-03-12T03:10:10.361Z,15.30
2019-03-12T03:12:40.965Z,16.03
2019-03-12T03:15:17.291Z,8.73
2019-03-12T03:17:47.882Z,15.13
2019-03-12T03:20:18.455Z,14.20
2019-03-12T03:22:49.193Z,12.17
2019-03-12T03:25:19.881Z,15.80
2019-03-12T03:27:51.046Z,13.47
2019-03-12T03:30:23.016Z,13.00
2019-03-12T03:32:53.792Z,16.43
2019-03-12T03:35:24.370Z,15.57
2019-03-12T03:37:54.796Z,12.87
2019-03-12T03:40:25.270Z,15.43
2019-03-12T03:42:55.772Z,16.73
2019-03-12T03:45:26.406Z,16.47
2019-03-12T03:47:56.923Z,13.30
2019-03-12T03:50:27.607Z,16.43
2019-03-12T03:52:58.116Z,14.83
2019-03-12T03:55:28.548Z,18.10
2019-03-12T03:57:58.952Z,16.57
2019-03-12T04:00:30.553Z,17.40
2019-03-12T04:03:01.032Z,16.80
2019-03-12T04:05:31.634Z,16.80
2019-03-12T04:08:02.102Z,17.47
2019-03-12T04:10:32.619Z,16.37
2019-03-12T04:13:03.112Z,17.57
2019-03-12T04:15:33.593Z,16.90
2019-03-12T04:18:04.073Z,16.67
2019-03-12T04:20:34.731Z,17.20
2019-03-12T04:23:05.366Z,16.77
2019-03-12T04:25:35.774Z,17.60
2019-03-12T04:28:06.331Z,13.93
2019-03-12T04:30:37.017Z,16.77
2019-03-12T04:33:30.451Z,17.07
2019-03-12T04:36:00.986Z,16.53
2019-03-12T04:38:31.635Z,17.77
2019-03-12T04:41:03.881Z,17.20
2019-03-12T04:43:34.373Z,18.93
2019-03-12T04:46:05.019Z,12.60
2019-03-12T04:48:35.526Z,18.90
2019-03-12T04:51:06.137Z,18.93
2019-03-12T04:53:37.643Z,18.43
2019-03-12T04:56:08.602Z,18.27
2019-03-12T04:58:39.300Z,18.87
2019-03-12T05:01:09.839Z,16.13
2019-03-12T05:03:40.304Z,18.17
2019-03-12T05:06:19.624Z,19.07
2019-03-12T05:08:49.402Z,19.40
2019-03-12T05:11:20.162Z,17.37
2019-03-12T05:14:22.921Z,16.47
2019-03-12T05:16:55.223Z,16.53
2019-03-12T05:19:28.357Z,18.93
2019-03-12T05:21:59.019Z,16.10
2019-03-12T05:24:29.725Z,16.83
2019-03-12T05:27:00.217Z,14.80
2019-03-12T05:29:31.115Z,16.33
2019-03-12T05:32:01.787Z,15.50
2019-03-12T05:34:32.345Z,18.77
2019-03-12T05:37:03.386Z,17.27
2019-03-12T05:39:34.011Z,17.20
2019-03-12T05:42:04.766Z,18.53
2019-03-12T05:44:35.507Z,18.77
2019-03-12T05:47:08.146Z,16.43
2019-03-12T05:49:38.236Z,13.13
2019-03-12T05:52:08.968Z,18.50
2019-03-12T05:54:39.552Z,18.90
2019-03-12T05:57:10.166Z,8.27
2019-03-12T05:59:40.727Z,17.73
2019-03-12T06:02:11.257Z,18.37
2019-03-12T06:04:41.993Z,17.27
2019-03-12T06:07:12.687Z,18.73
2019-03-12T06:09:43.267Z,16.27
2019-03-12T06:12:15.090Z,17.03
2019-03-12T06:14:45.753Z,13.43
2019-03-12T06:17:16.333Z,16.03
2019-03-12T06:19:47.010Z,17.30
2019-03-12T06:22:18.930Z,16.90
2019-03-12T06:24:49.549Z,16.37
2019-03-12T06:27:20.134Z,14.23
2019-03-12T06:29:54.449Z,15.07
2019-03-12T06:32:33.038Z,15.23
2019-03-12T06:35:19.982Z,13.77
2019-03-12T06:38:09.631Z,14.63
2019-03-12T06:40:45.846Z,14.27
2019-03-12T06:43:35.499Z,13.50
2019-03-12T06:46:19.130Z,13.73
2019-03-12T06:49:12.013Z,13.10
2019-03-12T06:52:01.715Z,13.13
2019-03-12T06:54:42.470Z,11.50
2019-03-12T06:57:32.093Z,9.07
2019-03-12T07:00:21.860Z,12.13
2019-03-12T07:03:11.567Z,11.00
2019-03-12T07:06:01.279Z,9.23
2019-03-12T07:08:50.800Z,12.07
2019-03-12T07:11:40.429Z,11.27
2019-03-12T07:14:30.032Z,10.57
2019-03-12T07:17:04.737Z,9.80
2019-03-12T07:19:57.456Z,9.57
2019-03-12T07:22:40.763Z,10.80
2019-03-12T07:25:20.689Z,12.13
2019-03-12T07:28:10.356Z,9.77
2019-03-12T07:30:59.997Z,10.30
2019-03-12T07:33:49.588Z,10.73
2019-03-12T07:36:32.688Z,8.60
2019-03-12T07:39:24.927Z,8.40
2019-03-12T07:42:14.536Z,8.50
2019-03-12T07:44:56.557Z,8.93
2019-03-12T07:47:41.966Z,8.90
2019-03-12T07:50:31.745Z,8.47
2019-03-12T07:53:22.579Z,6.50
2019-03-12T07:56:12.100Z,7.80
2019-03-12T07:58:56.193Z,5.00
2019-03-12T08:01:45.848Z,6.93
2019-03-12T08:04:38.517Z,7.47
2019-03-12T08:07:28.153Z,8.47
2019-03-12T08:10:13.708Z,7.83
2019-03-12T08:13:03.430Z,9.20
2019-03-12T08:15:44.073Z,6.63
2019-03-12T08:18:35.580Z,8.20
2019-03-12T08:21:24.650Z,5.33
2019-03-12T08:24:14.291Z,6.73
2019-03-12T08:26:55.307Z,5.03
2019-03-12T08:29:44.769Z,7.47
2019-03-12T08:32:34.688Z,5.80
2019-03-12T08:35:14.230Z,5.23
2019-03-12T08:38:03.850Z,4.83
2019-03-12T08:40:52.680Z,5.30
2019-03-12T08:43:42.547Z,6.47
2019-03-12T08:46:32.256Z,5.37
2019-03-12T08:49:15.673Z,4.23
2019-03-12T08:51:58.284Z,4.97
2019-03-12T08:54:53.888Z,4.07
2019-03-12T08:57:29.415Z,4.47
2019-03-12T09:00:05.860Z,4.00
2019-03-12T09:02:55.411Z,2.97
2019-03-12T09:05:33.167Z,4.13
2019-03-12T09:08:21.600Z,3.70
2019-03-12T09:11:01.783Z,4.50
2019-03-12T09:13:42.307Z,3.20
2019-03-12T09:16:34.640Z,2.87
2019-03-12T09:19:24.312Z,2.20
2019-03-12T09:22:03.511Z,1.83
2019-03-12T09:24:53.212Z,2.07
2019-03-12T09:27:40.595Z,2.50
2019-03-12T09:30:18.837Z,1.67
2019-03-12T09:32:55.683Z,2.50
2019-03-12T09:35:34.797Z,2.37
2019-03-12T09:38:19.151Z,1.90
2019-03-12T09:41:08.772Z,2.70
2019-03-12T09:43:58.292Z,2.90
2019-03-12T09:46:48.922Z,2.17
2019-03-12T09:49:28.172Z,2.27
2019-03-12T09:52:40.756Z,2.50
2019-03-12T09:55:32.095Z,2.43
2019-03-12T09:58:17.067Z,2.57
2019-03-12T10:01:01.147Z,1.50
2019-03-12T10:03:50.930Z,1.87
2019-03-12T10:06:40.823Z,1.10
2019-03-12T10:09:33.605Z,1.47
2019-03-12T10:12:23.187Z,1.57
2019-03-12T10:15:12.849Z,2.20
2019-03-12T10:17:49.739Z,1.63
2019-03-12T10:20:38.626Z,1.67
2019-03-12T10:23:19.078Z,2.33
2019-03-12T10:26:08.827Z,1.73
2019-03-12T10:28:58.625Z,1.17
2019-03-12T10:31:41.785Z,1.93
2019-03-12T10:34:30.515Z,1.87
2019-03-12T10:37:16.693Z,1.90
2019-03-12T10:40:04.528Z,2.40
2019-03-12T10:42:41.740Z,2.20
2019-03-12T10:45:21.113Z,2.90
2019-03-12T10:47:52.329Z,2.60
2019-03-12T10:50:22.978Z,1.90
2019-03-12T10:52:53.786Z,2.93
2019-03-12T10:55:24.506Z,2.50
2019-03-12T10:57:55.346Z,2.80
2019-03-12T11:00:26.006Z,2.73
2019-03-12T11:02:56.777Z,2.33
2019-03-12T11:05:27.523Z,2.20
2019-03-12T11:07:58.194Z,3.20
2019-03-12T11:10:28.922Z,2.73
2019-03-12T11:12:59.703Z,2.53
2019-03-12T11:15:30.514Z,2.37
2019-03-12T11:18:01.018Z,2.97
2019-03-12T11:20:32.670Z,3.30
2019-03-12T11:23:03.409Z,2.57
2019-03-12T11:25:34.079Z,2.87
2019-03-12T11:28:04.807Z,2.53
2019-03-12T11:30:35.470Z,2.60
2019-03-12T11:33:06.287Z,2.53
2019-03-12T11:35:39.536Z,2.90
2019-03-12T11:38:09.831Z,2.37
2019-03-12T11:40:42.112Z,2.90
2019-03-12T11:43:12.775Z,2.80
2019-03-12T11:45:43.517Z,2.60
2019-03-12T11:48:14.219Z,2.67
2019-03-12T11:50:44.893Z,2.33
2019-03-12T11:53:15.709Z,1.87
2019-03-12T11:55:46.477Z,1.53
2019-03-12T11:58:18.287Z,2.70
2019-03-12T12:01:01.382Z,2.23
2019-03-12T12:03:32.198Z,1.80
2019-03-12T12:06:02.916Z,1.83
2019-03-12T12:08:33.601Z,2.30
2019-03-12T12:11:05.924Z,1.87
2019-03-12T12:13:36.728Z,2.87
2019-03-12T12:16:09.490Z,2.20
2019-03-12T12:18:40.286Z,1.73
2019-03-12T12:21:10.804Z,2.37
2019-03-12T12:23:41.657Z,2.53
2019-03-12T12:26:12.427Z,2.13
2019-03-12T12:28:43.259Z,2.17
2019-03-12T12:31:13.887Z,2.00
2019-03-12T12:33:44.470Z,2.00
2019-03-12T12:36:15.263Z,1.90
2019-03-12T12:38:45.831Z,1.87
2019-03-12T12:41:16.385Z,2.00
2019-03-12T12:43:46.859Z,0.87
2019-03-12T12:46:17.350Z,2.07
2019-03-12T12:48:48.219Z,2.00
2019-03-12T12:51:18.779Z,1.37
2019-03-12T12:53:49.262Z,1.77
2019-03-12T12:56:19.940Z,1.30
2019-03-12T12:58:50.539Z,1.43
2019-03-12T13:01:24.201Z,2.07
2019-03-12T13:03:54.879Z,2.23
2019-03-12T13:06:25.389Z,1.33
2019-03-12T13:08:56.042Z,1.80
2019-03-12T13:11:26.641Z,1.73
2019-03-12T13:13:57.142Z,2.53
2019-03-12T13:16:27.953Z,1.40
2019-03-12T13:18:58.378Z,1.90
2019-03-12T13:21:28.986Z,1.50
2019-03-12T13:23:59.528Z,2.10
2019-03-12T13:26:30.090Z,1.60
2019-03-12T13:29:00.597Z,2.07
2019-03-12T13:31:31.188Z,2.10
2019-03-12T13:34:01.573Z,2.00
2019-03-12T13:36:54.567Z,2.00
2019-03-12T13:39:25.030Z,2.57
2019-03-12T13:41:55.637Z,1.80
2019-03-12T13:44:26.342Z,2.20
2019-03-12T13:46:56.995Z,1.50
2019-03-12T13:49:27.405Z,1.77
2019-03-12T13:51:58.076Z,1.63
2019-03-12T13:54:28.868Z,2.37
2019-03-12T13:56:59.593Z,1.67
2019-03-12T13:59:30.223Z,1.73
2019-03-12T14:02:01.197Z,2.00
2019-03-12T14:04:31.744Z,1.90
2019-03-12T14:07:02.281Z,1.20
2019-03-12T14:09:32.793Z,2.17
2019-03-12T14:12:03.491Z,1.90
2019-03-12T14:14:34.057Z,2.30
2019-03-12T14:17:04.695Z,1.97
2019-03-12T14:19:35.400Z,2.37
2019-03-12T14:22:10.103Z,2.07
2019-03-12T14:24:41.741Z,2.57
2019-03-12T14:27:12.451Z,3.07
2019-03-12T14:29:43.058Z,3.03
2019-03-12T14:32:13.640Z,2.60
2019-03-12T14:34:44.155Z,2.60
2019-03-12T14:37:14.851Z,2.40
2019-03-12T14:39:45.288Z,2.33
2019-03-12T14:42:15.970Z,3.03
2019-03-12T14:44:46.637Z,2.90
2019-03-12T14:47:17.787Z,2.47
2019-03-12T14:49:48.519Z,3.30
2019-03-12T14:52:22.658Z,2.43
2019-03-12T14:54:53.356Z,2.80
2019-03-12T14:57:24.063Z,3.20
2019-03-12T14:59:54.591Z,3.70
2019-03-12T15:02:25.398Z,2.73
2019-03-12T15:04:56.094Z,3.10
2019-03-12T15:07:26.796Z,2.53
2019-03-12T15:09:57.485Z,3.70
2019-03-12T15:12:28.045Z,3.60
2019-03-12T15:14:58.542Z,3.60
2019-03-12T15:17:29.204Z,3.23
2019-03-12T15:19:59.730Z,2.93
2019-03-12T15:22:30.257Z,2.63
2019-03-12T15:25:00.881Z,3.40
2019-03-12T15:27:32.578Z,3.23
2019-03-12T15:30:03.202Z,3.63
2019-03-12T15:32:35.084Z,3.70
2019-03-12T15:35:06.399Z,3.43
2019-03-12T15:37:40.351Z,4.27
2019-03-12T15:40:11.354Z,3.17
2019-03-12T15:42:42.125Z,4.90
2019-03-12T15:45:13.222Z,5.10
2019-03-12T15:47:46.466Z,5.30
2019-03-12T15:50:18.920Z,5.20
2019-03-12T15:52:49.907Z,5.53
2019-03-12T15:55:20.820Z,6.07
2019-03-12T15:57:51.415Z,7.00
2019-03-12T16:00:22.824Z,8.47
2019-03-12T16:02:53.541Z,7.40
2019-03-12T16:05:26.898Z,7.20
2019-03-12T16:07:57.680Z,8.17
2019-03-12T16:10:28.349Z,9.10
2019-03-12T16:12:58.954Z,8.87
2019-03-12T16:15:29.621Z,8.70
2019-03-12T16:18:00.241Z,8.33
2019-03-12T16:20:30.976Z,9.03
2019-03-12T16:23:01.620Z,8.10
2019-03-12T16:25:32.277Z,8.33
2019-03-12T16:28:04.237Z,8.73
2019-03-12T16:30:35.117Z,8.33
2019-03-12T16:33:06.977Z,9.30
2019-03-12T16:35:37.726Z,9.70
2019-03-12T16:38:08.380Z,9.03
2019-03-12T16:40:39.095Z,9.53
2019-03-12T16:43:09.952Z,10.23
2019-03-12T16:45:42.105Z,10.30
2019-03-12T16:48:12.890Z,10.90
2019-03-12T16:50:43.499Z,12.27
2019-03-12T16:53:14.218Z,11.23
2019-03-12T16:55:44.988Z,11.70
2019-03-12T16:58:15.669Z,12.60
2019-03-12T17:00:46.417Z,12.33
2019-03-12T17:03:17.409Z,13.30
2019-03-12T17:05:48.133Z,12.17
2019-03-12T17:08:18.888Z,14.47
2019-03-12T17:10:58.260Z,13.47
2019-03-12T17:13:23.658Z,13.13
2019-03-12T17:15:55.153Z,11.50
2019-03-12T17:18:29.258Z,12.37
2019-03-12T17:21:00.033Z,11.83
2019-03-12T17:23:31.958Z,11.40
2019-03-12T17:26:04.131Z,12.40
2019-03-12T17:28:34.937Z,13.07
2019-03-12T17:31:05.827Z,13.63
2019-03-12T17:33:36.452Z,11.87
2019-03-12T17:36:07.476Z,12.40
2019-03-12T17:38:46.665Z,13.60
2019-03-12T17:41:11.778Z,14.80
2019-03-12T17:43:42.520Z,14.50
2019-03-12T17:46:13.176Z,13.17
2019-03-12T17:48:43.955Z,13.87
2019-03-12T17:51:14.728Z,13.97
2019-03-12T17:53:47.086Z,15.37
2019-03-12T17:56:17.997Z,16.37
2019-03-12T17:58:48.948Z,15.10
2019-03-12T18:01:19.553Z,14.87
2019-03-12T18:03:50.341Z,14.70
2019-03-12T18:06:20.902Z,13.33
2019-03-12T18:08:52.733Z,13.43
2019-03-12T18:11:23.678Z,13.53
2019-03-12T18:13:55.998Z,13.03
2019-03-12T18:16:39.956Z,13.07
2019-03-12T18:19:01.057Z,13.10
2019-03-12T18:21:32.986Z,13.37
2019-03-12T18:24:03.800Z,13.80
2019-03-12T18:26:34.522Z,15.93
2019-03-12T18:29:06.730Z,15.17
2019-03-12T18:31:37.368Z,13.90
2019-03-12T18:34:08.101Z,14.23
2019-03-12T18:36:41.180Z,14.10
2019-03-12T18:39:12.135Z,12.60
2019-03-12T18:41:42.887Z,14.00
2019-03-12T18:44:13.419Z,15.67
2019-03-12T18:46:44.093Z,14.87
2019-03-12T18:49:14.879Z,15.37
2019-03-12T18:51:45.598Z,16.67
2019-03-12T18:54:19.526Z,17.27
2019-03-12T18:56:52.504Z,17.57
2019-03-12T18:59:25.059Z,15.77
2019-03-12T19:01:57.067Z,17.17
2019-03-12T19:04:29.302Z,17.30
2019-03-12T19:07:02.505Z,18.03
2019-03-12T19:09:33.471Z,16.23
2019-03-12T19:12:04.574Z,15.00
2019-03-12T19:14:39.447Z,15.30
2019-03-12T19:17:10.607Z,15.73
2019-03-12T19:19:42.625Z,14.03
2019-03-12T19:22:13.369Z,16.20
2019-03-12T19:24:44.088Z,14.67
2019-03-12T19:27:14.647Z,15.67
2019-03-12T19:29:46.522Z,16.73
2019-03-12T19:32:38.487Z,16.73
2019-03-12T19:35:13.424Z,17.60
2019-03-12T19:37:44.196Z,18.60
2019-03-12T19:40:18.999Z,19.33
2019-03-12T19:42:52.736Z,21.00
2019-03-12T19:45:23.798Z,20.57
2019-03-12T19:47:54.692Z,21.20
2019-03-12T19:50:25.307Z,20.87
2019-03-12T19:52:56.952Z,21.57
2019-03-12T19:55:40.108Z,21.43
2019-03-12T19:58:13.084Z,21.73
2019-03-12T20:00:44.537Z,21.80
2019-03-12T20:03:17.826Z,22.37
2019-03-12T20:05:55.399Z,23.43
2019-03-12T20:08:27.606Z,23.50
2019-03-12T20:11:42.376Z,25.37
2019-03-12T20:14:51.374Z,25.30
2019-03-12T20:18:01.699Z,25.10
2019-03-12T20:20:59.145Z,26.30
2019-03-12T20:24:09.881Z,26.90
2019-03-12T20:27:18.065Z,26.30
2019-03-12T20:30:27.517Z,26.10
2019-03-12T20:33:36.766Z,26.60
2019-03-12T20:36:48.957Z,26.47
2019-03-12T20:39:58.305Z,24.60
2019-03-12T20:43:10.357Z,25.43
2019-03-12T20:46:19.634Z,25.57
2019-03-12T20:49:28.616Z,27.77
2019-03-12T20:52:37.716Z,27.33
2019-03-12T20:55:47.791Z,28.90
2019-03-12T20:58:56.676Z,30.87
2019-03-12T21:02:07.522Z,30.63
2019-03-12T21:05:09.918Z,28.60
2019-03-12T21:08:09.387Z,27.73
2019-03-12T21:11:18.233Z,28.17
2019-03-12T21:14:27.412Z,28.37
2019-03-12T21:17:39.486Z,27.30
2019-03-12T21:20:48.688Z,26.40
2019-03-12T21:23:39.465Z,27.37
2019-03-12T21:26:41.187Z,27.50
2019-03-12T21:29:51.965Z,28.43
2019-03-12T21:32:25.715Z,25.83
2019-03-12T21:34:57.333Z,26.77
2019-03-12T21:37:27.948Z,27.47
2019-03-12T21:39:58.555Z,26.97
2019-03-12T21:42:29.314Z,27.80
2019-03-12T21:44:59.896Z,27.70
2019-03-12T21:47:30.424Z,27.07
2019-03-12T21:50:00.994Z,27.07
2019-03-12T21:52:31.632Z,27.57
2019-03-12T21:55:03.429Z,27.57
2019-03-12T21:57:34.238Z,29.07
2019-03-12T22:00:05.986Z,28.13
2019-03-12T22:02:38.666Z,26.17
2019-03-12T22:05:09.522Z,28.10
2019-03-12T22:07:40.211Z,28.33
2019-03-12T22:10:10.902Z,28.97
2019-03-12T22:12:41.608Z,32.13
2019-03-12T22:15:12.199Z,31.23
2019-03-12T22:17:42.807Z,30.70
2019-03-12T22:20:13.875Z,32.90
2019-03-12T22:22:55.463Z,31.23
2019-03-12T22:25:25.860Z,30.80
2019-03-12T22:27:56.409Z,31.10
2019-03-12T22:30:27.665Z,29.50
2019-03-12T22:32:58.844Z,30.17
2019-03-12T22:35:29.446Z,29.80
2019-03-12T22:37:59.939Z,42.23
2019-03-12T22:40:30.477Z,41.57
2019-03-12T22:43:00.962Z,38.63
2019-03-12T22:45:31.590Z,37.40
2019-03-12T22:48:02.110Z,37.93
2019-03-12T22:50:32.746Z,35.93
2019-03-12T22:53:03.376Z,36.50
2019-03-12T22:55:33.800Z,34.57
2019-03-12T22:58:04.515Z,35.67
2019-03-12T23:00:38.258Z,36.47
2019-03-12T23:03:11.819Z,37.50
2019-03-12T23:05:46.636Z,37.83
2019-03-12T23:08:18.665Z,38.87
2019-03-12T23:10:51.574Z,39.00
2019-03-12T23:13:22.388Z,40.10
2019-03-12T23:15:54.569Z,40.53
2019-03-12T23:18:25.360Z,38.67
2019-03-12T23:20:56.061Z,38.53
2019-03-12T23:23:26.701Z,39.33
2019-03-12T23:25:57.467Z,38.07
2019-03-12T23:28:28.195Z,37.90
2019-03-12T23:30:58.844Z,37.97
2019-03-12T23:33:29.395Z,38.87
2019-03-12T23:35:59.915Z,39.17
2019-03-12T23:38:30.726Z,38.17
2019-03-12T23:41:01.291Z,37.40
2019-03-12T23:43:31.863Z,36.40
2019-03-12T23:46:02.382Z,38.13
2019-03-12T23:48:32.974Z,36.90
2019-03-12T23:51:05.970Z,36.73
2019-03-12T23:53:36.718Z,36.10
2019-03-12T23:56:07.275Z,34.70
2019-03-12T23:58:39.064Z,36.40
