createdAt,value
2023-02-09T00:02:12.581Z,99.90
2023-02-09T00:04:39.200Z,99.90
2023-02-09T00:07:05.763Z,99.90
2023-02-09T00:09:32.351Z,99.90
2023-02-09T00:12:17.435Z,99.90
2023-02-09T00:14:43.990Z,99.90
2023-02-09T00:17:10.636Z,99.90
2023-02-09T00:19:37.242Z,99.90
2023-02-09T00:22:03.938Z,99.90
2023-02-09T00:24:30.580Z,99.90
2023-02-09T00:26:57.128Z,99.90
2023-02-09T00:29:24.046Z,99.90
2023-02-09T00:31:51.690Z,99.90
2023-02-09T00:34:19.448Z,99.90
2023-02-09T00:36:46.273Z,99.90
2023-02-09T00:39:13.418Z,99.90
2023-02-09T00:41:58.564Z,99.90
2023-02-09T00:44:25.119Z,99.90
2023-02-09T00:46:52.419Z,99.90
2023-02-09T00:49:19.242Z,99.90
2023-02-09T00:51:46.507Z,99.90
2023-02-09T00:54:14.053Z,99.90
2023-02-09T00:56:40.790Z,99.90
2023-02-09T00:59:07.326Z,99.90
2023-02-09T01:01:34.052Z,99.90
2023-02-09T01:04:00.667Z,99.90
2023-02-09T01:06:27.333Z,99.90
2023-02-09T01:08:53.957Z,99.90
2023-02-09T01:11:20.527Z,99.90
2023-02-09T01:13:47.592Z,99.90
2023-02-09T01:16:17.385Z,99.90
2023-02-09T01:18:44.762Z,99.90
2023-02-09T01:21:17.406Z,99.90
2023-02-09T01:23:45.051Z,99.90
2023-02-09T01:26:12.865Z,99.90
2023-02-09T01:28:40.248Z,99.90
2023-02-09T01:31:18.577Z,99.90
2023-02-09T01:33:45.210Z,99.90
2023-02-09T01:36:11.824Z,99.90
2023-02-09T01:38:38.374Z,99.90
2023-02-09T01:41:05.187Z,99.90
2023-02-09T01:43:52.327Z,99.90
2023-02-09T01:46:19.078Z,99.90
2023-02-09T01:48:47.534Z,99.90
2023-02-09T01:51:14.546Z,99.90
2023-02-09T01:53:41.198Z,99.90
2023-02-09T01:56:12.591Z,99.90
2023-02-09T01:58:39.661Z,99.90
2023-02-09T02:01:06.563Z,99.90
2023-02-09T02:03:33.331Z,99.90
2023-02-09T02:06:06.485Z,99.90
2023-02-09T02:08:40.895Z,99.90
2023-02-09T02:11:08.724Z,99.90
2023-02-09T02:13:35.789Z,99.90
2023-02-09T02:16:24.538Z,99.90
2023-02-09T02:19:16.204Z,99.90
2023-02-09T02:22:08.624Z,99.90
2023-02-09T02:25:08.795Z,99.90
2023-02-09T02:28:06.556Z,99.90
2023-02-09T02:30:42.756Z,99.90
2023-02-09T02:33:23.356Z,99.90
2023-02-09T02:36:27.212Z,99.90
2023-02-09T02:39:02.452Z,99.90
2023-02-09T02:42:17.504Z,99.90
2023-02-09T02:44:55.221Z,99.90
2023-02-09T02:47:24.554Z,99.90
2023-02-09T02:50:01.317Z,99.90
2023-02-09T02:52:28.079Z,99.90
2023-02-09T02:55:05.070Z,99.90
2023-02-09T02:57:34.504Z,99.90
2023-02-09T03:00:16.384Z,99.90
2023-02-09T03:02:53.416Z,99.90
2023-02-09T03:05:23.416Z,99.90
2023-02-09T03:07:50.640Z,99.90
2023-02-09T03:10:34.501Z,99.90
2023-02-09T03:13:34.459Z,99.90
2023-02-09T03:16:26.699Z,99.90
2023-02-09T03:19:16.272Z,99.90
2023-02-09T03:21:54.849Z,99.90
2023-02-09T03:24:51.049Z,99.90
2023-02-09T03:27:31.048Z,99.90
2023-02-09T03:30:00.844Z,99.90
2023-02-09T03:32:28.115Z,99.90
2023-02-09T03:34:56.338Z,99.90
2023-02-09T03:37:23.672Z,99.90
2023-02-09T03:39:50.480Z,99.90
2023-02-09T03:42:17.054Z,99.90
2023-02-09T03:44:43.585Z,99.90
2023-02-09T03:47:10.643Z,99.90
2023-02-09T03:49:39.338Z,99.90
2023-02-09T03:52:11.097Z,99.90
2023-02-09T03:54:37.888Z,99.90
2023-02-09T03:57:04.883Z,99.90
2023-02-09T03:59:35.238Z,99.90
2023-02-09T04:02:02.698Z,99.90
2023-02-09T04:04:29.309Z,99.90
2023-02-09T04:06:56.211Z,99.90
2023-02-09T04:09:23.449Z,99.90
2023-02-09T04:11:50.100Z,99.90
2023-02-09T04:14:17.103Z,99.90
2023-02-09T04:16:43.673Z,99.90
2023-02-09T04:19:11.170Z,99.90
2023-02-09T04:21:38.747Z,99.90
2023-02-09T04:24:06.560Z,99.90
2023-02-09T04:26:33.648Z,99.90
2023-02-09T04:29:00.549Z,99.90
2023-02-09T04:31:27.334Z,99.90
2023-02-09T04:33:53.912Z,99.90
2023-02-09T04:36:23.119Z,99.90
2023-02-09T04:38:50.208Z,99.90
2023-02-09T04:41:17.036Z,99.90
2023-02-09T04:43:43.693Z,99.90
2023-02-09T04:46:14.968Z,99.90
2023-02-09T04:48:41.723Z,99.90
2023-02-09T04:51:09.116Z,99.90
2023-02-09T04:53:36.237Z,99.90
2023-02-09T04:56:02.903Z,99.90
2023-02-09T04:58:48.079Z,99.90
2023-02-09T05:01:20.744Z,99.90
2023-02-09T05:03:47.490Z,99.90
2023-02-09T05:06:14.100Z,99.90
2023-02-09T05:08:40.700Z,99.90
2023-02-09T05:11:07.294Z,99.90
2023-02-09T05:13:34.391Z,99.90
2023-02-09T05:16:08.393Z,99.90
2023-02-09T05:18:36.187Z,99.90
2023-02-09T05:21:03.316Z,99.90
2023-02-09T05:23:30.408Z,99.90
2023-02-09T05:25:57.107Z,99.90
2023-02-09T05:28:24.879Z,99.90
2023-02-09T05:30:53.680Z,99.90
2023-02-09T05:33:21.676Z,99.90
2023-02-09T05:35:48.365Z,99.90
2023-02-09T05:38:15.201Z,99.90
2023-02-09T05:40:44.137Z,99.90
2023-02-09T05:43:11.627Z,99.90
2023-02-09T05:45:38.506Z,99.90
2023-02-09T05:48:05.428Z,99.90
2023-02-09T05:50:32.065Z,99.90
2023-02-09T05:52:59.898Z,99.90
2023-02-09T05:55:26.649Z,99.90
2023-02-09T05:57:53.256Z,99.90
2023-02-09T06:00:20.651Z,99.90
2023-02-09T06:02:47.230Z,99.90
2023-02-09T06:05:13.909Z,99.90
2023-02-09T06:07:40.482Z,99.90
2023-02-09T06:10:07.442Z,99.90
2023-02-09T06:12:34.008Z,99.90
2023-02-09T06:15:00.532Z,99.90
2023-02-09T06:17:27.092Z,99.90
2023-02-09T06:19:53.621Z,99.90
2023-02-09T06:22:20.164Z,99.90
2023-02-09T06:24:46.737Z,99.90
2023-02-09T06:27:13.547Z,99.90
2023-02-09T06:29:40.435Z,99.90
2023-02-09T06:32:07.133Z,99.90
2023-02-09T06:34:33.743Z,99.90
2023-02-09T06:37:00.470Z,99.90
2023-02-09T06:39:27.206Z,99.90
2023-02-09T06:41:53.950Z,99.90
2023-02-09T06:44:20.923Z,99.90
2023-02-09T06:46:47.794Z,99.90
2023-02-09T06:49:14.743Z,99.90
2023-02-09T06:51:41.442Z,99.90
2023-02-09T06:54:08.252Z,99.90
2023-02-09T06:56:34.823Z,99.90
2023-02-09T06:59:01.393Z,99.90
2023-02-09T07:01:27.991Z,99.90
2023-02-09T07:03:54.590Z,99.90
2023-02-09T07:06:22.034Z,99.90
2023-02-09T07:08:49.727Z,99.90
2023-02-09T07:11:17.846Z,99.90
2023-02-09T07:13:45.725Z,99.90
2023-02-09T07:16:12.427Z,99.90
2023-02-09T07:18:39.085Z,99.90
2023-02-09T07:21:09.403Z,99.90
2023-02-09T07:23:36.618Z,99.90
2023-02-09T07:26:10.307Z,99.90
2023-02-09T07:28:37.300Z,99.90
2023-02-09T07:31:06.638Z,99.90
2023-02-09T07:33:34.630Z,99.90
2023-02-09T07:36:05.136Z,99.90
2023-02-09T07:38:32.333Z,99.90
2023-02-09T07:41:00.432Z,99.90
2023-02-09T07:43:27.283Z,99.90
2023-02-09T07:45:58.779Z,99.90
2023-02-09T07:48:25.862Z,99.90
2023-02-09T07:50:53.108Z,99.90
2023-02-09T07:53:19.679Z,99.90
2023-02-09T07:55:46.572Z,99.90
2023-02-09T07:58:14.758Z,99.90
2023-02-09T08:00:41.470Z,99.90
2023-02-09T08:03:07.986Z,99.90
2023-02-09T08:05:55.546Z,99.90
2023-02-09T08:08:22.147Z,99.90
2023-02-09T08:10:49.209Z,99.90
2023-02-09T08:13:16.007Z,99.90
2023-02-09T08:15:44.570Z,99.90
2023-02-09T08:18:18.597Z,99.90
2023-02-09T08:20:46.314Z,99.90
2023-02-09T08:23:18.478Z,99.90
2023-02-09T08:25:45.381Z,99.90
2023-02-09T08:28:12.411Z,99.90
2023-02-09T08:30:39.068Z,99.90
2023-02-09T08:33:05.598Z,99.90
2023-02-09T08:35:32.189Z,99.90
2023-02-09T08:38:03.390Z,99.90
2023-02-09T08:40:31.928Z,99.90
2023-02-09T08:42:58.694Z,99.90
2023-02-09T08:45:25.391Z,99.90
2023-02-09T08:47:52.067Z,99.90
2023-02-09T08:50:18.692Z,99.90
2023-02-09T08:52:45.290Z,99.90
2023-02-09T08:55:11.889Z,99.90
2023-02-09T08:57:44.474Z,99.90
2023-02-09T09:00:12.486Z,99.90
2023-02-09T09:02:39.128Z,99.90
2023-02-09T09:05:06.323Z,99.90
2023-02-09T09:07:32.920Z,99.90
2023-02-09T09:09:59.482Z,99.90
2023-02-09T09:12:26.081Z,99.90
2023-02-09T09:14:52.705Z,99.90
2023-02-09T09:17:19.256Z,99.90
2023-02-09T09:19:45.817Z,99.90
2023-02-09T09:22:12.375Z,99.90
2023-02-09T09:24:40.916Z,99.90
2023-02-09T09:27:08.797Z,99.90
2023-02-09T09:29:36.770Z,99.90
2023-02-09T09:32:03.578Z,99.90
2023-02-09T09:34:30.182Z,99.80
2023-02-09T09:36:56.892Z,99.90
2023-02-09T09:39:24.369Z,99.90
2023-02-09T09:41:55.169Z,99.90
2023-02-09T09:44:34.906Z,99.90
2023-02-09T09:47:12.735Z,98.60
2023-02-09T09:49:39.800Z,99.90
2023-02-09T09:52:19.263Z,97.80
2023-02-09T09:54:46.161Z,97.70
2023-02-09T09:57:25.777Z,96.10
2023-02-09T09:59:54.450Z,95.80
2023-02-09T10:02:29.804Z,95.80
2023-02-09T10:05:17.994Z,95.40
2023-02-09T10:07:53.479Z,97.20
2023-02-09T10:10:55.020Z,95.90
2023-02-09T10:13:29.687Z,95.90
2023-02-09T10:15:57.981Z,94.70
2023-02-09T10:18:25.408Z,95.20
2023-02-09T10:20:56.653Z,96.00
2023-02-09T10:23:28.170Z,96.10
2023-02-09T10:26:01.716Z,95.60
2023-02-09T10:28:48.616Z,96.20
2023-02-09T10:31:34.236Z,96.40
2023-02-09T10:34:23.626Z,95.30
2023-02-09T10:37:10.181Z,95.70
2023-02-09T10:39:37.007Z,96.40
2023-02-09T10:42:20.540Z,95.00
2023-02-09T10:44:51.046Z,95.40
2023-02-09T10:47:20.603Z,94.90
2023-02-09T10:50:16.983Z,93.90
2023-02-09T10:52:56.642Z,92.60
2023-02-09T10:55:34.418Z,93.60
2023-02-09T10:58:08.431Z,92.70
2023-02-09T11:01:07.460Z,94.80
2023-02-09T11:03:34.492Z,93.30
2023-02-09T11:06:16.122Z,91.70
2023-02-09T11:08:48.292Z,92.10
2023-02-09T11:11:33.159Z,92.60
2023-02-09T11:14:00.474Z,92.70
2023-02-09T11:16:56.515Z,91.60
2023-02-09T11:19:48.280Z,92.40
2023-02-09T11:22:34.467Z,92.00
2023-02-09T11:25:34.018Z,91.70
2023-02-09T11:28:09.888Z,90.00
2023-02-09T11:31:09.482Z,90.60
2023-02-09T11:34:00.228Z,91.20
2023-02-09T11:36:53.542Z,91.40
2023-02-09T11:39:56.292Z,90.80
2023-02-09T11:42:45.843Z,91.20
2023-02-09T11:45:24.722Z,91.20
2023-02-09T11:48:11.784Z,90.40
2023-02-09T11:50:42.078Z,90.10
2023-02-09T11:53:40.819Z,91.20
2023-02-09T11:56:16.284Z,90.60
2023-02-09T11:59:14.609Z,89.70
2023-02-09T12:02:04.488Z,90.30
2023-02-09T12:04:39.952Z,89.40
2023-02-09T12:07:34.151Z,90.10
2023-02-09T12:10:29.794Z,90.20
2023-02-09T12:13:27.465Z,90.80
2023-02-09T12:15:57.928Z,90.80
2023-02-09T12:18:30.536Z,90.10
2023-02-09T12:20:59.830Z,87.80
2023-02-09T12:23:35.019Z,90.20
2023-02-09T12:26:11.416Z,90.80
2023-02-09T12:28:47.014Z,91.40
2023-02-09T12:31:16.970Z,90.10
2023-02-09T12:33:46.906Z,91.90
2023-02-09T12:36:13.515Z,90.60
2023-02-09T12:38:56.796Z,89.70
2023-02-09T12:41:50.639Z,90.50
2023-02-09T12:44:18.237Z,90.50
2023-02-09T12:46:44.817Z,90.40
2023-02-09T12:49:11.357Z,91.00
2023-02-09T12:51:42.803Z,90.50
2023-02-09T12:54:47.083Z,89.40
2023-02-09T12:57:16.839Z,90.10
2023-02-09T12:59:52.600Z,90.20
2023-02-09T13:02:49.682Z,90.10
2023-02-09T13:05:28.231Z,90.20
2023-02-09T13:08:19.363Z,89.60
2023-02-09T13:10:55.553Z,90.70
2023-02-09T13:13:39.566Z,91.30
2023-02-09T13:16:24.511Z,91.90
2023-02-09T13:19:27.604Z,92.60
2023-02-09T13:22:34.496Z,91.00
2023-02-09T13:25:10.919Z,91.20
2023-02-09T13:27:46.021Z,92.10
2023-02-09T13:30:40.065Z,91.60
2023-02-09T13:33:21.741Z,91.00
2023-02-09T13:36:03.377Z,90.20
2023-02-09T13:38:34.663Z,91.20
2023-02-09T13:41:02.026Z,90.90
2023-02-09T13:43:32.186Z,90.00
2023-02-09T13:45:59.971Z,90.50
2023-02-09T13:48:32.669Z,90.70
2023-02-09T13:51:01.593Z,91.50
2023-02-09T13:53:29.893Z,91.10
2023-02-09T13:56:00.300Z,91.70
2023-02-09T13:58:35.323Z,91.40
2023-02-09T14:01:14.008Z,92.10
2023-02-09T14:03:56.653Z,91.40
2023-02-09T14:06:37.029Z,91.60
2023-02-09T14:09:11.277Z,91.00
2023-02-09T14:11:42.968Z,91.10
2023-02-09T14:15:07.671Z,90.60
2023-02-09T14:17:35.558Z,91.20
2023-02-09T14:20:03.177Z,91.70
2023-02-09T14:22:41.563Z,91.90
2023-02-09T14:25:14.209Z,91.60
2023-02-09T14:27:45.484Z,92.30
2023-02-09T14:30:24.355Z,93.50
2023-02-09T14:32:55.737Z,93.20
2023-02-09T14:35:28.830Z,93.40
2023-02-09T14:38:00.751Z,93.70
2023-02-09T14:40:27.672Z,93.60
2023-02-09T14:43:29.796Z,93.90
2023-02-09T14:46:01.318Z,94.10
2023-02-09T14:48:29.768Z,94.40
2023-02-09T14:51:02.367Z,94.70
2023-02-09T14:53:31.803Z,95.10
2023-02-09T14:55:58.741Z,95.70
2023-02-09T14:58:28.363Z,96.90
2023-02-09T15:00:57.278Z,96.60
2023-02-09T15:03:24.294Z,95.80
2023-02-09T15:05:55.726Z,96.10
2023-02-09T15:08:25.215Z,96.50
2023-02-09T15:10:55.675Z,97.30
2023-02-09T15:13:23.153Z,97.50
2023-02-09T15:15:49.883Z,98.80
2023-02-09T15:18:22.612Z,98.10
2023-02-09T15:20:49.734Z,98.60
2023-02-09T15:23:16.737Z,99.90
2023-02-09T15:25:44.470Z,99.90
2023-02-09T15:28:27.777Z,99.90
2023-02-09T15:30:55.274Z,99.90
2023-02-09T15:33:21.843Z,99.90
2023-02-09T15:35:48.754Z,99.90
2023-02-09T15:38:18.196Z,99.90
2023-02-09T15:41:06.130Z,99.90
2023-02-09T15:43:51.475Z,99.90
2023-02-09T15:46:36.893Z,99.90
2023-02-09T15:49:05.343Z,99.90
2023-02-09T15:51:36.280Z,99.90
2023-02-09T15:54:21.784Z,99.90
2023-02-09T15:56:48.364Z,99.90
2023-02-09T15:59:24.470Z,99.90
2023-02-09T16:01:51.725Z,99.90
2023-02-09T16:04:18.504Z,99.90
2023-02-09T16:06:50.304Z,99.90
2023-02-09T16:09:21.126Z,99.90
2023-02-09T16:11:48.382Z,99.90
2023-02-09T16:14:18.161Z,99.90
2023-02-09T16:16:45.655Z,99.90
2023-02-09T16:19:13.543Z,99.90
2023-02-09T16:21:43.833Z,99.90
2023-02-09T16:24:22.485Z,99.90
2023-02-09T16:26:49.163Z,99.90
2023-02-09T16:29:15.996Z,99.90
2023-02-09T16:31:42.648Z,99.90
2023-02-09T16:34:15.046Z,99.90
2023-02-09T16:36:41.940Z,99.90
2023-02-09T16:39:34.862Z,99.90
2023-02-09T16:42:01.451Z,99.90
2023-02-09T16:44:33.460Z,99.90
2023-02-09T16:47:01.222Z,99.90
2023-02-09T16:49:42.948Z,99.90
2023-02-09T16:52:12.666Z,99.90
2023-02-09T16:54:43.966Z,99.90
2023-02-09T16:57:13.363Z,99.90
2023-02-09T16:59:40.021Z,99.90
2023-02-09T17:02:29.477Z,99.90
2023-02-09T17:04:56.350Z,99.90
2023-02-09T17:07:30.089Z,99.90
2023-02-09T17:09:57.351Z,99.90
2023-02-09T17:12:24.213Z,99.90
2023-02-09T17:14:50.909Z,99.90
2023-02-09T17:17:20.261Z,99.90
2023-02-09T17:19:49.789Z,99.90
2023-02-09T17:22:16.815Z,99.90
2023-02-09T17:24:43.368Z,99.90
2023-02-09T17:27:10.008Z,99.90
2023-02-09T17:29:36.570Z,99.90
2023-02-09T17:32:05.222Z,99.90
2023-02-09T17:34:31.821Z,99.90
2023-02-09T17:36:58.862Z,99.90
2023-02-09T17:39:25.447Z,99.90
2023-02-09T17:41:52.165Z,99.90
2023-02-09T17:44:35.344Z,99.90
2023-02-09T17:47:13.957Z,99.90
2023-02-09T17:49:40.548Z,99.90
2023-02-09T17:52:11.498Z,99.90
2023-02-09T17:54:38.057Z,99.90
2023-02-09T17:57:04.895Z,99.90
2023-02-09T17:59:31.433Z,99.90
2023-02-09T18:01:58.768Z,99.90
2023-02-09T18:04:28.706Z,99.90
2023-02-09T18:06:57.615Z,99.90
2023-02-09T18:09:24.345Z,99.90
2023-02-09T18:11:50.853Z,99.90
2023-02-09T18:14:18.841Z,99.90
2023-02-09T18:16:46.927Z,99.90
2023-02-09T18:19:13.817Z,99.90
2023-02-09T18:21:56.887Z,99.90
2023-02-09T18:24:25.517Z,99.90
2023-02-09T18:26:52.296Z,99.90
2023-02-09T18:29:23.578Z,99.90
2023-02-09T18:31:50.893Z,99.90
2023-02-09T18:34:17.732Z,99.90
2023-02-09T18:36:44.325Z,99.90
2023-02-09T18:39:10.897Z,99.90
2023-02-09T18:41:37.480Z,99.90
2023-02-09T18:44:04.052Z,99.90
2023-02-09T18:46:30.681Z,99.90
2023-02-09T18:48:57.332Z,99.90
2023-02-09T18:51:24.098Z,99.90
2023-02-09T18:53:51.252Z,99.90
2023-02-09T18:56:20.037Z,99.90
2023-02-09T18:58:47.260Z,99.90
2023-02-09T19:01:14.008Z,99.90
2023-02-09T19:03:40.672Z,99.90
2023-02-09T19:06:16.590Z,99.90
2023-02-09T19:08:43.151Z,99.90
2023-02-09T19:11:13.933Z,99.90
2023-02-09T19:13:40.713Z,99.90
2023-02-09T19:16:12.056Z,99.90
2023-02-09T19:18:39.428Z,99.90
2023-02-09T19:21:07.108Z,99.90
2023-02-09T19:23:33.798Z,99.90
2023-02-09T19:26:02.684Z,99.90
2023-02-09T19:28:29.599Z,99.90
2023-02-09T19:30:56.485Z,99.90
2023-02-09T19:33:23.380Z,99.90
2023-02-09T19:36:00.027Z,99.90
2023-02-09T19:38:27.132Z,99.90
2023-02-09T19:41:09.692Z,99.90
2023-02-09T19:43:36.628Z,99.90
2023-02-09T19:46:04.424Z,99.90
2023-02-09T19:48:31.259Z,99.90
2023-02-09T19:50:58.753Z,99.90
2023-02-09T19:53:26.518Z,99.90
2023-02-09T19:55:53.904Z,99.90
2023-02-09T19:58:21.699Z,99.90
2023-02-09T20:00:52.421Z,99.90
2023-02-09T20:03:19.156Z,99.90
2023-02-09T20:05:46.280Z,99.90
2023-02-09T20:08:16.058Z,99.90
2023-02-09T20:10:44.176Z,99.90
2023-02-09T20:13:13.976Z,99.90
2023-02-09T20:15:44.453Z,99.90
2023-02-09T20:18:13.383Z,99.90
2023-02-09T20:20:42.829Z,99.90
2023-02-09T20:23:09.827Z,99.90
2023-02-09T20:25:40.067Z,99.90
2023-02-09T20:28:06.754Z,99.90
2023-02-09T20:30:33.318Z,99.90
2023-02-09T20:33:00.021Z,99.90
2023-02-09T20:35:26.957Z,99.90
2023-02-09T20:37:54.685Z,99.90
2023-02-09T20:40:21.560Z,99.90
2023-02-09T20:43:06.602Z,99.90
2023-02-09T20:45:52.034Z,99.90
2023-02-09T20:48:19.410Z,99.90
2023-02-09T20:50:46.384Z,99.90
2023-02-09T20:53:13.247Z,99.90
2023-02-09T20:55:40.063Z,99.90
2023-02-09T20:58:06.775Z,99.90
2023-02-09T21:00:33.691Z,99.90
2023-02-09T21:03:00.395Z,99.90
2023-02-09T21:05:26.967Z,99.90
2023-02-09T21:07:54.166Z,99.90
2023-02-09T21:10:21.057Z,99.90
2023-02-09T21:12:48.012Z,99.90
2023-02-09T21:15:15.067Z,99.90
2023-02-09T21:17:47.429Z,99.90
2023-02-09T21:20:15.963Z,99.90
2023-02-09T21:22:42.591Z,99.90
2023-02-09T21:25:10.981Z,99.90
2023-02-09T21:27:37.649Z,99.90
2023-02-09T21:30:04.954Z,99.90
2023-02-09T21:32:34.708Z,99.90
2023-02-09T21:35:01.323Z,99.90
2023-02-09T21:37:31.751Z,99.90
2023-02-09T21:40:02.665Z,99.90
2023-02-09T21:42:30.616Z,99.90
2023-02-09T21:44:58.582Z,99.90
2023-02-09T21:47:37.043Z,99.90
2023-02-09T21:50:05.524Z,99.90
2023-02-09T21:52:34.395Z,99.90
2023-02-09T21:55:01.602Z,99.90
2023-02-09T21:57:28.779Z,99.90
2023-02-09T21:59:55.791Z,99.90
2023-02-09T22:02:22.549Z,99.90
2023-02-09T22:04:50.090Z,99.90
2023-02-09T22:07:17.012Z,99.90
2023-02-09T22:09:43.706Z,99.90
2023-02-09T22:12:10.298Z,99.90
2023-02-09T22:14:37.080Z,99.90
2023-02-09T22:17:03.739Z,99.90
2023-02-09T22:19:30.406Z,99.90
2023-02-09T22:21:58.127Z,99.90
2023-02-09T22:24:25.664Z,99.90
2023-02-09T22:26:52.637Z,99.90
2023-02-09T22:29:19.371Z,99.90
2023-02-09T22:31:45.932Z,99.90
2023-02-09T22:34:12.626Z,99.90
2023-02-09T22:36:39.683Z,99.90
2023-02-09T22:39:07.572Z,99.90
2023-02-09T22:41:34.913Z,99.90
2023-02-09T22:44:07.200Z,99.90
2023-02-09T22:46:39.198Z,99.90
2023-02-09T22:49:09.010Z,99.90
2023-02-09T22:51:36.337Z,99.90
2023-02-09T22:54:04.430Z,99.90
2023-02-09T22:56:31.615Z,99.90
2023-02-09T22:59:00.504Z,99.90
2023-02-09T23:01:27.667Z,99.90
2023-02-09T23:03:54.931Z,99.90
2023-02-09T23:06:23.900Z,99.90
2023-02-09T23:08:55.849Z,99.90
2023-02-09T23:11:22.870Z,99.90
2023-02-09T23:13:57.640Z,99.90
2023-02-09T23:16:33.832Z,99.90
2023-02-09T23:19:03.828Z,99.90
2023-02-09T23:21:33.230Z,99.90
2023-02-09T23:23:59.883Z,99.90
2023-02-09T23:26:27.339Z,99.90
2023-02-09T23:28:57.190Z,99.90
2023-02-09T23:31:25.908Z,99.90
2023-02-09T23:33:52.977Z,99.90
2023-02-09T23:36:21.799Z,99.90
2023-02-09T23:38:52.855Z,99.90
2023-02-09T23:41:19.531Z,99.90
2023-02-09T23:43:46.514Z,99.90
2023-02-09T23:46:16.267Z,99.90
2023-02-09T23:48:44.418Z,99.90
2023-02-09T23:51:14.222Z,99.90
2023-02-09T23:53:40.933Z,99.90
2023-02-09T23:56:07.913Z,99.90
2023-02-09T23:58:37.243Z,99.90
